createdAt,value
2019-01-18T00:00:13.210Z,1002.35
2019-01-18T00:01:18.717Z,1002.34
2019-01-18T00:02:24.219Z,1002.34
2019-01-18T00:03:29.726Z,1002.37
2019-01-18T00:04:35.233Z,1002.37
2019-01-18T00:05:40.733Z,1002.35
2019-01-18T00:06:46.236Z,1002.39
2019-01-18T00:07:51.742Z,1002.40
2019-01-18T00:08:57.260Z,1002.45
2019-01-18T00:10:02.749Z,1002.40
2019-01-18T00:11:08.254Z,1002.42
2019-01-18T00:12:13.760Z,1002.40
2019-01-18T00:13:19.259Z,1002.48
2019-01-18T00:14:24.795Z,1002.53
2019-01-18T00:15:30.279Z,1002.50
2019-01-18T00:16:35.778Z,1002.54
2019-01-18T00:17:41.283Z,1002.54
2019-01-18T00:18:46.789Z,1002.58
2019-01-18T00:19:52.293Z,1002.60
2019-01-18T00:20:57.802Z,1002.60
2019-01-18T00:22:03.304Z,1002.64
2019-01-18T00:23:08.799Z,1002.65
2019-01-18T00:24:14.307Z,1002.65
2019-01-18T00:25:19.809Z,1002.68
2019-01-18T00:26:25.318Z,1002.72
2019-01-18T00:27:30.821Z,1002.73
2019-01-18T00:28:36.326Z,1002.73
2019-01-18T00:29:41.830Z,1002.74
2019-01-18T00:30:47.334Z,1002.75
2019-01-18T00:31:52.854Z,1002.76
2019-01-18T00:32:58.348Z,1002.78
2019-01-18T00:34:03.849Z,1002.80
2019-01-18T00:35:09.356Z,1002.83
2019-01-18T00:36:14.857Z,1002.88
2019-01-18T00:37:20.364Z,1002.85
2019-01-18T00:38:25.870Z,1002.86
2019-01-18T00:39:31.372Z,1002.84
2019-01-18T00:40:36.882Z,1002.89
2019-01-18T00:41:42.382Z,1002.88
2019-01-18T00:42:47.887Z,1002.91
2019-01-18T00:43:53.392Z,1002.90
2019-01-18T00:44:58.904Z,1002.93
2019-01-18T00:46:04.419Z,1002.97
2019-01-18T00:47:09.905Z,1003.00
2019-01-18T00:48:15.414Z,1003.03
2019-01-18T00:49:20.918Z,1003.04
2019-01-18T00:50:26.423Z,1003.03
2019-01-18T00:51:31.926Z,1003.00
2019-01-18T00:52:37.427Z,1003.04
2019-01-18T00:53:42.944Z,1003.06
2019-01-18T00:54:48.435Z,1003.04
2019-01-18T00:55:53.951Z,1003.07
2019-01-18T00:56:59.454Z,1003.08
2019-01-18T00:58:04.947Z,1003.14
2019-01-18T00:59:10.459Z,1003.16
2019-01-18T01:00:15.959Z,1003.13
2019-01-18T01:01:21.466Z,1003.10
2019-01-18T01:02:26.967Z,1003.14
2019-01-18T01:03:32.474Z,1003.13
2019-01-18T01:04:37.977Z,1003.21
2019-01-18T01:05:43.473Z,1003.19
2019-01-18T01:06:48.982Z,1003.21
2019-01-18T01:07:54.491Z,1003.19
2019-01-18T01:08:59.998Z,1003.24
2019-01-18T01:10:05.495Z,1003.26
2019-01-18T01:11:10.995Z,1003.25
2019-01-18T01:12:16.503Z,1003.33
2019-01-18T01:13:22.008Z,1003.33
2019-01-18T01:14:27.517Z,1003.35
2019-01-18T01:15:33.017Z,1003.39
2019-01-18T01:16:38.521Z,1003.37
2019-01-18T01:17:44.027Z,1003.43
2019-01-18T01:18:49.538Z,1003.50
2019-01-18T01:19:55.033Z,1003.52
2019-01-18T01:21:00.535Z,1003.49
2019-01-18T01:22:06.049Z,1003.53
2019-01-18T01:23:11.556Z,1003.55
2019-01-18T01:24:17.052Z,1003.55
2019-01-18T01:25:22.558Z,1003.56
2019-01-18T01:26:28.059Z,1003.59
2019-01-18T01:27:33.573Z,1003.60
2019-01-18T01:28:39.071Z,1003.56
2019-01-18T01:29:44.583Z,1003.58
2019-01-18T01:30:50.086Z,1003.60
2019-01-18T01:31:55.594Z,1003.60
2019-01-18T01:33:01.097Z,1003.70
2019-01-18T01:34:06.609Z,1003.70
2019-01-18T01:35:12.107Z,1003.77
2019-01-18T01:36:17.610Z,1003.77
2019-01-18T01:37:23.103Z,1003.76
2019-01-18T01:38:28.625Z,1003.79
2019-01-18T01:39:34.111Z,1003.84
2019-01-18T01:40:39.617Z,1003.88
2019-01-18T01:41:45.121Z,1003.88
2019-01-18T01:42:50.621Z,1003.94
2019-01-18T01:43:56.134Z,1003.94
2019-01-18T01:45:01.641Z,1003.97
2019-01-18T01:46:07.137Z,1004.02
2019-01-18T01:47:12.642Z,1004.09
2019-01-18T01:48:18.151Z,1004.13
2019-01-18T01:49:23.652Z,1004.14
2019-01-18T01:50:29.160Z,1004.19
2019-01-18T01:51:34.668Z,1004.17
2019-01-18T01:52:40.183Z,1004.18
2019-01-18T01:53:45.661Z,1004.22
2019-01-18T01:54:51.174Z,1004.18
2019-01-18T01:55:56.676Z,1004.24
2019-01-18T01:57:02.179Z,1004.26
2019-01-18T01:58:07.698Z,1004.30
2019-01-18T01:59:13.191Z,1004.31
2019-01-18T02:00:18.698Z,1004.33
2019-01-18T02:01:24.201Z,1004.35
2019-01-18T02:02:29.718Z,1004.35
2019-01-18T02:03:35.232Z,1004.34
2019-01-18T02:04:40.712Z,1004.41
2019-01-18T02:05:46.217Z,1004.37
2019-01-18T02:06:51.717Z,1004.41
2019-01-18T02:07:57.220Z,1004.45
2019-01-18T02:09:02.726Z,1004.40
2019-01-18T02:10:08.226Z,1004.43
2019-01-18T02:11:13.734Z,1004.47
2019-01-18T02:12:19.237Z,1004.43
2019-01-18T02:13:24.754Z,1004.49
2019-01-18T02:14:30.246Z,1004.48
2019-01-18T02:15:35.745Z,1004.48
2019-01-18T02:16:41.254Z,1004.55
2019-01-18T02:17:46.766Z,1004.61
2019-01-18T02:18:52.269Z,1004.59
2019-01-18T02:19:57.771Z,1004.62
2019-01-18T02:21:03.274Z,1004.66
2019-01-18T02:22:08.780Z,1004.63
2019-01-18T02:23:14.277Z,1004.71
2019-01-18T02:24:19.785Z,1004.75
2019-01-18T02:25:25.286Z,1004.79
2019-01-18T02:26:30.794Z,1004.77
2019-01-18T02:27:36.302Z,1004.81
2019-01-18T02:28:41.802Z,1004.83
2019-01-18T02:29:47.317Z,1004.88
2019-01-18T02:30:52.811Z,1004.91
2019-01-18T02:31:58.313Z,1004.90
2019-01-18T02:33:03.824Z,1004.94
2019-01-18T02:34:09.318Z,1004.95
2019-01-18T02:35:14.820Z,1005.00
2019-01-18T02:36:20.326Z,1005.00
2019-01-18T02:37:25.827Z,1005.01
2019-01-18T02:38:31.357Z,1005.02
2019-01-18T02:39:36.836Z,1005.04
2019-01-18T02:40:42.343Z,1005.04
2019-01-18T02:41:47.856Z,1005.07
2019-01-18T02:42:53.351Z,1005.06
2019-01-18T02:43:58.866Z,1005.08
2019-01-18T02:45:04.358Z,1005.12
2019-01-18T02:46:09.863Z,1005.12
2019-01-18T02:47:15.366Z,1005.17
2019-01-18T02:48:20.876Z,1005.16
2019-01-18T02:49:26.377Z,1005.16
2019-01-18T02:50:31.877Z,1005.19
2019-01-18T02:51:37.389Z,1005.17
2019-01-18T02:52:42.892Z,1005.21
2019-01-18T02:53:48.389Z,1005.22
2019-01-18T02:54:53.903Z,1005.25
2019-01-18T02:55:59.398Z,1005.30
2019-01-18T02:57:04.908Z,1005.30
2019-01-18T02:58:10.417Z,1005.36
2019-01-18T02:59:15.927Z,1005.36
2019-01-18T03:00:21.427Z,1005.41
2019-01-18T03:01:26.933Z,1005.43
2019-01-18T03:02:32.426Z,1005.48
2019-01-18T03:03:37.929Z,1005.48
2019-01-18T03:04:43.434Z,1005.53
2019-01-18T03:05:48.938Z,1005.51
2019-01-18T03:06:54.439Z,1005.51
2019-01-18T03:07:59.955Z,1005.53
2019-01-18T03:09:05.454Z,1005.54
2019-01-18T03:10:10.953Z,1005.57
2019-01-18T03:11:16.457Z,1005.58
2019-01-18T03:12:21.966Z,1005.56
2019-01-18T03:13:27.471Z,1005.56
2019-01-18T03:14:32.984Z,1005.57
2019-01-18T03:15:38.481Z,1005.59
2019-01-18T03:16:43.976Z,1005.60
2019-01-18T03:17:49.486Z,1005.60
2019-01-18T03:18:54.996Z,1005.62
2019-01-18T03:20:00.489Z,1005.64
2019-01-18T03:21:06.000Z,1005.67
2019-01-18T03:22:11.502Z,1005.65
2019-01-18T03:23:17.005Z,1005.67
2019-01-18T03:24:22.508Z,1005.69
2019-01-18T03:25:28.016Z,1005.71
2019-01-18T03:26:33.524Z,1005.72
2019-01-18T03:27:39.032Z,1005.71
2019-01-18T03:28:44.530Z,1005.77
2019-01-18T03:29:50.036Z,1005.83
2019-01-18T03:30:55.538Z,1005.89
2019-01-18T03:32:01.049Z,1005.87
2019-01-18T03:33:06.548Z,1005.92
2019-01-18T03:34:12.049Z,1005.92
2019-01-18T03:35:17.548Z,1005.96
2019-01-18T03:36:23.052Z,1005.97
2019-01-18T03:37:28.574Z,1006.05
2019-01-18T03:38:34.064Z,1006.05
2019-01-18T03:39:39.569Z,1006.10
2019-01-18T03:40:45.084Z,1006.10
2019-01-18T03:41:50.573Z,1006.08
2019-01-18T03:42:56.114Z,1006.11
2019-01-18T03:44:01.592Z,1006.16
2019-01-18T03:45:07.092Z,1006.16
2019-01-18T03:46:12.600Z,1006.16
2019-01-18T03:47:18.116Z,1006.22
2019-01-18T03:48:23.612Z,1006.25
2019-01-18T03:49:29.105Z,1006.25
2019-01-18T03:50:34.613Z,1006.29
2019-01-18T03:51:40.140Z,1006.32
2019-01-18T03:52:45.636Z,1006.31
2019-01-18T03:53:51.126Z,1006.38
2019-01-18T03:54:56.631Z,1006.42
2019-01-18T03:56:02.128Z,1006.36
2019-01-18T03:57:07.637Z,1006.38
2019-01-18T03:58:13.150Z,1006.42
2019-01-18T03:59:18.646Z,1006.41
2019-01-18T04:00:26.431Z,1006.40
2019-01-18T04:01:29.662Z,1006.43
2019-01-18T04:02:35.162Z,1006.47
2019-01-18T04:03:40.665Z,1006.49
2019-01-18T04:04:46.164Z,1006.46
2019-01-18T04:05:51.680Z,1006.45
2019-01-18T04:06:57.184Z,1006.49
2019-01-18T04:08:02.688Z,1006.50
2019-01-18T04:09:08.185Z,1006.55
2019-01-18T04:10:13.690Z,1006.53
2019-01-18T04:11:19.200Z,1006.51
2019-01-18T04:12:24.695Z,1006.53
2019-01-18T04:13:30.203Z,1006.51
2019-01-18T04:14:35.707Z,1006.51
2019-01-18T04:15:41.211Z,1006.51
2019-01-18T04:16:46.718Z,1006.53
2019-01-18T04:17:52.224Z,1006.59
2019-01-18T04:18:57.726Z,1006.54
2019-01-18T04:20:03.240Z,1006.57
2019-01-18T04:21:08.742Z,1006.59
2019-01-18T04:22:14.238Z,1006.54
2019-01-18T04:23:19.735Z,1006.53
2019-01-18T04:24:25.305Z,1006.50
2019-01-18T04:25:30.759Z,1006.52
2019-01-18T04:26:36.248Z,1006.47
2019-01-18T04:27:41.756Z,1006.48
2019-01-18T04:28:47.269Z,1006.51
2019-01-18T04:29:52.768Z,1006.48
2019-01-18T04:30:58.271Z,1006.57
2019-01-18T04:32:03.772Z,1006.55
2019-01-18T04:33:09.280Z,1006.57
2019-01-18T04:34:14.787Z,1006.57
2019-01-18T04:35:20.288Z,1006.58
2019-01-18T04:36:25.795Z,1006.56
2019-01-18T04:37:31.297Z,1006.60
2019-01-18T04:38:36.806Z,1006.58
2019-01-18T04:39:42.314Z,1006.57
2019-01-18T04:40:47.807Z,1006.58
2019-01-18T04:41:53.319Z,1006.56
2019-01-18T04:42:58.817Z,1006.63
2019-01-18T04:44:04.329Z,1006.62
2019-01-18T04:45:09.825Z,1006.63
2019-01-18T04:46:15.326Z,1006.68
2019-01-18T04:47:20.844Z,1006.66
2019-01-18T04:48:26.343Z,1006.69
2019-01-18T04:49:31.842Z,1006.68
2019-01-18T04:50:37.346Z,1006.76
2019-01-18T04:51:42.857Z,1006.71
2019-01-18T04:52:48.371Z,1006.73
2019-01-18T04:53:53.869Z,1006.77
2019-01-18T04:54:59.357Z,1006.75
2019-01-18T04:56:04.865Z,1006.74
2019-01-18T04:57:10.375Z,1006.73
2019-01-18T04:58:15.894Z,1006.73
2019-01-18T04:59:21.377Z,1006.76
2019-01-18T05:00:26.891Z,1006.77
2019-01-18T05:01:32.378Z,1006.81
2019-01-18T05:02:37.901Z,1006.79
2019-01-18T05:03:43.394Z,1006.80
2019-01-18T05:04:48.895Z,1006.83
2019-01-18T05:05:54.406Z,1006.82
2019-01-18T05:06:59.905Z,1006.82
2019-01-18T05:08:05.414Z,1006.84
2019-01-18T05:09:10.911Z,1006.78
2019-01-18T05:10:16.415Z,1006.82
2019-01-18T05:11:21.916Z,1006.84
2019-01-18T05:12:27.418Z,1006.84
2019-01-18T05:13:32.926Z,1006.84
2019-01-18T05:14:38.429Z,1006.84
2019-01-18T05:15:43.937Z,1006.86
2019-01-18T05:16:49.438Z,1006.93
2019-01-18T05:17:54.951Z,1006.89
2019-01-18T05:19:00.442Z,1006.93
2019-01-18T05:20:05.976Z,1006.91
2019-01-18T05:21:11.455Z,1006.92
2019-01-18T05:22:16.957Z,1006.93
2019-01-18T05:23:22.473Z,1006.94
2019-01-18T05:24:27.959Z,1006.97
2019-01-18T05:25:33.461Z,1006.99
2019-01-18T05:26:38.965Z,1007.00
2019-01-18T05:27:44.490Z,1007.00
2019-01-18T05:28:49.983Z,1007.03
2019-01-18T05:29:55.488Z,1007.03
2019-01-18T05:31:00.996Z,1007.02
2019-01-18T05:32:06.493Z,1007.08
2019-01-18T05:33:12.001Z,1007.10
2019-01-18T05:34:17.497Z,1007.09
2019-01-18T05:35:22.999Z,1007.12
2019-01-18T05:36:28.510Z,1007.19
2019-01-18T05:37:34.018Z,1007.20
2019-01-18T05:38:39.510Z,1007.22
2019-01-18T05:39:45.011Z,1007.26
2019-01-18T05:40:50.513Z,1007.23
2019-01-18T05:41:56.009Z,1007.23
2019-01-18T05:43:01.525Z,1007.31
2019-01-18T05:44:07.031Z,1007.26
2019-01-18T05:45:12.531Z,1007.32
2019-01-18T05:46:18.042Z,1007.30
2019-01-18T05:47:23.548Z,1007.27
2019-01-18T05:48:29.043Z,1007.30
2019-01-18T05:49:34.546Z,1007.31
2019-01-18T05:50:40.043Z,1007.32
2019-01-18T05:51:45.557Z,1007.33
2019-01-18T05:52:51.715Z,1007.36
2019-01-18T05:53:56.567Z,1007.38
2019-01-18T05:55:02.068Z,1007.39
2019-01-18T05:56:07.565Z,1007.37
2019-01-18T05:57:13.081Z,1007.41
2019-01-18T05:58:18.573Z,1007.43
2019-01-18T05:59:24.084Z,1007.46
2019-01-18T06:00:29.588Z,1007.46
2019-01-18T06:01:35.086Z,1007.45
2019-01-18T06:02:40.587Z,1007.47
2019-01-18T06:03:46.094Z,1007.51
2019-01-18T06:04:51.598Z,1007.49
2019-01-18T06:05:57.095Z,1007.55
2019-01-18T06:07:02.601Z,1007.56
2019-01-18T06:08:08.108Z,1007.58
2019-01-18T06:09:13.612Z,1007.58
2019-01-18T06:10:19.120Z,1007.57
2019-01-18T06:11:24.611Z,1007.64
2019-01-18T06:12:30.124Z,1007.59
2019-01-18T06:13:35.618Z,1007.62
2019-01-18T06:14:41.123Z,1007.64
2019-01-18T06:15:46.639Z,1007.68
2019-01-18T06:16:52.130Z,1007.70
2019-01-18T06:17:57.632Z,1007.71
2019-01-18T06:19:03.139Z,1007.72
2019-01-18T06:20:08.643Z,1007.74
2019-01-18T06:21:14.148Z,1007.73
2019-01-18T06:22:19.653Z,1007.79
2019-01-18T06:23:25.151Z,1007.76
2019-01-18T06:24:30.654Z,1007.76
2019-01-18T06:25:36.152Z,1007.77
2019-01-18T06:26:41.662Z,1007.83
2019-01-18T06:27:47.163Z,1007.80
2019-01-18T06:28:52.676Z,1007.79
2019-01-18T06:29:58.164Z,1007.82
2019-01-18T06:31:03.673Z,1007.86
2019-01-18T06:32:09.176Z,1007.86
2019-01-18T06:33:14.677Z,1007.86
2019-01-18T06:34:20.182Z,1007.88
2019-01-18T06:35:25.687Z,1007.91
2019-01-18T06:36:31.193Z,1007.90
2019-01-18T06:37:36.691Z,1007.92
2019-01-18T06:38:42.201Z,1007.91
2019-01-18T06:39:47.699Z,1007.95
2019-01-18T06:40:53.204Z,1007.93
2019-01-18T06:41:58.704Z,1007.93
2019-01-18T06:43:04.206Z,1007.92
2019-01-18T06:44:09.719Z,1007.93
2019-01-18T06:45:15.215Z,1007.93
2019-01-18T06:46:20.714Z,1008.00
2019-01-18T06:47:26.218Z,1007.98
2019-01-18T06:48:31.726Z,1007.99
2019-01-18T06:49:37.219Z,1008.06
2019-01-18T06:50:42.726Z,1008.09
2019-01-18T06:51:48.240Z,1008.07
2019-01-18T06:52:53.729Z,1008.16
2019-01-18T06:53:59.242Z,1008.18
2019-01-18T06:55:04.750Z,1008.18
2019-01-18T06:56:10.252Z,1008.18
2019-01-18T06:57:15.750Z,1008.24
2019-01-18T06:58:21.257Z,1008.25
2019-01-18T06:59:26.770Z,1008.27
2019-01-18T07:00:32.258Z,1008.23
2019-01-18T07:01:37.770Z,1008.25
2019-01-18T07:02:43.262Z,1008.28
2019-01-18T07:03:48.757Z,1008.28
2019-01-18T07:04:54.271Z,1008.32
2019-01-18T07:05:59.774Z,1008.31
2019-01-18T07:07:05.288Z,1008.33
2019-01-18T07:08:10.781Z,1008.37
2019-01-18T07:09:16.279Z,1008.34
2019-01-18T07:10:21.781Z,1008.37
2019-01-18T07:11:27.286Z,1008.37
2019-01-18T07:12:32.801Z,1008.41
2019-01-18T07:13:38.294Z,1008.45
2019-01-18T07:14:43.799Z,1008.45
2019-01-18T07:15:49.301Z,1008.49
2019-01-18T07:16:54.803Z,1008.51
2019-01-18T07:18:00.303Z,1008.51
2019-01-18T07:19:05.816Z,1008.53
2019-01-18T07:20:11.325Z,1008.51
2019-01-18T07:21:16.817Z,1008.53
2019-01-18T07:22:22.318Z,1008.58
2019-01-18T07:23:27.830Z,1008.59
2019-01-18T07:24:33.322Z,1008.59
2019-01-18T07:25:38.822Z,1008.65
2019-01-18T07:26:44.327Z,1008.66
2019-01-18T07:27:49.832Z,1008.63
2019-01-18T07:28:55.340Z,1008.65
2019-01-18T07:30:00.845Z,1008.68
2019-01-18T07:31:06.345Z,1008.70
2019-01-18T07:32:11.854Z,1008.72
2019-01-18T07:33:17.349Z,1008.69
2019-01-18T07:34:22.850Z,1008.72
2019-01-18T07:35:28.363Z,1008.69
2019-01-18T07:36:33.859Z,1008.70
2019-01-18T07:37:39.361Z,1008.69
2019-01-18T07:38:44.859Z,1008.66
2019-01-18T07:39:50.363Z,1008.70
2019-01-18T07:40:55.938Z,1008.71
2019-01-18T07:42:01.375Z,1008.75
2019-01-18T07:43:06.881Z,1008.74
2019-01-18T07:44:12.385Z,1008.78
2019-01-18T07:45:17.883Z,1008.74
2019-01-18T07:46:23.388Z,1008.74
2019-01-18T07:47:28.890Z,1008.77
2019-01-18T07:48:34.401Z,1008.80
2019-01-18T07:49:39.898Z,1008.80
2019-01-18T07:50:45.394Z,1008.81
2019-01-18T07:51:50.909Z,1008.77
2019-01-18T07:52:56.410Z,1008.83
2019-01-18T07:54:01.912Z,1008.85
2019-01-18T07:55:07.413Z,1008.83
2019-01-18T07:56:12.917Z,1008.88
2019-01-18T07:57:18.420Z,1008.90
2019-01-18T07:58:23.925Z,1008.91
2019-01-18T07:59:29.428Z,1008.93
2019-01-18T08:00:34.926Z,1008.95
2019-01-18T08:01:40.431Z,1008.91
2019-01-18T08:02:45.952Z,1008.97
2019-01-18T08:03:51.443Z,1009.02
2019-01-18T08:04:56.941Z,1009.03
2019-01-18T08:06:02.444Z,1009.04
2019-01-18T08:07:07.986Z,1009.00
2019-01-18T08:08:13.450Z,1009.04
2019-01-18T08:09:18.953Z,1009.03
2019-01-18T08:10:24.470Z,1009.04
2019-01-18T08:11:29.956Z,1009.05
2019-01-18T08:12:35.458Z,1009.09
2019-01-18T08:13:40.964Z,1009.07
2019-01-18T08:14:46.464Z,1009.03
2019-01-18T08:15:51.970Z,1009.07
2019-01-18T08:16:57.472Z,1009.08
2019-01-18T08:18:02.974Z,1009.10
2019-01-18T08:19:08.473Z,1009.13
2019-01-18T08:20:13.980Z,1009.15
2019-01-18T08:21:19.481Z,1009.18
2019-01-18T08:22:24.990Z,1009.14
2019-01-18T08:23:30.488Z,1009.15
2019-01-18T08:24:36.004Z,1009.16
2019-01-18T08:25:41.498Z,1009.15
2019-01-18T08:26:47.007Z,1009.14
2019-01-18T08:27:52.502Z,1009.12
2019-01-18T08:28:58.011Z,1009.14
2019-01-18T08:30:03.505Z,1009.16
2019-01-18T08:31:09.014Z,1009.14
2019-01-18T08:32:14.518Z,1009.13
2019-01-18T08:33:20.026Z,1009.13
2019-01-18T08:34:25.520Z,1009.10
2019-01-18T08:35:31.023Z,1009.15
2019-01-18T08:36:36.523Z,1009.15
2019-01-18T08:37:42.034Z,1009.20
2019-01-18T08:38:47.543Z,1009.16
2019-01-18T08:39:53.032Z,1009.17
2019-01-18T08:40:58.542Z,1009.19
2019-01-18T08:42:04.035Z,1009.23
2019-01-18T08:43:09.543Z,1009.28
2019-01-18T08:44:15.052Z,1009.29
2019-01-18T08:45:20.562Z,1009.31
2019-01-18T08:46:26.056Z,1009.32
2019-01-18T08:47:31.559Z,1009.32
2019-01-18T08:48:37.070Z,1009.33
2019-01-18T08:49:42.558Z,1009.33
2019-01-18T08:50:48.065Z,1009.34
2019-01-18T08:51:53.577Z,1009.36
2019-01-18T08:52:59.089Z,1009.36
2019-01-18T08:54:04.575Z,1009.38
2019-01-18T08:55:10.080Z,1009.38
2019-01-18T08:56:16.709Z,1009.34
2019-01-18T08:57:21.093Z,1009.36
2019-01-18T08:58:26.602Z,1009.42
2019-01-18T08:59:32.091Z,1009.38
2019-01-18T09:00:37.595Z,1009.41
2019-01-18T09:01:43.103Z,1009.43
2019-01-18T09:02:48.603Z,1009.44
2019-01-18T09:03:54.114Z,1009.44
2019-01-18T09:04:59.605Z,1009.46
2019-01-18T09:06:05.116Z,1009.46
2019-01-18T09:07:10.616Z,1009.49
2019-01-18T09:08:16.127Z,1009.50
2019-01-18T09:09:21.625Z,1009.54
2019-01-18T09:10:27.134Z,1009.51
2019-01-18T09:11:32.627Z,1009.55
2019-01-18T09:12:38.139Z,1009.58
2019-01-18T09:13:43.637Z,1009.55
2019-01-18T09:14:49.141Z,1009.58
2019-01-18T09:15:54.646Z,1009.59
2019-01-18T09:17:00.150Z,1009.59
2019-01-18T09:18:05.651Z,1009.64
2019-01-18T09:19:11.163Z,1009.63
2019-01-18T09:20:16.660Z,1009.64
2019-01-18T09:21:22.172Z,1009.70
2019-01-18T09:22:27.684Z,1009.66
2019-01-18T09:23:33.175Z,1009.69
2019-01-18T09:24:38.685Z,1009.69
2019-01-18T09:25:44.172Z,1009.69
2019-01-18T09:26:49.684Z,1009.67
2019-01-18T09:27:55.202Z,1009.68
2019-01-18T09:29:00.692Z,1009.72
2019-01-18T09:30:06.209Z,1009.73
2019-01-18T09:31:11.705Z,1009.78
2019-01-18T09:32:17.200Z,1009.80
2019-01-18T09:33:22.706Z,1009.77
2019-01-18T09:34:28.206Z,1009.78
2019-01-18T09:35:33.716Z,1009.79
2019-01-18T09:36:39.210Z,1009.81
2019-01-18T09:37:44.719Z,1009.83
2019-01-18T09:38:50.232Z,1009.84
2019-01-18T09:39:55.730Z,1009.84
2019-01-18T09:41:01.230Z,1009.84
2019-01-18T09:42:06.731Z,1009.84
2019-01-18T09:43:12.231Z,1009.84
2019-01-18T09:44:17.741Z,1009.88
2019-01-18T09:45:23.244Z,1009.91
2019-01-18T09:46:28.757Z,1009.88
2019-01-18T09:47:34.259Z,1009.89
2019-01-18T09:48:39.772Z,1009.94
2019-01-18T09:49:45.265Z,1009.92
2019-01-18T09:50:50.764Z,1009.96
2019-01-18T09:51:56.278Z,1009.94
2019-01-18T09:53:01.784Z,1009.95
2019-01-18T09:54:07.290Z,1009.92
2019-01-18T09:55:12.782Z,1009.94
2019-01-18T09:56:18.295Z,1009.93
2019-01-18T09:57:23.786Z,1009.93
2019-01-18T09:58:29.299Z,1009.97
2019-01-18T09:59:34.796Z,1009.94
2019-01-18T10:00:40.301Z,1009.98
2019-01-18T10:01:49.425Z,1009.99
2019-01-18T10:02:51.321Z,1010.02
2019-01-18T10:03:56.816Z,1009.99
2019-01-18T10:05:02.318Z,1010.02
2019-01-18T10:06:07.824Z,1010.06
2019-01-18T10:07:13.327Z,1010.09
2019-01-18T10:08:18.834Z,1010.05
2019-01-18T10:09:24.342Z,1010.09
2019-01-18T10:10:29.832Z,1010.09
2019-01-18T10:11:35.336Z,1010.08
2019-01-18T10:12:40.849Z,1010.12
2019-01-18T10:13:46.365Z,1010.08
2019-01-18T10:14:51.871Z,1010.12
2019-01-18T10:15:57.363Z,1010.09
2019-01-18T10:17:02.872Z,1010.08
2019-01-18T10:18:08.367Z,1010.07
2019-01-18T10:19:13.882Z,1010.11
2019-01-18T10:20:19.381Z,1010.13
2019-01-18T10:21:24.888Z,1010.12
2019-01-18T10:22:30.389Z,1010.11
2019-01-18T10:23:35.886Z,1010.11
2019-01-18T10:24:41.403Z,1010.13
2019-01-18T10:25:46.895Z,1010.12
2019-01-18T10:26:52.398Z,1010.10
2019-01-18T10:27:57.919Z,1010.13
2019-01-18T10:29:03.413Z,1010.17
2019-01-18T10:30:08.924Z,1010.17
2019-01-18T10:31:14.436Z,1010.17
2019-01-18T10:32:19.948Z,1010.17
2019-01-18T10:33:25.427Z,1010.17
2019-01-18T10:34:30.936Z,1010.18
2019-01-18T10:35:36.470Z,1010.17
2019-01-18T10:36:41.944Z,1010.15
2019-01-18T10:37:47.455Z,1010.14
2019-01-18T10:38:52.972Z,1010.14
2019-01-18T10:39:58.465Z,1010.16
2019-01-18T10:41:03.962Z,1010.18
2019-01-18T10:42:09.466Z,1010.18
2019-01-18T10:43:14.968Z,1010.15
2019-01-18T10:44:20.483Z,1010.17
2019-01-18T10:45:25.979Z,1010.16
2019-01-18T10:46:31.490Z,1010.15
2019-01-18T10:47:37.005Z,1010.14
2019-01-18T10:48:42.499Z,1010.21
2019-01-18T10:49:48.008Z,1010.17
2019-01-18T10:50:53.546Z,1010.25
2019-01-18T10:51:59.013Z,1010.22
2019-01-18T10:53:04.518Z,1010.18
2019-01-18T10:54:10.013Z,1010.21
2019-01-18T10:55:15.523Z,1010.20
2019-01-18T10:56:21.030Z,1010.20
2019-01-18T10:57:26.533Z,1010.22
2019-01-18T10:58:32.049Z,1010.22
2019-01-18T10:59:37.539Z,1010.16
2019-01-18T11:00:43.051Z,1010.23
2019-01-18T11:01:48.569Z,1010.22
2019-01-18T11:02:54.057Z,1010.19
2019-01-18T11:03:59.562Z,1010.26
2019-01-18T11:05:05.081Z,1010.26
2019-01-18T11:06:10.572Z,1010.26
2019-01-18T11:07:16.078Z,1010.27
2019-01-18T11:08:21.583Z,1010.23
2019-01-18T11:09:27.084Z,1010.26
2019-01-18T11:10:32.590Z,1010.25
2019-01-18T11:11:38.104Z,1010.25
2019-01-18T11:12:43.625Z,1010.23
2019-01-18T11:13:49.114Z,1010.26
2019-01-18T11:14:54.623Z,1010.26
2019-01-18T11:16:00.126Z,1010.27
2019-01-18T11:17:05.625Z,1010.25
2019-01-18T11:18:11.125Z,1010.27
2019-01-18T11:19:16.633Z,1010.27
2019-01-18T11:20:22.148Z,1010.26
2019-01-18T11:21:27.651Z,1010.30
2019-01-18T11:22:33.158Z,1010.28
2019-01-18T11:23:38.658Z,1010.25
2019-01-18T11:24:44.159Z,1010.27
2019-01-18T11:25:49.663Z,1010.29
2019-01-18T11:26:55.174Z,1010.26
2019-01-18T11:28:00.684Z,1010.28
2019-01-18T11:29:06.196Z,1010.25
2019-01-18T11:30:11.689Z,1010.24
2019-01-18T11:31:17.194Z,1010.25
2019-01-18T11:32:22.703Z,1010.23
2019-01-18T11:33:28.207Z,1010.28
2019-01-18T11:34:33.715Z,1010.28
2019-01-18T11:35:39.215Z,1010.28
2019-01-18T11:36:44.728Z,1010.26
2019-01-18T11:37:50.225Z,1010.28
2019-01-18T11:38:55.732Z,1010.26
2019-01-18T11:40:01.246Z,1010.27
2019-01-18T11:41:06.741Z,1010.26
2019-01-18T11:42:12.819Z,1010.27
2019-01-18T11:43:17.759Z,1010.25
2019-01-18T11:44:23.259Z,1010.26
2019-01-18T11:45:28.768Z,1010.28
2019-01-18T11:46:34.286Z,1010.26
2019-01-18T11:47:39.780Z,1010.26
2019-01-18T11:48:45.289Z,1010.27
2019-01-18T11:49:50.789Z,1010.27
2019-01-18T11:50:56.293Z,1010.23
2019-01-18T11:52:01.818Z,1010.27
2019-01-18T11:53:07.316Z,1010.23
2019-01-18T11:54:12.816Z,1010.22
2019-01-18T11:55:18.324Z,1010.23
2019-01-18T11:56:23.831Z,1010.19
2019-01-18T11:57:29.340Z,1010.19
2019-01-18T11:58:34.853Z,1010.20
2019-01-18T11:59:40.349Z,1010.17
2019-01-18T12:00:45.850Z,1010.18
2019-01-18T12:01:51.366Z,1010.19
2019-01-18T12:02:56.870Z,1010.18
2019-01-18T12:04:02.375Z,1010.20
2019-01-18T12:05:07.873Z,1010.14
2019-01-18T12:06:13.387Z,1010.16
2019-01-18T12:07:18.889Z,1010.20
2019-01-18T12:08:25.202Z,1010.19
2019-01-18T12:09:29.897Z,1010.16
2019-01-18T12:10:35.406Z,1010.14
2019-01-18T12:11:40.907Z,1010.15
2019-01-18T12:12:46.419Z,1010.17
2019-01-18T12:13:51.922Z,1010.14
2019-01-18T12:14:57.429Z,1010.14
2019-01-18T12:16:02.940Z,1010.14
2019-01-18T12:17:08.453Z,1010.17
2019-01-18T12:18:13.947Z,1010.08
2019-01-18T12:19:19.456Z,1010.09
2019-01-18T12:20:24.962Z,1010.08
2019-01-18T12:21:36.938Z,1010.06
2019-01-18T12:22:35.978Z,1010.08
2019-01-18T12:23:41.487Z,1010.04
2019-01-18T12:24:46.992Z,1010.03
2019-01-18T12:25:52.496Z,1010.01
2019-01-18T12:26:57.999Z,1010.01
2019-01-18T12:28:03.511Z,1010.01
2019-01-18T12:29:09.016Z,1010.03
2019-01-18T12:30:14.521Z,1010.03
2019-01-18T12:31:20.036Z,1010.01
2019-01-18T12:32:28.843Z,1010.00
2019-01-18T12:33:31.037Z,1010.01
2019-01-18T12:34:36.541Z,1009.96
2019-01-18T12:35:42.045Z,1009.93
2019-01-18T12:36:47.557Z,1009.96
2019-01-18T12:37:53.057Z,1009.97
2019-01-18T12:38:58.569Z,1009.98
2019-01-18T12:40:04.081Z,1009.96
2019-01-18T12:41:09.579Z,1010.00
2019-01-18T12:42:15.087Z,1009.97
2019-01-18T12:43:20.597Z,1009.94
2019-01-18T12:44:26.101Z,1009.92
2019-01-18T12:45:31.602Z,1009.93
2019-01-18T12:46:37.132Z,1009.90
2019-01-18T12:47:42.619Z,1009.90
2019-01-18T12:48:48.139Z,1009.91
2019-01-18T12:49:53.635Z,1009.93
2019-01-18T12:50:59.139Z,1009.92
2019-01-18T12:52:04.683Z,1009.95
2019-01-18T12:53:10.163Z,1009.97
2019-01-18T12:54:15.674Z,1009.92
2019-01-18T12:55:21.168Z,1009.94
2019-01-18T12:56:26.677Z,1009.99
2019-01-18T12:57:32.207Z,1009.96
2019-01-18T12:58:37.693Z,1009.95
2019-01-18T12:59:43.212Z,1009.90
2019-01-18T13:00:48.707Z,1009.91
2019-01-18T13:01:54.215Z,1010.00
2019-01-18T13:03:01.092Z,1009.95
2019-01-18T13:04:08.243Z,1009.96
2019-01-18T13:05:10.743Z,1009.96
2019-01-18T13:06:16.249Z,1009.95
2019-01-18T13:07:21.768Z,1009.99
2019-01-18T13:08:27.274Z,1009.98
2019-01-18T13:09:32.779Z,1009.96
2019-01-18T13:10:38.287Z,1009.96
2019-01-18T13:11:43.803Z,1009.88