createdAt,value
2019-03-16T00:01:01.151Z,7.40
2019-03-16T00:03:30.988Z,7.38
2019-03-16T00:06:00.424Z,7.36
2019-03-16T00:08:29.890Z,7.32
2019-03-16T00:10:59.329Z,7.28
2019-03-16T00:13:28.801Z,7.41
2019-03-16T00:15:58.571Z,7.40
2019-03-16T00:18:28.091Z,7.33
2019-03-16T00:20:57.707Z,7.36
2019-03-16T00:23:27.149Z,7.32
2019-03-16T00:25:56.620Z,7.26
2019-03-16T00:28:26.034Z,7.31
2019-03-16T00:30:56.126Z,7.24
2019-03-16T00:33:25.569Z,7.21
2019-03-16T00:35:55.007Z,7.21
2019-03-16T00:38:24.525Z,7.23
2019-03-16T00:40:54.363Z,7.25
2019-03-16T00:43:23.840Z,7.20
2019-03-16T00:45:53.370Z,7.25
2019-03-16T00:48:22.882Z,7.26
2019-03-16T00:50:52.381Z,7.27
2019-03-16T00:53:22.604Z,7.27
2019-03-16T00:55:52.213Z,7.16
2019-03-16T00:58:21.922Z,7.12
2019-03-16T01:00:51.768Z,7.07
2019-03-16T01:03:21.169Z,7.07
2019-03-16T01:05:50.643Z,7.07
2019-03-16T01:08:20.239Z,7.08
2019-03-16T01:10:49.733Z,7.11
2019-03-16T01:13:19.198Z,7.17
2019-03-16T01:15:48.631Z,7.25
2019-03-16T01:18:18.150Z,7.27
2019-03-16T01:20:47.586Z,7.31
2019-03-16T01:23:17.887Z,7.27
2019-03-16T01:25:47.448Z,7.27
2019-03-16T01:28:16.903Z,7.29
2019-03-16T01:30:46.774Z,7.29
2019-03-16T01:33:17.086Z,7.22
2019-03-16T01:35:46.511Z,7.24
2019-03-16T01:38:15.992Z,7.14
2019-03-16T01:40:45.432Z,7.08
2019-03-16T01:43:14.925Z,7.12
2019-03-16T01:45:44.378Z,7.09
2019-03-16T01:48:14.113Z,7.07
2019-03-16T01:50:43.560Z,7.03
2019-03-16T01:53:13.043Z,7.10
2019-03-16T01:55:42.496Z,7.06
2019-03-16T01:58:11.966Z,7.05
2019-03-16T02:00:41.437Z,7.09
2019-03-16T02:03:11.372Z,7.13
2019-03-16T02:05:41.144Z,7.07
2019-03-16T02:08:10.990Z,7.12
2019-03-16T02:10:40.706Z,7.12
2019-03-16T02:13:10.322Z,7.13
2019-03-16T02:15:40.031Z,7.18
2019-03-16T02:18:09.768Z,7.10
2019-03-16T02:20:39.373Z,7.14
2019-03-16T02:23:08.999Z,7.19
2019-03-16T02:25:38.811Z,7.25
2019-03-16T02:28:08.783Z,7.24
2019-03-16T02:30:38.405Z,7.26
2019-03-16T02:33:13.318Z,7.27
2019-03-16T02:35:40.161Z,7.29
2019-03-16T02:38:09.815Z,7.34
2019-03-16T02:40:39.362Z,7.34
2019-03-16T02:43:08.882Z,7.33
2019-03-16T02:45:38.611Z,7.37
2019-03-16T02:48:08.134Z,7.40
2019-03-16T02:50:38.326Z,7.40
2019-03-16T02:53:07.844Z,7.35
2019-03-16T02:55:37.279Z,7.35
2019-03-16T02:58:06.760Z,7.32
2019-03-16T03:00:36.227Z,7.25
2019-03-16T03:03:05.934Z,7.18
2019-03-16T03:05:35.881Z,7.20
2019-03-16T03:08:05.316Z,7.24
2019-03-16T03:10:34.863Z,7.20
2019-03-16T03:13:04.993Z,7.17
2019-03-16T03:15:34.808Z,7.17
2019-03-16T03:18:04.412Z,7.18
2019-03-16T03:20:34.648Z,7.14
2019-03-16T03:23:04.578Z,7.07
2019-03-16T03:25:35.678Z,7.03
2019-03-16T03:28:05.299Z,7.03
2019-03-16T03:30:34.756Z,7.05
2019-03-16T03:33:04.227Z,7.06
2019-03-16T03:35:33.699Z,7.07
2019-03-16T03:38:03.162Z,7.05
2019-03-16T03:40:32.661Z,7.01
2019-03-16T03:43:02.094Z,7.02
2019-03-16T03:45:31.881Z,6.93
2019-03-16T03:48:01.368Z,6.95
2019-03-16T03:50:30.835Z,6.94
2019-03-16T03:53:00.585Z,6.94
2019-03-16T03:55:30.393Z,6.96
2019-03-16T03:58:00.012Z,6.96
2019-03-16T04:00:29.487Z,7.02
2019-03-16T04:02:59.174Z,7.05
2019-03-16T04:05:28.712Z,7.02
2019-03-16T04:07:58.158Z,7.04
2019-03-16T04:10:27.607Z,7.05
2019-03-16T04:12:57.359Z,7.07
2019-03-16T04:15:26.814Z,7.12
2019-03-16T04:17:56.351Z,7.21
2019-03-16T04:20:25.796Z,7.20
2019-03-16T04:22:55.257Z,7.15
2019-03-16T04:25:24.693Z,7.09
2019-03-16T04:27:54.140Z,7.13
2019-03-16T04:30:23.868Z,7.13
2019-03-16T04:32:53.292Z,7.13
2019-03-16T04:35:22.748Z,7.11
2019-03-16T04:37:52.507Z,7.06
2019-03-16T04:40:22.108Z,7.09
2019-03-16T04:42:51.552Z,7.12
2019-03-16T04:45:21.009Z,7.12
2019-03-16T04:47:50.781Z,7.12
2019-03-16T04:50:20.224Z,7.14
2019-03-16T04:52:51.266Z,7.13
2019-03-16T04:55:20.793Z,7.11
2019-03-16T04:57:50.227Z,7.09
2019-03-16T05:00:19.681Z,7.07
2019-03-16T05:02:49.135Z,7.03
2019-03-16T05:05:18.587Z,7.09
2019-03-16T05:07:48.031Z,7.02
2019-03-16T05:10:17.842Z,6.99
2019-03-16T05:12:47.280Z,6.97
2019-03-16T05:15:16.744Z,6.99
2019-03-16T05:17:46.183Z,6.96
2019-03-16T05:20:15.630Z,6.95
2019-03-16T05:22:45.060Z,6.94
2019-03-16T05:25:14.887Z,6.93
2019-03-16T05:27:44.349Z,6.98
2019-03-16T05:30:14.748Z,7.00
2019-03-16T05:32:44.194Z,7.04
2019-03-16T05:35:13.650Z,7.05
2019-03-16T05:37:43.105Z,7.05
2019-03-16T05:40:12.635Z,7.07
2019-03-16T05:42:42.085Z,7.07
2019-03-16T05:45:11.553Z,7.07
2019-03-16T05:47:40.995Z,7.07
2019-03-16T05:50:12.754Z,7.10
2019-03-16T05:52:42.227Z,7.12
2019-03-16T05:55:11.841Z,7.16
2019-03-16T05:57:41.619Z,7.15
2019-03-16T06:00:17.084Z,7.17
2019-03-16T06:02:46.495Z,7.22
2019-03-16T06:05:15.963Z,7.20
2019-03-16T06:07:46.532Z,7.28
2019-03-16T06:10:15.994Z,7.29
2019-03-16T06:12:46.750Z,7.33
2019-03-16T06:15:16.439Z,7.34
2019-03-16T06:17:45.938Z,7.38
2019-03-16T06:20:15.489Z,7.42
2019-03-16T06:22:45.034Z,7.42
2019-03-16T06:25:14.769Z,7.46
2019-03-16T06:27:44.284Z,7.46
2019-03-16T06:30:15.251Z,7.42
2019-03-16T06:32:44.738Z,7.50
2019-03-16T06:35:23.981Z,7.55
2019-03-16T06:37:45.381Z,7.57
2019-03-16T06:40:15.137Z,7.59
2019-03-16T06:42:44.579Z,7.60
2019-03-16T06:45:14.092Z,7.66
2019-03-16T06:47:43.814Z,7.61
2019-03-16T06:50:14.713Z,7.64
2019-03-16T06:52:44.663Z,7.65
2019-03-16T06:55:14.176Z,7.67
2019-03-16T06:57:43.637Z,7.67
2019-03-16T07:00:15.208Z,7.78
2019-03-16T07:02:44.629Z,7.75
2019-03-16T07:05:14.641Z,7.85
2019-03-16T07:07:44.126Z,7.86
2019-03-16T07:10:14.228Z,7.81
2019-03-16T07:12:45.585Z,7.85
2019-03-16T07:15:15.989Z,7.91
2019-03-16T07:17:45.422Z,7.91
2019-03-16T07:20:16.456Z,8.00
2019-03-16T07:22:46.076Z,8.08
2019-03-16T07:25:15.525Z,8.23
2019-03-16T07:27:44.977Z,8.31
2019-03-16T07:30:15.047Z,8.31
2019-03-16T07:32:44.472Z,8.21
2019-03-16T07:35:13.932Z,8.28
2019-03-16T07:37:43.371Z,8.35
2019-03-16T07:40:13.929Z,8.34
2019-03-16T07:42:43.396Z,8.43
2019-03-16T07:45:13.282Z,8.57
2019-03-16T07:47:42.756Z,8.79
2019-03-16T07:50:13.238Z,9.01
2019-03-16T07:52:42.695Z,9.25
2019-03-16T07:55:12.676Z,9.33
2019-03-16T07:57:42.201Z,9.47
2019-03-16T08:00:12.561Z,9.69
2019-03-16T08:02:42.013Z,9.77
2019-03-16T08:05:18.751Z,9.87
2019-03-16T08:07:42.804Z,9.92
2019-03-16T08:10:12.459Z,9.86
2019-03-16T08:12:42.213Z,9.97
2019-03-16T08:15:12.020Z,10.03
2019-03-16T08:17:42.386Z,10.03
2019-03-16T08:20:12.334Z,9.94
2019-03-16T08:22:41.764Z,9.79
2019-03-16T08:25:11.596Z,9.83
2019-03-16T08:27:53.445Z,10.02
2019-03-16T08:30:12.497Z,10.01
2019-03-16T08:32:42.110Z,10.10
2019-03-16T08:35:11.559Z,10.01
2019-03-16T08:37:41.012Z,9.96
2019-03-16T08:40:11.289Z,9.91
2019-03-16T08:42:40.737Z,9.86
2019-03-16T08:45:10.770Z,9.63
2019-03-16T08:47:40.229Z,9.71
2019-03-16T08:50:10.882Z,9.76
2019-03-16T08:52:40.335Z,9.43
2019-03-16T08:55:10.237Z,9.37
2019-03-16T08:57:40.019Z,9.25
2019-03-16T09:00:13.949Z,9.18
2019-03-16T09:02:43.418Z,9.11
2019-03-16T09:05:12.992Z,9.02
2019-03-16T09:07:42.472Z,9.06
2019-03-16T09:10:12.455Z,9.00
2019-03-16T09:12:53.995Z,8.84
2019-03-16T09:15:15.291Z,8.78
2019-03-16T09:17:44.737Z,8.62
2019-03-16T09:20:14.717Z,8.50
2019-03-16T09:22:44.507Z,8.24
2019-03-16T09:25:13.945Z,7.94
2019-03-16T09:27:43.445Z,7.71
2019-03-16T09:30:14.442Z,7.49
2019-03-16T09:32:44.014Z,7.32
2019-03-16T09:35:13.455Z,7.23
2019-03-16T09:37:42.916Z,7.07
2019-03-16T09:40:12.446Z,6.94
2019-03-16T09:42:41.920Z,6.74
2019-03-16T09:45:12.394Z,6.50
2019-03-16T09:47:41.866Z,6.38
2019-03-16T09:50:11.939Z,6.27
2019-03-16T09:52:41.397Z,6.23
2019-03-16T09:55:12.233Z,6.16
2019-03-16T09:57:42.062Z,6.10
2019-03-16T10:00:18.041Z,6.06
2019-03-16T10:02:47.999Z,6.09
2019-03-16T10:05:18.197Z,6.03
2019-03-16T10:07:48.579Z,6.07
2019-03-16T10:10:18.173Z,6.09
2019-03-16T10:12:47.696Z,6.06
2019-03-16T10:15:17.238Z,6.02
2019-03-16T10:17:47.043Z,6.10
2019-03-16T10:20:16.648Z,6.15
2019-03-16T10:22:46.147Z,6.17
2019-03-16T10:25:15.592Z,6.13
2019-03-16T10:27:45.056Z,6.09
2019-03-16T10:30:15.105Z,6.10
2019-03-16T10:32:45.011Z,6.14
2019-03-16T10:35:15.520Z,6.22
2019-03-16T10:37:45.156Z,6.33
2019-03-16T10:40:15.018Z,6.34
2019-03-16T10:42:44.456Z,6.29
2019-03-16T10:45:13.931Z,6.26
2019-03-16T10:47:43.428Z,6.19
2019-03-16T10:50:16.435Z,6.20
2019-03-16T10:52:46.181Z,6.15
2019-03-16T10:55:15.638Z,6.34
2019-03-16T10:57:45.083Z,6.47
2019-03-16T11:00:16.176Z,6.41
2019-03-16T11:02:45.846Z,6.36
2019-03-16T11:05:15.442Z,6.35
2019-03-16T11:07:45.572Z,6.24
2019-03-16T11:10:15.373Z,6.23
2019-03-16T11:12:44.934Z,6.28
2019-03-16T11:15:15.099Z,6.40
2019-03-16T11:17:44.543Z,6.44
2019-03-16T11:20:16.771Z,6.36
2019-03-16T11:22:46.347Z,6.32
2019-03-16T11:25:15.771Z,6.28
2019-03-16T11:27:45.582Z,6.36
2019-03-16T11:30:18.178Z,6.30
2019-03-16T11:32:51.092Z,6.39
2019-03-16T11:35:20.611Z,6.53
2019-03-16T11:37:50.054Z,6.61
2019-03-16T11:40:20.097Z,6.45
2019-03-16T11:42:49.795Z,6.45
2019-03-16T11:45:19.510Z,6.53
2019-03-16T11:47:48.964Z,6.39
2019-03-16T11:50:18.424Z,6.35
2019-03-16T11:52:47.868Z,6.54
2019-03-16T11:55:17.306Z,6.60
2019-03-16T11:57:46.750Z,6.74
2019-03-16T12:00:16.760Z,6.88
2019-03-16T12:02:46.689Z,6.95
2019-03-16T12:05:16.288Z,6.90
2019-03-16T12:07:45.729Z,6.85
2019-03-16T12:10:15.620Z,6.75
2019-03-16T12:12:45.083Z,6.83
2019-03-16T12:15:15.092Z,6.88
2019-03-16T12:17:44.601Z,7.31
2019-03-16T12:20:18.185Z,7.26
2019-03-16T12:22:47.661Z,7.10
2019-03-16T12:25:17.103Z,7.31
2019-03-16T12:27:46.915Z,7.38
2019-03-16T12:30:16.650Z,6.98
2019-03-16T12:32:46.166Z,7.06
2019-03-16T12:35:15.606Z,7.19
2019-03-16T12:37:45.326Z,7.13
2019-03-16T12:40:15.681Z,6.82
2019-03-16T12:42:45.159Z,6.73
2019-03-16T12:45:20.600Z,6.91
2019-03-16T12:47:49.528Z,6.80
2019-03-16T12:50:18.991Z,6.63
2019-03-16T12:52:48.449Z,6.51
2019-03-16T12:55:18.181Z,6.18
2019-03-16T12:57:48.091Z,6.13
2019-03-16T13:00:18.985Z,6.09
2019-03-16T13:02:48.444Z,6.10
2019-03-16T13:05:17.868Z,6.16
2019-03-16T13:07:47.309Z,6.17
2019-03-16T13:10:18.915Z,6.13
2019-03-16T13:12:48.366Z,6.09
2019-03-16T13:15:17.977Z,6.24
2019-03-16T13:17:47.437Z,6.25
2019-03-16T13:20:17.254Z,6.27
2019-03-16T13:22:46.708Z,6.05
2019-03-16T13:25:16.211Z,6.07
2019-03-16T13:27:45.679Z,6.09
2019-03-16T13:30:17.352Z,6.15
2019-03-16T13:32:47.340Z,6.18
2019-03-16T13:35:16.890Z,6.16
2019-03-16T13:37:46.599Z,6.19
2019-03-16T13:40:20.106Z,6.13
2019-03-16T13:42:49.938Z,6.16
2019-03-16T13:45:19.474Z,6.34
2019-03-16T13:47:51.773Z,6.18
2019-03-16T13:50:21.008Z,6.26
2019-03-16T13:52:50.689Z,6.20
2019-03-16T13:55:20.148Z,6.22
2019-03-16T13:57:49.885Z,6.21
2019-03-16T14:00:20.875Z,6.19
2019-03-16T14:02:50.337Z,6.35
2019-03-16T14:05:19.779Z,6.39
2019-03-16T14:07:49.330Z,6.65
2019-03-16T14:10:21.180Z,6.73
2019-03-16T14:12:50.644Z,6.77
2019-03-16T14:15:20.101Z,6.75
2019-03-16T14:17:49.932Z,6.77
2019-03-16T14:20:19.680Z,6.68
2019-03-16T14:22:49.127Z,6.66
2019-03-16T14:25:18.613Z,6.84
2019-03-16T14:27:48.078Z,6.86
2019-03-16T14:30:39.021Z,6.85
2019-03-16T14:32:52.834Z,6.95
2019-03-16T14:35:22.284Z,6.92
2019-03-16T14:37:51.822Z,6.91
2019-03-16T14:40:21.372Z,6.87
2019-03-16T14:42:50.931Z,6.91
2019-03-16T14:45:20.562Z,6.94
2019-03-16T14:47:50.029Z,6.84
2019-03-16T14:50:26.920Z,6.79
2019-03-16T14:52:56.943Z,6.96
2019-03-16T14:55:26.428Z,6.97
2019-03-16T14:57:55.884Z,7.03
2019-03-16T15:00:37.573Z,7.08
2019-03-16T15:02:57.752Z,7.19
2019-03-16T15:05:27.542Z,7.31
2019-03-16T15:07:56.993Z,7.34
2019-03-16T15:10:26.449Z,7.37
2019-03-16T15:12:56.859Z,7.39
2019-03-16T15:15:26.578Z,7.39
2019-03-16T15:17:56.031Z,7.39
2019-03-16T15:20:25.495Z,7.43
2019-03-16T15:22:54.938Z,7.46
2019-03-16T15:25:24.394Z,7.47
2019-03-16T15:27:53.854Z,7.48
2019-03-16T15:30:23.319Z,7.56
2019-03-16T15:32:52.780Z,7.58
2019-03-16T15:35:22.535Z,7.54
2019-03-16T15:37:52.014Z,7.55
2019-03-16T15:40:21.478Z,7.58
2019-03-16T15:42:50.925Z,7.59
2019-03-16T15:45:25.889Z,7.63
2019-03-16T15:47:55.707Z,7.65
2019-03-16T15:50:25.198Z,7.69
2019-03-16T15:52:54.664Z,8.00
2019-03-16T15:55:24.126Z,8.02
2019-03-16T15:57:55.079Z,8.13
2019-03-16T16:00:24.766Z,8.16
2019-03-16T16:02:54.220Z,8.23
2019-03-16T16:05:23.746Z,8.35
2019-03-16T16:07:53.189Z,8.67
2019-03-16T16:10:22.652Z,8.75
2019-03-16T16:12:52.099Z,9.03
2019-03-16T16:15:21.595Z,9.12
2019-03-16T16:17:50.980Z,9.44
2019-03-16T16:20:20.435Z,9.64
2019-03-16T16:22:50.230Z,9.66
2019-03-16T16:25:20.224Z,9.70
2019-03-16T16:27:49.669Z,9.89
2019-03-16T16:30:20.056Z,10.01
2019-03-16T16:32:49.487Z,10.02
2019-03-16T16:35:19.025Z,10.05
2019-03-16T16:37:48.482Z,10.13
2019-03-16T16:40:18.882Z,10.08
2019-03-16T16:42:48.373Z,9.98
2019-03-16T16:45:18.228Z,10.01
2019-03-16T16:47:47.677Z,10.08
2019-03-16T16:50:21.339Z,10.20
2019-03-16T16:52:50.863Z,10.23
2019-03-16T16:55:20.541Z,10.21
2019-03-16T16:57:49.986Z,10.31
2019-03-16T17:00:27.000Z,10.36
2019-03-16T17:02:56.588Z,10.39
2019-03-16T17:05:26.034Z,10.36
2019-03-16T17:07:55.495Z,10.39
2019-03-16T17:10:24.939Z,10.37
2019-03-16T17:12:54.403Z,10.45
2019-03-16T17:15:24.465Z,10.43
2019-03-16T17:17:53.917Z,10.53
2019-03-16T17:20:23.401Z,10.49
2019-03-16T17:22:53.296Z,10.50
2019-03-16T17:25:22.846Z,10.66
2019-03-16T17:27:54.325Z,10.63
2019-03-16T17:30:32.305Z,10.58
2019-03-16T17:33:01.855Z,10.63
2019-03-16T17:35:31.302Z,10.71
2019-03-16T17:38:00.760Z,10.67
2019-03-16T17:40:30.324Z,10.70
2019-03-16T17:42:59.775Z,10.74
2019-03-16T17:45:29.236Z,10.73
2019-03-16T17:47:58.677Z,10.74
2019-03-16T17:50:28.133Z,10.72
2019-03-16T17:52:57.566Z,10.68
2019-03-16T17:55:27.273Z,10.70
2019-03-16T17:57:56.758Z,10.72
2019-03-16T18:00:26.207Z,10.68
2019-03-16T18:02:55.686Z,10.68
2019-03-16T18:05:25.139Z,10.64
2019-03-16T18:07:54.569Z,10.71
2019-03-16T18:10:24.028Z,10.67
2019-03-16T18:12:53.478Z,10.65
2019-03-16T18:15:23.018Z,10.65
2019-03-16T18:17:52.445Z,10.68
2019-03-16T18:20:21.895Z,10.67
2019-03-16T18:22:51.343Z,10.64
2019-03-16T18:25:20.814Z,10.71
2019-03-16T18:27:50.275Z,10.70
2019-03-16T18:30:21.162Z,10.65
2019-03-16T18:32:50.628Z,10.58
2019-03-16T18:35:20.069Z,10.55
2019-03-16T18:37:49.533Z,10.58
2019-03-16T18:40:18.965Z,10.61
2019-03-16T18:42:48.424Z,10.65
2019-03-16T18:45:22.896Z,10.65
2019-03-16T18:47:52.383Z,10.70
2019-03-16T18:50:22.094Z,10.78
2019-03-16T18:52:51.562Z,10.80
2019-03-16T18:55:21.030Z,10.77
2019-03-16T18:57:50.491Z,10.81
2019-03-16T19:00:20.024Z,10.83
2019-03-16T19:02:49.492Z,10.78
2019-03-16T19:05:18.970Z,10.75
2019-03-16T19:07:48.427Z,10.80
2019-03-16T19:10:17.956Z,10.80
2019-03-16T19:12:47.428Z,10.83
2019-03-16T19:15:17.614Z,10.80
2019-03-16T19:17:57.968Z,10.80
2019-03-16T19:20:18.649Z,10.79
2019-03-16T19:22:48.170Z,10.79
2019-03-16T19:25:19.794Z,10.76
2019-03-16T19:27:49.253Z,10.77
2019-03-16T19:30:19.170Z,10.77
2019-03-16T19:32:48.667Z,10.77
2019-03-16T19:35:18.365Z,10.77
2019-03-16T19:37:47.824Z,10.81
2019-03-16T19:40:18.777Z,10.79
2019-03-16T19:42:48.230Z,10.78
2019-03-16T19:45:17.699Z,10.85
2019-03-16T19:47:47.166Z,10.84
2019-03-16T19:50:17.370Z,10.81
2019-03-16T19:52:46.825Z,10.82
2019-03-16T19:55:16.270Z,10.80
2019-03-16T19:57:45.792Z,10.83
2019-03-16T20:00:18.770Z,10.80
2019-03-16T20:02:51.365Z,10.75
2019-03-16T20:05:19.415Z,10.78
2019-03-16T20:07:48.867Z,10.75
2019-03-16T20:10:19.711Z,10.75
2019-03-16T20:12:49.333Z,10.74
2019-03-16T20:15:18.784Z,10.77
2019-03-16T20:17:48.263Z,10.78
2019-03-16T20:20:17.972Z,10.80
2019-03-16T20:22:47.487Z,10.79
2019-03-16T20:25:17.256Z,10.78
2019-03-16T20:27:47.078Z,10.75
2019-03-16T20:30:25.691Z,10.73
2019-03-16T20:32:58.483Z,10.71
2019-03-16T20:35:19.557Z,10.78
2019-03-16T20:37:49.005Z,10.80
2019-03-16T20:40:18.468Z,10.83
2019-03-16T20:42:47.925Z,10.82
2019-03-16T20:45:17.798Z,10.81
2019-03-16T20:47:47.385Z,10.73
2019-03-16T20:50:18.262Z,10.71
2019-03-16T20:52:47.741Z,10.68
2019-03-16T20:55:17.265Z,10.61
2019-03-16T20:57:46.747Z,10.64
2019-03-16T21:00:17.340Z,10.62
2019-03-16T21:02:47.162Z,10.64
2019-03-16T21:05:16.677Z,10.63
2019-03-16T21:07:46.133Z,10.61
2019-03-16T21:10:15.585Z,10.57
2019-03-16T21:12:45.062Z,10.51
2019-03-16T21:15:16.929Z,10.55
2019-03-16T21:17:46.479Z,10.47
2019-03-16T21:20:19.507Z,10.48
2019-03-16T21:22:48.965Z,10.57
2019-03-16T21:25:18.581Z,10.55
2019-03-16T21:27:48.044Z,10.53
2019-03-16T21:30:23.388Z,10.53
2019-03-16T21:32:52.861Z,10.51
2019-03-16T21:35:22.419Z,10.53
2019-03-16T21:37:51.882Z,10.55
2019-03-16T21:40:21.323Z,10.54
2019-03-16T21:42:50.794Z,10.53
2019-03-16T21:45:20.241Z,10.48
2019-03-16T21:47:59.448Z,10.51
2019-03-16T21:50:20.848Z,10.51
2019-03-16T21:52:50.312Z,10.43
2019-03-16T21:55:19.767Z,10.39
2019-03-16T21:57:49.232Z,10.35
2019-03-16T22:00:19.277Z,10.33
2019-03-16T22:02:49.092Z,10.39
2019-03-16T22:05:18.556Z,10.37
2019-03-16T22:07:48.011Z,10.40
2019-03-16T22:10:17.953Z,10.44
2019-03-16T22:12:47.386Z,10.39
2019-03-16T22:15:17.419Z,10.35
2019-03-16T22:17:47.017Z,10.35
2019-03-16T22:20:20.546Z,10.35
2019-03-16T22:22:49.990Z,10.40
2019-03-16T22:25:19.895Z,10.33
2019-03-16T22:27:51.657Z,10.29
2019-03-16T22:30:20.503Z,10.22
2019-03-16T22:32:49.967Z,10.25
2019-03-16T22:35:19.491Z,10.25
2019-03-16T22:37:49.059Z,10.23
2019-03-16T22:40:18.512Z,10.22
2019-03-16T22:42:47.969Z,10.26
2019-03-16T22:45:17.424Z,10.24
2019-03-16T22:47:46.880Z,10.21
2019-03-16T22:50:39.879Z,10.19
2019-03-16T22:53:09.367Z,10.22
2019-03-16T22:55:38.821Z,10.22
2019-03-16T22:58:08.290Z,10.20
2019-03-16T23:00:47.845Z,10.16
2019-03-16T23:03:17.301Z,10.14
2019-03-16T23:05:46.893Z,10.13
2019-03-16T23:08:16.345Z,10.10
2019-03-16T23:10:45.792Z,10.13
2019-03-16T23:13:15.602Z,10.13
2019-03-16T23:15:45.062Z,10.11
2019-03-16T23:18:14.520Z,10.10
2019-03-16T23:20:43.980Z,10.10
2019-03-16T23:23:13.420Z,10.05
2019-03-16T23:25:42.907Z,10.09
2019-03-16T23:28:12.370Z,10.08
2019-03-16T23:30:41.829Z,10.01
2019-03-16T23:33:11.308Z,9.91
2019-03-16T23:35:40.749Z,9.81
2019-03-16T23:38:10.469Z,9.70
2019-03-16T23:40:39.904Z,9.60
2019-03-16T23:43:09.514Z,9.58
2019-03-16T23:45:38.966Z,9.53
2019-03-16T23:48:08.413Z,9.41
2019-03-16T23:50:37.864Z,9.36
2019-03-16T23:53:07.371Z,9.29
2019-03-16T23:55:36.808Z,9.31
2019-03-16T23:58:06.262Z,9.30
