createdAt,value
2019-01-29T08:14:35.510Z,0.60
2019-01-29T08:19:39.860Z,1.00
2019-01-29T08:24:51.629Z,1.70
2019-01-29T08:29:50.347Z,2.00
2019-01-29T08:34:54.720Z,2.30
2019-01-29T08:39:58.797Z,2.50
2019-01-29T08:45:03.080Z,2.70
2019-01-29T08:50:10.591Z,2.90
2019-01-29T08:55:14.899Z,2.90
2019-01-29T09:00:19.124Z,3.10
2019-01-29T09:05:23.239Z,3.30
2019-01-29T09:10:27.567Z,3.40
2019-01-29T09:15:46.569Z,3.40
2019-01-29T09:20:56.845Z,3.40
2019-01-29T09:26:01.058Z,3.60
2019-01-29T09:31:09.001Z,3.90
2019-01-29T09:36:13.325Z,4.00
2019-01-29T09:41:18.059Z,4.10
2019-01-29T09:46:32.202Z,4.10
2019-01-29T09:51:45.103Z,4.20
2019-01-29T09:56:51.814Z,4.20
2019-01-29T10:02:04.733Z,4.30
2019-01-29T10:07:18.589Z,4.20
2019-01-29T10:12:24.373Z,4.20
2019-01-29T10:17:36.790Z,4.30
2019-01-29T10:22:38.446Z,4.30
2019-01-29T11:08:31.794Z,4.50
2019-01-29T11:13:36.027Z,4.60
2019-01-29T11:18:40.267Z,4.90
2019-01-29T11:23:44.499Z,5.20
2019-01-29T11:28:48.819Z,5.40
2019-01-29T11:33:52.944Z,5.30
2019-01-29T11:38:59.402Z,5.20
2019-01-29T11:44:07.032Z,5.40
2019-01-29T11:49:11.320Z,5.30
2019-01-29T11:54:15.506Z,5.30
2019-01-29T11:59:19.698Z,5.50
2019-01-29T12:04:24.285Z,5.60
2019-01-29T12:27:29.401Z,8.30
2019-01-29T12:32:33.923Z,7.90
2019-01-29T13:01:55.153Z,8.40
2019-01-29T13:18:46.328Z,7.20
2019-01-29T13:35:47.873Z,6.60
2019-01-29T13:40:52.245Z,6.30
2019-01-29T13:45:57.442Z,6.30
2019-01-29T13:51:36.655Z,6.00
2019-01-29T13:56:44.403Z,6.10
2019-01-29T14:02:13.265Z,6.00
2019-01-29T14:07:18.360Z,6.20
2019-01-29T14:12:22.836Z,6.20
2019-01-29T14:17:29.914Z,6.20
2019-01-29T14:23:18.253Z,6.00
2019-01-29T14:28:23.021Z,5.80
2019-01-29T14:33:27.445Z,5.90
2019-01-29T14:39:12.179Z,6.10
2019-01-29T14:44:42.634Z,6.00
2019-01-29T14:56:05.869Z,5.90
2019-01-29T15:01:12.009Z,5.90
2019-01-29T15:06:16.503Z,5.80
2019-01-29T15:11:27.062Z,5.60
2019-01-29T15:16:49.126Z,5.50
2019-01-29T15:22:16.155Z,5.30
2019-01-29T15:27:20.496Z,5.20
2019-01-29T15:32:24.918Z,5.10
2019-01-29T15:37:33.997Z,5.00
2019-01-29T15:42:48.667Z,4.90
2019-01-29T15:47:53.508Z,4.80
2019-01-29T15:52:57.791Z,4.80
2019-01-29T15:58:03.441Z,4.80
2019-01-29T16:03:07.952Z,4.70
2019-01-29T16:08:13.864Z,4.60
2019-01-29T16:13:29.079Z,4.60
2019-01-29T16:18:33.478Z,4.60
2019-01-29T16:35:39.694Z,4.50
2019-01-29T16:40:48.479Z,4.50
2019-01-29T16:45:58.797Z,4.50
2019-01-29T16:51:55.597Z,4.40
2019-01-29T16:57:02.355Z,4.30
2019-01-29T17:02:02.764Z,4.20
2019-01-29T17:07:26.356Z,4.10
2019-01-29T17:12:58.918Z,4.00
2019-01-29T17:24:11.203Z,3.80
2019-01-29T17:43:01.718Z,3.40
2019-01-29T17:48:10.596Z,3.20
2019-01-29T17:53:31.258Z,3.30
2019-01-29T17:59:42.683Z,3.20
2019-01-29T18:05:13.131Z,3.20
2019-01-29T18:10:57.516Z,3.10
2019-01-29T18:16:00.190Z,2.80
2019-01-29T18:21:05.624Z,2.70
2019-01-29T18:27:37.282Z,2.50
2019-01-29T18:33:06.197Z,2.40
2019-01-29T18:38:28.949Z,2.20
2019-01-29T18:50:54.960Z,1.90
2019-01-29T19:32:11.284Z,1.30
2019-01-29T19:37:21.789Z,1.10
2019-01-29T19:48:04.583Z,1.00
2019-01-29T19:53:24.767Z,1.00
2019-01-29T19:58:32.431Z,0.80
2019-01-29T20:03:37.655Z,0.70
2019-01-29T20:08:48.936Z,0.70
2019-01-29T20:13:57.102Z,0.60
2019-01-29T20:19:55.762Z,0.60
2019-01-29T20:31:19.056Z,0.60
2019-01-29T20:36:26.896Z,0.60
2019-01-29T20:48:33.539Z,0.50
2019-01-29T20:53:41.123Z,0.40
2019-01-29T20:58:52.525Z,0.50
2019-01-29T21:04:01.364Z,0.30
2019-01-29T21:09:19.664Z,0.40
2019-01-29T21:15:19.951Z,0.30
2019-01-29T21:27:27.751Z,0.20
2019-01-29T21:32:34.807Z,0.20
2019-01-29T21:37:40.788Z,0.30
2019-01-29T21:42:45.741Z,0.20
2019-01-29T21:47:50.034Z,0.20
2019-01-29T21:53:00.658Z,0.20
2019-01-29T21:58:08.239Z,0.10
2019-01-29T22:03:13.229Z,0.10
2019-01-29T22:08:17.498Z,0.10
2019-01-29T22:13:35.200Z,0.20
2019-01-29T22:18:51.573Z,0.30
2019-01-29T22:23:59.012Z,0.30
2019-01-29T22:29:55.203Z,0.40
2019-01-29T22:35:17.264Z,0.40
2019-01-29T22:40:32.454Z,0.40
2019-01-29T22:45:36.767Z,0.30
2019-01-29T22:50:43.429Z,0.40
2019-01-29T22:55:48.533Z,0.40
2019-01-29T23:01:28.780Z,0.30
2019-01-29T23:07:21.643Z,0.40
2019-01-29T23:12:26.564Z,0.50
2019-01-29T23:17:40.544Z,0.50
2019-01-29T23:22:51.472Z,0.40
2019-01-29T23:28:00.573Z,0.40
2019-01-29T23:33:05.230Z,0.30
2019-01-29T23:38:13.253Z,0.30
2019-01-29T23:43:23.452Z,0.30
2019-01-29T23:48:27.905Z,0.40
2019-01-29T23:53:32.122Z,0.40
2019-01-29T23:58:37.754Z,0.40
