createdAt,value
2023-05-08T00:04:17.960Z,9.16
2023-05-08T00:09:21.651Z,9.13
2023-05-08T00:14:25.102Z,9.15
2023-05-08T00:19:28.261Z,9.21
2023-05-08T00:24:31.616Z,9.11
2023-05-08T00:29:35.362Z,9.07
2023-05-08T00:34:38.445Z,8.93
2023-05-08T00:39:41.580Z,8.86
2023-05-08T00:44:46.075Z,8.83
2023-05-08T00:49:50.061Z,8.77
2023-05-08T00:54:54.353Z,8.73
2023-05-08T01:00:00.170Z,8.73
2023-05-08T01:05:04.189Z,8.70
2023-05-08T01:10:08.302Z,8.67
2023-05-08T01:15:20.700Z,8.67
2023-05-08T01:20:39.202Z,8.65
2023-05-08T01:26:03.689Z,8.64
2023-05-08T01:31:40.751Z,8.68
2023-05-08T01:37:11.793Z,8.66
2023-05-08T01:42:37.077Z,8.63
2023-05-08T01:47:42.923Z,8.57
2023-05-08T01:52:51.067Z,8.55
2023-05-08T01:57:58.393Z,8.55
2023-05-08T02:03:02.821Z,8.54
2023-05-08T02:08:09.401Z,8.53
2023-05-08T02:13:19.310Z,8.53
2023-05-08T02:18:25.776Z,8.49
2023-05-08T02:23:30.498Z,8.51
2023-05-08T02:28:35.555Z,8.51
2023-05-08T02:33:43.357Z,8.49
2023-05-08T02:38:51.644Z,8.46
2023-05-08T02:43:55.996Z,8.44
2023-05-08T02:49:05.262Z,8.41
2023-05-08T02:54:11.757Z,8.42
2023-05-08T02:59:29.099Z,8.43
2023-05-08T03:04:40.574Z,8.40
2023-05-08T03:09:48.405Z,8.34
2023-05-08T03:15:07.080Z,8.33
2023-05-08T03:20:17.350Z,8.31
2023-05-08T03:25:22.074Z,8.26
2023-05-08T03:30:27.816Z,8.20
2023-05-08T03:35:42.810Z,8.15
2023-05-08T03:40:47.142Z,8.17
2023-05-08T03:45:51.532Z,8.14
2023-05-08T03:50:55.863Z,8.11
2023-05-08T03:56:00.972Z,8.09
2023-05-08T04:01:25.152Z,8.08
2023-05-08T04:06:49.312Z,8.05
2023-05-08T04:12:05.399Z,8.10
2023-05-08T04:17:16.283Z,8.04
2023-05-08T04:22:23.574Z,7.98
2023-05-08T04:27:27.794Z,7.98
2023-05-08T04:32:41.312Z,7.99
2023-05-08T04:37:47.479Z,7.97
2023-05-08T04:42:51.473Z,7.98
2023-05-08T04:47:55.566Z,8.00
2023-05-08T04:52:59.068Z,8.03
2023-05-08T04:58:03.080Z,8.06
2023-05-08T05:03:06.943Z,8.07
2023-05-08T05:08:10.445Z,8.06
2023-05-08T05:13:13.680Z,8.11
2023-05-08T05:18:17.339Z,8.20
2023-05-08T05:23:20.821Z,8.26
2023-05-08T05:28:24.165Z,8.33
2023-05-08T05:33:27.568Z,8.36
2023-05-08T05:38:31.117Z,8.40
2023-05-08T05:43:34.643Z,8.43
2023-05-08T05:48:41.912Z,8.44
2023-05-08T05:53:45.743Z,8.46
2023-05-08T05:58:49.426Z,8.54
2023-05-08T06:03:53.313Z,8.58
2023-05-08T06:08:57.057Z,8.62
2023-05-08T06:14:00.187Z,8.64
2023-05-08T06:19:03.839Z,8.68
2023-05-08T06:24:07.955Z,8.73
2023-05-08T06:29:11.299Z,8.77
2023-05-08T06:34:14.762Z,8.80
2023-05-08T06:39:18.552Z,8.79
2023-05-08T06:44:21.784Z,8.82
2023-05-08T06:49:24.879Z,8.94
2023-05-08T06:54:34.748Z,9.00
2023-05-08T06:59:42.591Z,9.31
2023-05-08T07:04:46.646Z,9.55
2023-05-08T07:09:50.023Z,9.75
2023-05-08T07:14:54.275Z,9.85
2023-05-08T07:19:59.057Z,9.75
2023-05-08T07:25:02.462Z,9.80
2023-05-08T07:30:06.422Z,9.83
2023-05-08T07:35:14.352Z,9.83
2023-05-08T07:40:17.905Z,9.90
2023-05-08T07:45:21.337Z,9.97
2023-05-08T07:50:26.198Z,10.08
2023-05-08T07:55:33.582Z,10.25
2023-05-08T08:00:38.073Z,10.32
2023-05-08T08:05:42.290Z,10.36
2023-05-08T08:10:45.659Z,10.41
2023-05-08T08:15:48.992Z,10.53
2023-05-08T08:20:52.360Z,10.71
2023-05-08T08:25:55.785Z,10.79
2023-05-08T08:30:59.260Z,10.88
2023-05-08T08:36:03.963Z,10.92
2023-05-08T08:41:07.399Z,11.00
2023-05-08T08:46:16.148Z,11.04
2023-05-08T08:52:04.308Z,11.05
2023-05-08T08:57:09.223Z,11.17
2023-05-08T09:02:20.438Z,11.30
2023-05-08T09:07:24.694Z,11.45
2023-05-08T09:12:28.139Z,11.51
2023-05-08T09:17:31.653Z,11.57
2023-05-08T09:22:39.126Z,11.67
2023-05-08T09:27:43.003Z,11.84
2023-05-08T09:32:46.578Z,11.95
2023-05-08T09:38:07.851Z,12.04
2023-05-08T09:43:14.189Z,12.12
2023-05-08T09:48:17.228Z,12.09
2023-05-08T09:53:20.327Z,11.97
2023-05-08T09:58:25.112Z,11.95
2023-05-08T10:03:47.283Z,11.92
2023-05-08T10:09:09.159Z,11.96
2023-05-08T10:14:12.231Z,12.00
2023-05-08T10:19:20.494Z,12.00
2023-05-08T10:24:33.788Z,11.96
2023-05-08T10:29:52.720Z,11.93
2023-05-08T10:35:03.456Z,11.99
2023-05-08T10:40:07.191Z,12.24
2023-05-08T10:45:11.525Z,12.47
2023-05-08T10:50:23.569Z,12.78
2023-05-08T10:55:31.421Z,12.91
2023-05-08T11:00:57.131Z,12.82
2023-05-08T11:06:01.144Z,12.74
2023-05-08T11:11:17.551Z,12.79
2023-05-08T11:16:55.543Z,12.99
2023-05-08T11:22:23.904Z,13.05
2023-05-08T11:27:35.738Z,12.98
2023-05-08T11:33:04.042Z,13.00
2023-05-08T11:38:36.897Z,13.09
2023-05-08T11:43:45.623Z,13.08
2023-05-08T11:48:49.174Z,12.99
2023-05-08T11:53:52.657Z,13.00
2023-05-08T11:59:06.085Z,13.09
2023-05-08T12:04:12.309Z,13.23
2023-05-08T12:09:17.843Z,13.36
2023-05-08T12:14:23.277Z,13.42
2023-05-08T12:19:26.503Z,13.47
2023-05-08T12:24:30.848Z,13.59
2023-05-08T12:29:36.355Z,13.53
2023-05-08T12:34:41.809Z,13.40
2023-05-08T12:39:47.955Z,13.33
2023-05-08T12:44:52.603Z,13.39
2023-05-08T12:49:58.169Z,13.60
2023-05-08T12:55:01.190Z,13.80
2023-05-08T13:00:14.223Z,13.71
2023-05-08T13:05:20.275Z,13.58
2023-05-08T13:10:24.491Z,13.46
2023-05-08T13:15:28.958Z,13.29
2023-05-08T13:25:31.128Z,13.26
2023-05-08T13:30:36.885Z,13.40
2023-05-08T13:35:41.072Z,13.55
2023-05-08T13:40:44.590Z,13.62
2023-05-08T13:45:48.406Z,13.68
2023-05-08T13:50:51.777Z,13.73
2023-05-08T13:55:55.365Z,14.27
2023-05-08T14:01:00.373Z,14.73
2023-05-08T14:06:08.837Z,14.59
2023-05-08T14:11:15.459Z,14.29
2023-05-08T14:22:33.108Z,13.81
2023-05-08T14:27:58.514Z,13.68
2023-05-08T14:33:04.536Z,13.62
2023-05-08T14:38:08.181Z,13.70
2023-05-08T14:48:57.595Z,13.79
2023-05-08T14:54:01.543Z,13.77
2023-05-08T14:59:09.875Z,13.79
2023-05-08T15:25:37.119Z,13.80
2023-05-08T15:30:41.264Z,13.68
2023-05-08T15:35:49.071Z,13.76
2023-05-08T15:41:00.501Z,14.03
2023-05-08T15:46:04.424Z,14.41
2023-05-08T15:51:30.388Z,14.63
2023-05-08T15:57:09.746Z,14.76
2023-05-08T16:02:14.783Z,14.82
2023-05-08T16:07:48.724Z,14.89
2023-05-08T16:13:09.801Z,14.64
2023-05-08T16:18:13.352Z,14.32
2023-05-08T16:23:37.853Z,14.12
2023-05-08T16:28:59.689Z,13.90
2023-05-08T16:34:28.679Z,13.71
2023-05-08T16:40:14.699Z,13.60
2023-05-08T16:45:20.356Z,13.48
2023-05-08T16:56:32.842Z,13.48
2023-05-08T17:07:22.571Z,13.38
2023-05-08T17:12:40.303Z,13.38
2023-05-08T17:24:21.038Z,13.19
2023-05-08T17:35:58.092Z,13.06
2023-05-08T17:41:18.704Z,13.03
2023-05-08T17:46:22.710Z,13.01
2023-05-08T17:51:29.307Z,12.92
2023-05-08T17:56:32.590Z,12.84
2023-05-08T18:01:44.222Z,12.75
2023-05-08T18:12:54.730Z,12.61
2023-05-08T18:24:26.656Z,12.45
2023-05-08T18:29:49.773Z,12.37
2023-05-08T18:35:24.591Z,12.31
2023-05-08T18:40:42.621Z,12.26
2023-05-08T18:46:14.812Z,12.19
2023-05-08T18:58:00.722Z,11.96
2023-05-08T19:03:19.902Z,11.79
2023-05-08T19:08:25.667Z,11.63
2023-05-08T19:13:34.455Z,11.52
2023-05-08T19:18:37.957Z,11.44
2023-05-08T19:23:44.837Z,11.34
2023-05-08T19:28:49.057Z,11.23
2023-05-08T19:33:52.789Z,11.14
2023-05-08T19:38:56.110Z,11.09
2023-05-08T19:44:01.763Z,11.02
2023-05-08T19:49:05.389Z,11.03
2023-05-08T19:54:08.845Z,11.15
2023-05-08T19:59:15.061Z,11.00
2023-05-08T20:04:18.396Z,10.88
2023-05-08T20:09:21.831Z,10.74
2023-05-08T20:14:25.189Z,10.63
2023-05-08T20:19:28.555Z,10.52
2023-05-08T20:24:31.881Z,10.41
2023-05-08T20:29:35.528Z,10.31
2023-05-08T20:34:39.068Z,10.24
2023-05-08T20:39:42.920Z,10.19
2023-05-08T20:44:46.228Z,10.12
2023-05-08T20:49:49.685Z,10.03
2023-05-08T20:54:52.977Z,9.96
2023-05-08T20:59:56.379Z,9.87
2023-05-08T21:04:59.916Z,9.81
2023-05-08T21:10:03.739Z,9.75
2023-05-08T21:15:07.886Z,9.69
2023-05-08T21:20:11.655Z,9.63
2023-05-08T21:25:15.914Z,9.53
2023-05-08T21:30:19.662Z,9.47
2023-05-08T21:35:22.993Z,9.44
2023-05-08T21:40:26.439Z,9.40
2023-05-08T21:45:33.249Z,9.32
2023-05-08T21:50:36.704Z,9.23
2023-05-08T21:55:44.649Z,9.17
2023-05-08T22:00:56.293Z,9.15
2023-05-08T22:06:12.132Z,9.13
2023-05-08T22:11:42.316Z,9.08
2023-05-08T22:16:45.803Z,9.00
2023-05-08T22:21:48.916Z,8.93
2023-05-08T22:26:52.009Z,8.88
2023-05-08T22:31:55.924Z,8.83
2023-05-08T22:37:00.246Z,8.84
2023-05-08T22:42:03.692Z,8.81
2023-05-08T22:47:06.961Z,8.76
2023-05-08T22:52:10.195Z,8.72
2023-05-08T22:57:14.396Z,8.67
2023-05-08T23:02:17.520Z,8.64
2023-05-08T23:07:20.661Z,8.59
2023-05-08T23:12:23.874Z,8.54
2023-05-08T23:17:27.085Z,8.52
2023-05-08T23:22:30.329Z,8.47
2023-05-08T23:27:33.401Z,8.45
2023-05-08T23:32:38.393Z,8.40
2023-05-08T23:37:42.065Z,8.36
2023-05-08T23:42:45.458Z,8.33
2023-05-08T23:47:49.521Z,8.27
2023-05-08T23:52:52.764Z,8.23
2023-05-08T23:57:57.158Z,8.18
