createdAt,value
2018-05-01T00:00:28.717Z,15.53
2018-05-01T00:02:56.277Z,13.07
2018-05-01T00:05:23.845Z,15.00
2018-05-01T00:07:53.049Z,13.70
2018-05-01T00:10:21.370Z,12.00
2018-05-01T00:12:49.728Z,18.80
2018-05-01T00:15:17.244Z,16.67
2018-05-01T00:17:44.820Z,13.37
2018-05-01T00:20:13.130Z,9.97
2018-05-01T00:22:40.846Z,14.03
2018-05-01T00:25:08.429Z,18.27
2018-05-01T00:27:36.722Z,18.17
2018-05-01T00:30:04.421Z,13.37
2018-05-01T00:32:32.018Z,18.53
2018-05-01T00:35:00.389Z,15.60
2018-05-01T00:37:27.944Z,22.30
2018-05-01T00:39:55.517Z,15.43
2018-05-01T00:42:23.841Z,14.73
2018-05-01T00:44:52.196Z,14.50
2018-05-01T00:47:19.836Z,12.77
2018-05-01T00:49:47.467Z,14.17
2018-05-01T00:52:27.291Z,9.23
2018-05-01T00:54:55.656Z,14.93
2018-05-01T00:57:23.249Z,18.90
2018-05-01T00:59:50.862Z,10.27
2018-05-01T01:02:19.592Z,13.43
2018-05-01T01:04:48.987Z,17.83
2018-05-01T01:07:16.578Z,15.43
2018-05-01T01:09:44.180Z,14.43
2018-05-01T01:12:13.175Z,10.73
2018-05-01T01:14:40.799Z,12.30
2018-05-01T01:17:08.396Z,17.93
2018-05-01T01:19:36.001Z,12.83
2018-05-01T01:22:03.576Z,15.50
2018-05-01T01:24:31.166Z,11.40
2018-05-01T01:26:59.471Z,17.20
2018-05-01T01:29:27.115Z,16.47
2018-05-01T01:31:54.671Z,11.30
2018-05-01T01:34:23.005Z,17.20
2018-05-01T01:36:50.067Z,18.53
2018-05-01T01:39:17.188Z,13.60
2018-05-01T01:41:44.307Z,12.27
2018-05-01T01:44:11.413Z,15.27
2018-05-01T01:46:38.477Z,12.20
2018-05-01T01:49:05.592Z,12.90
2018-05-01T01:51:32.683Z,14.03
2018-05-01T01:54:02.135Z,10.27
2018-05-01T01:56:29.273Z,17.63
2018-05-01T01:58:56.354Z,14.13
2018-05-01T02:01:23.393Z,10.70
2018-05-01T02:03:50.506Z,12.70
2018-05-01T02:06:17.576Z,10.80
2018-05-01T02:08:44.650Z,16.00
2018-05-01T02:11:11.748Z,12.67
2018-05-01T02:13:38.818Z,10.80
2018-05-01T02:16:07.101Z,14.93
2018-05-01T02:18:34.220Z,13.90
2018-05-01T02:21:01.390Z,14.50
2018-05-01T02:23:28.495Z,10.77
2018-05-01T02:25:56.403Z,7.93
2018-05-01T02:28:23.492Z,11.23
2018-05-01T02:30:50.590Z,8.33
2018-05-01T02:33:17.707Z,14.83
2018-05-01T02:35:45.577Z,9.90
2018-05-01T02:38:14.566Z,14.00
2018-05-01T02:40:43.059Z,9.83
2018-05-01T02:43:10.945Z,11.13
2018-05-01T02:45:38.048Z,10.27
2018-05-01T02:48:05.129Z,8.37
2018-05-01T02:50:32.238Z,13.43
2018-05-01T02:52:59.350Z,9.37
2018-05-01T02:55:26.434Z,10.37
2018-05-01T02:57:54.402Z,8.57
2018-05-01T03:00:21.690Z,10.33
2018-05-01T03:02:49.624Z,10.47
2018-05-01T03:05:16.772Z,14.87
2018-05-01T03:07:43.866Z,11.93
2018-05-01T03:10:11.738Z,10.87
2018-05-01T03:12:39.578Z,10.40
2018-05-01T03:15:07.423Z,9.73
2018-05-01T03:17:34.542Z,16.47
2018-05-01T03:20:01.641Z,9.00
2018-05-01T03:22:28.842Z,9.53
2018-05-01T03:24:56.377Z,12.60
2018-05-01T03:27:23.467Z,7.77
2018-05-01T03:29:50.571Z,9.93
2018-05-01T03:32:18.446Z,11.03
2018-05-01T03:34:45.941Z,10.47
2018-05-01T03:37:12.993Z,12.33
2018-05-01T03:39:40.091Z,13.03
2018-05-01T03:42:07.187Z,12.97
2018-05-01T03:44:38.307Z,11.23
2018-05-01T03:47:05.427Z,12.93
2018-05-01T03:49:33.282Z,9.53
2018-05-01T03:52:00.368Z,11.20
2018-05-01T03:54:27.475Z,10.70
2018-05-01T03:56:55.350Z,9.47
2018-05-01T03:59:23.230Z,9.57
2018-05-01T04:01:50.353Z,10.13
2018-05-01T04:04:18.287Z,10.60
2018-05-01T04:06:45.444Z,11.07
2018-05-01T04:09:12.638Z,10.13
2018-05-01T04:11:40.560Z,9.30
2018-05-01T04:14:07.686Z,9.57
2018-05-01T04:16:34.806Z,11.70
2018-05-01T04:19:03.917Z,13.80
2018-05-01T04:21:31.064Z,10.10
2018-05-01T04:23:58.259Z,12.67
2018-05-01T04:26:25.402Z,11.53
2018-05-01T04:28:52.613Z,13.23
2018-05-01T04:31:20.660Z,14.77
2018-05-01T04:33:48.068Z,10.80
2018-05-01T04:36:15.272Z,12.53
2018-05-01T04:38:42.680Z,16.23
2018-05-01T04:41:17.322Z,10.73
2018-05-01T04:43:50.801Z,12.93
2018-05-01T04:46:18.692Z,12.97
2018-05-01T04:48:45.815Z,11.30
2018-05-01T04:51:13.678Z,12.67
2018-05-01T04:53:40.789Z,13.10
2018-05-01T04:56:07.902Z,9.60
2018-05-01T04:58:35.122Z,12.73
2018-05-01T05:01:02.197Z,8.97
2018-05-01T05:03:29.303Z,13.07
2018-05-01T05:05:56.430Z,13.87
2018-05-01T05:08:23.589Z,11.73
2018-05-01T05:10:50.740Z,12.57
2018-05-01T05:13:18.602Z,12.73
2018-05-01T05:15:45.740Z,16.43
2018-05-01T05:18:12.873Z,13.30
2018-05-01T05:20:39.959Z,13.80
2018-05-01T05:23:07.103Z,16.60
2018-05-01T05:25:34.217Z,14.30
2018-05-01T05:28:14.908Z,15.67
2018-05-01T05:30:42.061Z,11.37
2018-05-01T05:33:09.209Z,11.20
2018-05-01T05:35:36.277Z,13.40
2018-05-01T05:38:03.411Z,12.33
2018-05-01T05:40:30.539Z,11.63
2018-05-01T05:42:57.666Z,13.83
2018-05-01T05:45:24.851Z,14.03
2018-05-01T05:47:51.974Z,10.40
2018-05-01T05:50:20.963Z,10.87
2018-05-01T05:52:48.130Z,12.57
2018-05-01T05:55:15.290Z,10.23
2018-05-01T05:57:42.452Z,15.97
2018-05-01T06:00:09.779Z,11.10
2018-05-01T06:02:37.698Z,14.33
2018-05-01T06:05:04.814Z,14.73
2018-05-01T06:07:33.218Z,13.67
2018-05-01T06:10:00.346Z,13.43
2018-05-01T06:12:27.491Z,13.03
2018-05-01T06:14:55.380Z,14.83
2018-05-01T06:17:23.288Z,11.73
2018-05-01T06:19:50.458Z,16.20
2018-05-01T06:22:17.616Z,14.07
2018-05-01T06:24:44.708Z,14.47
2018-05-01T06:27:11.934Z,11.33
2018-05-01T06:29:39.075Z,12.27
2018-05-01T06:32:06.197Z,13.37
2018-05-01T06:34:39.636Z,12.27
2018-05-01T06:37:06.853Z,12.50
2018-05-01T06:39:34.015Z,14.60
2018-05-01T06:42:01.226Z,13.53
2018-05-01T06:44:28.329Z,11.40
2018-05-01T06:46:55.494Z,16.53
2018-05-01T06:49:23.416Z,12.87
2018-05-01T06:51:50.601Z,15.37
2018-05-01T06:54:17.748Z,12.37
2018-05-01T06:56:44.962Z,18.23
2018-05-01T06:59:12.057Z,14.07
2018-05-01T07:01:40.451Z,14.20
2018-05-01T07:04:08.368Z,13.93
2018-05-01T07:06:35.505Z,16.30
2018-05-01T07:09:02.685Z,12.53
2018-05-01T07:11:29.819Z,11.20
2018-05-01T07:13:57.016Z,14.50
2018-05-01T07:16:24.899Z,10.07
2018-05-01T07:18:53.795Z,12.30
2018-05-01T07:21:21.735Z,12.67
2018-05-01T07:23:48.867Z,14.00
2018-05-01T07:26:16.097Z,14.83
2018-05-01T07:28:43.190Z,14.93
2018-05-01T07:31:10.413Z,12.67
2018-05-01T07:33:37.528Z,13.80
2018-05-01T07:36:04.689Z,10.60
2018-05-01T07:38:32.682Z,13.20
2018-05-01T07:41:01.291Z,13.80
2018-05-01T07:43:46.587Z,12.40
2018-05-01T07:46:14.044Z,9.10
2018-05-01T07:48:41.772Z,16.53
2018-05-01T07:51:08.939Z,11.77
2018-05-01T07:53:36.058Z,12.47
2018-05-01T07:56:03.262Z,12.47
2018-05-01T07:58:31.082Z,11.10
2018-05-01T08:00:58.321Z,11.83
2018-05-01T08:03:28.339Z,11.73
2018-05-01T08:08:48.804Z,13.03
2018-05-01T08:11:16.849Z,11.47
2018-05-01T08:13:44.026Z,11.03
2018-05-01T08:16:11.164Z,14.10
2018-05-01T08:18:38.415Z,10.93
2018-05-01T08:21:05.518Z,10.13
2018-05-01T08:23:33.647Z,9.63
2018-05-01T08:26:01.629Z,8.07
2018-05-01T08:44:21.040Z,6.23
2018-05-01T08:46:48.251Z,7.93
2018-05-01T08:49:23.600Z,7.37
2018-05-01T08:51:51.034Z,5.13
2018-05-01T08:54:24.287Z,7.37
2018-05-01T08:56:52.236Z,4.40
2018-05-01T08:59:19.421Z,4.60
2018-05-01T09:01:47.355Z,5.37
2018-05-01T09:04:29.233Z,4.37
2018-05-01T09:06:57.765Z,4.97
2018-05-01T09:09:25.053Z,4.87
2018-05-01T09:11:52.740Z,5.63
2018-05-01T09:14:19.823Z,6.53
2018-05-01T09:16:47.027Z,7.43
2018-05-01T09:19:14.148Z,6.07
2018-05-01T09:24:33.586Z,4.73
2018-05-01T09:27:04.874Z,5.90
2018-05-01T09:29:32.178Z,6.90
2018-05-01T09:32:00.775Z,6.37
2018-05-01T09:34:27.967Z,4.40
2018-05-01T09:49:16.084Z,5.07
2018-05-01T09:51:43.242Z,6.77
2018-05-01T09:54:10.996Z,3.77
2018-05-01T09:56:38.687Z,5.97
2018-05-01T09:59:14.064Z,8.33
2018-05-01T10:01:43.072Z,5.93
2018-05-01T10:04:13.776Z,5.90
2018-05-01T10:06:51.659Z,4.97
2018-05-01T10:15:07.364Z,4.13
2018-05-01T10:17:39.305Z,6.57
2018-05-01T10:23:19.869Z,4.60
2018-05-01T10:25:48.516Z,6.23
2018-05-01T10:28:19.256Z,4.83
2018-05-01T10:33:55.305Z,5.03
2018-05-01T10:39:28.706Z,4.50
2018-05-01T10:41:56.378Z,4.23
2018-05-01T10:44:24.080Z,4.47
2018-05-01T10:49:40.396Z,3.63
2018-05-01T10:52:08.068Z,5.20
2018-05-01T10:54:35.820Z,2.17
2018-05-01T11:06:03.609Z,6.50
2018-05-01T11:11:24.275Z,5.57
2018-05-01T11:16:46.381Z,4.43
2018-05-01T11:19:20.941Z,5.37
2018-05-01T11:22:18.370Z,4.00
2018-05-01T11:24:51.382Z,5.47
2018-05-01T11:30:15.205Z,9.20
2018-05-01T11:32:43.972Z,5.70
2018-05-01T11:35:12.349Z,6.60
2018-05-01T11:37:40.570Z,7.13
2018-05-01T11:40:08.938Z,6.77
2018-05-01T11:42:54.316Z,6.77
2018-05-01T11:53:21.899Z,4.17
2018-05-01T11:55:51.078Z,5.07
2018-05-01T11:58:33.015Z,2.87
2018-05-01T12:01:13.918Z,3.47
2018-05-01T12:03:56.328Z,4.27
2018-05-01T12:18:53.789Z,3.27
2018-05-01T12:21:24.201Z,3.00
2018-05-01T12:23:53.765Z,2.53
2018-05-01T12:26:38.063Z,6.80
2018-05-01T12:29:06.639Z,4.53
2018-05-01T12:42:38.732Z,4.07
2018-05-01T12:45:22.761Z,3.30
2018-05-01T12:47:51.237Z,3.80
2018-05-01T12:50:19.409Z,3.23
2018-05-01T12:52:49.742Z,5.37
2018-05-01T13:06:55.800Z,3.33
2018-05-01T13:09:46.615Z,3.43
2018-05-01T13:12:27.312Z,4.53
2018-05-01T13:15:13.733Z,6.67
2018-05-01T13:23:12.287Z,3.73
2018-05-01T13:28:55.811Z,4.87
2018-05-01T13:31:36.521Z,4.63
2018-05-01T13:34:04.288Z,9.57
2018-05-01T13:36:53.421Z,5.73
2018-05-01T13:39:21.958Z,4.60
2018-05-01T13:44:53.534Z,4.93
2018-05-01T13:53:08.368Z,4.23
2018-05-01T14:07:40.722Z,3.37
2018-05-01T14:18:49.988Z,4.33
2018-05-01T14:34:08.180Z,5.50
2018-05-01T14:36:36.654Z,4.97
2018-05-01T14:39:04.589Z,3.40
2018-05-01T14:41:32.374Z,3.53
2018-05-01T14:44:00.115Z,3.67
2018-05-01T14:46:27.801Z,4.93
2018-05-01T14:48:55.506Z,4.60
2018-05-01T14:51:23.253Z,5.80
2018-05-01T14:53:52.493Z,4.07
2018-05-01T14:56:20.878Z,4.47
2018-05-01T14:58:50.154Z,4.13
2018-05-01T15:01:25.226Z,4.60
2018-05-01T15:06:35.584Z,4.00
2018-05-01T15:09:06.493Z,6.10
2018-05-01T15:11:35.364Z,3.50
2018-05-01T15:14:03.471Z,5.23
2018-05-01T15:16:31.217Z,4.70
2018-05-01T15:19:00.053Z,4.00
2018-05-01T15:21:31.218Z,3.37
2018-05-01T15:24:01.760Z,4.70
2018-05-01T15:26:30.358Z,6.00
2018-05-01T15:29:00.397Z,5.17
2018-05-01T15:34:07.072Z,4.60
2018-05-01T15:36:34.878Z,2.90
2018-05-01T15:39:04.793Z,5.10
2018-05-01T15:41:32.520Z,5.20
2018-05-01T15:44:00.697Z,4.93
2018-05-01T15:46:41.530Z,5.23
2018-05-01T15:49:09.188Z,4.83
2018-05-01T15:51:38.683Z,3.63
2018-05-01T15:54:07.307Z,5.20
2018-05-01T15:56:34.972Z,8.27
2018-05-01T15:59:11.012Z,8.00
2018-05-01T16:01:40.723Z,4.87
2018-05-01T16:04:13.299Z,6.90
2018-05-01T16:06:41.000Z,4.30
2018-05-01T16:09:08.884Z,7.83
2018-05-01T16:11:37.404Z,8.30
2018-05-01T16:14:05.956Z,5.97
2018-05-01T16:16:34.380Z,7.13
2018-05-01T16:19:08.548Z,8.03
2018-05-01T16:24:18.909Z,11.70
2018-05-01T16:26:46.638Z,10.83
2018-05-01T16:29:14.288Z,10.80
2018-05-01T16:31:42.753Z,9.27
2018-05-01T16:34:11.028Z,11.03
2018-05-01T16:36:39.499Z,10.53
2018-05-01T16:39:07.153Z,11.00
2018-05-01T16:41:34.860Z,7.43
2018-05-01T16:44:03.184Z,9.20
2018-05-01T16:46:32.804Z,10.13
2018-05-01T16:49:00.411Z,10.23
2018-05-01T16:51:28.119Z,12.30
2018-05-01T16:53:56.023Z,11.43
2018-05-01T16:56:23.903Z,13.23
2018-05-01T16:58:51.632Z,8.50
2018-05-01T17:01:19.366Z,9.53
2018-05-01T17:03:47.165Z,13.73
2018-05-01T17:06:15.380Z,10.00
2018-05-01T17:08:43.788Z,8.53
2018-05-01T17:11:18.217Z,14.43
2018-05-01T17:13:54.186Z,13.57
2018-05-01T17:16:21.988Z,6.93
2018-05-01T17:18:49.956Z,7.40
2018-05-01T17:24:04.976Z,4.40
2018-05-01T17:35:29.595Z,5.73
2018-05-01T17:38:01.941Z,2.47
2018-05-01T17:40:34.074Z,3.77
2018-05-01T17:51:28.593Z,2.00
2018-05-01T17:54:07.092Z,3.30
2018-05-01T17:56:48.163Z,3.90
2018-05-01T18:07:53.658Z,2.23
2018-05-01T18:10:41.432Z,4.07
2018-05-01T18:13:13.701Z,1.70
2018-05-01T18:16:05.581Z,3.60
2018-05-01T18:21:36.611Z,2.73
2018-05-01T18:24:04.443Z,4.20
2018-05-01T18:55:06.077Z,3.27
2018-05-01T18:57:34.546Z,2.80
2018-05-01T19:00:02.179Z,3.53
2018-05-01T19:02:29.794Z,2.30
2018-05-01T19:04:58.221Z,3.00
2018-05-01T19:07:25.912Z,4.47
2018-05-01T19:09:53.659Z,2.50
2018-05-01T19:12:21.302Z,2.40
2018-05-01T19:14:48.982Z,3.20
2018-05-01T19:17:16.629Z,2.60
2018-05-01T19:19:44.296Z,3.87
2018-05-01T19:22:11.996Z,2.73
2018-05-01T19:24:39.682Z,4.47
2018-05-01T19:27:07.346Z,2.97
2018-05-01T19:29:34.991Z,3.27
2018-05-01T19:32:03.387Z,4.73
2018-05-01T19:34:31.796Z,6.03
2018-05-01T19:36:59.430Z,2.60
2018-05-01T19:39:27.983Z,2.50
2018-05-01T19:41:55.607Z,3.10
2018-05-01T19:44:23.240Z,3.93
2018-05-01T19:46:50.904Z,6.80
2018-05-01T19:49:18.545Z,4.90
2018-05-01T19:51:46.953Z,3.90
2018-05-01T19:54:14.720Z,5.47
2018-05-01T19:56:42.363Z,3.60
2018-05-01T19:59:10.750Z,3.13
2018-05-01T20:01:40.319Z,3.70
2018-05-01T20:04:08.020Z,2.60
2018-05-01T20:06:35.671Z,3.73
2018-05-01T20:09:04.059Z,3.13
2018-05-01T20:11:31.701Z,4.00
2018-05-01T20:14:00.105Z,3.47
2018-05-01T20:16:27.763Z,3.43
2018-05-01T20:18:55.399Z,3.90
2018-05-01T20:21:23.023Z,5.60
2018-05-01T20:23:50.885Z,3.53
2018-05-01T20:26:18.550Z,3.77
2018-05-01T20:28:46.215Z,3.57
2018-05-01T20:31:13.836Z,4.23
2018-05-01T20:33:41.484Z,3.97
2018-05-01T20:36:09.883Z,3.87
2018-05-01T20:38:37.511Z,3.00
2018-05-01T20:41:05.144Z,4.17
2018-05-01T20:43:32.796Z,5.17
2018-05-01T20:46:00.458Z,3.90
2018-05-01T20:48:28.133Z,4.10
2018-05-01T20:50:55.788Z,4.17
2018-05-01T20:53:23.416Z,3.50
2018-05-01T20:55:51.026Z,4.23
2018-05-01T20:58:18.649Z,5.53
2018-05-01T21:00:46.229Z,5.57
2018-05-01T21:03:13.868Z,5.87
2018-05-01T21:05:41.464Z,4.20
2018-05-01T21:08:10.926Z,5.97
2018-05-01T21:10:38.575Z,4.67
2018-05-01T21:13:06.250Z,5.00
2018-05-01T21:15:33.875Z,6.43
2018-05-01T21:18:01.524Z,8.37
2018-05-01T21:20:29.127Z,5.07
2018-05-01T21:22:56.779Z,4.60
2018-05-01T21:25:25.157Z,4.70
2018-05-01T21:27:53.554Z,4.80
2018-05-01T21:30:21.476Z,4.87
2018-05-01T21:32:49.067Z,7.60
2018-05-01T21:35:17.439Z,4.97
2018-05-01T21:37:45.096Z,5.87
2018-05-01T21:40:12.690Z,5.17
2018-05-01T21:42:40.316Z,4.40
2018-05-01T21:45:07.966Z,5.53
2018-05-01T21:47:35.588Z,4.60
2018-05-01T21:50:03.218Z,5.00
2018-05-01T21:52:44.138Z,5.30
2018-05-01T21:55:11.802Z,5.70
2018-05-01T21:57:39.379Z,5.83
2018-05-01T22:00:07.043Z,5.67
2018-05-01T22:02:34.663Z,4.50
2018-05-01T22:05:02.232Z,5.97
2018-05-01T22:07:31.271Z,6.37
2018-05-01T22:09:59.149Z,6.57
2018-05-01T22:12:26.941Z,6.77
2018-05-01T22:14:54.839Z,5.93
2018-05-01T22:17:22.627Z,5.67
2018-05-01T22:19:51.041Z,5.50
2018-05-01T22:22:19.487Z,6.03
2018-05-01T22:24:47.120Z,7.83
2018-05-01T22:27:15.967Z,6.20
2018-05-01T22:29:43.637Z,5.30
2018-05-01T22:32:11.333Z,5.67
2018-05-01T22:34:38.988Z,5.60
2018-05-01T22:37:06.652Z,5.60
2018-05-01T22:39:34.344Z,5.70
2018-05-01T22:42:01.999Z,5.77
2018-05-01T22:44:29.649Z,6.47
2018-05-01T22:46:57.309Z,5.63
2018-05-01T22:49:27.953Z,7.10
2018-05-01T22:51:55.673Z,7.77
2018-05-01T22:54:23.319Z,6.63
2018-05-01T22:56:50.980Z,5.67
2018-05-01T22:59:19.562Z,5.73
2018-05-01T23:01:48.937Z,6.27
2018-05-01T23:04:16.583Z,6.00
2018-05-01T23:06:44.241Z,6.70
2018-05-01T23:09:11.968Z,8.07
2018-05-01T23:11:39.594Z,5.80
2018-05-01T23:14:07.259Z,5.90
2018-05-01T23:16:34.955Z,7.30
2018-05-01T23:19:02.669Z,6.43
2018-05-01T23:21:30.430Z,6.87
2018-05-01T23:23:58.118Z,6.43
2018-05-01T23:26:25.776Z,6.17
2018-05-01T23:28:53.418Z,7.40
2018-05-01T23:31:21.142Z,7.10
2018-05-01T23:33:55.377Z,8.90
2018-05-01T23:36:23.695Z,7.37
2018-05-01T23:38:51.350Z,6.40
2018-05-01T23:41:19.038Z,7.47
2018-05-01T23:43:46.762Z,9.33
2018-05-01T23:46:14.381Z,5.90
2018-05-01T23:48:42.081Z,8.23
2018-05-01T23:51:09.749Z,7.73
2018-05-01T23:53:37.406Z,5.80
2018-05-01T23:56:15.503Z,7.50
2018-05-01T23:58:43.637Z,5.80
