createdAt,value
2022-12-23T00:01:22.839Z,8.55
2022-12-23T00:03:49.457Z,8.55
2022-12-23T00:06:17.226Z,8.55
2022-12-23T00:08:44.044Z,8.55
2022-12-23T00:11:13.708Z,8.63
2022-12-23T00:13:58.681Z,8.60
2022-12-23T00:16:25.104Z,8.60
2022-12-23T00:18:52.803Z,8.58
2022-12-23T00:21:19.199Z,8.55
2022-12-23T00:23:47.410Z,8.59
2022-12-23T00:26:17.815Z,8.59
2022-12-23T00:28:45.361Z,8.52
2022-12-23T00:31:12.233Z,8.57
2022-12-23T00:33:44.761Z,8.57
2022-12-23T00:36:14.954Z,8.57
2022-12-23T00:38:59.837Z,8.55
2022-12-23T00:41:45.110Z,8.54
2022-12-23T00:44:11.531Z,8.53
2022-12-23T00:46:38.310Z,8.48
2022-12-23T00:49:23.526Z,8.50
2022-12-23T00:51:50.059Z,8.51
2022-12-23T00:54:17.730Z,8.51
2022-12-23T00:56:44.160Z,8.52
2022-12-23T00:59:10.538Z,8.51
2022-12-23T01:01:55.613Z,8.51
2022-12-23T01:04:40.732Z,8.51
2022-12-23T01:07:07.184Z,8.50
2022-12-23T01:09:33.906Z,8.49
2022-12-23T01:12:00.375Z,8.50
2022-12-23T01:14:26.913Z,8.49
2022-12-23T01:16:53.342Z,8.50
2022-12-23T01:19:19.777Z,8.49
2022-12-23T01:21:46.159Z,8.50
2022-12-23T01:24:12.508Z,8.50
2022-12-23T01:26:38.913Z,8.51
2022-12-23T01:29:05.433Z,8.51
2022-12-23T01:31:31.809Z,8.51
2022-12-23T01:33:58.301Z,8.51
2022-12-23T01:36:24.735Z,8.50
2022-12-23T01:38:51.605Z,8.49
2022-12-23T01:41:45.325Z,8.49
2022-12-23T01:44:47.195Z,8.48
2022-12-23T01:47:19.249Z,8.46
2022-12-23T01:49:46.184Z,8.47
2022-12-23T01:52:13.304Z,8.46
2022-12-23T01:54:39.954Z,8.45
2022-12-23T01:57:06.616Z,8.45
2022-12-23T01:59:51.818Z,8.45
2022-12-23T02:02:36.693Z,8.43
2022-12-23T02:05:03.221Z,8.44
2022-12-23T02:07:48.591Z,8.47
2022-12-23T02:10:14.942Z,8.45
2022-12-23T02:12:53.809Z,8.43
2022-12-23T02:15:59.045Z,8.43
2022-12-23T02:18:38.221Z,8.37
2022-12-23T02:21:04.504Z,8.43
2022-12-23T02:23:58.348Z,8.43
2022-12-23T02:26:43.361Z,8.41
2022-12-23T02:29:34.973Z,8.42
2022-12-23T02:32:01.253Z,8.37
2022-12-23T02:34:48.806Z,8.37
2022-12-23T02:37:21.181Z,8.39
2022-12-23T02:39:53.880Z,8.37
2022-12-23T02:42:33.356Z,8.35
2022-12-23T02:45:23.410Z,8.33
2022-12-23T02:47:54.212Z,8.29
2022-12-23T02:50:28.569Z,8.30
2022-12-23T02:52:57.877Z,8.28
2022-12-23T02:55:31.120Z,8.26
2022-12-23T02:58:00.777Z,8.28
2022-12-23T03:00:27.502Z,8.28
2022-12-23T03:02:54.017Z,8.27
2022-12-23T03:05:29.229Z,8.25
2022-12-23T03:07:59.590Z,8.25
2022-12-23T03:10:47.275Z,8.25
2022-12-23T03:13:18.826Z,8.24
2022-12-23T03:16:12.984Z,8.24
2022-12-23T03:19:07.048Z,8.21
2022-12-23T03:21:46.861Z,8.20
2022-12-23T03:24:22.865Z,8.20
2022-12-23T03:26:54.809Z,8.20
2022-12-23T03:29:29.612Z,8.16
2022-12-23T03:31:58.336Z,8.19
2022-12-23T03:34:29.899Z,8.20
2022-12-23T03:36:59.069Z,8.22
2022-12-23T03:39:33.024Z,8.19
2022-12-23T03:42:17.297Z,8.14
2022-12-23T03:45:10.696Z,8.16
2022-12-23T03:47:38.251Z,8.11
2022-12-23T03:50:17.480Z,8.10
2022-12-23T03:52:49.380Z,8.10
2022-12-23T03:55:23.284Z,8.08
2022-12-23T03:57:55.410Z,8.05
2022-12-23T04:00:21.947Z,8.02
2022-12-23T04:02:58.307Z,7.99
2022-12-23T04:05:36.631Z,8.01
2022-12-23T04:08:13.695Z,7.98
2022-12-23T04:10:40.070Z,7.95
2022-12-23T04:13:06.492Z,7.94
2022-12-23T04:15:33.287Z,7.90
2022-12-23T04:17:59.672Z,7.92
2022-12-23T04:20:26.034Z,7.94
2022-12-23T04:22:52.411Z,7.92
2022-12-23T04:25:19.180Z,7.93
2022-12-23T04:27:45.543Z,7.92
2022-12-23T04:30:13.760Z,7.93
2022-12-23T04:32:41.071Z,7.91
2022-12-23T04:35:07.838Z,7.87
2022-12-23T04:37:34.262Z,7.83
2022-12-23T04:40:00.702Z,7.82
2022-12-23T04:42:27.096Z,7.82
2022-12-23T04:44:53.472Z,7.78
2022-12-23T04:47:19.802Z,7.79
2022-12-23T04:49:46.242Z,7.81
2022-12-23T04:52:12.842Z,7.78
2022-12-23T04:54:45.460Z,7.71
2022-12-23T04:57:12.734Z,7.72
2022-12-23T04:59:39.308Z,7.71
2022-12-23T05:02:05.813Z,7.68
2022-12-23T05:04:32.811Z,7.67
2022-12-23T05:06:59.275Z,7.62
2022-12-23T05:09:25.602Z,7.57
2022-12-23T05:11:52.011Z,7.53
2022-12-23T05:14:18.446Z,7.51
2022-12-23T05:16:44.889Z,7.46
2022-12-23T05:19:11.334Z,7.43
2022-12-23T05:21:37.715Z,7.38
2022-12-23T05:24:04.271Z,7.32
2022-12-23T05:26:30.848Z,7.31
2022-12-23T05:28:57.291Z,7.37
2022-12-23T05:31:23.709Z,7.29
2022-12-23T05:33:50.372Z,7.18
2022-12-23T05:36:16.801Z,7.14
2022-12-23T05:38:43.185Z,7.02
2022-12-23T05:41:09.608Z,7.06
2022-12-23T05:43:35.949Z,7.05
2022-12-23T05:46:02.343Z,7.09
2022-12-23T05:48:28.718Z,7.03
2022-12-23T05:50:55.143Z,7.04
2022-12-23T05:53:21.709Z,7.04
2022-12-23T05:55:48.320Z,7.04
2022-12-23T05:58:14.786Z,7.03
2022-12-23T06:00:41.146Z,7.02
2022-12-23T06:03:07.661Z,7.03
2022-12-23T06:05:36.459Z,6.98
2022-12-23T06:08:02.974Z,6.94
2022-12-23T06:10:29.365Z,6.94
2022-12-23T06:12:55.752Z,6.95
2022-12-23T06:15:22.103Z,6.96
2022-12-23T06:17:49.365Z,6.96
2022-12-23T06:20:20.481Z,6.93
2022-12-23T06:22:47.555Z,6.85
2022-12-23T06:25:14.034Z,6.86
2022-12-23T06:27:40.735Z,6.83
2022-12-23T06:30:07.808Z,6.85
2022-12-23T06:32:38.089Z,6.82
2022-12-23T06:35:06.641Z,6.89
2022-12-23T06:37:33.048Z,6.87
2022-12-23T06:39:59.567Z,6.86
2022-12-23T06:42:25.923Z,6.90
2022-12-23T06:44:52.253Z,6.91
2022-12-23T06:47:18.644Z,6.93
2022-12-23T06:49:45.038Z,6.98
2022-12-23T06:52:11.418Z,6.97
2022-12-23T06:54:38.044Z,6.98
2022-12-23T06:57:04.749Z,7.02
2022-12-23T06:59:31.551Z,7.02
2022-12-23T07:01:58.067Z,7.07
2022-12-23T07:04:24.623Z,7.00
2022-12-23T07:06:50.987Z,7.02
2022-12-23T07:09:17.429Z,6.99
2022-12-23T07:11:43.820Z,7.02
2022-12-23T07:14:10.262Z,7.03
2022-12-23T07:16:36.678Z,7.03
2022-12-23T07:19:03.056Z,7.04
2022-12-23T07:21:30.249Z,7.00
2022-12-23T07:23:56.913Z,7.05
2022-12-23T07:26:23.300Z,7.05
2022-12-23T07:28:49.682Z,7.04
2022-12-23T07:31:16.416Z,7.07
2022-12-23T07:33:42.913Z,7.08
2022-12-23T07:36:09.666Z,7.08
2022-12-23T07:38:36.005Z,7.08
2022-12-23T07:41:02.383Z,7.13
2022-12-23T07:43:28.751Z,7.14
2022-12-23T07:45:59.907Z,7.11
2022-12-23T07:48:26.874Z,7.15
2022-12-23T07:50:53.214Z,7.18
2022-12-23T07:53:19.539Z,7.20
2022-12-23T07:55:46.708Z,7.21
2022-12-23T07:58:15.423Z,7.24
2022-12-23T08:00:41.768Z,7.24
2022-12-23T08:03:10.453Z,7.26
2022-12-23T08:05:36.945Z,7.22
2022-12-23T08:08:03.455Z,7.23
2022-12-23T08:10:29.861Z,7.21
2022-12-23T08:12:56.330Z,7.28
2022-12-23T08:15:22.749Z,7.29
2022-12-23T08:17:49.111Z,7.27
2022-12-23T08:20:15.532Z,7.35
2022-12-23T08:22:42.090Z,7.34
2022-12-23T08:25:08.988Z,7.36
2022-12-23T08:27:35.694Z,7.36
2022-12-23T08:30:02.139Z,7.35
2022-12-23T08:32:28.808Z,7.36
2022-12-23T08:34:57.323Z,7.54
2022-12-23T08:37:23.739Z,7.51
2022-12-23T08:39:50.086Z,7.49
2022-12-23T08:42:16.538Z,7.47
2022-12-23T08:44:43.283Z,7.52
2022-12-23T08:47:09.662Z,7.49
2022-12-23T08:49:36.360Z,7.54
2022-12-23T08:52:03.532Z,7.54
2022-12-23T08:54:29.933Z,7.48
2022-12-23T08:56:56.312Z,7.48
2022-12-23T08:59:22.707Z,7.54
2022-12-23T09:01:49.318Z,7.51
2022-12-23T09:04:15.768Z,7.47
2022-12-23T09:06:43.041Z,7.46
2022-12-23T09:09:12.376Z,7.48
2022-12-23T09:11:39.138Z,7.52
2022-12-23T09:14:06.537Z,7.52
2022-12-23T09:16:33.050Z,7.56
2022-12-23T09:18:59.718Z,7.63
2022-12-23T09:21:26.254Z,7.59
2022-12-23T09:23:52.735Z,7.65
2022-12-23T09:26:27.467Z,7.73
2022-12-23T09:28:55.235Z,7.72
2022-12-23T09:31:22.250Z,7.76
2022-12-23T09:33:50.490Z,7.80
2022-12-23T09:36:16.975Z,7.85
2022-12-23T09:38:43.472Z,7.84
2022-12-23T09:41:34.572Z,7.86
2022-12-23T09:44:37.074Z,7.87
2022-12-23T09:47:06.222Z,7.89
2022-12-23T09:49:33.408Z,7.90
2022-12-23T09:52:02.171Z,7.91
2022-12-23T09:54:42.399Z,7.92
2022-12-23T09:57:21.889Z,7.96
2022-12-23T10:00:06.255Z,8.00
2022-12-23T10:03:03.907Z,8.01
2022-12-23T10:05:47.718Z,8.02
2022-12-23T10:08:32.170Z,8.02
2022-12-23T10:11:02.427Z,8.03
2022-12-23T10:13:35.725Z,8.06
2022-12-23T10:16:13.082Z,8.06
2022-12-23T10:18:50.118Z,8.09
2022-12-23T10:21:47.140Z,8.11
2022-12-23T10:24:26.638Z,8.10
2022-12-23T10:26:57.875Z,8.10
2022-12-23T10:29:26.432Z,8.12
2022-12-23T10:32:23.444Z,8.13
2022-12-23T10:34:59.160Z,8.17
2022-12-23T10:37:52.011Z,8.18
2022-12-23T10:40:47.081Z,8.18
2022-12-23T10:43:21.111Z,8.16
2022-12-23T10:46:06.177Z,8.19
2022-12-23T10:48:41.649Z,8.18
2022-12-23T10:51:20.130Z,8.16
2022-12-23T10:53:50.833Z,8.17
2022-12-23T10:56:18.359Z,8.18
2022-12-23T10:58:47.126Z,8.18
2022-12-23T11:01:18.973Z,8.19
2022-12-23T11:04:03.624Z,8.19
2022-12-23T11:06:36.829Z,8.21
2022-12-23T11:09:07.239Z,8.22
2022-12-23T11:11:55.911Z,8.25
2022-12-23T11:14:42.677Z,8.25
2022-12-23T11:17:27.512Z,8.22
2022-12-23T11:20:10.747Z,8.25
2022-12-23T11:22:48.176Z,8.27
2022-12-23T11:25:34.784Z,8.26
2022-12-23T11:28:22.135Z,8.30
2022-12-23T11:30:56.753Z,8.28
2022-12-23T11:33:30.049Z,8.30
2022-12-23T11:36:07.798Z,8.34
2022-12-23T11:38:36.072Z,8.36
2022-12-23T11:41:04.276Z,8.38
2022-12-23T11:43:32.547Z,8.38
2022-12-23T11:46:25.662Z,8.39
2022-12-23T11:49:31.385Z,8.43
2022-12-23T11:52:09.501Z,8.46
2022-12-23T11:54:36.699Z,8.46
2022-12-23T11:57:09.788Z,8.48
2022-12-23T11:59:42.315Z,8.45
2022-12-23T12:02:21.793Z,8.47
2022-12-23T12:04:56.208Z,8.52
2022-12-23T12:07:22.606Z,8.51
2022-12-23T12:09:48.966Z,8.49
2022-12-23T12:12:19.133Z,8.52
2022-12-23T12:14:48.704Z,8.52
2022-12-23T12:17:32.867Z,8.55
2022-12-23T12:20:21.897Z,8.58
2022-12-23T12:22:52.875Z,8.52
2022-12-23T12:25:39.853Z,8.50
2022-12-23T12:28:18.244Z,8.54
2022-12-23T12:30:52.976Z,8.56
2022-12-23T12:33:23.816Z,8.58
2022-12-23T12:36:09.187Z,8.58
2022-12-23T12:38:38.077Z,8.62
2022-12-23T12:41:28.138Z,8.53
2022-12-23T12:44:16.446Z,8.46
2022-12-23T12:47:15.971Z,8.41
2022-12-23T12:49:57.227Z,8.43
2022-12-23T12:52:27.727Z,8.41
2022-12-23T12:54:59.914Z,8.42
2022-12-23T12:57:26.365Z,8.42
2022-12-23T13:00:03.580Z,8.41
2022-12-23T13:03:07.862Z,8.45
2022-12-23T13:05:57.954Z,8.44
2022-12-23T13:08:50.208Z,8.46
2022-12-23T13:11:45.140Z,8.48
2022-12-23T13:14:50.846Z,8.48
2022-12-23T13:17:33.803Z,8.53
2022-12-23T13:20:29.402Z,8.57
2022-12-23T13:23:20.874Z,8.60
2022-12-23T13:25:55.067Z,8.64
2022-12-23T13:28:43.693Z,8.65
2022-12-23T13:31:19.385Z,8.67
2022-12-23T13:34:10.537Z,8.69
2022-12-23T13:36:54.110Z,8.67
2022-12-23T13:39:33.524Z,8.65
2022-12-23T13:42:05.152Z,8.68
2022-12-23T13:44:34.316Z,8.67
2022-12-23T13:47:12.722Z,8.63
2022-12-23T13:50:04.467Z,8.63
2022-12-23T13:52:55.693Z,8.67
2022-12-23T13:55:43.719Z,8.65
2022-12-23T13:58:18.371Z,8.69
2022-12-23T14:00:44.938Z,8.74
2022-12-23T14:03:14.288Z,8.70
2022-12-23T14:05:44.808Z,8.71
2022-12-23T14:08:20.357Z,8.75
2022-12-23T14:10:58.883Z,8.79
2022-12-23T14:13:31.736Z,8.77
2022-12-23T14:15:58.091Z,8.77
2022-12-23T14:18:30.295Z,8.73
2022-12-23T14:21:18.442Z,8.78
2022-12-23T14:23:51.977Z,8.75
2022-12-23T14:26:22.062Z,8.77
2022-12-23T14:28:54.169Z,8.82
2022-12-23T14:31:31.038Z,8.86
2022-12-23T14:34:05.888Z,8.82
2022-12-23T14:36:33.066Z,8.84
2022-12-23T14:39:32.638Z,8.83
2022-12-23T14:42:05.761Z,8.81
2022-12-23T14:44:35.946Z,8.89
2022-12-23T14:47:30.369Z,8.92
2022-12-23T14:49:56.760Z,8.96
2022-12-23T14:52:40.800Z,9.22
2022-12-23T14:55:31.303Z,9.18
2022-12-23T14:58:43.344Z,9.30
2022-12-23T15:01:13.015Z,9.47
2022-12-23T15:03:46.298Z,9.23
2022-12-23T15:06:17.252Z,9.65
2022-12-23T15:08:44.202Z,9.20
2022-12-23T15:11:18.706Z,9.18
2022-12-23T15:13:45.183Z,9.24
2022-12-23T15:16:17.540Z,9.30
2022-12-23T15:18:57.185Z,9.47
2022-12-23T15:21:33.289Z,9.38
2022-12-23T15:24:00.400Z,9.38
2022-12-23T15:26:29.725Z,9.55
2022-12-23T15:28:57.756Z,9.67
2022-12-23T15:31:32.577Z,9.96
2022-12-23T15:34:02.748Z,9.67
2022-12-23T15:36:35.659Z,9.74
2022-12-23T15:39:06.878Z,9.84
2022-12-23T15:41:41.699Z,9.92
2022-12-23T15:44:11.499Z,9.86
2022-12-23T15:46:39.387Z,9.76
2022-12-23T15:49:06.649Z,9.73
2022-12-23T15:52:05.964Z,9.75
2022-12-23T15:54:24.649Z,9.74
2022-12-23T15:56:53.070Z,9.87
2022-12-23T15:59:32.673Z,9.87
2022-12-23T16:01:59.170Z,9.85
2022-12-23T16:04:27.993Z,9.84
2022-12-23T16:06:55.008Z,9.85
2022-12-23T16:09:21.269Z,9.87
2022-12-23T16:12:01.249Z,9.91
2022-12-23T16:14:30.736Z,9.89
2022-12-23T16:17:09.151Z,9.88
2022-12-23T16:19:48.639Z,9.88
2022-12-23T16:22:22.716Z,9.86
2022-12-23T16:25:08.025Z,9.88
2022-12-23T16:27:58.242Z,9.86
2022-12-23T16:30:33.819Z,9.82
2022-12-23T16:33:02.523Z,9.84
2022-12-23T16:35:30.717Z,9.85
2022-12-23T16:37:59.753Z,9.85
2022-12-23T16:40:26.333Z,9.83
2022-12-23T16:42:52.700Z,9.80
2022-12-23T16:45:19.629Z,9.80
2022-12-23T16:47:45.968Z,9.80
2022-12-23T16:50:14.640Z,9.81
2022-12-23T16:52:41.012Z,9.83
2022-12-23T16:55:15.948Z,9.84
2022-12-23T16:57:42.743Z,9.86
2022-12-23T17:00:13.780Z,9.84
2022-12-23T17:02:40.196Z,9.84
2022-12-23T17:05:07.765Z,9.96
2022-12-23T17:07:34.102Z,9.99
2022-12-23T17:10:00.492Z,9.92
2022-12-23T17:12:27.103Z,9.98
2022-12-23T17:14:53.474Z,10.02
2022-12-23T17:17:21.422Z,10.06
2022-12-23T17:19:47.779Z,10.10
2022-12-23T17:22:15.031Z,10.08
2022-12-23T17:24:41.360Z,10.23
2022-12-23T17:27:16.560Z,10.28
2022-12-23T17:29:43.108Z,10.26
2022-12-23T17:32:13.967Z,10.20
2022-12-23T17:34:40.420Z,10.18
2022-12-23T17:37:13.936Z,10.09
2022-12-23T17:39:41.356Z,10.06
2022-12-23T17:42:21.618Z,10.09
2022-12-23T17:44:51.501Z,10.03
2022-12-23T17:47:20.152Z,10.07
2022-12-23T17:49:46.515Z,10.01
2022-12-23T17:52:14.729Z,9.97
2022-12-23T17:54:41.304Z,9.93
2022-12-23T17:57:22.708Z,9.84
2022-12-23T17:59:50.608Z,9.81
2022-12-23T18:02:32.711Z,9.88
2022-12-23T18:04:59.588Z,9.85
2022-12-23T18:07:26.141Z,9.88
2022-12-23T18:09:53.375Z,9.79
2022-12-23T18:12:39.432Z,9.76
2022-12-23T18:15:07.157Z,9.72
2022-12-23T18:17:33.621Z,9.66
2022-12-23T18:19:59.939Z,9.62
2022-12-23T18:22:27.408Z,9.62
2022-12-23T18:24:58.920Z,9.61
2022-12-23T18:27:25.964Z,9.60
2022-12-23T18:29:52.372Z,9.57
2022-12-23T18:32:27.034Z,9.54
2022-12-23T18:34:55.053Z,9.56
2022-12-23T18:37:22.313Z,9.50
2022-12-23T18:39:48.720Z,9.54
2022-12-23T18:42:17.510Z,9.55
2022-12-23T18:44:45.639Z,9.54
2022-12-23T18:47:12.337Z,9.61
2022-12-23T18:49:38.756Z,9.69
2022-12-23T18:52:07.336Z,9.71
2022-12-23T18:54:34.469Z,9.64
2022-12-23T18:57:01.562Z,9.62
2022-12-23T18:59:30.207Z,9.60
2022-12-23T19:01:57.342Z,9.59
2022-12-23T19:04:23.915Z,9.68
2022-12-23T19:06:50.271Z,9.59
2022-12-23T19:09:20.081Z,9.67
2022-12-23T19:11:47.569Z,9.72
2022-12-23T19:14:14.156Z,9.88
2022-12-23T19:16:44.667Z,10.05
2022-12-23T19:19:14.185Z,9.94
2022-12-23T19:21:40.499Z,10.26
2022-12-23T19:24:06.955Z,10.41
2022-12-23T19:26:33.299Z,10.08
2022-12-23T19:29:00.114Z,10.22
2022-12-23T19:31:27.684Z,10.02
2022-12-23T19:33:54.063Z,9.99
2022-12-23T19:36:24.924Z,10.15
2022-12-23T19:38:51.610Z,9.99
2022-12-23T19:41:18.318Z,9.87
2022-12-23T19:43:46.169Z,9.99
2022-12-23T19:46:12.969Z,9.87
2022-12-23T19:48:39.572Z,9.92
2022-12-23T19:51:08.734Z,9.82
2022-12-23T19:53:35.909Z,10.09
2022-12-23T19:56:07.809Z,9.99
2022-12-23T19:58:35.938Z,9.93
2022-12-23T20:01:09.603Z,10.02
2022-12-23T20:03:36.858Z,9.99
2022-12-23T20:06:05.232Z,9.92
2022-12-23T20:08:32.422Z,9.99
2022-12-23T20:11:06.013Z,9.91
2022-12-23T20:13:32.714Z,9.99
2022-12-23T20:15:59.208Z,9.92
2022-12-23T20:18:25.677Z,10.05
2022-12-23T20:20:52.119Z,9.93
2022-12-23T20:23:18.750Z,10.08
2022-12-23T20:25:45.217Z,9.96
2022-12-23T20:28:11.722Z,10.07
2022-12-23T20:30:38.166Z,10.24
2022-12-23T20:33:04.520Z,10.33
2022-12-23T20:35:31.246Z,10.27
2022-12-23T20:37:58.389Z,10.22
2022-12-23T20:40:24.839Z,10.24
2022-12-23T20:42:51.194Z,10.32
2022-12-23T20:45:17.565Z,10.34
2022-12-23T20:47:43.943Z,10.22
2022-12-23T20:50:10.431Z,10.31
2022-12-23T20:52:36.788Z,10.25
2022-12-23T20:55:03.181Z,10.39
2022-12-23T20:57:29.497Z,10.22
2022-12-23T20:59:55.844Z,10.29
2022-12-23T21:02:22.243Z,10.38
2022-12-23T21:04:48.657Z,10.24
2022-12-23T21:07:15.257Z,10.19
2022-12-23T21:09:41.676Z,10.37
2022-12-23T21:12:08.137Z,10.27
2022-12-23T21:14:35.187Z,10.68
2022-12-23T21:17:01.511Z,10.93
2022-12-23T21:19:27.921Z,10.88
2022-12-23T21:21:54.255Z,11.09
2022-12-23T21:24:20.940Z,10.84
2022-12-23T21:26:55.432Z,11.22
2022-12-23T21:29:22.649Z,10.76
2022-12-23T21:31:49.096Z,10.77
2022-12-23T21:34:15.675Z,10.95
2022-12-23T21:36:42.512Z,10.88
2022-12-23T21:39:12.984Z,10.75
2022-12-23T21:41:41.105Z,10.79
2022-12-23T21:44:07.746Z,10.54
2022-12-23T21:46:34.572Z,10.67
2022-12-23T21:49:01.058Z,10.49
2022-12-23T21:51:39.708Z,10.57
2022-12-23T21:54:08.449Z,10.56
2022-12-23T21:56:35.253Z,10.21
2022-12-23T21:59:05.056Z,10.35
2022-12-23T22:01:32.180Z,10.17
2022-12-23T22:03:58.627Z,10.02
2022-12-23T22:06:27.437Z,10.03
2022-12-23T22:08:54.674Z,10.20
2022-12-23T22:11:26.983Z,10.12
2022-12-23T22:13:55.842Z,10.13
2022-12-23T22:16:24.363Z,10.05
2022-12-23T22:18:50.947Z,10.14
2022-12-23T22:21:19.626Z,10.22
2022-12-23T22:23:48.879Z,10.09
2022-12-23T22:26:24.161Z,9.93
2022-12-23T22:28:52.609Z,9.78
2022-12-23T22:31:32.264Z,9.72
2022-12-23T22:33:58.812Z,9.67
2022-12-23T22:36:25.281Z,9.63
2022-12-23T22:38:53.431Z,9.62
2022-12-23T22:41:20.131Z,9.94
2022-12-23T22:43:46.559Z,10.12
2022-12-23T22:46:13.181Z,10.38
2022-12-23T22:48:39.582Z,10.31
2022-12-23T22:51:09.420Z,10.50
2022-12-23T22:53:36.196Z,10.43
2022-12-23T22:56:03.503Z,10.62
2022-12-23T22:58:31.728Z,10.61
2022-12-23T23:00:58.968Z,10.61
2022-12-23T23:03:26.265Z,10.64
2022-12-23T23:06:04.304Z,10.61
2022-12-23T23:08:31.049Z,10.69
2022-12-23T23:10:58.326Z,10.61
2022-12-23T23:13:25.695Z,10.50
2022-12-23T23:15:52.032Z,10.71
2022-12-23T23:18:18.851Z,10.40
2022-12-23T23:20:45.173Z,10.66
2022-12-23T23:23:11.509Z,10.60
2022-12-23T23:25:38.214Z,10.59
2022-12-23T23:28:04.750Z,10.56
2022-12-23T23:30:31.245Z,10.47
2022-12-23T23:32:57.637Z,10.48
2022-12-23T23:35:24.109Z,10.47
2022-12-23T23:37:50.458Z,10.56
2022-12-23T23:40:16.902Z,10.64
2022-12-23T23:42:43.270Z,10.43
2022-12-23T23:45:10.310Z,10.43
2022-12-23T23:47:36.775Z,10.71
2022-12-23T23:50:05.083Z,10.44
2022-12-23T23:52:31.565Z,10.60
2022-12-23T23:54:57.948Z,10.64
2022-12-23T23:57:26.160Z,10.77
2022-12-23T23:59:52.940Z,10.99
