createdAt,value
2023-01-06T00:00:52.904Z,1000.08
2023-01-06T00:01:52.835Z,1000.10
2023-01-06T00:02:52.846Z,1000.08
2023-01-06T00:03:52.819Z,1000.01
2023-01-06T00:04:52.829Z,1000.05
2023-01-06T00:05:52.745Z,1000.11
2023-01-06T00:06:52.719Z,1000.09
2023-01-06T00:07:52.703Z,1000.08
2023-01-06T00:08:52.676Z,1000.02
2023-01-06T00:09:52.653Z,1000.03
2023-01-06T00:10:52.630Z,1000.02
2023-01-06T00:11:52.609Z,1000.09
2023-01-06T00:12:52.678Z,1000.05
2023-01-06T00:13:52.566Z,1000.06
2023-01-06T00:14:52.536Z,1000.09
2023-01-06T00:15:52.601Z,1000.07
2023-01-06T00:16:52.487Z,1000.06
2023-01-06T00:17:52.456Z,1000.10
2023-01-06T00:18:52.439Z,1000.03
2023-01-06T00:19:52.416Z,1000.08
2023-01-06T00:20:52.407Z,1000.02
2023-01-06T00:21:52.367Z,999.99
2023-01-06T00:22:52.346Z,1000.01
2023-01-06T00:23:52.334Z,999.95
2023-01-06T00:24:52.306Z,999.89
2023-01-06T00:25:52.279Z,999.89
2023-01-06T00:26:52.255Z,999.86
2023-01-06T00:27:52.226Z,999.86
2023-01-06T00:28:52.302Z,999.82
2023-01-06T00:29:52.194Z,999.86
2023-01-06T00:30:52.180Z,999.84
2023-01-06T00:31:52.146Z,999.86
2023-01-06T00:32:52.115Z,999.88
2023-01-06T00:33:52.109Z,999.90
2023-01-06T00:34:52.071Z,999.89
2023-01-06T00:35:52.054Z,999.85
2023-01-06T00:36:52.039Z,999.90
2023-01-06T00:37:51.997Z,999.86
2023-01-06T00:38:51.977Z,999.86
2023-01-06T00:39:51.950Z,999.83
2023-01-06T00:40:51.929Z,999.80
2023-01-06T00:41:51.905Z,999.82
2023-01-06T00:42:51.887Z,999.83
2023-01-06T00:43:51.876Z,999.80
2023-01-06T00:44:51.941Z,999.84
2023-01-06T00:45:51.843Z,999.82
2023-01-06T00:46:51.828Z,999.78
2023-01-06T00:47:51.765Z,999.81
2023-01-06T00:49:04.221Z,999.73
2023-01-06T00:49:51.718Z,999.78
2023-01-06T00:50:51.701Z,999.72
2023-01-06T00:51:51.699Z,999.74
2023-01-06T00:52:51.661Z,999.68
2023-01-06T00:53:51.634Z,999.72
2023-01-06T00:54:51.607Z,999.73
2023-01-06T00:55:51.578Z,999.72
2023-01-06T00:56:51.599Z,999.74
2023-01-06T00:57:51.555Z,999.72
2023-01-06T00:58:51.512Z,999.76
2023-01-06T00:59:51.492Z,999.74
2023-01-06T01:00:51.571Z,999.76
2023-01-06T01:01:51.539Z,999.75
2023-01-06T01:02:51.462Z,999.71
2023-01-06T01:03:51.406Z,999.74
2023-01-06T01:04:51.390Z,999.71
2023-01-06T01:05:51.353Z,999.68
2023-01-06T01:06:51.377Z,999.68
2023-01-06T01:07:51.311Z,999.65
2023-01-06T01:08:51.307Z,999.62
2023-01-06T01:09:51.263Z,999.64
2023-01-06T01:10:51.244Z,999.60
2023-01-06T01:11:51.240Z,999.65
2023-01-06T01:12:51.190Z,999.64
2023-01-06T01:13:51.170Z,999.65
2023-01-06T01:14:51.161Z,999.65
2023-01-06T01:15:51.139Z,999.62
2023-01-06T01:16:51.208Z,999.63
2023-01-06T01:17:51.073Z,999.65
2023-01-06T01:18:51.055Z,999.58
2023-01-06T01:19:51.036Z,999.62
2023-01-06T01:20:51.007Z,999.62
2023-01-06T01:21:50.982Z,999.62
2023-01-06T01:22:50.964Z,999.66
2023-01-06T01:23:50.942Z,999.66
2023-01-06T01:24:50.911Z,999.65
2023-01-06T01:25:50.899Z,999.66
2023-01-06T01:26:50.893Z,999.62
2023-01-06T01:27:50.867Z,999.62
2023-01-06T01:28:50.831Z,999.59
2023-01-06T01:29:50.797Z,999.57
2023-01-06T01:30:50.782Z,999.60
2023-01-06T01:31:50.746Z,999.60
2023-01-06T01:32:50.829Z,999.62
2023-01-06T01:33:50.703Z,999.59
2023-01-06T01:34:50.685Z,999.62
2023-01-06T01:35:50.654Z,999.61
2023-01-06T01:36:50.639Z,999.64
2023-01-06T01:37:50.615Z,999.68
2023-01-06T01:38:50.592Z,999.69
2023-01-06T01:39:50.574Z,999.74
2023-01-06T01:40:50.539Z,999.72
2023-01-06T01:41:50.522Z,999.68
2023-01-06T01:42:50.496Z,999.70
2023-01-06T01:43:50.477Z,999.67
2023-01-06T01:44:50.456Z,999.70
2023-01-06T01:45:50.422Z,999.76
2023-01-06T01:46:50.402Z,999.75
2023-01-06T01:47:50.374Z,999.77
2023-01-06T01:48:50.455Z,999.73
2023-01-06T01:49:50.328Z,999.72
2023-01-06T01:50:50.307Z,999.66
2023-01-06T01:51:50.288Z,999.68
2023-01-06T01:52:50.272Z,999.67
2023-01-06T01:53:50.247Z,999.69
2023-01-06T01:54:50.221Z,999.58
2023-01-06T01:55:50.218Z,999.62
2023-01-06T01:56:50.169Z,999.62
2023-01-06T01:57:50.158Z,999.59
2023-01-06T01:58:50.161Z,999.61
2023-01-06T01:59:50.109Z,999.54
2023-01-06T02:00:50.103Z,999.55
2023-01-06T02:01:50.163Z,999.55
2023-01-06T02:02:50.066Z,999.53
2023-01-06T02:03:50.007Z,999.53
2023-01-06T02:04:50.088Z,999.49
2023-01-06T02:05:49.984Z,999.51
2023-01-06T02:06:49.941Z,999.54
2023-01-06T02:07:49.921Z,999.56
2023-01-06T02:08:49.891Z,999.54
2023-01-06T02:09:49.863Z,999.53
2023-01-06T02:10:49.849Z,999.50
2023-01-06T02:11:49.810Z,999.54
2023-01-06T02:12:49.805Z,999.53
2023-01-06T02:13:49.769Z,999.48
2023-01-06T02:14:49.804Z,999.49
2023-01-06T02:15:49.865Z,999.48
2023-01-06T02:16:49.706Z,999.51
2023-01-06T02:17:49.703Z,999.50
2023-01-06T02:18:49.681Z,999.54
2023-01-06T02:19:49.647Z,999.53
2023-01-06T02:20:49.712Z,999.50
2023-01-06T02:21:49.583Z,999.53
2023-01-06T02:22:49.562Z,999.50
2023-01-06T02:23:49.539Z,999.53
2023-01-06T02:24:49.527Z,999.55
2023-01-06T02:25:49.487Z,999.52
2023-01-06T02:26:49.480Z,999.54
2023-01-06T02:27:49.442Z,999.55
2023-01-06T02:28:49.421Z,999.49
2023-01-06T02:29:49.400Z,999.49
2023-01-06T02:30:49.446Z,999.46
2023-01-06T02:31:49.349Z,999.47
2023-01-06T02:32:49.337Z,999.46
2023-01-06T02:33:49.314Z,999.46
2023-01-06T02:34:49.308Z,999.46
2023-01-06T02:35:49.256Z,999.44
2023-01-06T02:36:49.341Z,999.41
2023-01-06T02:37:49.233Z,999.43
2023-01-06T02:38:49.195Z,999.42
2023-01-06T02:39:49.170Z,999.40
2023-01-06T02:40:49.146Z,999.39
2023-01-06T02:41:49.123Z,999.40
2023-01-06T02:42:49.102Z,999.39
2023-01-06T02:43:49.078Z,999.43
2023-01-06T02:44:49.082Z,999.44
2023-01-06T02:45:49.025Z,999.46
2023-01-06T02:46:49.007Z,999.47
2023-01-06T02:47:49.001Z,999.38
2023-01-06T02:48:48.967Z,999.44
2023-01-06T02:49:48.966Z,999.44
2023-01-06T02:50:48.918Z,999.38
2023-01-06T02:51:48.886Z,999.36
2023-01-06T02:52:48.977Z,999.43
2023-01-06T02:53:48.852Z,999.46
2023-01-06T02:54:48.872Z,999.41
2023-01-06T02:55:48.797Z,999.37
2023-01-06T02:56:48.781Z,999.37
2023-01-06T02:57:48.752Z,999.31
2023-01-06T02:58:48.734Z,999.35
2023-01-06T02:59:48.704Z,999.28
2023-01-06T03:00:48.680Z,999.29
2023-01-06T03:01:48.729Z,999.28
2023-01-06T03:02:48.633Z,999.23
2023-01-06T03:03:48.667Z,999.20
2023-01-06T03:04:48.640Z,999.22
2023-01-06T03:05:48.562Z,999.23
2023-01-06T03:06:48.541Z,999.19
2023-01-06T03:07:48.520Z,999.23
2023-01-06T03:08:48.590Z,999.22
2023-01-06T03:09:56.161Z,999.24
2023-01-06T03:10:48.491Z,999.24
2023-01-06T03:11:48.459Z,999.20
2023-01-06T03:12:48.413Z,999.19
2023-01-06T03:13:48.440Z,999.19
2023-01-06T03:14:48.356Z,999.19
2023-01-06T03:15:48.400Z,999.18
2023-01-06T03:16:48.306Z,999.18
2023-01-06T03:17:48.300Z,999.19
2023-01-06T03:18:48.330Z,999.20
2023-01-06T03:19:48.241Z,999.17
2023-01-06T03:20:48.213Z,999.17
2023-01-06T03:21:48.227Z,999.16
2023-01-06T03:22:48.169Z,999.17
2023-01-06T03:23:48.149Z,999.18
2023-01-06T03:24:48.227Z,999.14
2023-01-06T03:25:48.108Z,999.18
2023-01-06T03:26:48.143Z,999.20
2023-01-06T03:27:48.145Z,999.25
2023-01-06T03:28:48.030Z,999.22
2023-01-06T03:29:48.002Z,999.28
2023-01-06T03:30:47.989Z,999.22
2023-01-06T03:31:47.953Z,999.23
2023-01-06T03:32:47.942Z,999.22
2023-01-06T03:33:47.920Z,999.22
2023-01-06T03:34:47.894Z,999.25
2023-01-06T03:35:47.873Z,999.24
2023-01-06T03:36:47.844Z,999.22
2023-01-06T03:37:47.824Z,999.22
2023-01-06T03:38:47.804Z,999.27
2023-01-06T03:39:47.781Z,999.23
2023-01-06T03:40:47.851Z,999.22
2023-01-06T03:41:47.757Z,999.26
2023-01-06T03:42:47.703Z,999.29
2023-01-06T03:43:47.687Z,999.26
2023-01-06T03:44:47.675Z,999.27
2023-01-06T03:45:47.656Z,999.28
2023-01-06T03:46:47.644Z,999.28
2023-01-06T03:47:47.585Z,999.30
2023-01-06T03:48:47.567Z,999.25
2023-01-06T03:49:47.546Z,999.29
2023-01-06T03:50:47.528Z,999.32
2023-01-06T03:51:47.505Z,999.26
2023-01-06T03:52:47.471Z,999.30
2023-01-06T03:53:47.458Z,999.27
2023-01-06T03:54:47.441Z,999.25
2023-01-06T03:55:47.437Z,999.26
2023-01-06T03:56:47.472Z,999.24
2023-01-06T03:57:47.360Z,999.22
2023-01-06T03:58:47.340Z,999.15
2023-01-06T03:59:47.304Z,999.18
2023-01-06T04:00:47.335Z,999.19
2023-01-06T04:01:47.336Z,999.16
2023-01-06T04:02:47.258Z,999.18
2023-01-06T04:03:47.243Z,999.15
2023-01-06T04:04:47.194Z,999.11
2023-01-06T04:05:47.168Z,999.13
2023-01-06T04:06:47.145Z,999.05
2023-01-06T04:07:47.135Z,999.06
2023-01-06T04:08:47.098Z,999.06
2023-01-06T04:09:47.090Z,999.06
2023-01-06T04:10:47.056Z,999.06
2023-01-06T04:11:47.034Z,999.09
2023-01-06T04:12:47.101Z,999.07
2023-01-06T04:13:46.998Z,999.08
2023-01-06T04:14:46.963Z,999.03
2023-01-06T04:15:46.953Z,999.02
2023-01-06T04:16:46.912Z,999.04
2023-01-06T04:17:46.889Z,999.00
2023-01-06T04:18:46.872Z,999.01
2023-01-06T04:19:46.844Z,998.98
2023-01-06T04:20:46.809Z,998.94
2023-01-06T04:21:46.812Z,998.94
2023-01-06T04:22:46.771Z,998.90
2023-01-06T04:23:46.752Z,998.89
2023-01-06T04:24:46.721Z,998.93
2023-01-06T04:25:46.734Z,998.88
2023-01-06T04:26:46.680Z,998.89
2023-01-06T04:27:46.698Z,998.88
2023-01-06T04:28:46.729Z,998.83
2023-01-06T04:29:46.610Z,998.81
2023-01-06T04:30:46.584Z,998.84
2023-01-06T04:31:46.611Z,998.82
2023-01-06T04:32:46.538Z,998.82
2023-01-06T04:33:46.522Z,998.84
2023-01-06T04:34:46.504Z,998.86
2023-01-06T04:35:46.471Z,998.84
2023-01-06T04:36:46.494Z,998.85
2023-01-06T04:37:46.431Z,998.81
2023-01-06T04:38:46.415Z,998.79
2023-01-06T04:39:46.419Z,998.80
2023-01-06T04:40:46.352Z,998.77
2023-01-06T04:41:46.347Z,998.78
2023-01-06T04:42:46.349Z,998.78
2023-01-06T04:43:46.294Z,998.80
2023-01-06T04:44:46.374Z,998.78
2023-01-06T04:45:46.287Z,998.81
2023-01-06T04:46:46.208Z,998.78
2023-01-06T04:47:46.196Z,998.83
2023-01-06T04:48:46.172Z,998.80
2023-01-06T04:49:46.238Z,998.76
2023-01-06T04:50:46.128Z,998.78
2023-01-06T04:51:46.160Z,998.77
2023-01-06T04:52:46.100Z,998.76
2023-01-06T04:53:46.057Z,998.75
2023-01-06T04:54:46.037Z,998.75
2023-01-06T04:55:46.002Z,998.75
2023-01-06T04:56:45.991Z,998.74
2023-01-06T04:57:45.955Z,998.76
2023-01-06T04:58:45.939Z,998.73
2023-01-06T04:59:45.925Z,998.69
2023-01-06T05:00:46.044Z,998.64
2023-01-06T05:01:45.899Z,998.67
2023-01-06T05:02:45.843Z,998.69
2023-01-06T05:03:45.819Z,998.69
2023-01-06T05:04:47.946Z,998.69
2023-01-06T05:05:45.803Z,998.68
2023-01-06T05:06:45.761Z,998.69
2023-01-06T05:07:45.721Z,998.72
2023-01-06T05:08:45.699Z,998.76
2023-01-06T05:09:45.693Z,998.74
2023-01-06T05:10:45.679Z,998.74
2023-01-06T05:11:45.625Z,998.74
2023-01-06T05:12:45.650Z,998.77
2023-01-06T05:13:45.588Z,998.76
2023-01-06T05:14:45.581Z,998.76
2023-01-06T05:15:45.537Z,998.82
2023-01-06T05:16:45.698Z,998.78
2023-01-06T05:17:45.487Z,998.76
2023-01-06T05:18:45.461Z,998.78
2023-01-06T05:19:45.444Z,998.82
2023-01-06T05:20:45.414Z,998.81
2023-01-06T05:21:45.401Z,998.86
2023-01-06T05:22:45.367Z,998.90
2023-01-06T05:23:45.347Z,998.87
2023-01-06T05:24:45.320Z,998.83
2023-01-06T05:25:45.302Z,998.85
2023-01-06T05:26:45.276Z,998.82
2023-01-06T05:27:45.256Z,998.84
2023-01-06T05:28:45.243Z,998.85
2023-01-06T05:29:45.209Z,998.83
2023-01-06T05:30:45.185Z,998.83
2023-01-06T05:31:45.247Z,998.78
2023-01-06T05:32:45.230Z,998.76
2023-01-06T05:33:45.136Z,998.79
2023-01-06T05:34:45.088Z,998.78
2023-01-06T05:35:45.063Z,998.81
2023-01-06T05:36:45.054Z,998.83
2023-01-06T05:37:45.024Z,998.78
2023-01-06T05:38:45.110Z,998.86
2023-01-06T05:39:44.976Z,998.83
2023-01-06T05:40:44.957Z,998.83
2023-01-06T05:41:44.922Z,998.78
2023-01-06T05:42:44.906Z,998.83
2023-01-06T05:43:44.879Z,998.86
2023-01-06T05:44:44.850Z,998.86
2023-01-06T05:45:44.865Z,998.88
2023-01-06T05:46:44.825Z,998.87
2023-01-06T05:47:44.800Z,998.87
2023-01-06T05:48:44.923Z,998.90
2023-01-06T05:49:46.254Z,998.88
2023-01-06T05:50:44.714Z,998.90
2023-01-06T05:51:44.689Z,998.88
2023-01-06T05:52:44.679Z,998.86
2023-01-06T05:53:44.656Z,998.85
2023-01-06T05:54:44.619Z,998.77
2023-01-06T05:55:44.599Z,998.78
2023-01-06T05:56:44.577Z,998.76
2023-01-06T05:57:44.548Z,998.76
2023-01-06T05:58:44.524Z,998.78
2023-01-06T05:59:44.531Z,998.78
2023-01-06T06:00:44.470Z,998.84
2023-01-06T06:01:44.522Z,998.82
2023-01-06T06:02:44.433Z,998.81
2023-01-06T06:03:44.488Z,998.79
2023-01-06T06:04:44.467Z,998.80
2023-01-06T06:05:44.367Z,998.79
2023-01-06T06:06:44.347Z,998.80
2023-01-06T06:07:44.306Z,998.78
2023-01-06T06:08:44.296Z,998.77
2023-01-06T06:09:44.268Z,998.75
2023-01-06T06:10:44.247Z,998.71
2023-01-06T06:11:44.211Z,998.69
2023-01-06T06:12:44.187Z,998.75
2023-01-06T06:13:44.167Z,998.82
2023-01-06T06:14:44.147Z,998.84
2023-01-06T06:15:44.140Z,998.84
2023-01-06T06:16:44.129Z,998.85
2023-01-06T06:17:44.076Z,998.83
2023-01-06T06:18:44.047Z,998.85
2023-01-06T06:19:44.057Z,998.91
2023-01-06T06:20:44.126Z,998.89
2023-01-06T06:21:44.012Z,998.95
2023-01-06T06:22:43.958Z,998.98
2023-01-06T06:23:43.964Z,999.00
2023-01-06T06:24:43.917Z,998.98
2023-01-06T06:25:43.890Z,998.99
2023-01-06T06:26:43.896Z,999.04
2023-01-06T06:27:43.858Z,999.06
2023-01-06T06:28:43.807Z,999.05
2023-01-06T06:29:43.808Z,999.06
2023-01-06T06:30:43.770Z,999.06
2023-01-06T06:31:43.794Z,999.04
2023-01-06T06:32:43.736Z,999.02
2023-01-06T06:33:43.708Z,998.99
2023-01-06T06:34:43.671Z,999.00
2023-01-06T06:35:43.650Z,998.94
2023-01-06T06:36:44.097Z,998.87
2023-01-06T06:37:43.595Z,998.89
2023-01-06T06:38:43.586Z,998.84
2023-01-06T06:39:43.560Z,998.91
2023-01-06T06:40:43.564Z,998.92
2023-01-06T06:41:43.515Z,998.95
2023-01-06T06:42:43.564Z,998.98
2023-01-06T06:43:43.464Z,999.03
2023-01-06T06:44:43.437Z,999.02
2023-01-06T06:45:43.456Z,999.00
2023-01-06T06:46:43.382Z,999.02
2023-01-06T06:47:43.366Z,999.09
2023-01-06T06:48:43.341Z,999.10
2023-01-06T06:49:43.354Z,999.11
2023-01-06T06:50:43.322Z,999.08
2023-01-06T06:51:43.276Z,999.04
2023-01-06T06:52:43.365Z,998.96
2023-01-06T06:53:43.214Z,998.92
2023-01-06T06:54:43.203Z,998.86
2023-01-06T06:55:43.170Z,998.88
2023-01-06T06:56:43.185Z,998.89
2023-01-06T06:57:43.233Z,998.93
2023-01-06T06:58:43.101Z,998.95
2023-01-06T06:59:43.092Z,999.00
2023-01-06T07:00:43.066Z,998.96
2023-01-06T07:01:43.187Z,998.98
2023-01-06T07:02:43.013Z,998.97
2023-01-06T07:03:42.971Z,998.97
2023-01-06T07:04:42.976Z,998.98
2023-01-06T07:05:42.947Z,998.98
2023-01-06T07:06:42.931Z,998.98
2023-01-06T07:07:42.885Z,999.00
2023-01-06T07:08:42.960Z,999.00
2023-01-06T07:09:42.837Z,998.98
2023-01-06T07:10:42.807Z,999.00
2023-01-06T07:11:42.792Z,999.00
2023-01-06T07:12:42.770Z,999.05
2023-01-06T07:13:42.746Z,999.03
2023-01-06T07:14:42.713Z,999.04
2023-01-06T07:15:42.839Z,999.10
2023-01-06T07:16:42.671Z,999.07
2023-01-06T07:17:42.659Z,999.10
2023-01-06T07:18:42.638Z,999.09
2023-01-06T07:19:42.596Z,999.10
2023-01-06T07:20:42.568Z,999.10
2023-01-06T07:21:42.558Z,999.12
2023-01-06T07:22:42.521Z,999.15
2023-01-06T07:23:42.516Z,999.14
2023-01-06T07:24:42.615Z,999.18
2023-01-06T07:25:42.451Z,999.14
2023-01-06T07:26:42.428Z,999.16
2023-01-06T07:27:42.423Z,999.14
2023-01-06T07:28:42.386Z,999.15
2023-01-06T07:29:42.354Z,999.13
2023-01-06T07:30:42.331Z,999.13
2023-01-06T07:31:42.314Z,999.10
2023-01-06T07:32:42.281Z,999.16
2023-01-06T07:33:42.263Z,999.08
2023-01-06T07:34:42.232Z,999.15
2023-01-06T07:35:42.215Z,999.19
2023-01-06T07:36:42.208Z,999.16
2023-01-06T07:37:42.166Z,999.21
2023-01-06T07:38:42.154Z,999.19
2023-01-06T07:39:42.110Z,999.24
2023-01-06T07:40:42.189Z,999.28
2023-01-06T07:41:42.073Z,999.33
2023-01-06T07:42:42.047Z,999.30
2023-01-06T07:43:42.023Z,999.27
2023-01-06T07:44:41.990Z,999.29
2023-01-06T07:45:41.978Z,999.26
2023-01-06T07:46:41.948Z,999.26
2023-01-06T07:47:41.946Z,999.29
2023-01-06T07:48:41.894Z,999.30
2023-01-06T07:49:41.876Z,999.33
2023-01-06T07:50:41.852Z,999.33
2023-01-06T07:51:41.825Z,999.33
2023-01-06T07:52:41.790Z,999.38
2023-01-06T07:53:41.816Z,999.40
2023-01-06T07:54:41.775Z,999.42
2023-01-06T07:55:41.752Z,999.44
2023-01-06T07:56:41.813Z,999.44
2023-01-06T07:57:41.686Z,999.46
2023-01-06T07:58:41.663Z,999.47
2023-01-06T07:59:41.636Z,999.51
2023-01-06T08:00:41.615Z,999.51
2023-01-06T08:01:41.738Z,999.50
2023-01-06T08:02:41.660Z,999.52
2023-01-06T08:03:41.537Z,999.45
2023-01-06T08:04:41.511Z,999.46
2023-01-06T08:05:41.493Z,999.51
2023-01-06T08:06:41.460Z,999.52
2023-01-06T08:07:41.449Z,999.51
2023-01-06T08:08:41.424Z,999.56
2023-01-06T08:09:41.400Z,999.55
2023-01-06T08:10:41.377Z,999.60
2023-01-06T08:11:41.354Z,999.59
2023-01-06T08:12:41.428Z,999.60
2023-01-06T08:13:41.298Z,999.59
2023-01-06T08:14:41.278Z,999.61
2023-01-06T08:15:41.258Z,999.60
2023-01-06T08:16:41.233Z,999.60
2023-01-06T08:17:41.203Z,999.63
2023-01-06T08:18:41.185Z,999.62
2023-01-06T08:19:41.159Z,999.62
2023-01-06T08:20:41.161Z,999.63
2023-01-06T08:21:41.110Z,999.63
2023-01-06T08:22:41.108Z,999.67
2023-01-06T08:23:41.073Z,999.63
2023-01-06T08:24:41.047Z,999.65
2023-01-06T08:25:41.017Z,999.65
2023-01-06T08:26:40.993Z,999.68
2023-01-06T08:27:40.965Z,999.64
2023-01-06T08:28:41.048Z,999.67
2023-01-06T08:29:40.918Z,999.73
2023-01-06T08:30:40.895Z,999.67
2023-01-06T08:31:40.877Z,999.70
2023-01-06T08:32:40.846Z,999.71
2023-01-06T08:33:40.836Z,999.73
2023-01-06T08:34:40.804Z,999.69
2023-01-06T08:35:40.805Z,999.67
2023-01-06T08:36:40.759Z,999.64
2023-01-06T08:37:40.727Z,999.66
2023-01-06T08:38:40.727Z,999.66
2023-01-06T08:39:40.679Z,999.62
2023-01-06T08:40:40.661Z,999.60
2023-01-06T08:41:40.651Z,999.59
2023-01-06T08:42:40.609Z,999.70
2023-01-06T08:43:40.579Z,999.73
2023-01-06T08:44:40.670Z,999.73
2023-01-06T08:45:40.591Z,999.73
2023-01-06T08:46:40.634Z,999.71
2023-01-06T08:47:40.497Z,999.76
2023-01-06T08:48:40.474Z,999.79
2023-01-06T08:49:40.456Z,999.73
2023-01-06T08:50:40.437Z,999.73
2023-01-06T08:51:40.398Z,999.78
2023-01-06T08:52:40.374Z,999.75
2023-01-06T08:53:40.356Z,999.76
2023-01-06T08:54:40.334Z,999.75
2023-01-06T08:55:40.327Z,999.71
2023-01-06T08:56:40.279Z,999.73
2023-01-06T08:57:40.268Z,999.67
2023-01-06T08:58:40.234Z,999.72
2023-01-06T08:59:40.217Z,999.68
2023-01-06T09:00:40.282Z,999.68
2023-01-06T09:01:40.392Z,999.71
2023-01-06T09:02:40.146Z,999.72
2023-01-06T09:03:40.118Z,999.73
2023-01-06T09:04:40.126Z,999.65
2023-01-06T09:05:40.069Z,999.66
2023-01-06T09:06:40.046Z,999.65
2023-01-06T09:07:40.021Z,999.64
2023-01-06T09:08:40.002Z,999.60
2023-01-06T09:09:39.993Z,999.58
2023-01-06T09:10:39.949Z,999.65
2023-01-06T09:11:39.920Z,999.67
2023-01-06T09:12:40.304Z,999.70
2023-01-06T09:13:39.869Z,999.62
2023-01-06T09:14:39.867Z,999.62
2023-01-06T09:15:39.867Z,999.65
2023-01-06T09:16:39.899Z,999.66
2023-01-06T09:17:39.769Z,999.66
2023-01-06T09:18:39.762Z,999.73
2023-01-06T09:19:39.723Z,999.71
2023-01-06T09:20:39.706Z,999.71
2023-01-06T09:21:39.680Z,999.76
2023-01-06T09:22:39.661Z,999.74
2023-01-06T09:23:39.640Z,999.75
2023-01-06T09:24:39.615Z,999.73
2023-01-06T09:25:39.591Z,999.76
2023-01-06T09:26:39.572Z,999.78
2023-01-06T09:27:39.535Z,999.82
2023-01-06T09:28:39.527Z,999.82
2023-01-06T09:29:39.515Z,999.83
2023-01-06T09:30:39.492Z,999.83
2023-01-06T09:31:39.449Z,999.81
2023-01-06T09:32:39.533Z,999.83
2023-01-06T09:33:39.412Z,999.81
2023-01-06T09:34:39.385Z,999.78
2023-01-06T09:35:39.360Z,999.81
2023-01-06T09:36:39.380Z,999.86
2023-01-06T09:37:39.320Z,999.84
2023-01-06T09:38:39.289Z,999.88
2023-01-06T09:39:39.260Z,999.85
2023-01-06T09:40:39.241Z,999.87
2023-01-06T09:41:39.226Z,999.88
2023-01-06T09:42:39.203Z,999.84
2023-01-06T09:43:39.179Z,999.85
2023-01-06T09:44:39.160Z,999.87
2023-01-06T09:45:39.119Z,999.89
2023-01-06T09:46:39.144Z,999.91
2023-01-06T09:47:39.071Z,999.86
2023-01-06T09:48:39.191Z,999.86
2023-01-06T09:49:39.031Z,999.89
2023-01-06T09:50:39.007Z,999.89
2023-01-06T09:51:38.973Z,999.90
2023-01-06T09:52:38.963Z,999.91
2023-01-06T09:53:38.930Z,999.98
2023-01-06T09:54:38.918Z,999.92
2023-01-06T09:55:38.908Z,999.98
2023-01-06T09:56:38.872Z,999.93
2023-01-06T09:57:38.841Z,999.98
2023-01-06T09:58:38.829Z,999.98
2023-01-06T09:59:38.807Z,1000.02
2023-01-06T10:00:38.788Z,1000.05
2023-01-06T10:01:38.859Z,1000.03
2023-01-06T10:02:38.725Z,1000.05
2023-01-06T10:03:38.741Z,1000.02
2023-01-06T10:04:38.776Z,1000.05
2023-01-06T10:05:38.657Z,1000.05
2023-01-06T10:06:38.645Z,1000.02
2023-01-06T10:07:38.614Z,1000.03
2023-01-06T10:08:38.595Z,1000.10
2023-01-06T10:09:38.558Z,1000.12
2023-01-06T10:10:38.536Z,1000.09
2023-01-06T10:11:38.536Z,1000.11
2023-01-06T10:12:38.491Z,1000.09
2023-01-06T10:13:38.485Z,1000.07
2023-01-06T10:14:38.443Z,1000.01
2023-01-06T10:15:38.412Z,1000.06
2023-01-06T10:16:38.399Z,999.99
2023-01-06T10:17:38.389Z,1000.00
2023-01-06T10:18:38.366Z,1000.00
2023-01-06T10:19:38.321Z,1000.00
2023-01-06T10:20:38.406Z,1000.01
2023-01-06T10:21:38.286Z,1000.01
2023-01-06T10:22:38.258Z,999.95
2023-01-06T10:23:38.224Z,1000.05
2023-01-06T10:24:38.218Z,1000.03
2023-01-06T10:25:38.205Z,1000.01
2023-01-06T10:26:38.193Z,1000.04
2023-01-06T10:27:38.139Z,1000.02
2023-01-06T10:28:38.116Z,999.99
2023-01-06T10:29:38.086Z,1000.02
2023-01-06T10:30:43.877Z,999.97
2023-01-06T10:31:38.128Z,1000.03
2023-01-06T10:32:38.064Z,1000.03
2023-01-06T10:33:38.001Z,1000.07
2023-01-06T10:34:38.000Z,1000.06
2023-01-06T10:35:37.950Z,1000.00
2023-01-06T10:36:37.949Z,1000.00
2023-01-06T10:37:37.896Z,1000.07
2023-01-06T10:38:37.883Z,1000.05
2023-01-06T10:39:37.858Z,1000.05
2023-01-06T10:40:37.841Z,999.99
2023-01-06T10:41:37.808Z,999.96
2023-01-06T10:42:37.799Z,999.99
2023-01-06T10:43:37.763Z,999.95
2023-01-06T10:44:37.969Z,999.98
2023-01-06T10:45:37.753Z,1000.00
2023-01-06T10:46:37.783Z,1000.02
2023-01-06T10:47:37.683Z,1000.01
2023-01-06T10:48:37.704Z,999.99
2023-01-06T10:49:37.737Z,1000.03
2023-01-06T10:50:37.613Z,1000.04
2023-01-06T10:51:37.579Z,1000.06
2023-01-06T10:52:37.677Z,1000.00
2023-01-06T10:53:37.523Z,999.99
2023-01-06T10:54:37.528Z,1000.02
2023-01-06T10:55:37.873Z,1000.00
2023-01-06T10:56:37.865Z,999.98
2023-01-06T10:57:37.449Z,1000.00
2023-01-06T10:58:37.410Z,999.99
2023-01-06T10:59:37.417Z,1000.03
2023-01-06T11:00:37.425Z,1000.00
2023-01-06T11:01:37.639Z,1000.03
2023-01-06T11:02:37.452Z,1000.06
2023-01-06T11:03:37.486Z,1000.04
2023-01-06T11:04:37.286Z,1000.00
2023-01-06T11:05:37.275Z,999.97
2023-01-06T11:06:37.241Z,1000.01
2023-01-06T11:07:37.278Z,1000.02
2023-01-06T11:08:37.275Z,999.98
2023-01-06T11:09:37.165Z,1000.02
2023-01-06T11:10:37.136Z,1000.03
2023-01-06T11:11:37.109Z,1000.00
2023-01-06T11:12:37.084Z,1000.03
2023-01-06T11:13:37.097Z,1000.01
2023-01-06T11:14:37.057Z,1000.01
2023-01-06T11:15:37.017Z,1000.04
2023-01-06T11:16:37.193Z,999.98
2023-01-06T11:17:36.963Z,999.96
2023-01-06T11:18:37.025Z,999.94
2023-01-06T11:19:36.948Z,999.92
2023-01-06T11:20:36.947Z,999.89
2023-01-06T11:21:36.884Z,999.90
2023-01-06T11:22:36.886Z,999.80
2023-01-06T11:23:37.349Z,999.78
2023-01-06T11:24:36.914Z,999.74
2023-01-06T11:25:36.786Z,999.71
2023-01-06T11:26:36.768Z,999.69
2023-01-06T11:27:36.765Z,999.68
2023-01-06T11:28:36.708Z,999.65
2023-01-06T11:29:36.684Z,999.57
2023-01-06T11:30:36.661Z,999.58
2023-01-06T11:31:36.728Z,999.55
2023-01-06T11:32:36.616Z,999.57
2023-01-06T11:33:36.593Z,999.58
2023-01-06T11:34:36.569Z,999.55
2023-01-06T11:35:36.552Z,999.57
2023-01-06T11:36:36.594Z,999.57
2023-01-06T11:37:36.501Z,999.58
2023-01-06T11:38:36.477Z,999.54
2023-01-06T11:39:36.448Z,999.53
2023-01-06T11:40:36.520Z,999.50
2023-01-06T11:41:36.405Z,999.46
2023-01-06T11:42:36.384Z,999.42
2023-01-06T11:43:36.359Z,999.33
2023-01-06T11:44:36.338Z,999.39
2023-01-06T11:45:36.427Z,999.37
2023-01-06T11:46:36.291Z,999.36
2023-01-06T11:47:36.282Z,999.32
2023-01-06T11:48:36.238Z,999.34
2023-01-06T11:49:36.225Z,999.33
2023-01-06T11:50:36.203Z,999.28
2023-01-06T11:51:36.162Z,999.21
2023-01-06T11:52:36.174Z,999.20
2023-01-06T11:53:36.120Z,999.19
2023-01-06T11:54:36.122Z,999.16
2023-01-06T11:55:36.097Z,999.17
2023-01-06T11:56:36.163Z,999.11
2023-01-06T11:57:36.031Z,999.14
2023-01-06T11:58:36.017Z,999.15
2023-01-06T11:59:35.984Z,999.16
2023-01-06T12:00:35.962Z,999.20
2023-01-06T12:01:36.027Z,999.18
2023-01-06T12:02:36.002Z,999.17
2023-01-06T12:03:36.025Z,999.18
2023-01-06T12:04:35.881Z,999.27
2023-01-06T12:05:35.843Z,999.30
2023-01-06T12:06:35.824Z,999.27
2023-01-06T12:07:35.848Z,999.27
2023-01-06T12:08:35.780Z,999.28
2023-01-06T12:09:35.758Z,999.26
2023-01-06T12:10:35.733Z,999.21
2023-01-06T12:11:35.727Z,999.19
2023-01-06T12:12:35.779Z,999.13
2023-01-06T12:13:44.460Z,999.13
2023-01-06T12:14:35.649Z,999.08
2023-01-06T12:15:35.617Z,999.11
2023-01-06T12:16:35.744Z,999.11
2023-01-06T12:17:35.751Z,999.15
2023-01-06T12:18:35.586Z,999.10
2023-01-06T12:19:35.521Z,999.12
2023-01-06T12:20:35.498Z,999.15
2023-01-06T12:21:35.477Z,999.22
2023-01-06T12:22:35.459Z,999.15
2023-01-06T12:23:35.425Z,999.16
2023-01-06T12:24:35.404Z,999.16
2023-01-06T12:25:35.426Z,999.15