createdAt,value
2023-03-26T06:18:28.495Z,100.00
2023-03-26T06:21:42.681Z,100.00
2023-03-26T06:24:53.772Z,100.00
2023-03-26T06:28:24.935Z,100.00
2023-03-26T06:31:59.571Z,100.00
2023-03-26T06:35:34.336Z,100.00
2023-03-26T06:39:26.938Z,100.00
2023-03-26T06:47:10.633Z,100.00
2023-03-26T06:50:39.098Z,100.00
2023-03-26T06:53:48.142Z,100.00
2023-03-26T07:03:53.205Z,100.00
2023-03-26T07:07:04.091Z,100.00
2023-03-26T07:17:03.860Z,100.00
2023-03-26T07:20:29.986Z,100.00
2023-03-26T07:23:57.542Z,100.00
2023-03-26T07:27:16.724Z,100.00
2023-03-26T07:35:07.478Z,100.00
2023-03-26T07:38:54.397Z,100.00
2023-03-26T07:42:32.814Z,100.00
2023-03-26T07:45:55.714Z,100.00
2023-03-26T07:49:09.100Z,100.00
2023-03-26T07:52:48.864Z,100.00
2023-03-26T07:56:17.806Z,100.00
2023-03-26T07:59:32.649Z,100.00
2023-03-26T08:03:03.342Z,100.00
2023-03-26T08:06:41.918Z,100.00
2023-03-26T08:10:06.055Z,100.00
2023-03-26T08:13:35.387Z,100.00
2023-03-26T08:17:00.956Z,100.00
2023-03-26T08:20:28.847Z,100.00
2023-03-26T08:24:13.331Z,100.00
2023-03-26T08:27:38.235Z,100.00
2023-03-26T08:34:31.921Z,100.00
2023-03-26T08:41:41.646Z,100.00
2023-03-26T08:45:22.290Z,100.00
2023-03-26T08:49:20.421Z,100.00
2023-03-26T08:53:02.666Z,100.00
2023-03-26T08:56:13.241Z,100.00
2023-03-26T08:59:57.527Z,100.00
2023-03-26T09:03:29.412Z,100.00
2023-03-26T09:07:10.258Z,100.00
2023-03-26T09:11:00.654Z,99.82
2023-03-26T09:14:56.338Z,97.09
2023-03-26T09:18:55.377Z,100.00
2023-03-26T09:22:56.178Z,100.00
2023-03-26T09:26:39.744Z,98.51
2023-03-26T09:30:20.840Z,95.88
2023-03-26T09:34:18.227Z,90.16
2023-03-26T09:37:56.132Z,88.65
2023-03-26T09:41:29.240Z,95.02
2023-03-26T09:45:42.030Z,92.05
2023-03-26T09:49:17.589Z,94.01
2023-03-26T09:53:10.330Z,96.88
2023-03-26T09:56:31.193Z,96.96
2023-03-26T10:00:05.618Z,96.16
2023-03-26T10:03:44.107Z,93.00
2023-03-26T10:07:06.048Z,98.10
2023-03-26T10:10:37.809Z,96.02
2023-03-26T10:14:07.729Z,92.85
2023-03-26T10:17:39.948Z,94.52
2023-03-26T10:21:13.280Z,93.23
2023-03-26T10:24:58.069Z,89.21
2023-03-26T10:28:25.123Z,87.38
2023-03-26T10:31:58.712Z,84.42
2023-03-26T10:35:29.933Z,82.79
2023-03-26T10:39:05.768Z,81.98
2023-03-26T10:42:44.539Z,82.26
2023-03-26T10:46:35.747Z,81.31
2023-03-26T10:50:33.433Z,75.21
2023-03-26T10:54:12.869Z,76.10
2023-03-26T10:58:02.822Z,76.34
2023-03-26T11:01:26.179Z,72.05
2023-03-26T11:04:46.281Z,64.73
2023-03-26T11:08:18.744Z,64.13
2023-03-26T11:11:38.840Z,67.33
2023-03-26T11:15:38.111Z,72.33
2023-03-26T11:18:55.910Z,75.48
2023-03-26T11:22:10.945Z,78.96
2023-03-26T11:25:37.892Z,77.41
2023-03-26T11:29:34.189Z,77.33
2023-03-26T11:33:04.198Z,77.27
2023-03-26T11:36:28.313Z,71.81
2023-03-26T11:39:46.651Z,73.27
2023-03-26T11:43:11.516Z,70.93
2023-03-26T11:46:33.621Z,74.17
2023-03-26T11:49:45.881Z,73.93
2023-03-26T11:53:11.824Z,75.72
2023-03-26T11:56:33.507Z,74.76
2023-03-26T11:59:56.958Z,72.49
2023-03-26T12:03:23.707Z,72.55
2023-03-26T12:06:41.753Z,72.71
2023-03-26T12:10:18.067Z,71.69
2023-03-26T12:13:41.745Z,72.64
2023-03-26T12:17:03.930Z,74.57
2023-03-26T12:20:44.733Z,70.50
2023-03-26T12:24:09.561Z,69.08
2023-03-26T12:27:38.305Z,64.20
2023-03-26T12:31:02.380Z,60.41
2023-03-26T12:34:22.952Z,64.11
2023-03-26T12:37:55.190Z,67.11
2023-03-26T12:44:42.631Z,67.93
2023-03-26T12:44:59.011Z,67.80
2023-03-26T12:48:18.574Z,69.87
2023-03-26T12:51:47.505Z,63.18
2023-03-26T12:55:12.177Z,61.33
2023-03-26T12:58:34.142Z,61.30
2023-03-26T13:01:55.526Z,58.27
2023-03-26T13:05:31.010Z,61.31
2023-03-26T13:09:03.148Z,62.74
2023-03-26T13:12:30.864Z,61.38
2023-03-26T13:15:54.844Z,62.33
2023-03-26T13:19:39.745Z,55.19
2023-03-26T13:23:26.118Z,57.90
2023-03-26T13:27:04.335Z,57.08
2023-03-26T13:30:23.997Z,56.60
2023-03-26T13:33:58.653Z,60.13
2023-03-26T13:37:14.768Z,59.91
2023-03-26T13:40:50.927Z,61.45
2023-03-26T13:44:34.103Z,63.38
2023-03-26T13:47:53.213Z,60.90
2023-03-26T13:51:15.877Z,59.86
2023-03-26T13:54:34.182Z,58.40
2023-03-26T13:58:06.611Z,60.00
2023-03-26T14:01:17.443Z,62.51
2023-03-26T14:04:32.913Z,62.68
2023-03-26T14:07:44.882Z,64.22
2023-03-26T14:11:19.406Z,63.64
2023-03-26T14:14:54.020Z,60.47
2023-03-26T14:18:27.219Z,59.91
2023-03-26T14:22:08.391Z,61.24
2023-03-26T14:25:56.141Z,63.03
2023-03-26T14:29:41.028Z,62.70
2023-03-26T14:33:38.068Z,62.60
2023-03-26T14:37:12.003Z,62.08
2023-03-26T14:41:01.989Z,60.03
2023-03-26T14:44:58.121Z,58.50
2023-03-26T14:48:49.364Z,62.17
2023-03-26T14:52:19.870Z,58.04
2023-03-26T14:56:07.437Z,59.51
2023-03-26T14:59:50.068Z,61.02
2023-03-26T15:03:41.668Z,59.74
2023-03-26T15:07:37.848Z,63.37
2023-03-26T15:11:17.669Z,65.00
2023-03-26T15:14:48.380Z,65.83
2023-03-26T15:18:34.010Z,62.94
2023-03-26T15:22:33.546Z,65.75
2023-03-26T15:26:13.768Z,61.47
2023-03-26T15:29:59.962Z,60.42
2023-03-26T15:33:42.658Z,62.43
2023-03-26T15:37:23.269Z,61.04
2023-03-26T15:41:21.965Z,65.39
2023-03-26T15:44:54.559Z,63.65
2023-03-26T15:48:10.415Z,62.47
2023-03-26T15:51:28.008Z,62.81
2023-03-26T15:54:39.540Z,61.90
2023-03-26T15:57:48.742Z,64.42
2023-03-26T16:01:02.693Z,63.46
2023-03-26T16:04:19.084Z,63.40
2023-03-26T16:07:43.051Z,61.56
2023-03-26T16:10:52.289Z,68.31
2023-03-26T16:14:13.165Z,68.05
2023-03-26T16:17:20.874Z,69.09
2023-03-26T16:20:31.228Z,69.84
2023-03-26T16:23:47.774Z,71.17
2023-03-26T16:27:10.494Z,73.45
2023-03-26T16:30:31.647Z,74.88
2023-03-26T16:33:40.495Z,74.23
2023-03-26T16:36:45.104Z,75.38
2023-03-26T16:39:48.187Z,75.38
2023-03-26T16:42:55.923Z,76.29
2023-03-26T16:46:06.376Z,77.31
2023-03-26T16:49:21.685Z,76.84
2023-03-26T16:52:36.533Z,78.73
2023-03-26T16:55:44.265Z,79.63
2023-03-26T16:58:55.941Z,80.20
2023-03-26T17:02:07.437Z,80.64
2023-03-26T17:05:19.809Z,80.33
2023-03-26T17:08:36.068Z,81.69
2023-03-26T17:11:55.956Z,82.81
2023-03-26T17:15:25.385Z,84.39
2023-03-26T17:18:45.653Z,84.50
2023-03-26T17:21:56.564Z,85.30
2023-03-26T17:25:05.326Z,85.87
2023-03-26T17:28:27.405Z,86.00
2023-03-26T17:31:41.186Z,85.58
2023-03-26T17:34:55.765Z,86.35
2023-03-26T17:38:00.020Z,86.00
2023-03-26T17:41:02.513Z,87.01
2023-03-26T17:44:41.924Z,88.85
2023-03-26T17:47:49.509Z,91.29
2023-03-26T17:50:56.260Z,91.96
2023-03-26T17:54:03.519Z,92.15
2023-03-26T17:57:11.833Z,91.14
2023-03-26T18:00:20.567Z,89.96
2023-03-26T18:03:31.171Z,89.51
2023-03-26T18:06:51.663Z,90.65
2023-03-26T18:10:22.413Z,92.28
2023-03-26T18:13:56.552Z,92.07
2023-03-26T18:17:01.660Z,92.23
2023-03-26T18:20:09.747Z,92.69
2023-03-26T18:23:21.198Z,93.69
2023-03-26T18:26:34.080Z,93.34
2023-03-26T18:29:38.180Z,92.29
2023-03-26T18:32:52.394Z,92.49
2023-03-26T18:35:56.850Z,93.85
2023-03-26T18:39:00.061Z,94.90
2023-03-26T18:42:04.930Z,95.86
2023-03-26T18:45:13.255Z,96.04
2023-03-26T18:48:20.378Z,98.33
2023-03-26T18:51:23.768Z,99.52
2023-03-26T18:54:33.034Z,99.12
2023-03-26T18:57:37.449Z,99.80
2023-03-26T19:00:40.297Z,99.38
2023-03-26T19:03:45.815Z,99.38
2023-03-26T19:06:53.741Z,99.67
