createdAt,value
2023-02-17T00:01:10.901Z,72.40
2023-02-17T00:03:14.104Z,74.88
2023-02-17T00:05:17.428Z,74.60
2023-02-17T00:07:20.779Z,71.88
2023-02-17T00:09:25.642Z,78.88
2023-02-17T00:11:29.494Z,74.53
2023-02-17T00:13:32.734Z,75.15
2023-02-17T00:15:35.912Z,74.68
2023-02-17T00:17:39.383Z,77.63
2023-02-17T00:19:42.724Z,77.95
2023-02-17T00:21:45.853Z,77.40
2023-02-17T00:23:50.166Z,79.40
2023-02-17T00:25:54.823Z,78.35
2023-02-17T00:27:57.996Z,73.68
2023-02-17T00:30:01.242Z,80.65
2023-02-17T00:32:05.011Z,77.60
2023-02-17T00:34:08.353Z,81.55
2023-02-17T00:36:14.598Z,77.25
2023-02-17T00:38:17.831Z,83.20
2023-02-17T00:40:21.183Z,79.70
2023-02-17T00:42:25.737Z,74.88
2023-02-17T00:44:29.106Z,79.25
2023-02-17T00:46:32.889Z,77.82
2023-02-17T00:48:36.805Z,78.40
2023-02-17T00:50:41.114Z,80.20
2023-02-17T00:52:44.664Z,80.63
2023-02-17T00:54:48.410Z,80.72
2023-02-17T00:56:51.851Z,79.50
2023-02-17T00:58:56.604Z,80.35
2023-02-17T01:01:00.349Z,79.35
2023-02-17T01:03:03.811Z,78.63
2023-02-17T01:05:08.370Z,75.50
2023-02-17T01:07:11.789Z,74.03
2023-02-17T01:09:16.674Z,84.82
2023-02-17T01:11:20.654Z,76.75
2023-02-17T01:13:24.086Z,74.93
2023-02-17T01:15:28.780Z,76.18
2023-02-17T01:17:32.448Z,76.80
2023-02-17T01:19:35.858Z,69.97
2023-02-17T01:21:39.348Z,76.05
2023-02-17T01:23:47.226Z,72.13
2023-02-17T01:25:51.589Z,69.55
2023-02-17T01:27:55.681Z,70.68
2023-02-17T01:29:59.166Z,69.57
2023-02-17T01:32:05.301Z,69.53
2023-02-17T01:34:08.827Z,68.38
2023-02-17T01:36:15.641Z,64.45
2023-02-17T01:38:19.035Z,61.95
2023-02-17T01:40:22.503Z,62.63
2023-02-17T01:42:26.210Z,67.43
2023-02-17T01:44:33.898Z,63.83
2023-02-17T01:46:38.505Z,63.63
2023-02-17T01:48:48.364Z,65.35
2023-02-17T01:50:55.255Z,59.42
2023-02-17T01:53:01.887Z,60.72
2023-02-17T01:55:09.374Z,59.67
2023-02-17T01:57:14.508Z,61.90
2023-02-17T01:59:20.023Z,62.65
2023-02-17T02:01:25.226Z,59.75
2023-02-17T02:03:31.459Z,59.80
2023-02-17T02:05:37.688Z,59.97
2023-02-17T02:07:44.867Z,61.08
2023-02-17T02:09:53.250Z,57.75
2023-02-17T02:11:56.701Z,59.33
2023-02-17T02:14:00.738Z,62.38
2023-02-17T02:16:12.761Z,57.40
2023-02-17T02:18:31.621Z,55.80
2023-02-17T02:21:05.099Z,56.75
2023-02-17T02:23:39.801Z,54.42
2023-02-17T02:26:09.743Z,52.38
2023-02-17T02:28:25.770Z,52.05
2023-02-17T02:31:11.461Z,51.05
2023-02-17T02:33:24.990Z,49.50
2023-02-17T02:35:35.149Z,49.85
2023-02-17T02:37:44.248Z,51.15
2023-02-17T02:39:50.280Z,48.45
2023-02-17T02:41:56.832Z,49.25
2023-02-17T02:44:04.934Z,50.42
2023-02-17T02:46:10.247Z,45.95
2023-02-17T02:48:14.350Z,47.00
2023-02-17T02:50:23.754Z,47.90
2023-02-17T02:52:38.420Z,48.22
2023-02-17T02:54:53.991Z,48.08
2023-02-17T02:57:13.421Z,44.10
2023-02-17T02:59:28.231Z,42.50
2023-02-17T03:01:39.348Z,46.13
2023-02-17T03:03:50.122Z,42.33
2023-02-17T03:05:59.633Z,41.45
2023-02-17T03:08:09.865Z,42.72
2023-02-17T03:10:15.633Z,40.35
2023-02-17T03:12:20.442Z,39.30
2023-02-17T03:14:24.829Z,42.67
2023-02-17T03:16:28.376Z,39.85
2023-02-17T03:18:33.616Z,39.13
2023-02-17T03:20:39.962Z,39.20
2023-02-17T03:22:48.284Z,41.28
2023-02-17T03:24:52.548Z,38.10
2023-02-17T03:26:56.164Z,34.80
2023-02-17T03:28:59.581Z,37.58
2023-02-17T03:31:03.091Z,38.92
2023-02-17T03:33:06.470Z,37.45
2023-02-17T03:35:10.741Z,35.30
2023-02-17T03:37:14.169Z,34.63
2023-02-17T03:39:19.002Z,33.90
2023-02-17T03:41:22.368Z,35.15
2023-02-17T03:43:25.734Z,35.40
2023-02-17T03:45:29.165Z,34.97
2023-02-17T03:47:32.837Z,35.42
2023-02-17T03:49:36.309Z,36.67
2023-02-17T03:51:40.135Z,35.83
2023-02-17T03:53:44.726Z,34.20
2023-02-17T03:55:53.722Z,36.13
2023-02-17T03:57:57.170Z,35.88
2023-02-17T04:00:00.586Z,35.00
2023-02-17T04:02:04.737Z,35.35
2023-02-17T04:04:08.145Z,33.25
2023-02-17T04:06:12.585Z,32.15
2023-02-17T04:08:16.158Z,30.73
2023-02-17T04:10:19.943Z,32.28
2023-02-17T04:12:24.699Z,30.10
2023-02-17T04:14:28.202Z,31.65
2023-02-17T04:16:31.608Z,30.42
2023-02-17T04:18:35.775Z,28.58
2023-02-17T04:20:39.193Z,30.60
2023-02-17T04:22:42.505Z,31.35
2023-02-17T04:24:45.910Z,30.30
2023-02-17T04:26:49.297Z,31.75
2023-02-17T04:28:54.290Z,28.55
2023-02-17T04:30:59.581Z,30.27
2023-02-17T04:33:03.782Z,30.83
2023-02-17T04:35:07.989Z,29.50
2023-02-17T04:37:11.394Z,31.88
2023-02-17T04:39:14.846Z,28.58
2023-02-17T04:41:18.182Z,31.98
2023-02-17T04:43:21.664Z,30.80
2023-02-17T04:45:26.841Z,32.15
2023-02-17T04:47:30.260Z,32.17
2023-02-17T04:49:33.787Z,35.25
2023-02-17T04:51:37.271Z,34.78
2023-02-17T04:53:40.612Z,33.60
2023-02-17T04:55:44.145Z,34.45
2023-02-17T04:57:47.580Z,34.00
2023-02-17T04:59:50.949Z,35.75
2023-02-17T05:01:55.749Z,34.90
2023-02-17T05:03:59.160Z,34.78
2023-02-17T05:06:02.596Z,35.10
2023-02-17T05:08:06.354Z,36.40
2023-02-17T05:10:10.601Z,35.55
2023-02-17T05:12:14.177Z,38.00
2023-02-17T05:14:17.595Z,36.15
2023-02-17T05:16:21.123Z,37.35
2023-02-17T05:18:25.996Z,35.22
2023-02-17T05:20:29.836Z,38.72
2023-02-17T05:22:33.598Z,41.13
2023-02-17T05:24:38.800Z,38.30
2023-02-17T05:26:42.716Z,37.60
2023-02-17T05:28:46.416Z,38.40
2023-02-17T05:30:50.254Z,40.95
2023-02-17T05:32:53.818Z,41.85
2023-02-17T05:34:58.644Z,41.70
2023-02-17T05:37:02.065Z,44.83
2023-02-17T05:39:05.604Z,44.30
2023-02-17T05:41:09.487Z,43.85
2023-02-17T05:43:12.887Z,45.03
2023-02-17T05:45:16.252Z,46.72
2023-02-17T05:47:19.648Z,46.97
2023-02-17T05:49:23.106Z,45.97
2023-02-17T05:51:27.866Z,45.67
2023-02-17T05:53:31.316Z,42.03
2023-02-17T05:55:34.674Z,46.25
2023-02-17T05:57:38.083Z,46.13
2023-02-17T05:59:41.494Z,45.90
2023-02-17T06:01:44.996Z,46.22
2023-02-17T06:03:48.485Z,48.72
2023-02-17T06:05:52.006Z,49.72
2023-02-17T06:07:56.798Z,51.53
2023-02-17T06:10:00.240Z,48.03
2023-02-17T06:12:03.698Z,50.97
2023-02-17T06:14:07.103Z,54.45
2023-02-17T06:16:10.641Z,50.25
2023-02-17T06:18:14.542Z,55.13
2023-02-17T06:20:18.096Z,51.72
2023-02-17T06:22:21.596Z,51.25
2023-02-17T06:24:26.504Z,53.33
2023-02-17T06:26:30.179Z,56.20
2023-02-17T06:28:35.082Z,57.58
2023-02-17T06:30:38.743Z,50.25
2023-02-17T06:32:42.188Z,52.90
2023-02-17T06:34:45.597Z,54.90
2023-02-17T06:36:49.006Z,55.83
2023-02-17T06:38:52.483Z,53.53
2023-02-17T06:40:57.364Z,55.03
2023-02-17T06:43:00.760Z,60.15
2023-02-17T06:45:06.173Z,59.60
2023-02-17T06:47:09.952Z,62.70
2023-02-17T06:49:13.397Z,62.97
2023-02-17T06:51:16.956Z,63.50
2023-02-17T06:53:20.458Z,64.53
2023-02-17T06:55:23.929Z,64.00
2023-02-17T06:57:28.934Z,65.65
2023-02-17T06:59:33.500Z,66.45
2023-02-17T07:01:36.902Z,65.05
2023-02-17T07:03:40.297Z,60.67
2023-02-17T07:05:44.022Z,62.05
2023-02-17T07:07:47.436Z,60.45
2023-02-17T07:09:50.823Z,62.20
2023-02-17T07:11:54.236Z,64.20
2023-02-17T07:13:59.152Z,63.97
2023-02-17T07:16:02.650Z,64.20
2023-02-17T07:18:06.309Z,65.45
2023-02-17T07:20:10.759Z,60.03
2023-02-17T07:22:14.251Z,63.95
2023-02-17T07:24:17.837Z,62.08
2023-02-17T07:26:21.233Z,59.65
2023-02-17T07:28:24.730Z,61.13
2023-02-17T07:30:29.723Z,63.83
2023-02-17T07:32:33.644Z,62.67
2023-02-17T07:34:38.836Z,63.70
2023-02-17T07:36:42.366Z,64.80
2023-02-17T07:38:45.937Z,56.47
2023-02-17T07:40:49.403Z,58.28
2023-02-17T07:42:52.941Z,59.55
2023-02-17T07:44:56.336Z,58.95
2023-02-17T07:47:01.268Z,56.70
2023-02-17T07:49:04.674Z,62.78
2023-02-17T07:51:10.382Z,57.90
2023-02-17T07:53:13.803Z,57.53
2023-02-17T07:55:17.406Z,51.00
2023-02-17T07:57:20.786Z,46.15
2023-02-17T07:59:24.309Z,47.47
2023-02-17T08:01:27.717Z,50.33
2023-02-17T08:03:32.517Z,49.00
2023-02-17T08:05:35.996Z,45.90
2023-02-17T08:07:39.429Z,43.45
2023-02-17T08:10:00.222Z,42.92
2023-02-17T08:12:21.203Z,44.33
2023-02-17T08:14:26.534Z,44.47
2023-02-17T08:16:30.103Z,42.90
2023-02-17T08:18:36.767Z,43.28
2023-02-17T08:20:40.418Z,42.58
2023-02-17T08:22:43.797Z,44.03
2023-02-17T08:24:47.676Z,42.15
2023-02-17T08:26:51.100Z,45.03
2023-02-17T08:28:54.533Z,43.42
2023-02-17T08:30:58.407Z,40.10
2023-02-17T08:33:02.052Z,42.55
2023-02-17T08:35:07.924Z,40.55
2023-02-17T08:37:12.790Z,34.20
2023-02-17T08:39:18.581Z,34.33
2023-02-17T08:41:25.129Z,37.30
2023-02-17T08:43:28.580Z,29.50
2023-02-17T08:45:32.051Z,30.45
2023-02-17T08:47:35.972Z,36.15
2023-02-17T08:49:39.520Z,33.08
2023-02-17T08:51:44.812Z,38.65
2023-02-17T08:53:48.318Z,38.90
2023-02-17T08:55:51.766Z,34.67
2023-02-17T08:57:55.385Z,32.85
2023-02-17T08:59:58.880Z,32.30
2023-02-17T09:02:02.309Z,29.75
2023-02-17T09:04:07.941Z,31.65
2023-02-17T09:06:11.432Z,29.25
2023-02-17T09:08:16.600Z,30.63
2023-02-17T09:10:20.242Z,30.05
2023-02-17T09:12:23.710Z,28.60
2023-02-17T09:14:27.699Z,31.88
2023-02-17T09:16:31.173Z,30.70
2023-02-17T09:18:34.714Z,32.00
2023-02-17T09:20:39.599Z,30.35
2023-02-17T09:22:43.145Z,31.55
2023-02-17T09:24:47.967Z,34.47
2023-02-17T09:26:51.396Z,36.58
2023-02-17T09:28:54.887Z,36.75
2023-02-17T09:30:58.324Z,40.10
2023-02-17T09:33:02.070Z,40.42
2023-02-17T09:35:07.041Z,39.35
2023-02-17T09:37:12.858Z,38.10
2023-02-17T09:39:16.399Z,38.13
2023-02-17T09:41:24.800Z,37.40
2023-02-17T09:43:31.600Z,41.85
2023-02-17T09:45:37.535Z,38.28
2023-02-17T09:47:46.331Z,36.53
2023-02-17T09:49:56.079Z,38.30
2023-02-17T09:52:06.984Z,37.55
2023-02-17T09:54:17.414Z,34.72
2023-02-17T09:56:32.583Z,40.58
2023-02-17T09:58:42.227Z,40.90
2023-02-17T10:00:48.201Z,38.03
2023-02-17T10:02:59.705Z,41.88
2023-02-17T10:07:16.159Z,43.17
2023-02-17T10:09:24.476Z,43.58
2023-02-17T10:11:34.182Z,42.58
2023-02-17T10:13:39.284Z,37.03
2023-02-17T10:15:47.957Z,42.45
2023-02-17T10:17:58.556Z,42.28
2023-02-17T10:20:06.212Z,42.93
2023-02-17T10:22:15.370Z,45.80
2023-02-17T10:24:18.915Z,43.50
2023-02-17T10:26:44.246Z,47.33
2023-02-17T10:28:54.038Z,49.08
2023-02-17T10:31:04.649Z,52.08
2023-02-17T10:33:15.581Z,55.65
2023-02-17T10:35:24.148Z,53.43
2023-02-17T10:37:34.358Z,52.53
2023-02-17T10:39:49.209Z,56.42
2023-02-17T10:41:56.306Z,53.40
2023-02-17T10:44:02.384Z,55.65
2023-02-17T10:46:09.023Z,46.70
2023-02-17T10:48:17.478Z,46.08
2023-02-17T10:50:24.260Z,45.72
2023-02-17T10:52:37.674Z,43.97
2023-02-17T10:54:46.666Z,41.47
2023-02-17T10:56:55.123Z,38.75
2023-02-17T10:59:07.526Z,42.20
2023-02-17T11:01:12.098Z,41.38
2023-02-17T11:03:21.851Z,39.55
2023-02-17T11:05:27.327Z,32.13
2023-02-17T11:07:35.648Z,33.58
2023-02-17T11:09:46.532Z,35.20
2023-02-17T11:11:54.492Z,36.65
2023-02-17T11:14:12.093Z,39.92
2023-02-17T11:16:26.495Z,39.30
2023-02-17T11:18:34.189Z,36.30
2023-02-17T11:20:42.401Z,35.40
2023-02-17T11:22:48.083Z,36.65
2023-02-17T11:24:59.438Z,43.13
2023-02-17T11:27:05.984Z,39.70
2023-02-17T11:29:12.581Z,42.15
2023-02-17T11:31:25.206Z,41.85
2023-02-17T11:33:33.689Z,41.60
2023-02-17T11:35:49.401Z,42.70
2023-02-17T11:37:53.936Z,40.88
2023-02-17T11:39:57.445Z,42.58
2023-02-17T11:42:00.931Z,42.80
2023-02-17T11:44:04.372Z,40.20
2023-02-17T11:46:22.978Z,42.72
2023-02-17T11:48:44.022Z,37.83
2023-02-17T11:50:55.172Z,42.83
2023-02-17T11:53:14.464Z,46.00
2023-02-17T11:55:23.850Z,43.83
2023-02-17T11:57:38.267Z,40.63
2023-02-17T11:59:57.695Z,38.75
2023-02-17T12:02:20.285Z,38.13
2023-02-17T12:04:28.040Z,42.30
2023-02-17T12:06:39.952Z,42.33
2023-02-17T12:09:04.954Z,45.13
2023-02-17T12:11:18.267Z,44.05
2023-02-17T12:13:35.815Z,39.67
2023-02-17T12:15:57.102Z,41.42
2023-02-17T12:18:17.446Z,41.58
2023-02-17T12:20:40.769Z,40.60
2023-02-17T12:22:50.903Z,38.72
2023-02-17T12:25:04.738Z,44.35
2023-02-17T12:27:19.997Z,39.33
2023-02-17T12:29:41.670Z,39.95
2023-02-17T12:34:04.348Z,32.80
2023-02-17T12:36:12.360Z,30.75
2023-02-17T12:38:19.018Z,34.75
2023-02-17T12:40:33.963Z,31.80
2023-02-17T12:42:41.858Z,32.40
2023-02-17T12:44:48.687Z,33.83
2023-02-17T12:46:55.224Z,37.08
2023-02-17T12:49:07.501Z,27.98
2023-02-17T12:51:16.529Z,29.45
2023-02-17T12:53:26.750Z,27.25
2023-02-17T12:55:37.866Z,27.35
2023-02-17T12:57:48.685Z,27.80
2023-02-17T12:59:54.173Z,25.97
2023-02-17T13:02:02.042Z,27.40
2023-02-17T13:04:08.090Z,26.35
2023-02-17T13:06:26.126Z,18.90
2023-02-17T13:08:37.794Z,22.08
2023-02-17T13:10:42.396Z,21.77
2023-02-17T13:12:57.573Z,23.13
2023-02-17T13:15:02.799Z,20.33
2023-02-17T13:17:07.033Z,20.10
2023-02-17T13:19:11.908Z,18.95
2023-02-17T13:21:27.827Z,20.95
2023-02-17T13:23:36.124Z,21.58
2023-02-17T13:25:39.752Z,19.17
2023-02-17T13:27:43.199Z,20.35
2023-02-17T13:29:46.694Z,23.75
2023-02-17T13:31:53.474Z,27.80
2023-02-17T13:33:58.675Z,22.85
2023-02-17T13:36:13.857Z,23.48
2023-02-17T13:38:27.620Z,27.80
2023-02-17T13:40:37.701Z,27.30
2023-02-17T13:42:44.116Z,22.67
2023-02-17T13:44:49.157Z,21.30
2023-02-17T13:46:53.531Z,23.60
2023-02-17T13:49:02.034Z,22.25
2023-02-17T13:51:09.897Z,23.40
2023-02-17T13:53:27.328Z,22.13
2023-02-17T13:55:30.924Z,22.08
2023-02-17T13:57:36.205Z,21.88
2023-02-17T13:59:40.224Z,21.45
2023-02-17T14:01:44.546Z,19.80
2023-02-17T14:03:50.803Z,22.75
2023-02-17T14:05:55.782Z,21.50
2023-02-17T14:08:04.989Z,22.48
2023-02-17T14:10:19.548Z,16.02
2023-02-17T14:12:24.850Z,23.75
2023-02-17T14:14:32.395Z,13.43
2023-02-17T14:16:37.190Z,12.80
2023-02-17T14:18:43.090Z,12.15
2023-02-17T14:20:46.468Z,13.18
2023-02-17T14:23:04.532Z,17.02
2023-02-17T14:25:12.408Z,13.82
2023-02-17T14:27:15.841Z,14.23
2023-02-17T14:29:19.401Z,13.13
2023-02-17T14:31:23.791Z,12.50
2023-02-17T14:33:27.308Z,16.45
2023-02-17T14:35:32.873Z,20.02
2023-02-17T14:37:37.429Z,18.02
2023-02-17T14:39:42.385Z,19.38
2023-02-17T14:41:45.866Z,15.45
2023-02-17T14:43:49.345Z,15.18
2023-02-17T14:45:53.276Z,17.98
2023-02-17T14:47:57.763Z,17.67
2023-02-17T14:50:01.265Z,21.23
2023-02-17T14:52:19.693Z,18.10
2023-02-17T14:54:26.175Z,14.23
2023-02-17T14:56:35.255Z,23.15
2023-02-17T14:58:38.823Z,21.63
2023-02-17T15:00:42.324Z,19.63
2023-02-17T15:02:45.842Z,20.75
2023-02-17T15:04:49.352Z,20.60
2023-02-17T15:06:54.708Z,22.27
2023-02-17T15:08:58.358Z,27.80
2023-02-17T15:11:02.310Z,23.13
2023-02-17T15:13:07.401Z,21.35
2023-02-17T15:15:14.868Z,24.90
2023-02-17T15:17:18.285Z,29.20
2023-02-17T15:19:21.717Z,27.27
2023-02-17T15:21:28.932Z,23.52
2023-02-17T15:23:35.511Z,24.88
2023-02-17T15:25:38.942Z,31.70
2023-02-17T15:27:42.662Z,22.13
2023-02-17T15:29:48.203Z,25.88
2023-02-17T15:31:53.038Z,26.00
2023-02-17T15:33:59.142Z,29.70
2023-02-17T15:36:02.650Z,28.88
2023-02-17T15:38:06.106Z,33.20
2023-02-17T15:40:15.601Z,32.92
2023-02-17T15:42:20.373Z,31.35
2023-02-17T15:44:26.610Z,35.63
2023-02-17T15:46:33.719Z,28.50
2023-02-17T15:48:37.201Z,37.13
2023-02-17T15:50:40.631Z,32.45
2023-02-17T15:52:45.773Z,33.08
2023-02-17T15:54:49.726Z,31.70
2023-02-17T15:56:54.660Z,31.08
2023-02-17T15:58:59.652Z,35.13
2023-02-17T16:01:04.716Z,30.83
2023-02-17T16:03:11.413Z,33.22
2023-02-17T16:05:16.692Z,31.95
2023-02-17T16:07:20.129Z,31.63
2023-02-17T16:09:23.572Z,22.58
2023-02-17T16:11:28.508Z,29.17
2023-02-17T16:13:32.193Z,25.70
2023-02-17T16:15:37.603Z,27.73
2023-02-17T16:17:41.157Z,26.20
2023-02-17T16:19:46.013Z,28.85
2023-02-17T16:21:49.474Z,29.45
2023-02-17T16:23:58.995Z,32.22
2023-02-17T16:26:03.408Z,31.98
2023-02-17T16:28:12.212Z,27.13
2023-02-17T16:30:18.711Z,28.40
2023-02-17T16:32:22.337Z,23.25
2023-02-17T16:34:26.217Z,28.33
2023-02-17T16:36:35.254Z,21.50
2023-02-17T16:38:38.727Z,31.00
2023-02-17T16:40:47.447Z,27.15
2023-02-17T16:42:51.137Z,32.85
2023-02-17T16:44:54.915Z,31.90
2023-02-17T16:47:00.893Z,25.80
2023-02-17T16:49:20.601Z,27.90
2023-02-17T16:51:24.397Z,29.35
2023-02-17T16:53:29.441Z,32.33
2023-02-17T16:55:34.494Z,29.60
2023-02-17T16:57:39.570Z,26.23
2023-02-17T16:59:45.108Z,32.92
2023-02-17T17:01:53.320Z,30.95
2023-02-17T17:03:58.101Z,39.03
2023-02-17T17:06:17.738Z,29.10
2023-02-17T17:08:22.603Z,32.42
2023-02-17T17:10:30.728Z,38.28
2023-02-17T17:12:34.445Z,23.90
2023-02-17T17:14:37.967Z,29.40
2023-02-17T17:16:43.682Z,31.60
2023-02-17T17:18:47.148Z,30.63
2023-02-17T17:20:51.154Z,39.17
2023-02-17T17:22:54.584Z,23.23
2023-02-17T17:24:58.030Z,33.00
2023-02-17T17:27:02.835Z,30.60
2023-02-17T17:29:07.030Z,24.60
2023-02-17T17:31:11.985Z,28.98
2023-02-17T17:33:17.317Z,31.75
2023-02-17T17:35:21.830Z,34.33
2023-02-17T17:37:25.391Z,30.42
2023-02-17T17:39:28.817Z,29.15
2023-02-17T17:41:32.442Z,31.55
2023-02-17T17:43:37.304Z,34.90
2023-02-17T17:45:40.759Z,32.92
2023-02-17T17:47:44.298Z,26.85
2023-02-17T17:49:48.302Z,31.90
2023-02-17T17:51:52.223Z,31.90
2023-02-17T17:53:56.208Z,31.95
2023-02-17T17:56:00.020Z,32.63
2023-02-17T17:58:03.932Z,31.30
2023-02-17T18:00:11.181Z,33.10
2023-02-17T18:02:18.429Z,32.30
2023-02-17T18:04:21.910Z,34.08
2023-02-17T18:06:28.482Z,31.70
2023-02-17T18:08:31.925Z,32.88
2023-02-17T18:10:35.438Z,38.95
2023-02-17T18:12:40.058Z,29.00
2023-02-17T18:14:45.261Z,30.15
2023-02-17T18:16:50.815Z,35.88
2023-02-17T18:18:55.889Z,40.47
2023-02-17T18:20:59.340Z,34.45
2023-02-17T18:23:02.805Z,33.03
2023-02-17T18:25:07.285Z,27.02
2023-02-17T18:27:10.697Z,32.47
2023-02-17T18:29:14.499Z,39.47
2023-02-17T18:31:19.401Z,31.60
2023-02-17T18:33:24.346Z,46.15
2023-02-17T18:35:27.819Z,34.60
2023-02-17T18:37:31.485Z,27.85
2023-02-17T18:39:34.918Z,32.85
2023-02-17T18:41:38.469Z,32.30
2023-02-17T18:43:41.924Z,29.38
2023-02-17T18:45:49.041Z,33.40
2023-02-17T18:47:52.527Z,36.28
2023-02-17T18:49:57.392Z,35.20
2023-02-17T18:52:00.878Z,41.53
2023-02-17T18:54:05.454Z,32.22
2023-02-17T18:56:12.075Z,34.90
2023-02-17T18:58:15.809Z,37.63
2023-02-17T19:00:19.704Z,38.75
2023-02-17T19:02:23.160Z,36.72
2023-02-17T19:04:26.704Z,30.42
2023-02-17T19:06:34.651Z,38.78
2023-02-17T19:08:38.378Z,37.63
2023-02-17T19:10:41.931Z,28.48
2023-02-17T19:12:45.443Z,38.78
2023-02-17T19:14:53.175Z,39.70
2023-02-17T19:16:56.784Z,33.30
2023-02-17T19:19:01.520Z,38.35
2023-02-17T19:21:05.871Z,41.90
2023-02-17T19:23:10.742Z,36.65
2023-02-17T19:25:14.173Z,35.63
2023-02-17T19:27:17.549Z,30.52
2023-02-17T19:29:22.864Z,36.45
2023-02-17T19:31:26.501Z,34.42
2023-02-17T19:33:30.035Z,30.27
2023-02-17T19:35:33.537Z,30.17
2023-02-17T19:37:37.003Z,36.28
2023-02-17T19:39:41.811Z,43.38
2023-02-17T19:41:45.535Z,42.00
2023-02-17T19:43:50.041Z,33.42
2023-02-17T19:45:54.904Z,35.63
2023-02-17T19:48:02.302Z,34.22
2023-02-17T19:50:07.942Z,30.92
2023-02-17T19:52:12.076Z,32.03
2023-02-17T19:54:15.542Z,35.05
2023-02-17T19:56:23.698Z,40.72
2023-02-17T19:58:27.498Z,37.28
2023-02-17T20:00:31.144Z,26.88
2023-02-17T20:02:34.685Z,36.25
2023-02-17T20:04:38.722Z,35.22
2023-02-17T20:06:44.330Z,29.05
2023-02-17T20:08:48.964Z,38.17
2023-02-17T20:10:52.355Z,31.48
2023-02-17T20:12:59.325Z,37.60
2023-02-17T20:15:03.357Z,39.10
2023-02-17T20:17:07.017Z,44.25
2023-02-17T20:19:11.288Z,32.80
2023-02-17T20:21:16.942Z,27.90
2023-02-17T20:23:20.589Z,39.33
2023-02-17T20:25:24.090Z,42.20
2023-02-17T20:27:27.759Z,33.83
2023-02-17T20:29:35.650Z,37.72
2023-02-17T20:31:40.521Z,32.35
2023-02-17T20:33:44.498Z,35.80
2023-02-17T20:35:48.747Z,37.58
2023-02-17T20:37:52.549Z,35.70
2023-02-17T20:39:55.970Z,35.92
2023-02-17T20:42:01.625Z,36.03
2023-02-17T20:44:05.612Z,33.65
2023-02-17T20:46:15.102Z,39.38
2023-02-17T20:48:18.683Z,38.85
2023-02-17T20:50:22.981Z,30.45
2023-02-17T20:52:26.775Z,32.60
2023-02-17T20:54:30.193Z,35.88
2023-02-17T20:56:35.627Z,34.13
2023-02-17T20:58:39.194Z,38.72
2023-02-17T21:00:42.846Z,37.05
2023-02-17T21:02:48.270Z,33.88
2023-02-17T21:04:51.976Z,42.55
2023-02-17T21:06:55.639Z,32.08
2023-02-17T21:09:01.545Z,34.53
2023-02-17T21:11:05.054Z,34.30
2023-02-17T21:13:08.568Z,33.00
2023-02-17T21:15:12.443Z,34.10
2023-02-17T21:17:15.875Z,31.15
2023-02-17T21:19:21.272Z,38.15
2023-02-17T21:21:24.799Z,30.02
2023-02-17T21:23:28.223Z,47.20
2023-02-17T21:25:31.698Z,35.78
2023-02-17T21:27:35.586Z,34.63
2023-02-17T21:29:39.041Z,26.92
2023-02-17T21:31:42.648Z,36.00
2023-02-17T21:33:46.386Z,41.42
2023-02-17T21:35:53.529Z,39.80
2023-02-17T21:37:57.025Z,33.65
2023-02-17T21:40:00.569Z,27.42
2023-02-17T21:42:04.167Z,40.55
2023-02-17T21:44:25.449Z,32.42
2023-02-17T21:46:30.309Z,36.55
2023-02-17T21:48:33.710Z,29.33
2023-02-17T21:50:37.289Z,36.67
2023-02-17T21:52:42.204Z,42.40
2023-02-17T21:54:45.621Z,42.47
2023-02-17T21:56:49.019Z,38.80
2023-02-17T21:58:54.751Z,30.02
2023-02-17T22:00:58.344Z,32.58
2023-02-17T22:03:02.078Z,33.28
2023-02-17T22:05:05.926Z,42.08
2023-02-17T22:07:09.395Z,34.35
2023-02-17T22:09:18.061Z,31.48
2023-02-17T22:11:23.356Z,36.10
2023-02-17T22:13:26.800Z,40.65
2023-02-17T22:15:30.261Z,36.08
2023-02-17T22:17:35.532Z,37.70
2023-02-17T22:19:38.976Z,33.63
2023-02-17T22:21:43.182Z,26.52
2023-02-17T22:23:46.713Z,36.55
2023-02-17T22:25:51.604Z,43.25
2023-02-17T22:27:55.058Z,33.10
2023-02-17T22:29:58.769Z,38.65
2023-02-17T22:32:02.349Z,30.67
2023-02-17T22:34:09.889Z,35.22
2023-02-17T22:36:15.398Z,34.03
2023-02-17T22:38:18.855Z,38.83
2023-02-17T22:40:22.318Z,30.65
2023-02-17T22:42:27.423Z,39.90
2023-02-17T22:44:31.332Z,37.58
2023-02-17T22:46:35.424Z,37.80
2023-02-17T22:48:40.192Z,34.70
2023-02-17T22:50:43.727Z,34.83
2023-02-17T22:52:47.217Z,40.00
2023-02-17T22:54:50.852Z,38.13
2023-02-17T22:56:54.278Z,34.60
2023-02-17T22:59:01.094Z,36.90
2023-02-17T23:01:05.997Z,39.30
2023-02-17T23:03:09.434Z,41.28
2023-02-17T23:05:12.999Z,28.65
2023-02-17T23:07:16.426Z,32.30
2023-02-17T23:09:21.013Z,36.05
2023-02-17T23:11:39.937Z,33.63
2023-02-17T23:13:44.696Z,37.63
2023-02-17T23:15:49.933Z,36.80
2023-02-17T23:17:57.691Z,39.42
2023-02-17T23:20:01.083Z,32.40
2023-02-17T23:22:07.174Z,39.45
2023-02-17T23:24:10.579Z,32.53
2023-02-17T23:26:15.381Z,37.53
2023-02-17T23:28:20.110Z,36.08
2023-02-17T23:30:24.410Z,33.17
2023-02-17T23:32:29.331Z,43.90
2023-02-17T23:34:32.724Z,29.77
2023-02-17T23:36:39.225Z,39.92
2023-02-17T23:38:42.698Z,33.08
2023-02-17T23:40:49.571Z,29.98
2023-02-17T23:42:53.224Z,27.90
2023-02-17T23:44:56.618Z,30.45
2023-02-17T23:47:00.075Z,35.22
2023-02-17T23:49:06.197Z,37.88
2023-02-17T23:51:09.738Z,36.17
2023-02-17T23:53:13.172Z,35.60
2023-02-17T23:55:16.934Z,31.73
2023-02-17T23:57:20.459Z,31.13
2023-02-17T23:59:24.305Z,29.55
