createdAt,value
2019-02-22T06:51:29.388Z,-3.07
2019-02-22T06:54:00.447Z,-2.74
2019-02-22T06:56:32.065Z,-2.58
2019-02-22T06:59:02.708Z,-2.76
2019-02-22T07:01:34.986Z,-2.64
2019-02-22T07:04:05.811Z,-2.58
2019-02-22T07:06:38.082Z,-2.65
2019-02-22T07:09:09.020Z,-2.51
2019-02-22T07:11:41.288Z,-2.44
2019-02-22T07:14:13.770Z,-2.24
2019-02-22T07:16:45.211Z,-2.07
2019-02-22T07:19:15.940Z,-1.94
2019-02-22T07:21:52.718Z,-1.70
2019-02-22T07:24:20.787Z,-1.77
2019-02-22T07:26:51.219Z,-1.98
2019-02-22T07:29:22.329Z,-2.01
2019-02-22T07:31:52.982Z,-2.02
2019-02-22T07:34:23.919Z,-2.10
2019-02-22T07:36:54.855Z,-2.08
2019-02-22T07:39:28.084Z,-1.82
2019-02-22T07:41:58.922Z,-1.86
2019-02-22T07:44:29.410Z,-2.01
2019-02-22T07:47:00.349Z,-1.94
2019-02-22T07:49:34.232Z,-2.01
2019-02-22T07:52:04.785Z,-1.86
2019-02-22T07:54:36.613Z,-1.68
2019-02-22T07:57:06.880Z,-1.64
2019-02-22T07:59:37.393Z,-1.99
2019-02-22T08:02:08.034Z,-1.64
2019-02-22T08:04:40.278Z,-1.89
2019-02-22T08:07:11.334Z,-1.76
2019-02-22T08:09:42.810Z,-1.68
2019-02-22T08:12:14.915Z,-1.41
2019-02-22T08:14:45.986Z,-1.27
2019-02-22T08:17:18.736Z,-1.31
2019-02-22T08:19:50.016Z,-1.30
2019-02-22T08:22:21.087Z,-1.67
2019-02-22T08:24:55.122Z,-1.67
2019-02-22T08:27:26.204Z,-1.68
2019-02-22T08:29:59.607Z,-1.33
2019-02-22T08:32:30.121Z,-0.99
2019-02-22T08:35:00.995Z,-0.82
2019-02-22T08:37:33.738Z,-1.12
2019-02-22T08:40:05.966Z,-1.02
2019-02-22T08:42:36.124Z,-1.12
2019-02-22T08:45:09.695Z,-1.36
2019-02-22T08:47:41.452Z,-1.61
2019-02-22T08:50:14.348Z,-1.49
2019-02-22T08:52:43.971Z,-1.39
2019-02-22T08:55:15.011Z,-1.22
2019-02-22T08:57:46.255Z,-0.90
2019-02-22T09:00:17.804Z,-1.12
2019-02-22T09:02:48.393Z,-1.25
2019-02-22T09:05:20.560Z,-1.22
2019-02-22T09:07:50.926Z,-1.03
2019-02-22T09:10:21.658Z,-0.94
2019-02-22T09:12:53.311Z,-0.95
2019-02-22T09:15:24.255Z,-1.32
2019-02-22T09:17:56.884Z,-1.57
2019-02-22T09:20:27.363Z,-1.84
2019-02-22T09:22:58.291Z,-1.85
2019-02-22T09:25:29.854Z,-1.57
2019-02-22T09:28:02.416Z,-1.28
2019-02-22T09:30:33.054Z,-1.08
2019-02-22T09:33:04.709Z,-1.24
2019-02-22T09:35:36.943Z,-1.34
2019-02-22T09:38:13.436Z,-0.96
2019-02-22T09:40:43.861Z,-1.06
2019-02-22T09:43:14.493Z,-0.94
2019-02-22T09:45:45.533Z,-1.25
2019-02-22T09:48:18.546Z,-0.82
2019-02-22T09:50:49.253Z,-0.79
2019-02-22T09:53:20.185Z,-1.15
2019-02-22T09:55:50.743Z,-1.14
2019-02-22T09:58:21.346Z,-1.20
2019-02-22T10:00:56.915Z,-1.09
2019-02-22T10:03:27.323Z,-0.99
2019-02-22T10:05:58.458Z,-0.95
2019-02-22T10:08:30.015Z,-0.92
2019-02-22T10:11:00.641Z,-1.36
2019-02-22T10:13:31.375Z,-1.17
2019-02-22T10:16:01.901Z,-1.21
2019-02-22T10:18:33.042Z,-1.48
2019-02-22T10:21:03.540Z,-1.47
2019-02-22T10:23:34.301Z,-1.23
2019-02-22T10:26:05.256Z,-1.03
2019-02-22T10:28:35.809Z,-1.43
2019-02-22T10:31:07.320Z,-1.32
2019-02-22T10:33:40.316Z,-1.17
2019-02-22T10:36:11.145Z,-1.40
2019-02-22T10:38:42.076Z,-1.14
2019-02-22T10:41:13.938Z,-0.90
2019-02-22T10:43:44.270Z,-0.49
2019-02-22T10:46:14.891Z,-0.68
2019-02-22T10:48:48.698Z,-0.90
2019-02-22T10:51:19.247Z,-0.99
2019-02-22T10:53:50.365Z,-1.21
2019-02-22T10:56:22.116Z,-1.32
2019-02-22T10:58:52.753Z,-1.25
2019-02-22T11:01:24.518Z,-1.24
2019-02-22T11:03:54.934Z,-1.17
2019-02-22T11:06:25.701Z,-1.64
2019-02-22T11:08:56.331Z,-1.73
2019-02-22T11:11:26.836Z,-1.61
2019-02-22T11:13:57.564Z,-1.54
2019-02-22T11:16:30.130Z,-1.46
2019-02-22T11:19:02.312Z,-1.19
2019-02-22T11:21:33.544Z,-0.95
2019-02-22T11:24:05.443Z,-1.09
2019-02-22T11:26:37.568Z,-1.12
2019-02-22T11:29:08.008Z,-1.15
2019-02-22T11:31:41.199Z,-1.52
2019-02-22T11:34:11.716Z,-1.38
2019-02-22T11:36:42.865Z,-1.71
2019-02-22T11:39:15.459Z,-1.70
2019-02-22T11:41:47.111Z,-1.74
2019-02-22T11:44:17.273Z,-1.77
2019-02-22T11:46:53.381Z,-1.57
2019-02-22T11:49:25.850Z,-1.64
2019-02-22T11:51:57.290Z,-1.60
2019-02-22T11:54:29.148Z,-1.51
2019-02-22T11:57:01.643Z,-1.43
2019-02-22T11:59:34.847Z,-1.37
2019-02-22T12:02:06.360Z,-1.26
2019-02-22T12:04:37.091Z,-1.04
2019-02-22T12:07:07.822Z,-1.16
2019-02-22T12:09:39.174Z,-1.23
2019-02-22T12:12:12.260Z,-1.10
2019-02-22T12:14:51.038Z,-0.88
2019-02-22T12:17:17.714Z,-0.91
2019-02-22T12:19:48.548Z,-0.96
2019-02-22T12:22:20.296Z,-1.27
2019-02-22T12:24:50.871Z,-1.46
2019-02-22T12:27:22.805Z,-1.63
2019-02-22T12:29:57.457Z,-1.61
2019-02-22T12:32:31.322Z,-1.84
2019-02-22T12:35:01.773Z,-1.72
2019-02-22T12:37:33.917Z,-1.64
2019-02-22T12:40:04.765Z,-1.85
2019-02-22T12:42:36.713Z,-1.90
2019-02-22T12:45:09.906Z,-1.95
2019-02-22T12:47:41.495Z,-1.96
2019-02-22T12:50:12.699Z,-1.88
2019-02-22T12:52:44.051Z,-2.04
2019-02-22T12:55:14.677Z,-1.96
2019-02-22T12:57:45.073Z,-1.94
2019-02-22T13:00:18.602Z,-1.95
2019-02-22T13:02:49.030Z,-2.24
2019-02-22T13:05:29.591Z,-2.31
2019-02-22T13:08:01.254Z,-2.26
2019-02-22T13:10:32.076Z,-2.29
2019-02-22T13:13:04.762Z,-2.13
2019-02-22T13:15:36.205Z,-2.12
2019-02-22T13:18:06.835Z,-2.39
2019-02-22T13:20:37.670Z,-2.36
2019-02-22T13:23:08.915Z,-2.40
2019-02-22T13:25:42.986Z,-2.57
2019-02-22T13:28:14.387Z,-2.56
2019-02-22T13:30:45.107Z,-2.59
2019-02-22T13:33:15.838Z,-2.79
2019-02-22T13:35:47.561Z,-2.76
2019-02-22T13:38:18.328Z,-2.72
2019-02-22T13:40:49.906Z,-2.74
2019-02-22T13:43:21.541Z,-2.77
2019-02-22T13:45:51.857Z,-2.91
2019-02-22T13:48:25.745Z,-2.99
2019-02-22T13:50:57.172Z,-3.26
2019-02-22T13:53:27.742Z,-3.36
2019-02-22T13:56:00.350Z,-3.34
2019-02-22T13:58:33.278Z,-3.18
2019-02-22T14:01:03.725Z,-3.28
2019-02-22T14:03:34.766Z,-3.18
2019-02-22T14:06:05.290Z,-3.18
2019-02-22T14:08:36.033Z,-3.18
2019-02-22T14:11:07.886Z,-3.23
2019-02-22T14:13:38.619Z,-3.39
2019-02-22T14:16:13.552Z,-3.40
2019-02-22T14:18:44.322Z,-3.39
2019-02-22T14:21:16.368Z,-3.41
2019-02-22T14:23:46.747Z,-3.45
2019-02-22T14:26:18.730Z,-3.39
2019-02-22T14:28:49.362Z,-3.33
2019-02-22T14:31:21.323Z,-3.31
2019-02-22T14:33:52.015Z,-3.38
2019-02-22T14:36:33.234Z,-3.36
2019-02-22T14:39:22.135Z,-3.36
2019-02-22T14:41:53.631Z,-3.35
2019-02-22T14:44:26.877Z,-3.46
2019-02-22T14:46:57.565Z,-3.51
2019-02-22T14:49:29.427Z,-3.42
2019-02-22T14:52:02.640Z,-3.50
2019-02-22T14:54:33.348Z,-3.50
2019-02-22T14:57:05.629Z,-3.44
2019-02-22T14:59:36.456Z,-3.50
2019-02-22T15:02:07.600Z,-3.62
2019-02-22T15:04:38.322Z,-3.66
2019-02-22T15:07:09.056Z,-3.76
2019-02-22T15:09:40.095Z,-3.83
2019-02-22T15:12:12.967Z,-4.06
2019-02-22T15:14:43.610Z,-3.97
2019-02-22T15:17:21.813Z,-3.90
2019-02-22T15:19:52.411Z,-3.96
2019-02-22T15:22:23.490Z,-3.84
2019-02-22T15:24:54.627Z,-3.82
2019-02-22T15:27:25.258Z,-3.97
2019-02-22T15:29:57.392Z,-3.99
2019-02-22T15:32:28.259Z,-3.95
2019-02-22T15:34:58.888Z,-3.83
2019-02-22T15:37:29.734Z,-3.79
2019-02-22T15:40:00.894Z,-3.80
2019-02-22T15:42:31.600Z,-3.79
2019-02-22T15:45:02.845Z,-3.70
2019-02-22T15:47:34.312Z,-3.78
2019-02-22T15:50:07.996Z,-3.91
2019-02-22T15:52:39.659Z,-3.84
2019-02-22T15:55:10.484Z,-3.86
2019-02-22T15:57:41.202Z,-3.88
2019-02-22T16:00:32.636Z,-3.99
2019-02-22T16:03:03.401Z,-4.02
2019-02-22T16:05:40.758Z,-4.03
2019-02-22T16:08:10.977Z,-4.13
2019-02-22T16:10:42.114Z,-4.21
2019-02-22T16:13:12.822Z,-4.27
2019-02-22T16:15:44.318Z,-4.31
2019-02-22T16:18:15.746Z,-4.34
2019-02-22T16:20:46.582Z,-4.31
2019-02-22T16:23:19.058Z,-4.22
2019-02-22T16:25:49.824Z,-4.31
2019-02-22T16:28:21.033Z,-4.23
2019-02-22T16:30:52.985Z,-4.13
2019-02-22T16:33:23.549Z,-4.13
2019-02-22T16:35:54.699Z,-4.18
2019-02-22T16:38:25.906Z,-4.29
2019-02-22T16:40:57.870Z,-4.34
2019-02-22T16:43:29.385Z,-4.40
2019-02-22T16:46:00.055Z,-4.43
2019-02-22T16:48:32.408Z,-4.78
2019-02-22T16:51:05.020Z,-4.46
2019-02-22T16:53:36.448Z,-4.48
2019-02-22T16:56:06.773Z,-4.50
2019-02-22T16:58:37.289Z,-4.56
2019-02-22T17:01:08.852Z,-4.52
2019-02-22T17:03:41.302Z,-4.60
2019-02-22T17:06:12.465Z,-4.61
2019-02-22T17:08:43.096Z,-4.83
2019-02-22T17:11:14.953Z,-4.85
2019-02-22T17:13:47.212Z,-4.79
2019-02-22T17:16:19.287Z,-4.90
2019-02-22T17:18:49.919Z,-4.99
2019-02-22T17:21:20.833Z,-5.12
2019-02-22T17:23:53.189Z,-5.11
2019-02-22T17:26:25.186Z,-5.10
2019-02-22T17:28:56.941Z,-5.00
2019-02-22T17:31:29.212Z,-5.02
2019-02-22T17:34:01.588Z,-5.01
2019-02-22T17:36:32.520Z,-4.99
2019-02-22T17:39:03.819Z,-4.96
2019-02-22T17:41:35.824Z,-4.95
2019-02-22T17:44:06.767Z,-4.94
2019-02-22T17:46:37.619Z,-5.11
2019-02-22T17:49:10.278Z,-5.18
2019-02-22T17:51:41.219Z,-5.24
2019-02-22T17:54:13.583Z,-5.26
2019-02-22T17:56:44.319Z,-5.27
2019-02-22T17:59:15.048Z,-5.28
2019-02-22T18:01:46.198Z,-5.29
2019-02-22T18:04:17.040Z,-5.32
2019-02-22T18:06:47.872Z,-5.29
2019-02-22T18:09:19.516Z,-5.26
2019-02-22T18:11:50.661Z,-5.22
2019-02-22T18:14:21.599Z,-5.37
2019-02-22T18:16:52.229Z,-5.35
2019-02-22T18:19:23.685Z,-5.33
2019-02-22T18:21:54.511Z,-5.40
2019-02-22T18:24:25.862Z,-5.37
2019-02-22T18:26:57.406Z,-5.48
2019-02-22T18:29:35.140Z,-5.39
2019-02-22T18:32:01.849Z,-5.37
2019-02-22T18:34:32.528Z,-5.72
2019-02-22T18:37:03.002Z,-5.45
2019-02-22T18:39:33.634Z,-5.43
2019-02-22T18:42:06.622Z,-5.50
2019-02-22T18:44:37.352Z,-5.45
2019-02-22T18:47:18.827Z,-5.40
2019-02-22T18:49:40.672Z,-5.48
2019-02-22T18:52:11.720Z,-5.52
2019-02-22T18:54:43.231Z,-5.49
2019-02-22T18:57:14.611Z,-5.56
2019-02-22T18:59:45.328Z,-5.57
2019-02-22T19:02:15.963Z,-5.56
2019-02-22T19:04:48.860Z,-5.57
2019-02-22T19:07:19.372Z,-5.51
2019-02-22T19:09:51.128Z,-5.56
2019-02-22T19:12:21.711Z,-5.55
2019-02-22T19:14:52.384Z,-5.54
2019-02-22T19:17:30.444Z,-5.53
2019-02-22T19:19:58.622Z,-5.57
2019-02-22T19:22:29.295Z,-5.64
2019-02-22T19:25:00.830Z,-5.64
2019-02-22T19:27:31.882Z,-5.65
2019-02-22T19:30:02.614Z,-5.70
2019-02-22T19:32:33.247Z,-5.75
2019-02-22T19:35:04.287Z,-5.77
2019-02-22T19:37:35.737Z,-5.76
2019-02-22T19:40:24.677Z,-5.82
2019-02-22T19:42:51.234Z,-5.88
2019-02-22T19:48:29.200Z,-5.89
2019-02-22T19:50:59.683Z,-5.84
2019-02-22T19:53:30.110Z,-5.89
2019-02-22T19:56:04.115Z,-5.97
2019-02-22T19:58:34.501Z,-5.99
2019-02-22T20:01:06.295Z,-6.00
2019-02-22T20:03:36.924Z,-6.01
2019-02-22T20:06:10.025Z,-6.04
2019-02-22T20:08:42.425Z,-6.12
2019-02-22T20:11:16.290Z,-6.29
2019-02-22T20:13:47.433Z,-6.42
2019-02-22T20:16:18.063Z,-6.47
2019-02-22T20:18:49.533Z,-6.48
2019-02-22T20:21:20.652Z,-6.46
2019-02-22T20:23:53.533Z,-6.52
2019-02-22T20:26:24.681Z,-6.56
2019-02-22T20:28:58.177Z,-6.59
2019-02-22T20:31:29.321Z,-6.65
2019-02-22T20:33:59.974Z,-6.67
2019-02-22T20:36:31.806Z,-6.70
2019-02-22T20:39:05.816Z,-6.70
2019-02-22T20:41:36.957Z,-6.73
2019-02-22T20:44:10.969Z,-6.72
2019-02-22T20:46:42.551Z,-6.75
2019-02-22T20:49:13.904Z,-6.77
2019-02-22T20:51:46.645Z,-6.79
2019-02-22T20:54:20.245Z,-6.80
2019-02-22T20:56:51.286Z,-6.83
2019-02-22T20:59:22.329Z,-6.88
2019-02-22T21:01:53.911Z,-6.87
2019-02-22T21:04:24.617Z,-6.84
2019-02-22T21:06:55.343Z,-6.88
2019-02-22T21:09:26.211Z,-6.89
2019-02-22T21:11:57.935Z,-6.97
2019-02-22T21:14:29.178Z,-6.96
2019-02-22T21:17:00.315Z,-7.09
2019-02-22T21:19:31.781Z,-7.08
2019-02-22T21:22:03.011Z,-7.10
2019-02-22T21:24:34.258Z,-7.15
2019-02-22T21:27:05.911Z,-7.19
2019-02-22T21:29:39.041Z,-7.21
2019-02-22T21:32:09.424Z,-7.28
2019-02-22T21:34:39.629Z,-7.30
2019-02-22T21:37:10.141Z,-7.30
2019-02-22T21:39:42.342Z,-7.33
2019-02-22T21:42:20.139Z,-7.39
2019-02-22T21:44:46.157Z,-7.47
2019-02-22T21:47:16.787Z,-7.50
2019-02-22T21:49:48.242Z,-7.55
2019-02-22T21:52:18.971Z,-7.58
2019-02-22T21:54:49.598Z,-7.57
2019-02-22T21:57:20.334Z,-7.62
2019-02-22T21:59:51.306Z,-7.68
2019-02-22T22:02:23.443Z,-7.65
2019-02-22T22:04:54.989Z,-7.70
2019-02-22T22:07:26.545Z,-7.71
2019-02-22T22:09:57.842Z,-7.82
2019-02-22T22:12:28.759Z,-7.84
2019-02-22T22:15:00.788Z,-7.95
2019-02-22T22:17:31.514Z,-7.98
2019-02-22T22:20:06.182Z,-7.97
2019-02-22T22:22:39.025Z,-7.93
2019-02-22T22:25:13.030Z,-7.90
2019-02-22T22:27:42.778Z,-8.00
2019-02-22T22:30:15.130Z,-8.05
2019-02-22T22:32:45.543Z,-8.10
2019-02-22T22:35:17.301Z,-8.17
2019-02-22T22:37:48.030Z,-8.13
2019-02-22T22:40:18.352Z,-8.19
2019-02-22T22:42:49.596Z,-8.22
2019-02-22T22:45:20.501Z,-8.23
2019-02-22T22:47:51.985Z,-8.20
2019-02-22T22:50:22.539Z,-8.25
2019-02-22T22:52:53.862Z,-8.22
2019-02-22T22:55:24.998Z,-8.24
2019-02-22T22:57:56.116Z,-8.28
2019-02-22T23:00:47.765Z,-8.36
2019-02-22T23:03:19.514Z,-8.39
2019-02-22T23:05:49.945Z,-8.41
2019-02-22T23:08:20.673Z,-8.49
2019-02-22T23:10:51.305Z,-8.46
2019-02-22T23:13:22.872Z,-8.49
2019-02-22T23:15:53.696Z,-8.43
2019-02-22T23:18:26.123Z,-8.49
2019-02-22T23:20:56.998Z,-8.54
2019-02-22T23:23:27.526Z,-8.58
2019-02-22T23:25:58.875Z,-8.61
2019-02-22T23:28:29.609Z,-8.65
2019-02-22T23:31:01.363Z,-8.60
2019-02-22T23:33:32.509Z,-8.59
2019-02-22T23:36:03.135Z,-8.66
2019-02-22T23:38:34.587Z,-8.65
2019-02-22T23:41:05.869Z,-8.71
2019-02-22T23:43:37.481Z,-8.70
2019-02-22T23:46:09.468Z,-8.77
2019-02-22T23:48:39.873Z,-8.73
2019-02-22T23:51:10.501Z,-8.72
2019-02-22T23:53:44.003Z,-8.79
2019-02-22T23:56:14.636Z,-8.77
2019-02-22T23:58:47.820Z,-8.83
