createdAt,value
2024-05-09T00:01:58.666Z,1.40
2024-05-09T00:04:29.257Z,2.50
2024-05-09T00:06:59.570Z,1.40
2024-05-09T00:09:32.487Z,1.30
2024-05-09T00:12:02.955Z,3.13
2024-05-09T00:14:33.413Z,1.13
2024-05-09T00:17:03.711Z,1.47
2024-05-09T00:19:34.203Z,2.00
2024-05-09T00:22:04.590Z,1.73
2024-05-09T00:24:37.466Z,3.40
2024-05-09T00:27:09.040Z,2.47
2024-05-09T00:29:40.305Z,2.40
2024-05-09T00:32:11.227Z,1.80
2024-05-09T00:34:41.583Z,1.53
2024-05-09T00:37:11.859Z,1.17
2024-05-09T00:39:44.758Z,1.63
2024-05-09T00:42:15.043Z,1.53
2024-05-09T00:44:45.326Z,1.70
2024-05-09T00:47:16.477Z,4.03
2024-05-09T00:49:47.028Z,1.53
2024-05-09T00:52:17.407Z,2.40
2024-05-09T00:54:50.371Z,2.40
2024-05-09T00:57:20.772Z,2.57
2024-05-09T00:59:51.295Z,2.40
2024-05-09T01:02:21.628Z,3.83
2024-05-09T01:04:53.578Z,1.77
2024-05-09T01:07:24.013Z,2.83
2024-05-09T01:09:56.900Z,3.23
2024-05-09T01:12:27.565Z,2.70
2024-05-09T01:14:58.140Z,4.00
2024-05-09T01:17:28.972Z,3.67
2024-05-09T01:19:59.673Z,2.30
2024-05-09T01:22:31.768Z,2.57
2024-05-09T01:25:04.855Z,6.00
2024-05-09T01:27:35.344Z,2.47
2024-05-09T01:30:09.253Z,2.27
2024-05-09T01:32:40.017Z,2.77
2024-05-09T01:35:10.800Z,7.97
2024-05-09T01:37:41.151Z,7.27
2024-05-09T01:40:18.617Z,5.23
2024-05-09T01:42:55.147Z,3.57
2024-05-09T01:45:25.623Z,5.77
2024-05-09T01:47:56.033Z,7.83
2024-05-09T01:50:37.253Z,3.40
2024-05-09T01:53:11.371Z,4.53
2024-05-09T01:55:45.162Z,5.83
2024-05-09T01:58:16.531Z,5.27
2024-05-09T02:00:47.115Z,6.90
2024-05-09T02:03:18.137Z,4.93
2024-05-09T02:05:50.188Z,3.47
2024-05-09T02:08:21.861Z,11.90
2024-05-09T02:10:55.151Z,6.50
2024-05-09T02:13:25.515Z,5.23
2024-05-09T02:15:56.318Z,7.43
2024-05-09T02:18:26.712Z,6.33
2024-05-09T02:20:57.081Z,9.20
2024-05-09T02:23:27.399Z,5.67
2024-05-09T02:26:00.402Z,5.97
2024-05-09T02:28:30.664Z,8.50
2024-05-09T02:31:00.935Z,8.40
2024-05-09T02:33:31.719Z,5.27
2024-05-09T02:36:02.342Z,8.20
2024-05-09T02:38:30.087Z,12.83
2024-05-09T02:41:03.102Z,8.00
2024-05-09T02:43:30.750Z,9.33
2024-05-09T02:46:01.034Z,10.43
2024-05-09T02:48:28.799Z,8.83
2024-05-09T02:50:59.240Z,8.53
2024-05-09T02:53:27.001Z,13.27
2024-05-09T02:55:57.538Z,7.40
2024-05-09T02:58:27.795Z,14.83
2024-05-09T03:00:58.144Z,10.87
2024-05-09T03:03:26.283Z,9.17
2024-05-09T03:05:56.801Z,14.20
2024-05-09T03:08:24.458Z,9.37
2024-05-09T03:10:54.843Z,6.93
2024-05-09T03:13:22.511Z,14.27
2024-05-09T03:15:55.443Z,7.37
2024-05-09T03:18:23.146Z,9.10
2024-05-09T03:20:53.637Z,6.63
2024-05-09T03:23:21.896Z,11.07
2024-05-09T03:25:54.296Z,6.83
2024-05-09T03:28:22.011Z,16.37
2024-05-09T03:30:54.927Z,8.37
2024-05-09T03:33:25.599Z,10.07
2024-05-09T03:35:53.437Z,6.17
2024-05-09T03:38:23.740Z,11.60
2024-05-09T03:40:54.080Z,8.53
2024-05-09T03:43:21.890Z,9.33
2024-05-09T03:45:54.796Z,9.60
2024-05-09T03:48:22.598Z,10.60
2024-05-09T03:50:53.526Z,16.30
2024-05-09T03:53:22.973Z,10.27
2024-05-09T03:55:53.363Z,11.73
2024-05-09T03:58:20.998Z,10.67
2024-05-09T04:00:51.315Z,14.70
2024-05-09T04:03:21.810Z,9.63
2024-05-09T04:05:52.323Z,11.40
2024-05-09T04:08:20.143Z,11.53
2024-05-09T04:10:50.550Z,11.93
2024-05-09T04:13:18.201Z,11.23
2024-05-09T04:15:48.455Z,22.07
2024-05-09T04:18:17.939Z,9.40
2024-05-09T04:20:50.992Z,11.33
2024-05-09T04:23:18.702Z,11.33
2024-05-09T04:25:49.094Z,11.47
2024-05-09T04:28:16.772Z,12.90
2024-05-09T04:30:47.057Z,10.23
2024-05-09T04:33:15.581Z,10.07
2024-05-09T04:35:46.340Z,12.73
2024-05-09T04:38:16.679Z,10.13
2024-05-09T04:40:47.261Z,10.70
2024-05-09T04:43:16.035Z,9.17
2024-05-09T04:45:46.415Z,14.63
2024-05-09T04:48:14.536Z,11.57
2024-05-09T04:50:45.193Z,9.47
2024-05-09T04:53:18.488Z,5.90
2024-05-09T04:55:48.852Z,10.37
2024-05-09T04:58:16.679Z,11.67
2024-05-09T05:00:47.023Z,11.60
2024-05-09T05:03:16.250Z,12.80
2024-05-09T05:05:48.384Z,13.07
2024-05-09T05:08:20.095Z,13.63
2024-05-09T05:10:51.030Z,10.93
2024-05-09T05:13:23.845Z,9.80
2024-05-09T05:15:57.691Z,12.40
2024-05-09T05:18:26.525Z,9.60
2024-05-09T05:20:57.291Z,14.17
2024-05-09T05:23:27.696Z,6.97
2024-05-09T05:25:58.238Z,8.83
2024-05-09T05:28:28.331Z,9.60
2024-05-09T05:30:58.828Z,8.47
2024-05-09T05:33:26.660Z,7.83
2024-05-09T05:35:57.432Z,5.03
2024-05-09T05:38:28.610Z,4.63
2024-05-09T05:40:59.149Z,4.37
2024-05-09T05:43:26.812Z,10.23
2024-05-09T05:45:57.300Z,5.90
2024-05-09T05:48:25.095Z,3.80
2024-05-09T05:50:55.484Z,15.07
2024-05-09T05:53:23.234Z,7.30
2024-05-09T05:55:56.183Z,9.20
2024-05-09T05:58:23.872Z,7.83
2024-05-09T06:00:55.933Z,8.60
2024-05-09T06:03:23.743Z,3.63
2024-05-09T06:05:54.075Z,5.20
2024-05-09T06:08:22.116Z,6.20
2024-05-09T06:10:52.675Z,3.53
2024-05-09T06:13:23.011Z,5.17
2024-05-09T06:15:53.325Z,4.07
2024-05-09T06:18:21.099Z,9.30
2024-05-09T06:20:52.747Z,7.63
2024-05-09T06:23:20.494Z,5.43
2024-05-09T06:25:50.837Z,3.67
2024-05-09T06:28:18.558Z,5.63
2024-05-09T06:30:51.447Z,5.93
2024-05-09T06:33:19.262Z,6.47
2024-05-09T06:35:49.740Z,9.30
2024-05-09T06:38:17.511Z,7.80
2024-05-09T06:40:47.824Z,5.27
2024-05-09T06:43:17.640Z,5.10
2024-05-09T06:45:52.845Z,4.43
2024-05-09T06:48:22.821Z,3.27
2024-05-09T06:50:53.725Z,10.67
2024-05-09T06:53:22.045Z,5.33
2024-05-09T06:55:52.829Z,5.93
2024-05-09T06:58:20.601Z,9.80
2024-05-09T07:00:53.555Z,5.00
2024-05-09T07:03:21.619Z,6.03
2024-05-09T07:05:52.091Z,4.67
2024-05-09T07:08:19.836Z,7.77
2024-05-09T07:10:50.518Z,8.07
2024-05-09T07:13:18.250Z,9.57
2024-05-09T07:15:48.517Z,6.37
2024-05-09T07:18:20.396Z,4.83
2024-05-09T07:20:51.362Z,7.23
2024-05-09T07:23:19.343Z,3.67
2024-05-09T07:25:49.795Z,4.77
2024-05-09T07:28:18.388Z,4.90
2024-05-09T07:30:48.985Z,5.60
2024-05-09T07:33:21.213Z,7.13
2024-05-09T07:35:53.312Z,12.03
2024-05-09T07:38:21.155Z,3.87
2024-05-09T07:40:51.594Z,6.33
2024-05-09T07:43:19.287Z,7.43
2024-05-09T07:45:54.002Z,7.17
2024-05-09T07:50:00.246Z,6.83
2024-05-09T07:53:51.416Z,8.50
2024-05-09T07:56:24.981Z,10.20
2024-05-09T07:58:54.084Z,8.90
2024-05-09T08:01:26.657Z,4.77
2024-05-09T08:03:57.542Z,8.10
2024-05-09T08:06:28.543Z,9.00
2024-05-09T08:08:57.804Z,5.57
2024-05-09T08:11:29.397Z,8.77
2024-05-09T08:13:57.029Z,10.77
2024-05-09T08:16:27.465Z,5.53
2024-05-09T08:18:58.149Z,9.03
2024-05-09T08:21:29.831Z,7.97
2024-05-09T08:23:57.580Z,5.73
2024-05-09T08:26:27.832Z,4.57
2024-05-09T08:28:55.476Z,5.63
2024-05-09T08:31:25.942Z,9.43
2024-05-09T08:33:55.410Z,6.67
2024-05-09T08:36:28.416Z,7.93
2024-05-09T08:38:57.081Z,6.63
2024-05-09T08:41:28.294Z,14.83
2024-05-09T08:43:55.979Z,6.87
2024-05-09T08:46:26.409Z,9.73
2024-05-09T08:48:56.407Z,6.47
2024-05-09T08:51:29.782Z,13.13
2024-05-09T08:53:57.484Z,8.47
2024-05-09T08:56:30.224Z,9.43
2024-05-09T08:59:00.173Z,12.70
2024-05-09T09:01:31.827Z,8.53
2024-05-09T09:04:01.626Z,8.73
2024-05-09T09:06:36.743Z,10.70
2024-05-09T09:09:04.795Z,7.60
2024-05-09T09:11:36.382Z,13.80
2024-05-09T09:14:04.133Z,9.17
2024-05-09T09:16:37.286Z,6.00
2024-05-09T09:19:05.396Z,10.67
2024-05-09T09:21:38.469Z,9.93
2024-05-09T09:24:09.948Z,9.33
2024-05-09T09:26:40.634Z,14.67
2024-05-09T09:29:08.524Z,9.77
2024-05-09T09:31:39.737Z,11.70
2024-05-09T09:34:08.273Z,11.60
2024-05-09T09:36:42.847Z,10.73
2024-05-09T09:39:11.047Z,5.03
2024-05-09T09:41:41.720Z,9.53
2024-05-09T09:44:10.058Z,11.67
2024-05-09T09:46:40.552Z,7.97
2024-05-09T09:49:09.635Z,11.07
2024-05-09T09:51:46.091Z,11.27
2024-05-09T09:54:14.389Z,6.73
2024-05-09T09:56:45.177Z,15.47
2024-05-09T09:59:15.090Z,8.70
2024-05-09T10:01:47.808Z,9.70
2024-05-09T10:04:17.117Z,8.03
2024-05-09T10:06:54.893Z,11.70
2024-05-09T10:09:22.742Z,10.17
2024-05-09T10:11:59.934Z,6.60
2024-05-09T10:14:31.049Z,8.10
2024-05-09T10:17:08.468Z,9.80
2024-05-09T10:19:36.305Z,8.00
2024-05-09T10:22:09.476Z,7.50
2024-05-09T10:24:49.660Z,6.37
2024-05-09T10:27:21.230Z,6.23
2024-05-09T10:29:55.041Z,8.37
2024-05-09T10:32:25.416Z,6.37
2024-05-09T10:35:02.142Z,6.87
2024-05-09T10:37:35.626Z,7.73
2024-05-09T10:40:07.210Z,8.17
2024-05-09T10:42:42.599Z,4.70
2024-05-09T10:45:10.237Z,5.83
2024-05-09T10:47:42.267Z,6.70
2024-05-09T10:50:18.389Z,6.23
2024-05-09T10:52:58.990Z,3.93
2024-05-09T10:55:27.710Z,3.33
2024-05-09T10:57:58.046Z,3.27
2024-05-09T11:00:35.687Z,2.17
2024-05-09T11:03:09.440Z,1.70
2024-05-09T11:05:37.422Z,4.67
2024-05-09T11:08:10.921Z,4.67
2024-05-09T11:10:39.352Z,2.30
2024-05-09T11:13:09.764Z,3.77
2024-05-09T11:15:40.430Z,2.67
2024-05-09T11:18:10.894Z,2.70
2024-05-09T11:20:41.742Z,5.43
2024-05-09T11:23:16.251Z,3.17
2024-05-09T11:25:48.927Z,4.83
2024-05-09T11:28:19.313Z,7.23
2024-05-09T11:30:47.067Z,4.30
2024-05-09T11:33:18.310Z,2.90
2024-05-09T11:35:46.823Z,5.20
2024-05-09T11:38:19.755Z,3.77
2024-05-09T11:40:47.505Z,4.20
2024-05-09T11:43:18.140Z,4.53
2024-05-09T11:45:45.843Z,3.13
2024-05-09T11:48:16.272Z,3.90
2024-05-09T11:50:44.127Z,3.83
2024-05-09T11:53:15.483Z,4.20
2024-05-09T11:55:45.795Z,3.17
2024-05-09T11:58:18.155Z,7.30
2024-05-09T12:00:47.191Z,3.57
2024-05-09T12:03:17.793Z,4.50
2024-05-09T12:05:45.662Z,4.63
2024-05-09T12:08:16.151Z,3.87
2024-05-09T12:10:46.936Z,4.33
2024-05-09T12:13:17.690Z,6.83
2024-05-09T12:15:45.563Z,5.10
2024-05-09T12:18:15.878Z,3.67
2024-05-09T12:20:43.845Z,3.63
2024-05-09T12:23:14.251Z,4.67
2024-05-09T12:25:41.901Z,2.37
2024-05-09T12:28:14.933Z,5.93
2024-05-09T12:30:42.816Z,9.10
2024-05-09T12:33:13.906Z,3.10
2024-05-09T12:35:44.511Z,5.53
2024-05-09T12:38:16.967Z,8.30
2024-05-09T12:40:45.249Z,7.97
2024-05-09T12:43:18.388Z,7.70
2024-05-09T12:45:46.293Z,6.63
2024-05-09T12:48:16.877Z,4.30
2024-05-09T12:50:44.882Z,6.20
2024-05-09T12:53:15.394Z,6.27
2024-05-09T12:55:49.010Z,4.90
2024-05-09T12:58:29.729Z,7.33
2024-05-09T13:00:57.602Z,6.63
2024-05-09T13:03:28.044Z,6.90
2024-05-09T13:05:56.031Z,8.27
2024-05-09T13:08:26.435Z,7.53
2024-05-09T13:10:54.205Z,6.33
2024-05-09T13:13:24.662Z,5.70
2024-05-09T13:15:55.232Z,5.53
2024-05-09T13:18:25.751Z,5.43
2024-05-09T13:20:53.554Z,8.30
2024-05-09T13:23:23.849Z,8.27
2024-05-09T13:25:52.672Z,7.53
2024-05-09T13:28:23.061Z,6.33
2024-05-09T13:30:51.002Z,7.03
2024-05-09T13:33:24.111Z,5.60
2024-05-09T13:35:51.971Z,5.60
2024-05-09T13:38:22.563Z,7.50
2024-05-09T13:40:50.905Z,3.83
2024-05-09T13:43:22.308Z,6.67
2024-05-09T13:45:50.486Z,5.10
2024-05-09T13:48:20.940Z,7.13
2024-05-09T13:50:51.721Z,7.23
2024-05-09T13:53:21.978Z,7.87
2024-05-09T13:55:49.701Z,10.77
2024-05-09T13:58:20.032Z,5.47
2024-05-09T14:00:49.204Z,10.03
2024-05-09T14:03:22.197Z,8.67
2024-05-09T14:05:52.933Z,10.57
2024-05-09T14:08:23.322Z,6.90
2024-05-09T14:10:51.399Z,6.53
2024-05-09T14:13:21.919Z,10.20
2024-05-09T14:15:49.794Z,6.40
2024-05-09T14:18:20.541Z,8.50
2024-05-09T14:20:48.240Z,6.90
2024-05-09T14:23:21.322Z,10.13
2024-05-09T14:25:52.191Z,6.10
2024-05-09T14:28:24.682Z,6.73
2024-05-09T14:30:52.560Z,14.00
2024-05-09T14:33:26.764Z,5.20
2024-05-09T14:35:54.909Z,5.63
2024-05-09T14:38:27.978Z,8.40
2024-05-09T14:40:55.940Z,6.60
2024-05-09T14:43:26.590Z,6.70
2024-05-09T14:45:56.011Z,4.27
2024-05-09T14:48:27.207Z,6.60
2024-05-09T14:50:55.007Z,7.27
2024-05-09T14:53:31.016Z,5.73
2024-05-09T14:55:58.730Z,4.97
2024-05-09T14:58:29.190Z,5.10
2024-05-09T15:00:57.013Z,4.87
2024-05-09T15:03:27.573Z,3.80
2024-05-09T15:05:58.039Z,5.13
2024-05-09T15:08:28.351Z,7.30
2024-05-09T15:10:58.816Z,5.23
2024-05-09T15:13:26.844Z,7.97
2024-05-09T15:15:57.407Z,5.37
2024-05-09T15:18:25.188Z,4.47
2024-05-09T15:20:55.697Z,4.67
2024-05-09T15:23:23.483Z,6.23
2024-05-09T15:25:56.408Z,7.27
2024-05-09T15:28:24.208Z,5.70
2024-05-09T15:30:55.191Z,4.53
2024-05-09T15:33:22.949Z,4.63
2024-05-09T15:35:54.525Z,5.03
2024-05-09T15:38:22.221Z,5.03
2024-05-09T15:40:52.826Z,6.67
2024-05-09T15:43:25.229Z,3.90
2024-05-09T15:45:55.753Z,7.30
2024-05-09T15:48:23.657Z,6.50
2024-05-09T15:50:54.149Z,8.23
2024-05-09T15:53:21.922Z,7.97
2024-05-09T15:55:52.250Z,6.97
2024-05-09T15:58:20.125Z,8.23
2024-05-09T16:00:53.194Z,10.00
2024-05-09T16:03:21.404Z,8.30
2024-05-09T16:05:53.296Z,6.10
2024-05-09T16:08:21.083Z,10.33
2024-05-09T16:10:51.711Z,9.53
2024-05-09T16:13:19.971Z,12.37
2024-05-09T16:15:53.292Z,6.60
2024-05-09T16:18:21.558Z,7.50
2024-05-09T16:20:59.483Z,10.30
2024-05-09T16:23:27.228Z,8.70
2024-05-09T16:25:57.630Z,11.00
2024-05-09T16:28:26.992Z,11.30
2024-05-09T16:31:01.630Z,9.80
2024-05-09T16:33:29.595Z,12.63
2024-05-09T16:36:00.861Z,9.13
2024-05-09T16:38:28.518Z,9.77
2024-05-09T16:40:58.972Z,11.63
2024-05-09T16:43:27.145Z,6.20
2024-05-09T16:46:00.278Z,7.40
2024-05-09T16:48:28.142Z,14.10
2024-05-09T16:50:58.431Z,13.03
2024-05-09T16:53:26.456Z,18.07
2024-05-09T16:55:56.798Z,15.93
2024-05-09T16:58:25.800Z,9.17
2024-05-09T17:00:56.397Z,7.90
2024-05-09T17:03:27.043Z,10.30
2024-05-09T17:05:57.703Z,9.63
2024-05-09T17:08:25.815Z,9.83
2024-05-09T17:10:56.213Z,9.70
2024-05-09T17:13:26.574Z,9.33
2024-05-09T17:15:54.214Z,15.60
2024-05-09T17:18:24.687Z,9.10
2024-05-09T17:20:57.713Z,8.17
2024-05-09T17:23:25.334Z,9.87
2024-05-09T17:25:55.637Z,7.87
2024-05-09T17:28:23.324Z,12.10
2024-05-09T17:30:53.704Z,8.80
2024-05-09T17:33:21.451Z,9.20
2024-05-09T17:35:52.961Z,11.57
2024-05-09T17:38:23.996Z,10.00
2024-05-09T17:40:54.946Z,10.20
2024-05-09T17:43:22.889Z,9.47
2024-05-09T17:45:53.385Z,7.00
2024-05-09T17:48:21.403Z,10.73
2024-05-09T17:50:51.921Z,12.97
2024-05-09T17:53:20.300Z,7.53
2024-05-09T17:55:54.000Z,12.00
2024-05-09T17:58:22.020Z,9.13
2024-05-09T18:00:52.535Z,10.63
2024-05-09T18:03:20.365Z,9.03
2024-05-09T18:05:50.850Z,7.80
2024-05-09T18:08:18.710Z,8.47
2024-05-09T18:10:49.784Z,11.13
2024-05-09T18:13:21.251Z,13.47
2024-05-09T18:15:51.843Z,14.60
2024-05-09T18:18:19.808Z,10.00
2024-05-09T18:20:50.227Z,16.50
2024-05-09T18:23:18.852Z,15.10
2024-05-09T18:25:54.715Z,22.07
2024-05-09T18:28:25.448Z,26.20
2024-05-09T18:30:57.716Z,18.67
2024-05-09T18:33:25.509Z,15.33
2024-05-09T18:35:56.048Z,16.90
2024-05-09T18:38:26.993Z,10.47
2024-05-09T18:40:57.869Z,8.60
2024-05-09T18:43:34.852Z,18.30
2024-05-09T18:46:08.904Z,8.73
2024-05-09T18:48:36.775Z,10.17
2024-05-09T18:51:07.947Z,9.53
2024-05-09T18:53:35.735Z,14.07
2024-05-09T18:56:06.083Z,10.67
2024-05-09T18:58:36.340Z,10.77
2024-05-09T19:01:07.037Z,8.03
2024-05-09T19:03:35.525Z,9.97
2024-05-09T19:06:06.218Z,8.43
2024-05-09T19:08:34.190Z,7.60
2024-05-09T19:11:04.697Z,8.67
2024-05-09T19:13:32.537Z,13.30
2024-05-09T19:16:06.311Z,10.33
2024-05-09T19:18:34.188Z,8.60
2024-05-09T19:21:04.610Z,6.77
2024-05-09T19:23:35.432Z,8.57
2024-05-09T19:26:08.978Z,9.57
2024-05-09T19:28:36.678Z,6.83
2024-05-09T19:31:09.904Z,7.30
2024-05-09T19:33:38.500Z,9.13
2024-05-09T19:36:09.063Z,12.57
2024-05-09T19:38:37.282Z,7.30
2024-05-09T19:41:07.887Z,14.93
2024-05-09T19:43:36.224Z,7.43
2024-05-09T19:46:09.442Z,10.57
2024-05-09T19:48:37.292Z,7.67
2024-05-09T19:51:08.491Z,12.43
2024-05-09T19:53:36.214Z,11.27
2024-05-09T19:56:06.898Z,8.70
2024-05-09T19:58:34.739Z,12.20
2024-05-09T20:01:05.310Z,7.83
2024-05-09T20:03:37.396Z,10.70
2024-05-09T20:06:08.074Z,9.87
2024-05-09T20:08:35.850Z,9.23
2024-05-09T20:11:06.143Z,11.67
2024-05-09T20:13:34.049Z,9.53
2024-05-09T20:16:04.644Z,10.93
2024-05-09T20:18:32.660Z,11.07
2024-05-09T20:21:06.884Z,11.00
2024-05-09T20:23:36.011Z,11.27
2024-05-09T20:26:09.342Z,9.83
2024-05-09T20:28:37.368Z,8.70
2024-05-09T20:31:08.152Z,11.23
2024-05-09T20:33:36.046Z,13.73
2024-05-09T20:36:10.096Z,12.53
2024-05-09T20:38:37.925Z,18.87
2024-05-09T20:41:08.383Z,11.33
2024-05-09T20:43:36.036Z,13.13
2024-05-09T20:46:06.765Z,21.53
2024-05-09T20:48:34.589Z,14.10
2024-05-09T20:51:06.517Z,9.53
2024-05-09T20:53:36.773Z,14.03
2024-05-09T20:56:07.161Z,11.37
2024-05-09T20:58:36.195Z,10.40
2024-05-09T21:01:06.592Z,15.93
2024-05-09T21:03:40.822Z,12.73
2024-05-09T21:06:11.354Z,16.30
2024-05-09T21:08:42.587Z,16.73
2024-05-09T21:11:13.657Z,10.77
2024-05-09T21:13:41.810Z,14.87
2024-05-09T21:16:12.899Z,17.17
2024-05-09T21:18:41.745Z,12.60
2024-05-09T21:21:13.044Z,17.60
2024-05-09T21:23:43.678Z,17.53
2024-05-09T21:26:15.719Z,18.87
2024-05-09T21:28:43.398Z,21.00
2024-05-09T21:31:14.318Z,20.23
2024-05-09T21:33:42.898Z,21.63
2024-05-09T21:36:13.640Z,11.10
2024-05-09T21:38:44.872Z,15.63
2024-05-09T21:41:16.508Z,16.67
2024-05-09T21:43:44.992Z,18.77
2024-05-09T21:46:15.928Z,11.73
2024-05-09T21:48:44.898Z,101.80
2024-05-09T21:51:19.921Z,111.10
2024-05-09T21:53:50.700Z,49.47
2024-05-09T21:56:23.486Z,30.93
2024-05-09T21:58:51.656Z,21.93
2024-05-09T22:01:23.976Z,16.97
2024-05-09T22:03:52.182Z,18.70
2024-05-09T22:06:23.142Z,17.07
2024-05-09T22:08:54.470Z,16.57
2024-05-09T22:11:25.476Z,18.00
2024-05-09T22:13:53.641Z,17.50
2024-05-09T22:16:25.710Z,14.77
2024-05-09T22:18:54.156Z,15.27
2024-05-09T22:21:25.984Z,21.23
2024-05-09T22:23:57.266Z,14.60
2024-05-09T22:26:28.655Z,16.50
2024-05-09T22:28:57.051Z,12.20
2024-05-09T22:31:27.673Z,14.43
2024-05-09T22:33:56.010Z,17.50
2024-05-09T22:36:26.406Z,16.83
2024-05-09T22:38:56.969Z,22.33
2024-05-09T22:41:27.630Z,21.17
2024-05-09T22:43:56.413Z,17.73
2024-05-09T22:46:27.092Z,21.07
2024-05-09T22:48:55.284Z,23.40
2024-05-09T22:51:26.181Z,22.93
2024-05-09T22:53:56.803Z,17.70
2024-05-09T22:56:29.955Z,20.30
2024-05-09T22:58:58.040Z,21.67
2024-05-09T23:01:28.559Z,19.30
2024-05-09T23:03:56.531Z,21.10
2024-05-09T23:06:27.208Z,21.60
2024-05-09T23:08:58.629Z,28.47
2024-05-09T23:11:29.377Z,24.60
2024-05-09T23:13:57.049Z,24.23
2024-05-09T23:16:27.501Z,22.83
2024-05-09T23:18:55.818Z,15.77
2024-05-09T23:21:26.574Z,14.90
2024-05-09T23:23:54.596Z,15.63
2024-05-09T23:26:28.593Z,13.17
2024-05-09T23:28:56.282Z,20.17
2024-05-09T23:31:26.751Z,26.43
2024-05-09T23:33:55.452Z,25.43
2024-05-09T23:36:26.034Z,18.87
2024-05-09T23:38:53.794Z,21.23
2024-05-09T23:41:24.250Z,12.73
2024-05-09T23:43:54.555Z,21.77
2024-05-09T23:46:25.772Z,16.60
2024-05-09T23:48:53.647Z,21.33
2024-05-09T23:51:26.028Z,21.27
2024-05-09T23:53:54.003Z,17.83
2024-05-09T23:56:24.369Z,16.83
2024-05-09T23:58:54.894Z,20.63
