createdAt,value
2022-09-28T00:00:14.106Z,11.40
2022-09-28T00:02:40.989Z,11.40
2022-09-28T00:05:08.118Z,11.40
2022-09-28T00:07:34.891Z,11.40
2022-09-28T00:10:01.661Z,11.40
2022-09-28T00:12:28.463Z,11.40
2022-09-28T00:14:55.719Z,11.30
2022-09-28T00:17:23.749Z,11.30
2022-09-28T00:19:50.484Z,11.30
2022-09-28T00:22:17.245Z,11.30
2022-09-28T00:24:44.805Z,11.30
2022-09-28T00:27:11.588Z,11.20
2022-09-28T00:29:38.416Z,11.20
2022-09-28T00:32:07.658Z,11.20
2022-09-28T00:34:35.973Z,11.10
2022-09-28T00:37:03.426Z,11.10
2022-09-28T00:39:33.037Z,11.10
2022-09-28T00:41:59.841Z,11.10
2022-09-28T00:44:26.678Z,11.10
2022-09-28T00:46:58.484Z,11.10
2022-09-28T00:49:48.666Z,11.10
2022-09-28T00:52:19.948Z,11.00
2022-09-28T00:54:47.187Z,11.00
2022-09-28T00:57:14.648Z,11.00
2022-09-28T00:59:41.781Z,11.00
2022-09-28T01:02:10.567Z,11.00
2022-09-28T01:04:38.595Z,11.00
2022-09-28T01:07:06.467Z,10.90
2022-09-28T01:09:33.567Z,10.90
2022-09-28T01:12:00.340Z,10.90
2022-09-28T01:14:27.348Z,10.90
2022-09-28T01:17:14.951Z,10.90
2022-09-28T01:20:08.486Z,10.90
2022-09-28T01:22:44.960Z,10.90
2022-09-28T01:25:11.770Z,10.80
2022-09-28T01:27:47.735Z,10.80
2022-09-28T01:30:18.272Z,10.80
2022-09-28T01:32:51.214Z,10.80
2022-09-28T01:35:17.916Z,10.80
2022-09-28T01:37:52.703Z,10.80
2022-09-28T01:40:21.777Z,10.80
2022-09-28T01:42:51.063Z,10.80
2022-09-28T01:45:29.123Z,10.80
2022-09-28T01:47:59.689Z,10.90
2022-09-28T01:50:28.513Z,10.90
2022-09-28T01:52:58.062Z,10.90
2022-09-28T01:55:29.610Z,10.90
2022-09-28T01:57:59.555Z,10.90
2022-09-28T02:00:26.916Z,10.80
2022-09-28T02:02:58.413Z,10.90
2022-09-28T02:05:38.788Z,10.90
2022-09-28T02:08:11.422Z,10.90
2022-09-28T02:10:46.685Z,10.90
2022-09-28T02:13:19.722Z,10.80
2022-09-28T02:15:51.263Z,10.90
2022-09-28T02:18:18.346Z,10.90
2022-09-28T02:20:49.273Z,10.90
2022-09-28T02:23:16.840Z,10.90
2022-09-28T02:25:46.884Z,10.90
2022-09-28T02:28:13.906Z,10.90
2022-09-28T02:30:41.569Z,10.90
2022-09-28T02:33:13.583Z,10.90
2022-09-28T02:35:41.469Z,10.80
2022-09-28T02:38:08.576Z,10.80
2022-09-28T02:40:37.923Z,10.80
2022-09-28T02:43:17.096Z,10.80
2022-09-28T02:46:02.954Z,10.80
2022-09-28T02:48:52.223Z,10.80
2022-09-28T02:51:35.969Z,10.90
2022-09-28T02:54:21.528Z,10.90
2022-09-28T02:57:00.578Z,10.90
2022-09-28T02:59:42.593Z,10.90
2022-09-28T03:02:25.288Z,10.90
2022-09-28T03:05:04.418Z,11.00
2022-09-28T03:07:39.528Z,11.00
2022-09-28T03:10:13.960Z,11.10
2022-09-28T03:12:41.450Z,11.10
2022-09-28T03:15:13.734Z,11.20
2022-09-28T03:17:41.469Z,11.20
2022-09-28T03:20:10.049Z,11.20
2022-09-28T03:22:36.895Z,11.20
2022-09-28T03:25:04.191Z,11.30
2022-09-28T03:27:31.170Z,11.30
2022-09-28T03:29:58.360Z,11.30
2022-09-28T03:32:25.238Z,11.30
2022-09-28T03:34:51.966Z,11.30
2022-09-28T03:37:18.866Z,11.30
2022-09-28T03:39:45.867Z,11.30
2022-09-28T03:42:12.843Z,11.30
2022-09-28T03:44:43.943Z,11.40
2022-09-28T03:47:10.833Z,11.40
2022-09-28T03:49:37.673Z,11.40
2022-09-28T03:52:05.296Z,11.40
2022-09-28T03:54:32.064Z,11.40
2022-09-28T03:56:58.919Z,11.40
2022-09-28T03:59:25.911Z,11.40
2022-09-28T04:01:52.899Z,11.40
2022-09-28T04:04:19.758Z,11.40
2022-09-28T04:06:46.509Z,11.40
2022-09-28T04:09:13.467Z,11.40
2022-09-28T04:11:59.710Z,11.40
2022-09-28T04:14:29.473Z,11.40
2022-09-28T04:16:56.311Z,11.40
2022-09-28T04:19:25.375Z,11.30
2022-09-28T04:22:10.773Z,11.30
2022-09-28T04:24:38.286Z,11.30
2022-09-28T04:27:24.476Z,11.30
2022-09-28T04:29:51.323Z,11.30
2022-09-28T04:32:18.385Z,11.20
2022-09-28T04:34:45.156Z,11.20
2022-09-28T04:37:12.244Z,11.20
2022-09-28T04:39:43.021Z,11.10
2022-09-28T04:42:12.255Z,11.10
2022-09-28T04:44:39.211Z,11.10
2022-09-28T04:47:08.804Z,11.10
2022-09-28T04:49:57.077Z,11.10
2022-09-28T04:52:32.335Z,11.10
2022-09-28T04:54:59.110Z,11.10
2022-09-28T04:57:26.248Z,11.00
2022-09-28T04:59:54.785Z,11.00
2022-09-28T05:02:21.654Z,11.00
2022-09-28T05:05:11.011Z,11.00
2022-09-28T05:08:03.668Z,11.00
2022-09-28T05:10:30.518Z,11.00
2022-09-28T05:12:57.363Z,11.00
2022-09-28T05:15:24.176Z,11.00
2022-09-28T05:17:52.423Z,11.00
2022-09-28T05:20:40.471Z,11.00
2022-09-28T05:23:09.425Z,11.00
2022-09-28T05:25:36.954Z,11.00
2022-09-28T05:28:20.275Z,11.10
2022-09-28T05:31:07.309Z,11.10
2022-09-28T05:34:06.467Z,11.10
2022-09-28T05:36:33.246Z,11.20
2022-09-28T05:39:00.140Z,11.30
2022-09-28T05:41:26.964Z,11.30
2022-09-28T05:43:54.999Z,11.30
2022-09-28T05:46:23.751Z,11.40
2022-09-28T05:48:52.614Z,11.40
2022-09-28T05:51:19.579Z,11.40
2022-09-28T05:53:46.761Z,11.50
2022-09-28T05:56:15.176Z,11.50
2022-09-28T05:58:44.219Z,11.60
2022-09-28T06:01:11.661Z,11.60
2022-09-28T06:03:38.574Z,11.60
2022-09-28T06:06:05.379Z,11.60
2022-09-28T06:08:32.875Z,11.60
2022-09-28T06:11:18.756Z,11.60
2022-09-28T06:13:46.830Z,11.70
2022-09-28T06:16:15.452Z,11.70
2022-09-28T06:18:42.489Z,11.70
2022-09-28T06:21:12.610Z,11.70
2022-09-28T06:23:49.015Z,11.80
2022-09-28T06:26:16.962Z,11.80
2022-09-28T06:28:44.725Z,11.80
2022-09-28T06:31:11.951Z,11.90
2022-09-28T06:33:46.201Z,11.90
2022-09-28T06:36:13.439Z,11.90
2022-09-28T06:38:40.208Z,11.90
2022-09-28T06:41:07.074Z,12.00
2022-09-28T06:43:35.072Z,12.00
2022-09-28T06:46:20.946Z,12.00
2022-09-28T06:48:47.929Z,12.10
2022-09-28T06:51:19.878Z,12.10
2022-09-28T06:53:57.499Z,12.20
2022-09-28T06:56:42.729Z,12.30
2022-09-28T06:59:10.468Z,12.30
2022-09-28T07:01:38.333Z,12.40
2022-09-28T07:04:37.557Z,12.30
2022-09-28T07:07:22.789Z,12.40
2022-09-28T07:10:05.675Z,12.40
2022-09-28T07:13:02.667Z,12.50
2022-09-28T07:15:54.073Z,12.50
2022-09-28T07:18:20.956Z,12.50
2022-09-28T07:20:54.019Z,12.60
2022-09-28T07:23:21.633Z,12.60
2022-09-28T07:26:09.085Z,12.60
2022-09-28T07:28:56.284Z,12.60
2022-09-28T07:31:44.818Z,12.70
2022-09-28T07:34:26.809Z,12.70
2022-09-28T07:36:59.657Z,12.80
2022-09-28T07:39:26.486Z,12.80
2022-09-28T07:41:56.656Z,12.90
2022-09-28T07:44:26.885Z,12.90
2022-09-28T07:46:54.445Z,12.90
2022-09-28T07:49:26.732Z,13.00
2022-09-28T07:51:59.990Z,13.00
2022-09-28T07:54:27.507Z,13.00
2022-09-28T07:57:23.941Z,13.00
2022-09-28T08:00:09.614Z,13.00
2022-09-28T08:02:45.352Z,13.10
2022-09-28T08:05:16.992Z,13.10
2022-09-28T08:07:44.379Z,13.10
2022-09-28T08:10:12.084Z,13.20
2022-09-28T08:13:06.529Z,13.20
2022-09-28T08:15:37.072Z,13.20
2022-09-28T08:18:16.539Z,13.20
2022-09-28T08:21:02.141Z,13.30
2022-09-28T08:23:28.920Z,13.30
2022-09-28T08:25:55.744Z,13.40
2022-09-28T08:28:24.138Z,13.40
2022-09-28T08:30:54.435Z,13.40
2022-09-28T08:33:41.286Z,13.40
2022-09-28T08:36:26.346Z,13.40
2022-09-28T08:39:01.874Z,13.50
2022-09-28T08:41:53.265Z,13.50
2022-09-28T08:44:40.957Z,13.60
2022-09-28T08:47:32.485Z,13.60
2022-09-28T08:50:19.669Z,13.60
2022-09-28T08:53:05.639Z,13.60
2022-09-28T08:55:55.050Z,13.60
2022-09-28T08:58:28.307Z,13.50
2022-09-28T09:00:55.363Z,13.50
2022-09-28T09:03:32.605Z,13.50
2022-09-28T09:06:27.647Z,13.60
2022-09-28T09:08:57.396Z,13.60
2022-09-28T09:11:28.048Z,13.60
2022-09-28T09:14:13.788Z,13.60
2022-09-28T09:17:00.343Z,13.70
2022-09-28T09:19:52.926Z,13.70
2022-09-28T09:22:41.343Z,13.80
2022-09-28T09:25:28.493Z,13.80
2022-09-28T09:27:57.449Z,13.70
2022-09-28T09:30:29.908Z,13.70
2022-09-28T09:33:12.712Z,13.70
2022-09-28T09:36:02.510Z,13.70
2022-09-28T09:38:52.500Z,13.70
2022-09-28T09:41:37.834Z,13.70
2022-09-28T09:44:32.809Z,13.80
2022-09-28T09:47:25.972Z,13.80
2022-09-28T09:49:58.975Z,13.90
2022-09-28T09:55:14.661Z,14.10
2022-09-28T09:58:02.744Z,14.20
2022-09-28T10:00:50.415Z,14.30
2022-09-28T10:03:45.197Z,14.40
2022-09-28T10:06:19.318Z,14.40
2022-09-28T10:08:52.295Z,14.40
2022-09-28T10:11:27.549Z,14.50
2022-09-28T10:13:55.760Z,14.60
2022-09-28T10:16:37.161Z,14.70
2022-09-28T10:19:11.977Z,14.80
2022-09-28T10:22:05.895Z,14.80
2022-09-28T10:24:36.976Z,14.80
2022-09-28T10:27:06.159Z,14.70
2022-09-28T10:29:43.142Z,14.60
2022-09-28T10:32:23.909Z,14.70
2022-09-28T10:35:11.907Z,14.70
2022-09-28T10:37:57.289Z,14.60
2022-09-28T10:40:39.683Z,14.60
2022-09-28T10:43:15.903Z,14.50
2022-09-28T10:45:43.697Z,14.40
2022-09-28T10:48:20.571Z,14.40
2022-09-28T10:51:05.642Z,14.40
2022-09-28T10:53:34.660Z,14.40
2022-09-28T10:56:20.216Z,14.40
2022-09-28T10:58:48.785Z,14.40
2022-09-28T11:01:31.043Z,14.30
2022-09-28T11:03:59.863Z,14.30
2022-09-28T11:06:28.066Z,14.30
2022-09-28T11:08:57.503Z,14.30
2022-09-28T11:11:27.349Z,14.30
2022-09-28T11:14:02.728Z,14.40
2022-09-28T11:16:35.950Z,14.50
2022-09-28T11:19:05.425Z,14.50
2022-09-28T11:21:41.508Z,14.50
2022-09-28T11:24:25.977Z,14.50
2022-09-28T11:26:57.048Z,14.50
2022-09-28T11:29:43.830Z,14.60
2022-09-28T11:32:40.164Z,14.60
2022-09-28T11:35:32.611Z,14.60
2022-09-28T11:38:11.836Z,14.60
2022-09-28T11:41:08.742Z,14.50
2022-09-28T11:43:55.570Z,14.40
2022-09-28T11:46:22.666Z,14.40
2022-09-28T11:48:55.135Z,14.40
2022-09-28T11:51:24.967Z,14.40
2022-09-28T11:53:57.037Z,14.30
2022-09-28T11:56:27.396Z,14.30
2022-09-28T11:59:00.162Z,14.30
2022-09-28T12:01:40.659Z,14.30
2022-09-28T12:04:18.229Z,14.30
2022-09-28T12:06:48.736Z,14.20
2022-09-28T12:09:22.652Z,14.30
2022-09-28T12:12:20.140Z,14.40
2022-09-28T12:14:47.424Z,14.70
2022-09-28T12:17:23.093Z,14.80
2022-09-28T12:19:56.744Z,14.80
2022-09-28T12:22:26.762Z,14.80
2022-09-28T12:24:55.522Z,14.70
2022-09-28T12:27:22.249Z,14.60
2022-09-28T12:30:15.512Z,14.50
2022-09-28T12:32:50.949Z,14.50
2022-09-28T12:35:35.979Z,14.50
2022-09-28T12:38:21.233Z,14.50
2022-09-28T12:40:48.028Z,14.50
2022-09-28T12:43:33.449Z,14.60
2022-09-28T12:46:12.563Z,14.60
2022-09-28T12:48:52.969Z,14.60
2022-09-28T12:51:37.314Z,14.70
2022-09-28T12:54:22.608Z,14.70
2022-09-28T12:57:07.926Z,14.80
2022-09-28T12:59:53.385Z,14.90
2022-09-28T13:02:20.179Z,15.10
2022-09-28T13:05:07.946Z,15.10
2022-09-28T13:07:35.051Z,15.00
2022-09-28T13:10:13.955Z,15.10
2022-09-28T13:12:51.283Z,15.10
2022-09-28T13:15:29.487Z,15.20
2022-09-28T13:18:12.680Z,15.20
2022-09-28T13:20:48.426Z,15.30
2022-09-28T13:23:21.315Z,15.30
2022-09-28T13:25:55.686Z,15.10
2022-09-28T13:28:26.998Z,15.10
2022-09-28T13:30:55.794Z,15.00
2022-09-28T13:33:43.918Z,15.10
2022-09-28T13:36:28.655Z,15.00
2022-09-28T13:38:56.127Z,15.00
2022-09-28T13:41:24.855Z,15.10
2022-09-28T13:44:10.236Z,15.20
2022-09-28T13:46:39.725Z,15.30
2022-09-28T13:49:28.217Z,15.30
2022-09-28T13:51:55.406Z,15.30
2022-09-28T13:54:22.128Z,15.30
2022-09-28T13:57:07.878Z,15.30
2022-09-28T13:59:42.291Z,15.20
2022-09-28T14:02:21.153Z,15.10
2022-09-28T14:04:50.655Z,15.10
2022-09-28T14:07:21.665Z,15.00
2022-09-28T14:10:11.561Z,15.00
2022-09-28T14:12:38.341Z,15.00
2022-09-28T14:15:25.849Z,14.90
2022-09-28T14:18:16.177Z,14.70
2022-09-28T14:20:50.676Z,14.50
2022-09-28T14:23:37.758Z,14.50
2022-09-28T14:26:14.715Z,14.50
2022-09-28T14:28:51.724Z,14.50
2022-09-28T14:31:26.431Z,14.60
2022-09-28T14:34:01.257Z,14.70
2022-09-28T14:36:51.447Z,14.70
2022-09-28T14:39:38.591Z,14.70
2022-09-28T14:42:09.543Z,14.70
2022-09-28T14:44:54.916Z,14.70
2022-09-28T14:47:25.714Z,14.70
2022-09-28T14:50:00.130Z,14.70
2022-09-28T14:52:39.887Z,14.60
2022-09-28T14:55:14.079Z,14.50
2022-09-28T14:57:41.633Z,14.40
2022-09-28T15:00:15.201Z,14.20
2022-09-28T15:02:45.672Z,14.10
2022-09-28T15:05:22.979Z,13.90
2022-09-28T15:07:51.792Z,13.80
2022-09-28T15:10:31.394Z,13.60
2022-09-28T15:13:01.236Z,13.60
2022-09-28T15:15:36.437Z,13.50
2022-09-28T15:18:11.647Z,13.40
2022-09-28T15:20:40.621Z,13.40
2022-09-28T15:23:26.669Z,13.40
2022-09-28T15:25:54.245Z,13.30
2022-09-28T15:28:24.862Z,13.20
2022-09-28T15:30:58.590Z,13.20
2022-09-28T15:33:48.474Z,13.10
2022-09-28T15:36:29.745Z,13.10
2022-09-28T15:38:57.979Z,12.90
2022-09-28T15:41:25.279Z,12.80
2022-09-28T15:44:15.169Z,12.80
2022-09-28T15:46:49.164Z,12.80
2022-09-28T15:49:38.925Z,12.80
2022-09-28T15:52:06.149Z,12.80
2022-09-28T15:54:38.929Z,12.60
2022-09-28T15:57:05.800Z,12.60
2022-09-28T15:59:37.008Z,12.60
2022-09-28T16:02:10.499Z,12.60
2022-09-28T16:04:51.759Z,12.50
2022-09-28T16:07:18.681Z,12.50
2022-09-28T16:10:04.829Z,12.40
2022-09-28T16:12:31.849Z,12.40
2022-09-28T16:15:03.858Z,12.30
2022-09-28T16:17:35.124Z,12.30
2022-09-28T16:20:18.506Z,12.20
2022-09-28T16:22:45.550Z,12.20
2022-09-28T16:25:18.025Z,12.20
2022-09-28T16:27:45.748Z,12.10
2022-09-28T16:30:12.512Z,12.10
2022-09-28T16:32:48.891Z,12.10
2022-09-28T16:35:18.568Z,12.00
2022-09-28T16:37:47.147Z,12.00
2022-09-28T16:40:13.930Z,11.90
2022-09-28T16:42:45.528Z,11.90
2022-09-28T16:45:19.900Z,11.90
2022-09-28T16:47:47.266Z,11.80
2022-09-28T16:50:15.173Z,11.80
2022-09-28T16:53:00.729Z,11.80
2022-09-28T16:55:43.141Z,11.70
2022-09-28T16:58:09.992Z,11.70
2022-09-28T17:00:36.836Z,11.70
2022-09-28T17:03:11.179Z,11.60
2022-09-28T17:05:40.193Z,11.60
2022-09-28T17:08:06.996Z,11.50
2022-09-28T17:10:55.774Z,11.50
2022-09-28T17:13:33.729Z,11.50
2022-09-28T17:16:01.698Z,11.50
2022-09-28T17:18:31.730Z,11.50
2022-09-28T17:20:59.944Z,11.50
2022-09-28T17:23:26.660Z,11.50
2022-09-28T17:25:55.544Z,11.50
2022-09-28T17:28:24.141Z,11.40
2022-09-28T17:30:50.924Z,11.40
2022-09-28T17:33:17.736Z,11.40
2022-09-28T17:35:44.962Z,11.40
2022-09-28T17:38:13.064Z,11.50
2022-09-28T17:40:40.279Z,11.40
2022-09-28T17:43:07.333Z,11.40
2022-09-28T17:45:39.027Z,11.40
2022-09-28T17:48:06.235Z,11.40
2022-09-28T17:50:34.169Z,11.40
2022-09-28T17:53:05.877Z,11.40
2022-09-28T17:55:33.951Z,11.30
2022-09-28T17:58:01.649Z,11.30
2022-09-28T18:00:28.694Z,11.30
2022-09-28T18:02:56.149Z,11.20
2022-09-28T18:05:24.515Z,11.20
2022-09-28T18:07:52.014Z,11.20
2022-09-28T18:10:21.339Z,11.20
2022-09-28T18:12:48.471Z,11.20
2022-09-28T18:15:15.520Z,11.20
2022-09-28T18:17:42.451Z,11.20
2022-09-28T18:20:10.402Z,11.10
2022-09-28T18:22:37.084Z,11.10
2022-09-28T18:25:04.498Z,11.10
2022-09-28T18:27:31.498Z,11.10
2022-09-28T18:29:58.259Z,11.10
2022-09-28T18:32:25.103Z,11.10
2022-09-28T18:34:51.950Z,11.10
2022-09-28T18:37:18.695Z,11.10
2022-09-28T18:39:45.448Z,11.10
2022-09-28T18:42:12.640Z,11.10
2022-09-28T18:44:39.384Z,11.10
2022-09-28T18:47:06.124Z,11.10
2022-09-28T18:49:33.828Z,11.20
2022-09-28T18:52:01.269Z,11.10
2022-09-28T18:54:28.037Z,11.10
2022-09-28T18:56:56.324Z,11.20
2022-09-28T18:59:23.683Z,11.20
2022-09-28T19:01:51.243Z,11.20
2022-09-28T19:04:20.037Z,11.20
2022-09-28T19:06:51.643Z,11.30
2022-09-28T19:09:23.161Z,11.30
2022-09-28T19:11:50.040Z,11.30
2022-09-28T19:14:16.826Z,11.30
2022-09-28T19:16:44.446Z,11.30
2022-09-28T19:19:12.698Z,11.30
2022-09-28T19:21:40.135Z,11.30
2022-09-28T19:24:06.912Z,11.30
2022-09-28T19:26:33.966Z,11.30
2022-09-28T19:29:01.102Z,11.30
2022-09-28T19:31:28.481Z,11.30
2022-09-28T19:33:55.232Z,11.30
2022-09-28T19:36:24.032Z,11.30
2022-09-28T19:38:51.962Z,11.30
2022-09-28T19:41:39.477Z,11.30
2022-09-28T19:44:10.215Z,11.30
2022-09-28T19:46:38.224Z,11.20
2022-09-28T19:49:06.163Z,11.20
2022-09-28T19:51:33.268Z,11.10
2022-09-28T19:54:03.373Z,11.10
2022-09-28T19:56:33.159Z,11.10
2022-09-28T19:59:03.399Z,11.10
2022-09-28T20:01:30.922Z,11.00
2022-09-28T20:03:58.508Z,11.00
2022-09-28T20:06:25.607Z,10.90
2022-09-28T20:08:52.730Z,10.90
2022-09-28T20:11:20.037Z,10.90
2022-09-28T20:13:47.136Z,10.90
2022-09-28T20:16:15.034Z,10.90
2022-09-28T20:18:44.035Z,10.90
2022-09-28T20:21:17.138Z,10.90
2022-09-28T20:23:45.267Z,10.80
2022-09-28T20:26:12.504Z,10.80
2022-09-28T20:28:39.535Z,10.80
2022-09-28T20:31:13.582Z,10.80
2022-09-28T20:33:42.621Z,10.80
2022-09-28T20:36:10.840Z,10.80
2022-09-28T20:38:39.344Z,10.80
2022-09-28T20:41:17.660Z,10.80
2022-09-28T20:43:44.774Z,10.80
2022-09-28T20:46:12.532Z,10.80
2022-09-28T20:48:39.959Z,10.90
2022-09-28T20:51:10.299Z,10.90
2022-09-28T20:53:37.741Z,10.90
2022-09-28T20:56:05.967Z,10.90
2022-09-28T20:58:32.903Z,11.00
2022-09-28T21:01:08.174Z,11.00
2022-09-28T21:03:35.762Z,11.00
2022-09-28T21:06:02.922Z,11.00
2022-09-28T21:08:30.549Z,11.10
2022-09-28T21:10:57.619Z,11.00
2022-09-28T21:13:25.211Z,11.00
2022-09-28T21:15:52.452Z,11.00
2022-09-28T21:18:20.201Z,11.00
2022-09-28T21:20:50.690Z,11.00
2022-09-28T21:23:21.553Z,11.00
2022-09-28T21:26:00.246Z,11.00
2022-09-28T21:28:26.977Z,11.00
2022-09-28T21:30:53.883Z,11.10
2022-09-28T21:33:20.692Z,11.10
2022-09-28T21:35:47.430Z,11.10
2022-09-28T21:38:14.133Z,11.10
2022-09-28T21:40:41.919Z,11.10
2022-09-28T21:43:08.706Z,11.10
2022-09-28T21:45:35.486Z,11.00
2022-09-28T21:48:02.240Z,11.00
2022-09-28T21:50:28.948Z,11.00
2022-09-28T21:52:55.791Z,11.00
2022-09-28T21:55:23.403Z,11.00
2022-09-28T21:57:50.894Z,11.00
2022-09-28T22:00:19.132Z,11.00
2022-09-28T22:02:46.381Z,10.90
2022-09-28T22:05:13.268Z,11.00
2022-09-28T22:07:40.261Z,11.00
2022-09-28T22:10:07.729Z,10.90
2022-09-28T22:12:34.507Z,10.90
2022-09-28T22:15:01.272Z,10.90
2022-09-28T22:17:27.994Z,10.80
2022-09-28T22:19:54.839Z,10.80
2022-09-28T22:22:21.645Z,10.70
2022-09-28T22:24:48.396Z,10.70
2022-09-28T22:27:15.489Z,10.60
2022-09-28T22:29:42.597Z,10.60
2022-09-28T22:32:09.312Z,10.60
2022-09-28T22:34:36.047Z,10.60
2022-09-28T22:37:03.236Z,10.60
2022-09-28T22:39:34.322Z,10.60
2022-09-28T22:42:04.257Z,10.60
2022-09-28T22:44:30.932Z,10.60
2022-09-28T22:46:58.103Z,10.60
2022-09-28T22:49:24.848Z,10.60
2022-09-28T22:51:52.142Z,10.60
2022-09-28T22:54:18.959Z,10.60
2022-09-28T22:56:45.821Z,10.60
2022-09-28T22:59:12.610Z,10.60
2022-09-28T23:01:39.445Z,10.60
2022-09-28T23:04:06.226Z,10.50
2022-09-28T23:06:33.271Z,10.50
2022-09-28T23:09:00.522Z,10.40
2022-09-28T23:11:27.739Z,10.40
2022-09-28T23:13:55.908Z,10.40
2022-09-28T23:16:26.757Z,10.30
2022-09-28T23:18:54.641Z,10.30
2022-09-28T23:21:22.952Z,10.20
2022-09-28T23:23:53.941Z,10.20
2022-09-28T23:26:27.598Z,10.20
2022-09-28T23:28:55.384Z,10.10
2022-09-28T23:31:23.491Z,10.10
2022-09-28T23:33:50.504Z,10.10
2022-09-28T23:36:17.972Z,10.10
2022-09-28T23:38:44.828Z,10.10
2022-09-28T23:41:11.579Z,10.00
2022-09-28T23:43:38.349Z,10.00
2022-09-28T23:46:05.228Z,10.10
2022-09-28T23:48:32.337Z,10.00
2022-09-28T23:50:59.107Z,10.00
2022-09-28T23:53:26.089Z,10.00
2022-09-28T23:55:53.228Z,10.00
2022-09-28T23:58:20.036Z,9.90
