createdAt,value
2023-02-17T00:01:39.240Z,102012.59
2023-02-17T00:04:08.417Z,102010.17
2023-02-17T00:06:37.986Z,102012.50
2023-02-17T00:09:07.660Z,102012.41
2023-02-17T00:11:36.899Z,102017.56
2023-02-17T00:14:06.186Z,102021.05
2023-02-17T00:16:35.574Z,102020.09
2023-02-17T00:19:06.425Z,102014.94
2023-02-17T00:21:35.996Z,102009.01
2023-02-17T00:24:05.338Z,102002.47
2023-02-17T00:26:34.768Z,102003.58
2023-02-17T00:29:03.980Z,102009.41
2023-02-17T00:31:33.390Z,102007.53
2023-02-17T00:34:02.783Z,102005.09
2023-02-17T00:36:32.946Z,101993.05
2023-02-17T00:39:02.260Z,101994.38
2023-02-17T00:41:31.587Z,101994.17
2023-02-17T00:44:01.147Z,101993.45
2023-02-17T00:46:30.683Z,101998.88
2023-02-17T00:49:00.001Z,101998.32
2023-02-17T00:51:29.322Z,102002.83
2023-02-17T00:53:58.601Z,102001.35
2023-02-17T00:56:28.162Z,102004.34
2023-02-17T00:58:57.644Z,101993.09
2023-02-17T01:01:27.100Z,101986.94
2023-02-17T01:03:56.420Z,101993.72
2023-02-17T01:06:28.546Z,101996.45
2023-02-17T01:08:57.773Z,101998.56
2023-02-17T01:11:31.130Z,102000.13
2023-02-17T01:14:01.666Z,101996.65
2023-02-17T01:16:35.267Z,101985.00
2023-02-17T01:19:07.313Z,101995.03
2023-02-17T01:21:37.132Z,101986.61
2023-02-17T01:24:08.540Z,101996.55
2023-02-17T01:26:39.212Z,101997.41
2023-02-17T01:29:09.514Z,101996.25
2023-02-17T01:31:40.185Z,102006.05
2023-02-17T01:34:12.079Z,101994.94
2023-02-17T01:36:41.421Z,101998.42
2023-02-17T01:39:14.884Z,102002.47
2023-02-17T01:41:44.853Z,101998.63
2023-02-17T01:44:23.193Z,102003.63
2023-02-17T01:46:53.913Z,101999.48
2023-02-17T01:49:32.041Z,102005.10
2023-02-17T01:52:19.918Z,102004.45
2023-02-17T01:54:52.237Z,101997.60
2023-02-17T01:57:24.823Z,102003.63
2023-02-17T01:59:53.540Z,101993.09
2023-02-17T02:02:23.597Z,101994.51
2023-02-17T02:04:54.194Z,101996.48
2023-02-17T02:07:26.652Z,101992.90
2023-02-17T02:09:57.486Z,101981.05
2023-02-17T02:12:36.349Z,101977.31
2023-02-17T02:15:10.770Z,101982.97
2023-02-17T02:18:04.236Z,101965.30
2023-02-17T02:20:47.438Z,101974.22
2023-02-17T02:23:44.441Z,101973.85
2023-02-17T02:26:42.766Z,101980.99
2023-02-17T02:29:17.991Z,101972.54
2023-02-17T02:32:02.342Z,101966.88
2023-02-17T02:34:49.881Z,101954.22
2023-02-17T02:37:31.686Z,101929.58
2023-02-17T02:40:04.520Z,101923.95
2023-02-17T02:42:36.260Z,101930.34
2023-02-17T02:45:10.215Z,101930.44
2023-02-17T02:47:56.671Z,101927.05
2023-02-17T02:50:48.958Z,101931.55
2023-02-17T02:53:24.512Z,101914.45
2023-02-17T02:56:10.687Z,101918.59
2023-02-17T02:58:52.178Z,101929.58
2023-02-17T03:01:30.658Z,101923.40
2023-02-17T03:04:14.924Z,101920.58
2023-02-17T03:06:55.701Z,101919.55
2023-02-17T03:09:27.174Z,101921.33
2023-02-17T03:11:57.808Z,101917.95
2023-02-17T03:14:28.258Z,101909.48
2023-02-17T03:16:58.620Z,101913.53
2023-02-17T03:19:29.910Z,101909.33
2023-02-17T03:22:02.290Z,101911.76
2023-02-17T03:24:34.778Z,101900.22
2023-02-17T03:27:04.173Z,101907.06
2023-02-17T03:29:34.869Z,101889.80
2023-02-17T03:32:04.309Z,101888.09
2023-02-17T03:34:35.768Z,101890.16
2023-02-17T03:37:05.076Z,101881.52
2023-02-17T03:39:34.702Z,101880.75
2023-02-17T03:42:04.355Z,101887.33
2023-02-17T03:44:33.574Z,101883.94
2023-02-17T03:47:02.902Z,101889.80
2023-02-17T03:49:32.353Z,101886.57
2023-02-17T03:52:01.553Z,101876.64
2023-02-17T03:54:30.967Z,101876.05
2023-02-17T03:57:01.217Z,101876.15
2023-02-17T03:59:30.518Z,101879.79
2023-02-17T04:01:59.794Z,101884.04
2023-02-17T04:04:29.131Z,101887.53
2023-02-17T04:06:59.952Z,101880.48
2023-02-17T04:09:29.428Z,101881.15
2023-02-17T04:11:58.731Z,101887.42
2023-02-17T04:14:27.955Z,101887.58
2023-02-17T04:16:57.184Z,101888.28
2023-02-17T04:19:26.870Z,101880.75
2023-02-17T04:21:56.083Z,101890.06
2023-02-17T04:24:25.339Z,101882.81
2023-02-17T04:26:54.868Z,101881.70
2023-02-17T04:29:24.154Z,101900.68
2023-02-17T04:31:53.998Z,101908.73
2023-02-17T04:34:23.462Z,101911.36
2023-02-17T04:36:52.865Z,101917.84
2023-02-17T04:39:22.590Z,101917.32
2023-02-17T04:41:51.849Z,101909.79
2023-02-17T04:44:21.097Z,101903.88
2023-02-17T04:46:50.329Z,101899.42
2023-02-17T04:49:19.580Z,101883.73
2023-02-17T04:51:48.782Z,101891.47
2023-02-17T04:54:18.070Z,101901.74
2023-02-17T04:56:47.791Z,101909.17
2023-02-17T04:59:17.277Z,101887.21
2023-02-17T05:01:46.882Z,101886.55
2023-02-17T05:04:16.430Z,101882.55
2023-02-17T05:06:45.775Z,101889.02
2023-02-17T05:09:15.297Z,101873.54
2023-02-17T05:11:44.933Z,101874.86
2023-02-17T05:14:14.166Z,101874.30
2023-02-17T05:16:43.631Z,101879.27
2023-02-17T05:19:13.407Z,101890.34
2023-02-17T05:21:42.909Z,101900.59
2023-02-17T05:24:12.119Z,101913.09
2023-02-17T05:26:41.387Z,101910.72
2023-02-17T05:29:10.614Z,101915.42
2023-02-17T05:31:39.980Z,101909.05
2023-02-17T05:34:09.377Z,101901.16
2023-02-17T05:36:38.978Z,101901.78
2023-02-17T05:39:09.206Z,101903.75
2023-02-17T05:41:38.611Z,101903.75
2023-02-17T05:44:07.804Z,101905.33
2023-02-17T05:46:37.351Z,101893.98
2023-02-17T05:49:06.589Z,101893.89
2023-02-17T05:51:36.231Z,101899.88
2023-02-17T05:54:05.559Z,101890.66
2023-02-17T05:56:35.100Z,101883.27
2023-02-17T05:59:04.489Z,101877.35
2023-02-17T06:01:35.198Z,101875.73
2023-02-17T06:04:05.732Z,101867.09
2023-02-17T06:06:35.308Z,101873.56
2023-02-17T06:09:05.210Z,101867.28
2023-02-17T06:11:34.737Z,101866.53
2023-02-17T06:14:04.116Z,101857.52
2023-02-17T06:16:33.530Z,101861.92
2023-02-17T06:19:04.701Z,101859.75
2023-02-17T06:21:33.946Z,101856.20
2023-02-17T06:24:03.462Z,101851.76
2023-02-17T06:26:32.715Z,101849.42
2023-02-17T06:29:02.116Z,101848.67
2023-02-17T06:31:31.644Z,101842.25
2023-02-17T06:34:00.964Z,101859.45
2023-02-17T06:36:30.384Z,101861.26
2023-02-17T06:38:59.647Z,101856.81
2023-02-17T06:41:29.334Z,101861.88
2023-02-17T06:43:58.528Z,101857.27
2023-02-17T06:46:28.162Z,101859.90
2023-02-17T06:48:57.554Z,101863.64
2023-02-17T06:51:27.088Z,101867.44
2023-02-17T06:53:56.781Z,101871.28
2023-02-17T06:56:26.861Z,101869.17
2023-02-17T06:58:56.319Z,101868.24
2023-02-17T07:01:27.324Z,101859.86
2023-02-17T07:03:57.694Z,101868.95
2023-02-17T07:06:27.498Z,101866.06
2023-02-17T07:08:57.136Z,101861.16
2023-02-17T07:11:28.124Z,101860.50
2023-02-17T07:13:58.069Z,101842.84
2023-02-17T07:16:27.578Z,101863.13
2023-02-17T07:18:57.436Z,101871.63
2023-02-17T07:21:26.931Z,101859.98
2023-02-17T07:23:56.287Z,101852.23
2023-02-17T07:26:25.686Z,101850.60
2023-02-17T07:28:55.436Z,101844.52
2023-02-17T07:31:25.031Z,101833.92
2023-02-17T07:33:54.486Z,101832.87
2023-02-17T07:36:23.850Z,101837.67
2023-02-17T07:39:10.024Z,101841.83
2023-02-17T07:41:39.751Z,101850.83
2023-02-17T07:44:12.391Z,101843.08
2023-02-17T07:46:41.614Z,101851.52
2023-02-17T07:49:11.057Z,101852.84
2023-02-17T07:51:40.280Z,101871.70
2023-02-17T07:54:10.159Z,101864.27
2023-02-17T07:56:39.636Z,101861.06
2023-02-17T07:59:13.292Z,101865.70
2023-02-17T08:01:42.512Z,101867.69
2023-02-17T08:04:12.121Z,101872.18
2023-02-17T08:06:41.378Z,101867.19
2023-02-17T08:09:30.441Z,101863.03
2023-02-17T08:12:17.863Z,101866.17
2023-02-17T08:14:47.454Z,101854.09
2023-02-17T08:17:16.675Z,101868.98
2023-02-17T08:19:49.036Z,101875.70
2023-02-17T08:22:18.238Z,101870.08
2023-02-17T08:24:47.754Z,101874.39
2023-02-17T08:27:17.665Z,101879.66
2023-02-17T08:29:47.782Z,101883.89
2023-02-17T08:32:17.756Z,101888.31
2023-02-17T08:34:47.421Z,101879.09
2023-02-17T08:37:16.651Z,101903.33
2023-02-17T08:39:45.911Z,101892.05
2023-02-17T08:42:15.212Z,101892.80
2023-02-17T08:44:44.476Z,101882.36
2023-02-17T08:47:13.871Z,101884.78
2023-02-17T08:49:43.248Z,101883.46
2023-02-17T08:52:12.489Z,101888.02
2023-02-17T08:54:41.935Z,101903.73
2023-02-17T08:57:11.166Z,101910.81
2023-02-17T08:59:40.676Z,101927.94
2023-02-17T09:02:11.265Z,101928.52
2023-02-17T09:04:41.348Z,101942.65
2023-02-17T09:07:12.669Z,101924.67
2023-02-17T09:09:42.696Z,101916.66
2023-02-17T09:12:11.968Z,101910.95
2023-02-17T09:14:41.598Z,101926.41
2023-02-17T09:17:11.498Z,101911.28
2023-02-17T09:19:41.181Z,101935.74
2023-02-17T09:22:17.525Z,101920.03
2023-02-17T09:24:42.057Z,101911.81
2023-02-17T09:27:12.093Z,101915.16
2023-02-17T09:29:41.354Z,101936.14
2023-02-17T09:32:11.293Z,101943.91
2023-02-17T09:34:43.061Z,101953.45
2023-02-17T09:37:13.656Z,101953.23
2023-02-17T09:39:42.931Z,101941.63
2023-02-17T09:42:18.186Z,101927.23
2023-02-17T09:44:51.117Z,101942.48
2023-02-17T09:47:26.206Z,101949.31
2023-02-17T09:50:10.902Z,101953.27
2023-02-17T09:52:58.186Z,101943.33
2023-02-17T09:55:42.694Z,101935.21
2023-02-17T09:58:20.568Z,101950.74
2023-02-17T10:00:55.823Z,101945.11
2023-02-17T10:03:35.832Z,101963.09
2023-02-17T10:06:26.560Z,101942.05
2023-02-17T10:08:59.134Z,101951.66
2023-02-17T10:11:29.205Z,101949.28
2023-02-17T10:14:04.654Z,101938.19
2023-02-17T10:16:46.415Z,101959.39
2023-02-17T10:19:19.134Z,101952.59
2023-02-17T10:22:06.783Z,101953.59
2023-02-17T10:24:36.425Z,101989.78
2023-02-17T10:27:30.296Z,101995.73
2023-02-17T10:30:17.372Z,101985.86
2023-02-17T10:32:56.230Z,101979.91
2023-02-17T10:35:28.850Z,101982.34
2023-02-17T10:38:02.079Z,102000.33
2023-02-17T10:40:31.492Z,102011.59
2023-02-17T10:43:06.372Z,102013.55
2023-02-17T10:45:45.180Z,102012.30
2023-02-17T10:48:16.985Z,101999.11
2023-02-17T10:50:47.085Z,102005.16
2023-02-17T10:53:20.148Z,102008.80
2023-02-17T10:56:07.986Z,101998.58
2023-02-17T10:58:52.955Z,102007.17
2023-02-17T11:01:24.588Z,101992.59
2023-02-17T11:04:05.597Z,102000.94
2023-02-17T11:06:40.888Z,101998.58
2023-02-17T11:09:27.149Z,101977.57
2023-02-17T11:12:18.079Z,101985.27
2023-02-17T11:14:50.531Z,101965.78
2023-02-17T11:17:28.923Z,101950.72
2023-02-17T11:20:02.157Z,101957.85
2023-02-17T11:22:45.162Z,101953.52
2023-02-17T11:25:29.376Z,101951.05
2023-02-17T11:28:01.258Z,101975.87
2023-02-17T11:30:32.275Z,101967.62
2023-02-17T11:33:15.864Z,101984.44
2023-02-17T11:35:48.235Z,101987.91
2023-02-17T11:38:21.308Z,102003.95
2023-02-17T11:41:06.871Z,101978.11
2023-02-17T11:43:37.824Z,102000.61
2023-02-17T11:46:19.158Z,101988.25
2023-02-17T11:49:00.670Z,102001.86
2023-02-17T11:51:36.053Z,101992.27
2023-02-17T11:54:23.899Z,101998.08
2023-02-17T11:57:17.443Z,101990.41
2023-02-17T12:00:12.950Z,102004.59
2023-02-17T12:02:53.928Z,102000.33
2023-02-17T12:05:38.496Z,102010.63
2023-02-17T12:08:23.124Z,101995.77
2023-02-17T12:11:07.524Z,101993.38
2023-02-17T12:14:07.945Z,101999.44
2023-02-17T12:16:59.913Z,101999.83
2023-02-17T12:19:56.794Z,102014.69
2023-02-17T12:22:38.244Z,102022.13
2023-02-17T12:25:38.343Z,102011.52
2023-02-17T12:28:10.863Z,102019.11
2023-02-17T12:30:51.707Z,102024.77
2023-02-17T12:33:43.703Z,102028.98
2023-02-17T12:36:17.994Z,102032.51
2023-02-17T12:39:05.679Z,102025.23
2023-02-17T12:41:44.101Z,102037.84
2023-02-17T12:44:31.169Z,102045.38
2023-02-17T12:47:03.576Z,102039.09
2023-02-17T12:49:38.920Z,102042.95
2023-02-17T12:52:27.428Z,102036.78
2023-02-17T12:55:15.159Z,102040.13
2023-02-17T12:57:47.689Z,102040.09
2023-02-17T13:00:29.886Z,102051.75
2023-02-17T13:03:00.588Z,102042.02
2023-02-17T13:05:41.988Z,102058.52
2023-02-17T13:08:14.400Z,102057.73
2023-02-17T13:10:43.918Z,102066.42
2023-02-17T13:13:30.819Z,102066.32
2023-02-17T13:16:14.474Z,102064.08
2023-02-17T13:18:50.410Z,102065.96
2023-02-17T13:21:27.736Z,102076.77
2023-02-17T13:24:02.569Z,102076.51
2023-02-17T13:26:36.943Z,102076.41
2023-02-17T13:29:20.864Z,102085.88
2023-02-17T13:31:58.817Z,102085.16
2023-02-17T13:34:39.387Z,102079.50
2023-02-17T13:37:35.752Z,102064.33
2023-02-17T13:40:20.143Z,102072.84
2023-02-17T13:42:57.535Z,102091.80
2023-02-17T13:45:55.474Z,102089.63
2023-02-17T13:48:27.830Z,102093.53
2023-02-17T13:51:00.467Z,102100.87
2023-02-17T13:53:34.998Z,102095.56
2023-02-17T13:56:08.635Z,102086.33
2023-02-17T13:58:41.151Z,102078.02
2023-02-17T14:01:16.584Z,102075.34
2023-02-17T14:03:51.664Z,102078.38
2023-02-17T14:06:33.393Z,102094.42
2023-02-17T14:09:13.914Z,102093.84
2023-02-17T14:11:43.244Z,102078.33
2023-02-17T14:14:13.055Z,102089.19
2023-02-17T14:16:45.429Z,102083.59
2023-02-17T14:19:19.728Z,102088.45
2023-02-17T14:22:01.453Z,102080.17
2023-02-17T14:24:36.154Z,102074.26
2023-02-17T14:27:11.920Z,102058.67
2023-02-17T14:29:50.787Z,102066.45
2023-02-17T14:32:38.360Z,102059.77
2023-02-17T14:35:09.884Z,102083.25
2023-02-17T14:37:39.793Z,102085.23
2023-02-17T14:40:18.043Z,102082.59
2023-02-17T14:42:48.234Z,102085.67
2023-02-17T14:45:18.937Z,102095.16
2023-02-17T14:47:48.790Z,102100.69
2023-02-17T14:50:18.093Z,102109.20
2023-02-17T14:52:49.198Z,102111.25
2023-02-17T14:55:21.970Z,102119.13
2023-02-17T14:57:51.286Z,102125.65
2023-02-17T15:00:20.939Z,102098.43
2023-02-17T15:02:51.350Z,102100.05
2023-02-17T15:05:20.872Z,102100.87
2023-02-17T15:07:50.477Z,102109.15
2023-02-17T15:10:27.794Z,102111.89
2023-02-17T15:12:57.988Z,102129.00
2023-02-17T15:15:27.253Z,102121.41
2023-02-17T15:17:56.457Z,102124.97
2023-02-17T15:20:25.997Z,102119.55
2023-02-17T15:22:56.987Z,102124.67
2023-02-17T15:25:26.283Z,102147.09
2023-02-17T15:27:55.541Z,102136.89
2023-02-17T15:30:27.485Z,102126.55
2023-02-17T15:32:55.957Z,102116.00
2023-02-17T15:35:27.323Z,102118.28
2023-02-17T15:37:57.119Z,102118.54
2023-02-17T15:40:28.622Z,102119.39
2023-02-17T15:43:01.111Z,102129.73
2023-02-17T15:45:30.516Z,102127.81
2023-02-17T15:48:04.980Z,102144.57
2023-02-17T15:50:34.243Z,102155.17
2023-02-17T15:53:03.822Z,102147.67
2023-02-17T15:55:34.958Z,102160.01
2023-02-17T15:58:05.707Z,102138.66
2023-02-17T16:00:36.557Z,102150.08
2023-02-17T16:03:06.017Z,102140.09
2023-02-17T16:05:35.352Z,102131.93
2023-02-17T16:08:04.726Z,102137.31
2023-02-17T16:10:34.696Z,102170.38
2023-02-17T16:13:04.415Z,102169.42
2023-02-17T16:15:34.139Z,102182.09
2023-02-17T16:18:03.481Z,102183.41
2023-02-17T16:20:35.045Z,102175.92
2023-02-17T16:23:04.650Z,102177.25
2023-02-17T16:25:35.521Z,102183.84
2023-02-17T16:28:06.676Z,102186.19
2023-02-17T16:30:36.771Z,102192.31
2023-02-17T16:33:07.076Z,102188.92
2023-02-17T16:35:36.667Z,102186.88
2023-02-17T16:38:23.871Z,102188.92
2023-02-17T16:40:54.845Z,102187.81
2023-02-17T16:43:30.971Z,102198.00
2023-02-17T16:46:02.307Z,102200.63
2023-02-17T16:48:35.240Z,102197.24
2023-02-17T16:51:04.913Z,102191.45
2023-02-17T16:53:34.534Z,102193.79
2023-02-17T16:56:07.536Z,102198.23
2023-02-17T16:58:37.340Z,102207.07
2023-02-17T17:01:09.223Z,102215.47
2023-02-17T17:03:39.480Z,102218.77
2023-02-17T17:06:20.335Z,102220.45
2023-02-17T17:08:50.009Z,102230.34
2023-02-17T17:11:22.365Z,102231.59
2023-02-17T17:13:51.565Z,102228.59
2023-02-17T17:16:24.289Z,102245.33
2023-02-17T17:18:54.085Z,102234.63
2023-02-17T17:21:23.533Z,102230.41
2023-02-17T17:23:52.885Z,102233.04
2023-02-17T17:26:33.274Z,102231.42
2023-02-17T17:29:03.074Z,102230.47
2023-02-17T17:31:32.407Z,102239.27
2023-02-17T17:34:01.815Z,102249.05
2023-02-17T17:36:39.438Z,102246.48
2023-02-17T17:39:11.670Z,102252.23
2023-02-17T17:41:40.896Z,102259.84
2023-02-17T17:44:10.585Z,102258.92
2023-02-17T17:46:40.383Z,102270.29
2023-02-17T17:49:12.024Z,102273.59
2023-02-17T17:51:41.865Z,102271.51
2023-02-17T17:54:11.280Z,102277.37
2023-02-17T17:56:45.106Z,102282.15
2023-02-17T17:59:15.109Z,102278.69
2023-02-17T18:01:45.834Z,102280.00
2023-02-17T18:04:15.410Z,102293.83
2023-02-17T18:06:50.417Z,102283.58
2023-02-17T18:09:31.626Z,102282.27
2023-02-17T18:11:54.453Z,102278.60
2023-02-17T18:14:23.729Z,102281.70
2023-02-17T18:16:52.984Z,102282.09
2023-02-17T18:19:23.539Z,102293.45
2023-02-17T18:21:52.971Z,102300.53
2023-02-17T18:24:22.222Z,102297.14
2023-02-17T18:26:52.319Z,102295.06
2023-02-17T18:29:21.921Z,102294.50
2023-02-17T18:31:51.368Z,102295.34
2023-02-17T18:34:20.632Z,102294.48
2023-02-17T18:36:50.288Z,102303.61
2023-02-17T18:39:19.524Z,102302.20
2023-02-17T18:41:49.232Z,102312.09
2023-02-17T18:44:18.909Z,102302.97
2023-02-17T18:46:48.395Z,102312.84
2023-02-17T18:49:17.842Z,102312.48
2023-02-17T18:51:47.660Z,102310.58
2023-02-17T18:54:17.168Z,102303.16
2023-02-17T18:56:46.763Z,102306.62
2023-02-17T18:59:16.152Z,102308.21
2023-02-17T19:01:45.649Z,102312.16
2023-02-17T19:04:15.451Z,102307.94
2023-02-17T19:06:44.680Z,102318.63
2023-02-17T19:09:14.307Z,102324.92
2023-02-17T19:11:43.572Z,102329.92
2023-02-17T19:14:13.314Z,102329.83
2023-02-17T19:16:42.719Z,102336.00
2023-02-17T19:19:12.328Z,102336.67
2023-02-17T19:21:41.540Z,102331.29
2023-02-17T19:24:10.882Z,102336.55
2023-02-17T19:26:40.286Z,102340.50
2023-02-17T19:29:09.821Z,102332.59
2023-02-17T19:31:39.278Z,102339.17
2023-02-17T19:34:08.587Z,102342.72
2023-02-17T19:36:37.872Z,102343.21
2023-02-17T19:39:07.701Z,102348.66
2023-02-17T19:41:36.909Z,102347.25
2023-02-17T19:44:06.471Z,102334.83
2023-02-17T19:46:35.728Z,102333.69
2023-02-17T19:49:05.705Z,102335.23
2023-02-17T19:51:35.357Z,102343.98
2023-02-17T19:54:04.995Z,102344.62
2023-02-17T19:56:36.408Z,102351.74
2023-02-17T19:59:06.388Z,102356.19
2023-02-17T20:01:36.230Z,102362.31
2023-02-17T20:04:06.496Z,102370.03
2023-02-17T20:06:40.800Z,102363.45
2023-02-17T20:09:18.731Z,102366.45
2023-02-17T20:11:49.372Z,102367.09
2023-02-17T20:14:18.947Z,102369.04
2023-02-17T20:16:49.888Z,102373.34
2023-02-17T20:19:19.386Z,102365.34
2023-02-17T20:21:49.032Z,102364.98
2023-02-17T20:24:18.610Z,102363.16
2023-02-17T20:26:51.142Z,102371.59
2023-02-17T20:29:20.607Z,102366.70
2023-02-17T20:31:50.408Z,102381.48
2023-02-17T20:34:34.880Z,102380.80
2023-02-17T20:37:04.382Z,102385.89
2023-02-17T20:39:36.031Z,102397.19
2023-02-17T20:42:10.070Z,102401.84
2023-02-17T20:44:39.891Z,102402.22
2023-02-17T20:47:09.135Z,102402.30
2023-02-17T20:49:38.416Z,102398.45
2023-02-17T20:52:07.934Z,102400.16
2023-02-17T20:54:39.455Z,102395.81
2023-02-17T20:57:16.152Z,102394.72
2023-02-17T20:59:45.788Z,102388.50
2023-02-17T21:02:15.386Z,102393.67
2023-02-17T21:04:44.620Z,102406.51
2023-02-17T21:07:13.875Z,102397.90
2023-02-17T21:09:43.125Z,102400.08
2023-02-17T21:12:12.417Z,102405.42
2023-02-17T21:14:41.758Z,102394.41
2023-02-17T21:17:11.073Z,102403.07
2023-02-17T21:19:40.691Z,102415.77
2023-02-17T21:22:10.036Z,102410.11
2023-02-17T21:24:39.340Z,102409.73
2023-02-17T21:27:08.576Z,102408.48
2023-02-17T21:29:37.987Z,102413.66
2023-02-17T21:32:07.408Z,102415.34
2023-02-17T21:34:38.706Z,102415.25
2023-02-17T21:37:11.748Z,102401.22
2023-02-17T21:39:41.266Z,102398.39
2023-02-17T21:42:10.573Z,102386.84
2023-02-17T21:44:52.378Z,102386.21
2023-02-17T21:47:22.378Z,102386.21
2023-02-17T21:49:54.392Z,102393.22
2023-02-17T21:52:23.795Z,102383.24
2023-02-17T21:54:57.414Z,102389.91
2023-02-17T21:57:27.410Z,102382.10
2023-02-17T21:59:58.361Z,102389.67
2023-02-17T22:02:27.953Z,102389.30
2023-02-17T22:04:57.715Z,102396.73
2023-02-17T22:07:26.918Z,102395.70
2023-02-17T22:09:57.127Z,102394.19
2023-02-17T22:12:29.036Z,102397.11
2023-02-17T22:14:59.952Z,102388.77
2023-02-17T22:17:29.765Z,102398.96
2023-02-17T22:20:00.503Z,102387.81
2023-02-17T22:22:29.731Z,102389.67
2023-02-17T22:25:01.773Z,102388.95
2023-02-17T22:27:30.996Z,102387.27
2023-02-17T22:30:02.116Z,102388.95
2023-02-17T22:32:31.946Z,102387.56
2023-02-17T22:35:01.443Z,102381.44
2023-02-17T22:37:30.651Z,102395.16
2023-02-17T22:40:00.230Z,102388.95
2023-02-17T22:42:29.711Z,102385.78
2023-02-17T22:44:59.655Z,102384.84
2023-02-17T22:47:28.884Z,102378.75
2023-02-17T22:49:58.888Z,102388.16
2023-02-17T22:52:28.088Z,102393.79
2023-02-17T22:54:57.728Z,102384.30
2023-02-17T22:57:27.191Z,102382.75
2023-02-17T22:59:56.754Z,102387.09
2023-02-17T23:02:26.467Z,102387.56
2023-02-17T23:04:55.968Z,102382.75
2023-02-17T23:07:25.340Z,102384.90
2023-02-17T23:09:54.591Z,102389.81
2023-02-17T23:12:25.923Z,102390.55
2023-02-17T23:14:55.143Z,102377.62
2023-02-17T23:17:24.373Z,102375.54
2023-02-17T23:19:53.604Z,102372.54
2023-02-17T23:22:22.841Z,102371.50
2023-02-17T23:24:52.214Z,102371.92
2023-02-17T23:27:21.448Z,102362.34
2023-02-17T23:29:50.724Z,102358.31
2023-02-17T23:32:20.306Z,102352.47
2023-02-17T23:34:49.890Z,102347.61
2023-02-17T23:37:19.133Z,102350.23
2023-02-17T23:39:48.738Z,102340.94
2023-02-17T23:42:17.997Z,102331.23
2023-02-17T23:44:47.258Z,102334.19
2023-02-17T23:47:16.496Z,102326.38
2023-02-17T23:49:45.759Z,102320.63
2023-02-17T23:52:15.469Z,102318.48
2023-02-17T23:54:44.849Z,102326.56
2023-02-17T23:57:14.567Z,102318.67
2023-02-17T23:59:43.885Z,102325.62
