createdAt,value
2023-01-11T00:00:33.223Z,100.00
2023-01-11T00:03:01.881Z,100.00
2023-01-11T00:05:28.672Z,100.00
2023-01-11T00:07:55.825Z,100.00
2023-01-11T00:10:22.902Z,100.00
2023-01-11T00:12:49.550Z,100.00
2023-01-11T00:15:17.013Z,100.00
2023-01-11T00:17:43.669Z,100.00
2023-01-11T00:20:10.723Z,100.00
2023-01-11T00:22:37.478Z,100.00
2023-01-11T00:25:04.753Z,100.00
2023-01-11T00:27:31.435Z,100.00
2023-01-11T00:29:58.532Z,100.00
2023-01-11T00:32:25.117Z,100.00
2023-01-11T00:34:52.186Z,100.00
2023-01-11T00:37:18.944Z,100.00
2023-01-11T00:39:45.520Z,100.00
2023-01-11T00:42:47.612Z,100.00
2023-01-11T00:45:32.851Z,100.00
2023-01-11T00:48:04.918Z,100.00
2023-01-11T00:50:34.361Z,100.00
2023-01-11T00:53:01.704Z,100.00
2023-01-11T00:55:28.356Z,100.00
2023-01-11T00:57:55.191Z,100.00
2023-01-11T01:00:22.265Z,100.00
2023-01-11T01:02:50.093Z,100.00
2023-01-11T01:05:17.756Z,100.00
2023-01-11T01:07:45.765Z,100.00
2023-01-11T01:10:14.254Z,100.00
2023-01-11T01:12:59.560Z,100.00
2023-01-11T01:15:26.691Z,100.00
2023-01-11T01:17:55.357Z,100.00
2023-01-11T01:20:23.857Z,100.00
2023-01-11T01:22:51.192Z,100.00
2023-01-11T01:25:18.186Z,100.00
2023-01-11T01:27:44.954Z,100.00
2023-01-11T01:30:12.113Z,100.00
2023-01-11T01:32:39.342Z,100.00
2023-01-11T01:35:06.540Z,100.00
2023-01-11T01:37:33.523Z,100.00
2023-01-11T01:40:00.569Z,100.00
2023-01-11T01:42:27.160Z,100.00
2023-01-11T01:44:57.177Z,100.00
2023-01-11T01:47:33.165Z,100.00
2023-01-11T01:50:04.891Z,100.00
2023-01-11T01:52:34.161Z,100.00
2023-01-11T01:55:05.800Z,100.00
2023-01-11T01:57:36.811Z,100.00
2023-01-11T02:00:07.824Z,100.00
2023-01-11T02:02:37.697Z,100.00
2023-01-11T02:05:05.842Z,100.00
2023-01-11T02:07:35.785Z,100.00
2023-01-11T02:10:10.578Z,100.00
2023-01-11T02:12:50.963Z,100.00
2023-01-11T02:15:20.110Z,100.00
2023-01-11T02:17:46.916Z,100.00
2023-01-11T02:20:48.985Z,100.00
2023-01-11T02:23:35.972Z,100.00
2023-01-11T02:26:33.021Z,100.00
2023-01-11T02:29:34.134Z,100.00
2023-01-11T02:32:13.314Z,100.00
2023-01-11T02:34:45.793Z,100.00
2023-01-11T02:37:13.014Z,100.00
2023-01-11T02:39:45.412Z,100.00
2023-01-11T02:42:50.844Z,100.00
2023-01-11T02:45:17.437Z,100.00
2023-01-11T02:47:55.082Z,100.00
2023-01-11T02:50:40.408Z,100.00
2023-01-11T02:53:39.283Z,100.00
2023-01-11T02:56:17.664Z,100.00
2023-01-11T02:58:47.885Z,100.00
2023-01-11T03:01:15.114Z,100.00
2023-01-11T03:03:41.675Z,100.00
2023-01-11T03:06:14.198Z,100.00
2023-01-11T03:09:14.518Z,100.00
2023-01-11T03:12:27.706Z,100.00
2023-01-11T03:15:20.287Z,100.00
2023-01-11T03:18:05.690Z,100.00
2023-01-11T03:20:38.355Z,100.00
2023-01-11T03:23:21.759Z,100.00
2023-01-11T03:26:19.846Z,100.00
2023-01-11T03:29:12.940Z,100.00
2023-01-11T03:31:53.473Z,100.00
2023-01-11T03:34:50.022Z,100.00
2023-01-11T03:37:27.326Z,100.00
2023-01-11T03:40:26.807Z,100.00
2023-01-11T03:43:13.764Z,100.00
2023-01-11T03:45:46.261Z,100.00
2023-01-11T03:48:18.439Z,100.00
2023-01-11T03:50:47.560Z,100.00
2023-01-11T03:53:17.271Z,100.00
2023-01-11T03:55:45.619Z,100.00
2023-01-11T03:58:12.666Z,100.00
2023-01-11T04:00:40.410Z,100.00
2023-01-11T04:03:09.591Z,100.00
2023-01-11T04:05:38.609Z,100.00
2023-01-11T04:08:05.191Z,100.00
2023-01-11T04:10:32.209Z,100.00
2023-01-11T04:12:59.003Z,100.00
2023-01-11T04:15:25.730Z,100.00
2023-01-11T04:17:52.632Z,100.00
2023-01-11T04:20:19.209Z,100.00
2023-01-11T04:22:46.180Z,100.00
2023-01-11T04:25:12.805Z,100.00
2023-01-11T04:27:40.337Z,100.00
2023-01-11T04:30:07.713Z,100.00
2023-01-11T04:32:34.509Z,100.00
2023-01-11T04:35:01.212Z,100.00
2023-01-11T04:37:28.154Z,100.00
2023-01-11T04:39:54.986Z,100.00
2023-01-11T04:42:21.694Z,100.00
2023-01-11T04:44:50.211Z,100.00
2023-01-11T04:47:18.731Z,100.00
2023-01-11T04:49:45.490Z,100.00
2023-01-11T04:52:14.225Z,100.00
2023-01-11T04:54:41.450Z,100.00
2023-01-11T04:57:12.540Z,100.00
2023-01-11T04:59:39.787Z,100.00
2023-01-11T05:02:06.621Z,100.00
2023-01-11T05:04:33.593Z,100.00
2023-01-11T05:07:01.474Z,100.00
2023-01-11T05:09:28.582Z,100.00
2023-01-11T05:11:55.221Z,100.00
2023-01-11T05:14:21.956Z,100.00
2023-01-11T05:16:48.618Z,100.00
2023-01-11T05:19:15.384Z,100.00
2023-01-11T05:21:42.414Z,100.00
2023-01-11T05:24:12.826Z,100.00
2023-01-11T05:26:41.823Z,100.00
2023-01-11T05:29:11.861Z,100.00
2023-01-11T05:31:40.100Z,100.00
2023-01-11T05:34:07.937Z,100.00
2023-01-11T05:36:35.960Z,100.00
2023-01-11T05:39:03.509Z,100.00
2023-01-11T05:41:30.174Z,100.00
2023-01-11T05:44:15.314Z,100.00
2023-01-11T05:46:43.810Z,100.00
2023-01-11T05:49:12.296Z,100.00
2023-01-11T05:51:39.283Z,100.00
2023-01-11T05:54:07.695Z,100.00
2023-01-11T05:56:34.293Z,100.00
2023-01-11T05:59:01.073Z,100.00
2023-01-11T06:01:27.784Z,100.00
2023-01-11T06:03:54.530Z,100.00
2023-01-11T06:06:22.185Z,100.00
2023-01-11T06:08:48.964Z,100.00
2023-01-11T06:11:34.813Z,100.00
2023-01-11T06:14:01.536Z,100.00
2023-01-11T06:16:28.307Z,100.00
2023-01-11T06:18:55.169Z,100.00
2023-01-11T06:21:22.154Z,100.00
2023-01-11T06:23:51.138Z,100.00
2023-01-11T06:26:20.717Z,100.00
2023-01-11T06:28:48.158Z,100.00
2023-01-11T06:31:17.339Z,100.00
2023-01-11T06:33:45.131Z,100.00
2023-01-11T06:36:12.645Z,100.00
2023-01-11T06:38:39.791Z,100.00
2023-01-11T06:41:10.711Z,100.00
2023-01-11T06:43:41.500Z,100.00
2023-01-11T06:46:15.873Z,100.00
2023-01-11T06:48:43.766Z,100.00
2023-01-11T06:51:12.175Z,100.00
2023-01-11T06:53:40.107Z,100.00
2023-01-11T06:56:07.037Z,100.00
2023-01-11T06:58:33.796Z,100.00
2023-01-11T07:01:00.967Z,100.00
2023-01-11T07:03:27.700Z,100.00
2023-01-11T07:05:57.166Z,100.00
2023-01-11T07:08:27.156Z,100.00
2023-01-11T07:10:54.405Z,100.00
2023-01-11T07:13:21.997Z,100.00
2023-01-11T07:15:51.092Z,100.00
2023-01-11T07:18:19.537Z,100.00
2023-01-11T07:20:46.366Z,100.00
2023-01-11T07:23:13.271Z,100.00
2023-01-11T07:25:41.174Z,100.00
2023-01-11T07:28:08.879Z,100.00
2023-01-11T07:30:55.598Z,100.00
2023-01-11T07:33:24.570Z,100.00
2023-01-11T07:35:52.810Z,100.00
2023-01-11T07:38:19.816Z,100.00
2023-01-11T07:40:46.529Z,100.00
2023-01-11T07:43:19.030Z,100.00
2023-01-11T07:45:50.727Z,100.00
2023-01-11T07:48:25.401Z,100.00
2023-01-11T07:50:53.266Z,100.00
2023-01-11T07:53:20.198Z,100.00
2023-01-11T07:55:47.574Z,100.00
2023-01-11T07:58:15.241Z,100.00
2023-01-11T08:00:42.249Z,100.00
2023-01-11T08:03:09.197Z,100.00
2023-01-11T08:05:36.113Z,100.00
2023-01-11T08:08:03.684Z,100.00
2023-01-11T08:10:30.793Z,100.00
2023-01-11T08:13:16.389Z,100.00
2023-01-11T08:15:43.097Z,100.00
2023-01-11T08:18:11.950Z,100.00
2023-01-11T08:20:39.656Z,100.00
2023-01-11T08:23:08.724Z,100.00
2023-01-11T08:25:36.127Z,100.00
2023-01-11T08:28:05.353Z,100.00
2023-01-11T08:30:32.453Z,100.00
2023-01-11T08:33:01.775Z,100.00
2023-01-11T08:35:29.001Z,100.00
2023-01-11T08:37:55.585Z,100.00
2023-01-11T08:40:24.191Z,100.00
2023-01-11T08:42:57.130Z,100.00
2023-01-11T08:45:24.348Z,100.00
2023-01-11T08:47:52.292Z,100.00
2023-01-11T08:50:20.260Z,100.00
2023-01-11T08:52:49.943Z,100.00
2023-01-11T08:55:16.672Z,100.00
2023-01-11T08:57:43.456Z,100.00
2023-01-11T09:00:11.240Z,100.00
2023-01-11T09:02:37.976Z,100.00
2023-01-11T09:05:05.430Z,100.00
2023-01-11T09:07:32.075Z,100.00
2023-01-11T09:09:58.759Z,100.00
2023-01-11T09:12:27.266Z,100.00
2023-01-11T09:14:53.870Z,100.00
2023-01-11T09:17:20.477Z,100.00
2023-01-11T09:19:47.408Z,100.00
2023-01-11T09:22:14.051Z,100.00
2023-01-11T09:24:40.686Z,100.00
2023-01-11T09:27:07.549Z,100.00
2023-01-11T09:29:37.179Z,100.00
2023-01-11T09:32:04.551Z,100.00
2023-01-11T09:34:31.833Z,100.00
2023-01-11T09:37:01.015Z,100.00
2023-01-11T09:39:28.939Z,100.00
2023-01-11T09:42:11.288Z,100.00
2023-01-11T09:44:50.826Z,100.00
2023-01-11T09:47:31.511Z,100.00
2023-01-11T09:50:02.632Z,100.00
2023-01-11T09:52:37.163Z,100.00
2023-01-11T09:55:04.617Z,100.00
2023-01-11T09:58:09.394Z,100.00
2023-01-11T10:00:53.039Z,100.00
2023-01-11T10:03:54.334Z,100.00
2023-01-11T10:06:39.515Z,100.00
2023-01-11T10:18:26.730Z,100.00
2023-01-11T10:19:24.548Z,100.00
2023-01-11T10:21:50.959Z,99.99
2023-01-11T10:24:39.240Z,100.00
2023-01-11T10:27:17.267Z,100.00
2023-01-11T10:30:07.361Z,100.00
2023-01-11T10:32:48.040Z,100.00
2023-01-11T10:35:31.359Z,100.00
2023-01-11T10:38:21.614Z,97.76
2023-01-11T10:41:04.310Z,100.00
2023-01-11T10:43:35.489Z,100.00
2023-01-11T10:46:11.073Z,97.59
2023-01-11T10:48:43.615Z,96.57
2023-01-11T10:51:27.412Z,97.10
2023-01-11T10:54:16.882Z,100.00
2023-01-11T10:57:03.166Z,99.78
2023-01-11T10:59:52.589Z,99.65
2023-01-11T11:02:52.973Z,94.73
2023-01-11T11:05:44.884Z,95.69
2023-01-11T11:08:17.812Z,98.80
2023-01-11T11:11:05.951Z,100.00
2023-01-11T11:13:55.731Z,100.00
2023-01-11T11:16:22.383Z,100.00
2023-01-11T11:18:55.864Z,100.00
2023-01-11T11:21:32.936Z,100.00
2023-01-11T11:24:08.584Z,100.00
2023-01-11T11:26:39.110Z,100.00
2023-01-11T11:29:11.016Z,100.00
2023-01-11T11:31:44.232Z,98.96
2023-01-11T11:34:20.268Z,100.00
2023-01-11T11:36:51.975Z,100.00
2023-01-11T11:39:32.131Z,100.00
2023-01-11T11:42:15.810Z,97.06
2023-01-11T11:44:42.730Z,98.01
2023-01-11T11:47:17.134Z,98.54
2023-01-11T11:49:44.115Z,100.00
2023-01-11T11:52:17.844Z,100.00
2023-01-11T11:54:56.883Z,100.00
2023-01-11T11:57:28.498Z,100.00
2023-01-11T12:00:07.599Z,100.00
2023-01-11T12:02:41.610Z,100.00
2023-01-11T12:05:11.104Z,100.00
2023-01-11T12:07:54.405Z,100.00
2023-01-11T12:10:24.363Z,100.00
2023-01-11T12:12:56.793Z,100.00
2023-01-11T12:15:29.735Z,100.00
2023-01-11T12:18:23.296Z,100.00
2023-01-11T12:20:49.936Z,100.00
2023-01-11T12:23:25.054Z,100.00
2023-01-11T12:26:27.551Z,100.00
2023-01-11T12:29:03.116Z,100.00
2023-01-11T12:31:50.512Z,100.00
2023-01-11T12:34:29.783Z,99.97
2023-01-11T12:37:03.695Z,100.00
2023-01-11T12:40:08.930Z,100.00
2023-01-11T12:43:13.298Z,100.00
2023-01-11T12:45:55.415Z,100.00
2023-01-11T12:48:45.645Z,100.00
2023-01-11T12:51:15.229Z,100.00
2023-01-11T12:54:00.806Z,100.00
2023-01-11T12:57:07.547Z,100.00
2023-01-11T12:59:52.971Z,100.00
2023-01-11T13:02:25.414Z,100.00
2023-01-11T13:05:13.159Z,100.00
2023-01-11T13:08:04.297Z,100.00
2023-01-11T13:10:48.477Z,100.00
2023-01-11T13:13:38.269Z,99.92
2023-01-11T13:16:36.820Z,99.98
2023-01-11T13:19:23.591Z,100.00
2023-01-11T13:21:53.889Z,99.62
2023-01-11T13:24:26.664Z,99.79
2023-01-11T13:27:16.548Z,99.07
2023-01-11T13:29:47.317Z,96.33
2023-01-11T13:32:17.299Z,97.10
2023-01-11T13:34:56.030Z,98.09
2023-01-11T13:37:43.345Z,100.00
2023-01-11T13:40:26.695Z,100.00
2023-01-11T13:43:06.027Z,100.00
2023-01-11T13:45:40.323Z,100.00
2023-01-11T13:48:25.503Z,100.00
2023-01-11T13:51:15.538Z,100.00
2023-01-11T13:54:04.464Z,100.00
2023-01-11T13:56:41.970Z,100.00
2023-01-11T13:59:12.275Z,100.00
2023-01-11T14:02:13.210Z,100.00
2023-01-11T14:04:57.420Z,100.00
2023-01-11T14:07:39.011Z,100.00
2023-01-11T14:10:19.907Z,100.00
2023-01-11T14:13:08.046Z,100.00
2023-01-11T14:15:41.181Z,100.00
2023-01-11T14:18:40.006Z,100.00
2023-01-11T14:21:10.620Z,100.00
2023-01-11T14:23:50.953Z,100.00
2023-01-11T14:26:17.709Z,100.00
2023-01-11T14:29:15.673Z,100.00
2023-01-11T14:32:00.529Z,100.00
2023-01-11T14:34:54.679Z,100.00
2023-01-11T14:37:39.544Z,100.00
2023-01-11T14:40:21.608Z,100.00
2023-01-11T14:43:12.975Z,100.00
2023-01-11T14:45:48.865Z,100.00
2023-01-11T14:48:51.803Z,100.00
2023-01-11T14:51:33.133Z,100.00
2023-01-11T14:54:34.363Z,100.00
2023-01-11T14:57:02.398Z,100.00
2023-01-11T14:59:28.977Z,100.00
2023-01-11T15:02:05.059Z,100.00
2023-01-11T15:04:37.484Z,100.00
2023-01-11T15:07:25.838Z,100.00
2023-01-11T15:09:53.754Z,100.00
2023-01-11T15:12:25.819Z,100.00
2023-01-11T15:15:01.421Z,100.00
2023-01-11T15:17:48.035Z,100.00
2023-01-11T15:20:17.969Z,100.00
2023-01-11T15:22:46.186Z,100.00
2023-01-11T15:25:24.075Z,100.00
2023-01-11T15:27:51.972Z,100.00
2023-01-11T15:30:31.041Z,100.00
2023-01-11T15:33:19.849Z,100.00
2023-01-11T15:35:55.850Z,100.00
2023-01-11T15:38:40.458Z,100.00
2023-01-11T15:41:33.549Z,100.00
2023-01-11T15:44:11.908Z,100.00
2023-01-11T15:47:07.449Z,100.00
2023-01-11T15:49:34.182Z,100.00
2023-01-11T15:52:25.889Z,100.00
2023-01-11T15:55:01.262Z,100.00
2023-01-11T15:58:14.134Z,100.00
2023-01-11T16:01:23.144Z,100.00
2023-01-11T16:04:23.550Z,100.00
2023-01-11T16:06:56.279Z,100.00
2023-01-11T16:09:25.737Z,100.00
2023-01-11T16:12:06.437Z,100.00
2023-01-11T16:15:05.621Z,100.00
2023-01-11T16:17:32.446Z,100.00
2023-01-11T16:20:19.570Z,100.00
2023-01-11T16:22:55.116Z,100.00
2023-01-11T16:25:23.634Z,100.00
2023-01-11T16:27:55.546Z,100.00
2023-01-11T16:30:23.595Z,100.00
2023-01-11T16:32:50.447Z,100.00
2023-01-11T16:35:21.125Z,100.00
2023-01-11T16:38:01.384Z,100.00
2023-01-11T16:40:32.929Z,100.00
2023-01-11T16:43:08.639Z,100.00
2023-01-11T16:45:56.148Z,100.00
2023-01-11T16:48:29.583Z,100.00
2023-01-11T16:51:06.228Z,100.00
2023-01-11T16:53:35.307Z,100.00
2023-01-11T16:56:05.770Z,100.00
2023-01-11T16:58:34.962Z,100.00
2023-01-11T17:01:07.873Z,100.00
2023-01-11T17:03:43.242Z,100.00
2023-01-11T17:06:13.407Z,100.00
2023-01-11T17:08:45.935Z,100.00
2023-01-11T17:11:47.034Z,100.00
2023-01-11T17:14:28.859Z,100.00
2023-01-11T17:17:01.416Z,100.00
2023-01-11T17:19:31.054Z,100.00
2023-01-11T17:22:07.757Z,100.00
2023-01-11T17:24:41.186Z,100.00
2023-01-11T17:27:21.231Z,100.00
2023-01-11T17:29:49.448Z,100.00
2023-01-11T17:32:32.268Z,100.00
2023-01-11T17:35:04.819Z,100.00
2023-01-11T17:37:32.170Z,100.00
2023-01-11T17:39:59.494Z,100.00
2023-01-11T17:42:45.249Z,100.00
2023-01-11T17:45:23.853Z,100.00
2023-01-11T17:47:55.372Z,100.00
2023-01-11T17:50:31.530Z,100.00
2023-01-11T17:53:14.066Z,100.00
2023-01-11T17:55:55.770Z,100.00
2023-01-11T17:58:30.012Z,100.00
2023-01-11T18:01:08.756Z,100.00
2023-01-11T18:03:50.697Z,100.00
2023-01-11T18:06:42.933Z,100.00
2023-01-11T18:09:23.437Z,100.00
2023-01-11T18:11:52.427Z,100.00
2023-01-11T18:14:27.001Z,100.00
2023-01-11T18:16:57.861Z,100.00
2023-01-11T18:19:33.523Z,100.00
2023-01-11T18:22:00.671Z,100.00
2023-01-11T18:24:30.004Z,100.00
2023-01-11T18:27:28.883Z,100.00
2023-01-11T18:29:58.654Z,100.00
2023-01-11T18:32:38.312Z,100.00
2023-01-11T18:35:12.467Z,100.00
2023-01-11T18:37:39.051Z,100.00
2023-01-11T18:40:06.230Z,100.00
2023-01-11T18:42:33.989Z,100.00
2023-01-11T18:45:00.559Z,100.00
2023-01-11T18:47:29.490Z,100.00
2023-01-11T18:49:57.379Z,100.00
2023-01-11T18:52:27.613Z,100.00
2023-01-11T18:54:55.864Z,100.00
2023-01-11T18:57:24.007Z,100.00
2023-01-11T18:59:54.494Z,100.00
2023-01-11T19:02:30.899Z,100.00
2023-01-11T19:04:57.706Z,100.00
2023-01-11T19:07:26.361Z,100.00
2023-01-11T19:09:55.031Z,100.00
2023-01-11T19:12:22.518Z,100.00
2023-01-11T19:14:49.237Z,100.00
2023-01-11T19:17:15.957Z,100.00
2023-01-11T19:19:42.734Z,100.00
2023-01-11T19:22:11.055Z,100.00
2023-01-11T19:24:38.203Z,100.00
2023-01-11T19:27:05.096Z,100.00
2023-01-11T19:29:31.943Z,100.00
2023-01-11T19:31:58.768Z,100.00
2023-01-11T19:34:25.897Z,100.00
2023-01-11T19:36:52.891Z,100.00
2023-01-11T19:39:19.812Z,100.00
2023-01-11T19:41:57.212Z,100.00
2023-01-11T19:44:24.711Z,100.00
2023-01-11T19:46:57.055Z,100.00
2023-01-11T19:49:36.162Z,100.00
2023-01-11T19:52:03.167Z,100.00
2023-01-11T19:54:29.843Z,100.00
2023-01-11T19:56:56.462Z,100.00
2023-01-11T19:59:23.196Z,100.00
2023-01-11T20:01:49.989Z,100.00
2023-01-11T20:04:16.705Z,100.00
2023-01-11T20:06:51.731Z,100.00
2023-01-11T20:09:19.032Z,100.00
2023-01-11T20:11:46.617Z,100.00
2023-01-11T20:14:13.278Z,100.00
2023-01-11T20:16:39.893Z,100.00
2023-01-11T20:19:06.755Z,100.00
2023-01-11T20:21:34.690Z,100.00
2023-01-11T20:24:02.663Z,100.00
2023-01-11T20:26:31.545Z,100.00
2023-01-11T20:29:00.113Z,100.00
2023-01-11T20:31:28.668Z,100.00
2023-01-11T20:33:56.095Z,100.00
2023-01-11T20:36:24.035Z,100.00
2023-01-11T20:38:50.911Z,100.00
2023-01-11T20:41:38.469Z,100.00
2023-01-11T20:44:06.635Z,100.00
2023-01-11T20:46:34.268Z,100.00
2023-01-11T20:49:01.310Z,100.00
2023-01-11T20:51:28.167Z,100.00
2023-01-11T20:53:54.791Z,100.00
2023-01-11T20:56:21.525Z,100.00
2023-01-11T20:58:51.287Z,100.00
2023-01-11T21:01:23.113Z,100.00
2023-01-11T21:03:49.812Z,100.00
2023-01-11T21:06:16.497Z,100.00
2023-01-11T21:08:43.160Z,100.00
2023-01-11T21:11:15.565Z,100.00
2023-01-11T21:13:42.571Z,100.00
2023-01-11T21:16:12.442Z,100.00
2023-01-11T21:18:43.646Z,100.00
2023-01-11T21:21:14.845Z,100.00
2023-01-11T21:23:42.191Z,100.00
2023-01-11T21:26:13.584Z,100.00
2023-01-11T21:28:41.632Z,100.00
2023-01-11T21:31:09.935Z,100.00
2023-01-11T21:33:37.556Z,100.00
2023-01-11T21:36:06.961Z,100.00
2023-01-11T21:38:34.169Z,100.00
2023-01-11T21:41:16.162Z,100.00
2023-01-11T21:43:43.225Z,100.00
2023-01-11T21:46:10.314Z,100.00
2023-01-11T21:48:37.538Z,100.00
2023-01-11T21:51:09.283Z,100.00
2023-01-11T21:53:36.710Z,100.00
2023-01-11T21:56:08.524Z,100.00
2023-01-11T21:58:35.824Z,100.00
2023-01-11T22:01:12.338Z,100.00
2023-01-11T22:03:42.274Z,100.00
2023-01-11T22:06:09.404Z,100.00
2023-01-11T22:08:38.115Z,100.00
2023-01-11T22:11:06.564Z,100.00
2023-01-11T22:13:35.380Z,100.00
2023-01-11T22:16:08.313Z,100.00
2023-01-11T22:18:35.699Z,100.00
2023-01-11T22:21:07.088Z,100.00
2023-01-11T22:23:33.759Z,100.00
2023-01-11T22:26:08.935Z,100.00
2023-01-11T22:28:54.975Z,100.00
2023-01-11T22:31:22.025Z,100.00
2023-01-11T22:33:48.648Z,100.00
2023-01-11T22:36:15.718Z,100.00
2023-01-11T22:38:42.790Z,100.00
2023-01-11T22:41:09.684Z,100.00
2023-01-11T22:43:36.425Z,100.00
2023-01-11T22:46:03.059Z,100.00
2023-01-11T22:48:31.534Z,100.00
2023-01-11T22:50:59.238Z,100.00
2023-01-11T22:53:25.890Z,100.00
2023-01-11T22:55:52.483Z,100.00
2023-01-11T22:58:19.066Z,100.00
2023-01-11T23:00:45.688Z,100.00
2023-01-11T23:03:14.972Z,100.00
2023-01-11T23:05:46.362Z,100.00
2023-01-11T23:08:14.196Z,100.00
2023-01-11T23:10:41.519Z,100.00
2023-01-11T23:13:29.725Z,100.00
2023-01-11T23:15:56.374Z,100.00
2023-01-11T23:18:23.178Z,100.00
2023-01-11T23:20:50.233Z,100.00
2023-01-11T23:23:16.813Z,100.00
2023-01-11T23:25:43.445Z,100.00
2023-01-11T23:28:10.044Z,100.00
2023-01-11T23:30:37.104Z,100.00
2023-01-11T23:33:04.056Z,100.00
2023-01-11T23:35:30.597Z,100.00
2023-01-11T23:37:57.307Z,100.00
2023-01-11T23:40:24.019Z,100.00
2023-01-11T23:42:50.727Z,100.00
2023-01-11T23:45:17.308Z,100.00
2023-01-11T23:47:44.032Z,100.00
2023-01-11T23:50:10.579Z,100.00
2023-01-11T23:52:37.254Z,100.00
2023-01-11T23:55:04.151Z,100.00
2023-01-11T23:57:30.794Z,100.00
2023-01-11T23:59:57.536Z,100.00
