createdAt,value
2017-07-31T00:00:02.864Z,1011.86
2017-07-31T00:05:02.779Z,1011.86
2017-07-31T00:10:03.323Z,1011.88
2017-07-31T00:15:02.717Z,1011.86
2017-07-31T00:20:03.146Z,1011.92
2017-07-31T00:25:03.442Z,1011.76
2017-07-31T00:30:02.750Z,1011.77
2017-07-31T00:35:03.231Z,1011.85
2017-07-31T00:40:02.561Z,1011.91
2017-07-31T00:50:03.399Z,1011.97
2017-07-31T00:55:02.794Z,1011.98
2017-07-31T01:00:03.234Z,1011.83
2017-07-31T01:05:02.584Z,1011.8
2017-07-31T01:10:03.119Z,1011.73
2017-07-31T01:15:03.459Z,1011.59
2017-07-31T01:20:02.890Z,1011.58
2017-07-31T01:25:03.223Z,1011.59
2017-07-31T01:30:03.502Z,1011.59
2017-07-31T01:35:02.944Z,1011.6
2017-07-31T01:40:03.288Z,1011.67
2017-07-31T01:45:02.548Z,1011.75
2017-07-31T01:50:02.841Z,1011.75
2017-07-31T01:55:03.280Z,1011.76
2017-07-31T02:00:02.702Z,1011.74
2017-07-31T02:05:03.010Z,1011.82
2017-07-31T02:10:03.425Z,1011.76
2017-07-31T02:15:02.791Z,1011.81
2017-07-31T02:20:03.212Z,1011.72
2017-07-31T02:25:02.626Z,1011.74
2017-07-31T02:30:03.030Z,1011.85
2017-07-31T02:35:03.256Z,1011.86
2017-07-31T02:40:02.639Z,1011.81
2017-07-31T02:45:03.132Z,1011.82
2017-07-31T02:50:02.577Z,1011.93
2017-07-31T02:55:02.863Z,1011.82
2017-07-31T03:00:03.297Z,1011.83
2017-07-31T03:05:02.595Z,1011.82
2017-07-31T03:10:02.941Z,1011.81
2017-07-31T03:15:03.374Z,1011.82
2017-07-31T03:20:02.787Z,1011.76
2017-07-31T03:25:03.054Z,1011.79
2017-07-31T03:30:03.463Z,1011.85
2017-07-31T03:35:02.741Z,1011.92
2017-07-31T03:40:03.184Z,1012.04
2017-07-31T03:45:03.486Z,1012.01
2017-07-31T03:50:02.775Z,1012.01
2017-07-31T03:55:03.084Z,1012.03
2017-07-31T04:00:02.561Z,1012.07
2017-07-31T04:05:02.910Z,1012.1
2017-07-31T04:10:03.394Z,1012.18
2017-07-31T04:15:02.737Z,1012.15
2017-07-31T04:20:03.215Z,1012.19
2017-07-31T04:25:02.698Z,1012.31
2017-07-31T04:30:03.394Z,1012.35
2017-07-31T04:35:02.813Z,1012.31
2017-07-31T04:40:03.188Z,1012.42
2017-07-31T04:45:02.611Z,1012.41
2017-07-31T04:50:02.879Z,1012.42
2017-07-31T04:55:03.168Z,1012.43
2017-07-31T05:00:03.435Z,1012.36
2017-07-31T05:05:02.673Z,1012.45
2017-07-31T05:10:03.141Z,1012.5
2017-07-31T05:15:02.563Z,1012.52
2017-07-31T05:20:02.857Z,1012.48
2017-07-31T05:25:03.162Z,1012.48
2017-07-31T05:30:03.464Z,1012.37
2017-07-31T05:35:02.878Z,1012.36
2017-07-31T05:40:03.250Z,1012.28
2017-07-31T05:45:02.541Z,1012.36
2017-07-31T05:50:02.967Z,1012.38
2017-07-31T05:55:03.353Z,1012.39
2017-07-31T06:00:02.637Z,1012.34
2017-07-31T06:05:03.078Z,1012.35
2017-07-31T06:10:03.436Z,1012.35
2017-07-31T06:15:02.845Z,1012.39
2017-07-31T06:20:03.176Z,1012.44
2017-07-31T06:25:03.467Z,1012.42
2017-07-31T06:30:02.668Z,1012.4
2017-07-31T06:35:03.037Z,1012.38
2017-07-31T06:40:03.409Z,1012.57
2017-07-31T06:45:02.678Z,1012.59
2017-07-31T06:50:03.025Z,1012.61
2017-07-31T06:55:03.475Z,1012.57
2017-07-31T07:00:02.775Z,1012.44
2017-07-31T07:05:03.001Z,1012.5
2017-07-31T07:10:03.444Z,1012.51
2017-07-31T07:15:02.812Z,1012.48
2017-07-31T07:20:03.308Z,1012.58
2017-07-31T07:25:02.634Z,1012.58
2017-07-31T07:30:03.066Z,1012.56
2017-07-31T07:35:03.391Z,1012.5
2017-07-31T07:40:02.834Z,1012.38
2017-07-31T07:45:03.312Z,1012.41
2017-07-31T07:50:02.769Z,1012.49
2017-07-31T07:55:03.218Z,1012.48
2017-07-31T08:00:03.476Z,1012.54
2017-07-31T08:05:02.861Z,1012.64
2017-07-31T08:10:03.193Z,1012.74
2017-07-31T08:15:03.473Z,1012.84
2017-07-31T08:20:02.854Z,1012.73
2017-07-31T08:25:03.299Z,1012.7
2017-07-31T08:30:02.958Z,1012.72
2017-07-31T08:35:03.307Z,1012.74
2017-07-31T08:40:02.704Z,1012.73
2017-07-31T08:45:02.994Z,1012.85
2017-07-31T08:50:03.279Z,1012.9
2017-07-31T08:55:02.693Z,1012.93
2017-07-31T09:00:03.118Z,1012.93
2017-07-31T09:05:03.447Z,1012.9
2017-07-31T09:10:02.861Z,1012.82
2017-07-31T09:15:03.228Z,1012.89
2017-07-31T09:20:02.677Z,1012.83
2017-07-31T09:25:03.012Z,1012.94
2017-07-31T09:30:03.408Z,1012.92
2017-07-31T09:35:02.710Z,1012.95
2017-07-31T09:40:03.225Z,1013.03
2017-07-31T09:45:03.499Z,1012.88
2017-07-31T09:50:02.734Z,1012.93
2017-07-31T09:55:02.996Z,1013.12
2017-07-31T10:00:03.306Z,1013.16
2017-07-31T10:05:03.544Z,1013.06
2017-07-31T10:10:03.024Z,1013.23
2017-07-31T10:15:03.327Z,1013.17
2017-07-31T10:20:02.625Z,1013.23
2017-07-31T10:25:02.879Z,1013.38
2017-07-31T10:30:03.148Z,1013.59
2017-07-31T10:35:02.606Z,1013.63
2017-07-31T10:40:03.170Z,1013.65
2017-07-31T10:45:02.653Z,1013.61
2017-07-31T10:50:02.888Z,1013.71
2017-07-31T10:55:03.300Z,1013.93
2017-07-31T11:00:02.746Z,1013.92
2017-07-31T11:05:03.145Z,1013.79
2017-07-31T11:10:03.434Z,1013.82
2017-07-31T11:15:02.713Z,1013.63
2017-07-31T11:20:03.020Z,1013.86
2017-07-31T11:25:03.411Z,1013.77
2017-07-31T11:30:02.729Z,1013.86
2017-07-31T11:35:03.182Z,1013.93
2017-07-31T11:40:02.630Z,1013.88
2017-07-31T11:45:02.971Z,1013.89
2017-07-31T11:50:03.402Z,1013.93
2017-07-31T11:55:02.584Z,1014.03
2017-07-31T12:00:02.792Z,1013.99
2017-07-31T12:05:03.073Z,1013.94
2017-07-31T12:10:02.561Z,1014.01
2017-07-31T12:15:03.003Z,1014.13
2017-07-31T12:20:03.343Z,1014.06
2017-07-31T12:25:02.640Z,1014.09
2017-07-31T12:30:03.081Z,1014.05
2017-07-31T12:35:03.338Z,1014.03
2017-07-31T12:40:02.583Z,1014.16
2017-07-31T12:45:03.098Z,1014.11
2017-07-31T12:50:03.423Z,1014.06
2017-07-31T12:55:02.794Z,1014.14
2017-07-31T13:00:03.085Z,1014.3
2017-07-31T13:05:02.570Z,1014.41
2017-07-31T13:10:03.020Z,1014.16
2017-07-31T13:15:03.253Z,1014.27
2017-07-31T13:20:02.704Z,1014.26
2017-07-31T13:25:02.995Z,1014.17
2017-07-31T13:30:03.250Z,1014.16
2017-07-31T13:35:02.584Z,1014.24
2017-07-31T13:40:03.363Z,1014.42
2017-07-31T13:45:02.730Z,1014.38
2017-07-31T13:50:03.093Z,1014.22
2017-07-31T13:55:02.568Z,1014.18
2017-07-31T14:00:02.911Z,1014.21
2017-07-31T14:05:03.341Z,1014.18
2017-07-31T14:10:02.868Z,1014.15
2017-07-31T14:15:03.127Z,1014
2017-07-31T14:20:03.471Z,1013.97
2017-07-31T14:25:02.877Z,1013.87
2017-07-31T14:30:03.288Z,1013.96
2017-07-31T14:35:02.750Z,1013.94
2017-07-31T14:40:03.019Z,1013.9
2017-07-31T14:45:03.308Z,1014.03
2017-07-31T14:50:02.746Z,1014.07
2017-07-31T14:55:03.210Z,1013.94
2017-07-31T15:00:02.628Z,1013.91
2017-07-31T15:05:03.213Z,1013.84
2017-07-31T15:10:02.554Z,1013.88
2017-07-31T15:15:02.871Z,1013.82
2017-07-31T15:20:03.319Z,1013.88
2017-07-31T15:25:02.726Z,1013.76
2017-07-31T15:30:03.001Z,1013.7
2017-07-31T15:35:03.256Z,1013.56
2017-07-31T15:40:02.552Z,1013.36
2017-07-31T15:45:02.885Z,1013.35
2017-07-31T15:50:03.345Z,1013.46
2017-07-31T15:55:02.631Z,1013.53
2017-07-31T16:00:02.938Z,1013.51
2017-07-31T16:05:03.270Z,1013.53
2017-07-31T16:10:02.578Z,1013.37
2017-07-31T16:15:02.980Z,1013.53
2017-07-31T16:20:03.277Z,1013.43
2017-07-31T16:25:02.687Z,1013.54
2017-07-31T16:30:03.004Z,1013.44
2017-07-31T16:35:03.288Z,1013.42
2017-07-31T16:40:02.777Z,1013.46
2017-07-31T16:45:03.148Z,1013.56
2017-07-31T16:50:02.535Z,1013.57
2017-07-31T16:55:02.955Z,1013.66
2017-07-31T17:00:03.568Z,1013.63
2017-07-31T17:05:03.095Z,1013.65
2017-07-31T17:10:03.424Z,1013.51
2017-07-31T17:15:02.637Z,1013.39
2017-07-31T17:20:02.992Z,1013.29
2017-07-31T17:25:03.345Z,1013.26
2017-07-31T17:30:02.587Z,1013.14
2017-07-31T17:35:02.812Z,1013.12
2017-07-31T17:40:03.288Z,1013.16
2017-07-31T17:45:02.803Z,1013.17
2017-07-31T17:50:03.131Z,1013.03
2017-07-31T17:55:03.364Z,1013.12
2017-07-31T18:00:02.765Z,1013.33
2017-07-31T18:05:03.042Z,1013.32
2017-07-31T18:10:03.382Z,1013.22
2017-07-31T18:15:02.836Z,1013.25
2017-07-31T18:20:03.308Z,1013.31
2017-07-31T18:25:02.612Z,1013.3
2017-07-31T18:30:02.883Z,1013.24
2017-07-31T18:35:03.345Z,1013.26
2017-07-31T18:40:02.806Z,1013.39
2017-07-31T18:45:03.043Z,1013.38
2017-07-31T18:50:03.432Z,1013.35
2017-07-31T18:55:02.825Z,1013.33
2017-07-31T19:00:03.029Z,1013.25
2017-07-31T19:05:03.390Z,1013.15
2017-07-31T19:10:02.743Z,1013.19
2017-07-31T19:15:02.982Z,1013.22
2017-07-31T19:20:03.255Z,1013.24
2017-07-31T19:25:02.666Z,1013.35
2017-07-31T19:30:03.085Z,1013.37
2017-07-31T19:35:02.550Z,1013.32
2017-07-31T19:40:02.920Z,1013.25
2017-07-31T19:45:03.215Z,1013.28
2017-07-31T19:50:03.493Z,1013.33
2017-07-31T19:55:02.892Z,1013.24
2017-07-31T20:00:03.300Z,1013.48
2017-07-31T20:05:02.722Z,1013.57
2017-07-31T20:10:03.048Z,1013.64
2017-07-31T20:15:03.457Z,1013.7
2017-07-31T20:20:02.704Z,1013.67
2017-07-31T20:25:02.898Z,1013.69
2017-07-31T20:30:03.290Z,1013.7
2017-07-31T20:35:02.737Z,1013.9
2017-07-31T20:40:03.060Z,1013.88
2017-07-31T20:45:03.350Z,1014.03
2017-07-31T20:50:02.743Z,1014.05
2017-07-31T20:55:03.241Z,1014.1
2017-07-31T21:00:02.486Z,1014.16
2017-07-31T21:05:02.794Z,1014.14
2017-07-31T21:10:03.096Z,1014.15
2017-07-31T21:15:03.357Z,1014.17
2017-07-31T21:20:02.535Z,1014.06
2017-07-31T21:25:02.783Z,1014.06
2017-07-31T21:30:03.268Z,1014.11
2017-07-31T21:35:02.643Z,1014.05
2017-07-31T21:40:03.053Z,1014.01
2017-07-31T21:45:02.538Z,1014.07
2017-07-31T21:50:02.842Z,1013.96
2017-07-31T21:55:03.174Z,1013.92
2017-07-31T22:00:03.751Z,1013.94
2017-07-31T22:05:03.132Z,1013.99
2017-07-31T22:10:02.580Z,1013.91
2017-07-31T22:15:02.967Z,1014
2017-07-31T22:20:03.372Z,1013.94
2017-07-31T22:25:02.838Z,1013.84
2017-07-31T22:30:03.141Z,1013.97
2017-07-31T22:35:03.389Z,1014
2017-07-31T22:40:02.852Z,1013.95
2017-07-31T22:45:03.348Z,1014.01
2017-07-31T22:50:02.694Z,1013.96
2017-07-31T22:55:03.076Z,1014.07
2017-07-31T23:00:03.695Z,1014.08
2017-07-31T23:05:03.420Z,1013.9
2017-07-31T23:10:02.830Z,1013.75
2017-07-31T23:15:03.104Z,1013.24
2017-07-31T23:20:03.354Z,1013.33
2017-07-31T23:25:02.660Z,1013.44
2017-07-31T23:30:03.043Z,1013.51
2017-07-31T23:35:03.385Z,1013.54
2017-07-31T23:40:02.818Z,1013.4
2017-07-31T23:45:03.140Z,1013.28
2017-07-31T23:50:02.498Z,1013.31
2017-07-31T23:55:02.896Z,1013.22
