createdAt,value
2022-12-27T00:02:04.353Z,7.06
2022-12-27T00:04:31.349Z,7.07
2022-12-27T00:06:58.308Z,7.04
2022-12-27T00:09:25.355Z,7.10
2022-12-27T00:11:58.047Z,7.11
2022-12-27T00:14:27.147Z,7.24
2022-12-27T00:16:54.420Z,7.26
2022-12-27T00:19:21.372Z,7.25
2022-12-27T00:21:48.413Z,7.06
2022-12-27T00:24:15.904Z,7.12
2022-12-27T00:26:42.847Z,7.14
2022-12-27T00:29:10.125Z,7.08
2022-12-27T00:31:37.461Z,7.24
2022-12-27T00:34:07.517Z,7.11
2022-12-27T00:36:34.609Z,7.11
2022-12-27T00:39:01.664Z,7.26
2022-12-27T00:41:28.695Z,7.03
2022-12-27T00:43:55.699Z,7.13
2022-12-27T00:46:22.758Z,7.18
2022-12-27T00:48:49.702Z,7.17
2022-12-27T00:51:19.252Z,7.23
2022-12-27T00:53:46.473Z,7.15
2022-12-27T00:56:21.635Z,7.04
2022-12-27T00:58:52.304Z,7.09
2022-12-27T01:01:20.209Z,7.13
2022-12-27T01:03:47.888Z,7.23
2022-12-27T01:06:17.191Z,7.19
2022-12-27T01:08:44.740Z,7.26
2022-12-27T01:11:11.881Z,7.06
2022-12-27T01:13:39.075Z,7.03
2022-12-27T01:16:10.691Z,7.07
2022-12-27T01:18:37.797Z,7.09
2022-12-27T01:21:07.177Z,7.09
2022-12-27T01:23:34.377Z,7.11
2022-12-27T01:26:02.367Z,7.02
2022-12-27T01:28:29.766Z,7.16
2022-12-27T01:30:56.772Z,7.18
2022-12-27T01:33:24.676Z,7.10
2022-12-27T01:35:51.706Z,7.04
2022-12-27T01:38:18.742Z,7.04
2022-12-27T01:40:45.739Z,7.03
2022-12-27T01:43:19.214Z,7.13
2022-12-27T01:45:46.326Z,7.24
2022-12-27T01:48:18.389Z,7.27
2022-12-27T01:50:51.805Z,7.10
2022-12-27T01:53:21.761Z,7.26
2022-12-27T01:56:01.520Z,7.26
2022-12-27T01:58:45.402Z,7.26
2022-12-27T02:01:24.079Z,7.23
2022-12-27T02:03:59.888Z,7.11
2022-12-27T02:06:27.641Z,7.06
2022-12-27T02:09:07.655Z,7.22
2022-12-27T02:11:53.944Z,7.06
2022-12-27T02:14:28.069Z,7.25
2022-12-27T02:17:00.051Z,7.25
2022-12-27T02:19:56.528Z,7.23
2022-12-27T02:23:26.841Z,7.22
2022-12-27T02:26:29.459Z,7.22
2022-12-27T02:29:19.404Z,7.21
2022-12-27T02:31:58.417Z,7.21
2022-12-27T02:34:28.949Z,7.10
2022-12-27T02:37:00.415Z,7.14
2022-12-27T02:39:27.406Z,7.08
2022-12-27T02:42:12.838Z,7.12
2022-12-27T02:44:58.156Z,7.21
2022-12-27T02:47:43.754Z,7.27
2022-12-27T02:50:30.031Z,7.04
2022-12-27T02:53:06.149Z,7.27
2022-12-27T02:56:08.312Z,7.30
2022-12-27T02:58:44.121Z,7.27
2022-12-27T03:01:46.359Z,7.29
2022-12-27T03:04:31.593Z,7.27
2022-12-27T03:07:17.129Z,7.15
2022-12-27T03:10:07.969Z,7.07
2022-12-27T03:13:25.706Z,7.12
2022-12-27T03:16:09.561Z,7.28
2022-12-27T03:18:48.380Z,7.27
2022-12-27T03:21:38.886Z,7.25
2022-12-27T03:24:24.359Z,7.24
2022-12-27T03:26:51.539Z,7.14
2022-12-27T03:29:37.831Z,7.24
2022-12-27T03:32:26.136Z,7.12
2022-12-27T03:35:05.327Z,7.19
2022-12-27T03:37:53.437Z,7.25
2022-12-27T03:41:03.485Z,7.29
2022-12-27T03:43:30.650Z,7.16
2022-12-27T03:46:39.122Z,7.10
2022-12-27T03:49:30.812Z,7.15
2022-12-27T03:52:26.888Z,7.21
2022-12-27T03:54:53.950Z,7.24
2022-12-27T03:57:22.345Z,7.13
2022-12-27T03:59:49.368Z,7.10
2022-12-27T04:02:16.772Z,7.07
2022-12-27T04:04:43.850Z,7.22
2022-12-27T04:07:13.387Z,7.15
2022-12-27T04:09:58.776Z,7.26
2022-12-27T04:12:44.342Z,7.12
2022-12-27T04:15:29.738Z,7.20
2022-12-27T04:18:15.137Z,7.15
2022-12-27T04:21:00.436Z,7.13
2022-12-27T04:23:45.706Z,7.13
2022-12-27T04:26:31.444Z,7.19
2022-12-27T04:29:16.758Z,7.22
2022-12-27T04:32:02.298Z,7.12
2022-12-27T04:34:44.480Z,6.96
2022-12-27T04:37:16.509Z,7.19
2022-12-27T04:40:02.519Z,6.97
2022-12-27T04:42:47.986Z,6.94
2022-12-27T04:45:33.771Z,7.17
2022-12-27T04:48:19.219Z,7.04
2022-12-27T04:51:04.816Z,6.94
2022-12-27T04:53:57.825Z,7.06
2022-12-27T04:56:24.870Z,7.03
2022-12-27T04:59:10.270Z,7.19
2022-12-27T05:01:55.754Z,7.14
2022-12-27T05:04:23.149Z,7.03
2022-12-27T05:06:50.069Z,7.05
2022-12-27T05:09:35.661Z,7.15
2022-12-27T05:12:21.038Z,7.15
2022-12-27T05:14:48.196Z,7.20
2022-12-27T05:17:15.136Z,7.09
2022-12-27T05:19:42.123Z,7.38
2022-12-27T05:22:27.469Z,7.26
2022-12-27T05:25:13.207Z,7.19
2022-12-27T05:27:40.220Z,7.30
2022-12-27T05:30:07.793Z,7.27
2022-12-27T05:32:34.832Z,7.23
2022-12-27T05:35:01.946Z,7.20
2022-12-27T05:37:28.970Z,7.21
2022-12-27T05:39:55.895Z,7.38
2022-12-27T05:42:22.945Z,7.35
2022-12-27T05:44:49.896Z,7.38
2022-12-27T05:47:16.878Z,7.47
2022-12-27T05:49:43.889Z,7.52
2022-12-27T05:52:10.850Z,7.35
2022-12-27T05:54:37.820Z,7.38
2022-12-27T05:57:04.894Z,7.37
2022-12-27T05:59:32.791Z,7.44
2022-12-27T06:01:59.929Z,7.38
2022-12-27T06:04:27.087Z,7.47
2022-12-27T06:06:56.988Z,7.41
2022-12-27T06:09:24.168Z,7.63
2022-12-27T06:11:51.943Z,7.44
2022-12-27T06:14:22.181Z,7.64
2022-12-27T06:16:49.316Z,7.42
2022-12-27T06:19:17.086Z,7.37
2022-12-27T06:21:44.168Z,7.48
2022-12-27T06:24:11.460Z,7.56
2022-12-27T06:26:42.394Z,7.45
2022-12-27T06:29:09.575Z,7.38
2022-12-27T06:31:36.713Z,7.44
2022-12-27T06:34:03.952Z,7.43
2022-12-27T06:36:36.101Z,7.55
2022-12-27T06:39:03.328Z,7.51
2022-12-27T06:41:30.355Z,7.33
2022-12-27T06:44:00.030Z,7.60
2022-12-27T06:46:27.238Z,7.41
2022-12-27T06:48:54.309Z,7.37
2022-12-27T06:51:23.886Z,7.34
2022-12-27T06:53:53.102Z,7.34
2022-12-27T06:56:22.155Z,7.56
2022-12-27T06:58:50.021Z,7.35
2022-12-27T07:01:18.867Z,7.45
2022-12-27T07:04:00.515Z,7.32
2022-12-27T07:06:31.315Z,7.22
2022-12-27T07:09:03.142Z,7.31
2022-12-27T07:11:33.383Z,7.23
2022-12-27T07:14:00.507Z,7.29
2022-12-27T07:16:30.203Z,7.40
2022-12-27T07:18:58.262Z,7.37
2022-12-27T07:21:27.345Z,7.11
2022-12-27T07:23:54.514Z,7.10
2022-12-27T07:26:23.404Z,7.26
2022-12-27T07:28:52.949Z,7.19
2022-12-27T07:31:23.199Z,7.01
2022-12-27T07:33:50.584Z,7.24
2022-12-27T07:36:18.968Z,7.04
2022-12-27T07:38:46.298Z,6.98
2022-12-27T07:41:13.521Z,7.16
2022-12-27T07:43:40.648Z,6.99
2022-12-27T07:46:09.967Z,6.91
2022-12-27T07:48:37.348Z,7.03
2022-12-27T07:51:04.608Z,6.91
2022-12-27T07:53:31.923Z,6.92
2022-12-27T07:56:02.204Z,6.89
2022-12-27T07:58:32.607Z,6.92
2022-12-27T08:00:59.641Z,6.79
2022-12-27T08:03:26.810Z,6.82
2022-12-27T08:05:53.948Z,6.77
2022-12-27T08:08:22.675Z,6.76
2022-12-27T08:10:49.825Z,6.86
2022-12-27T08:13:16.841Z,6.89
2022-12-27T08:15:43.957Z,6.90
2022-12-27T08:18:10.917Z,6.75
2022-12-27T08:20:38.012Z,6.93
2022-12-27T08:23:05.075Z,6.89
2022-12-27T08:25:32.053Z,6.92
2022-12-27T08:28:10.579Z,6.75
2022-12-27T08:30:39.179Z,6.73
2022-12-27T08:33:06.289Z,6.76
2022-12-27T08:35:52.019Z,6.79
2022-12-27T08:38:22.534Z,6.64
2022-12-27T08:40:49.527Z,6.60
2022-12-27T08:43:16.611Z,6.60
2022-12-27T08:45:43.661Z,6.66
2022-12-27T08:48:10.790Z,6.82
2022-12-27T08:50:37.766Z,6.81
2022-12-27T08:53:06.283Z,6.70
2022-12-27T08:55:33.991Z,6.73
2022-12-27T08:58:09.211Z,6.57
2022-12-27T09:00:41.019Z,6.59
2022-12-27T09:03:09.265Z,6.69
2022-12-27T09:05:41.499Z,6.61
2022-12-27T09:08:13.806Z,6.57
2022-12-27T09:10:40.847Z,6.61
2022-12-27T09:13:08.003Z,6.55
2022-12-27T09:15:35.192Z,6.61
2022-12-27T09:18:04.593Z,6.53
2022-12-27T09:20:34.071Z,6.41
2022-12-27T09:23:01.095Z,6.47
2022-12-27T09:25:28.249Z,6.63
2022-12-27T09:27:55.428Z,6.57
2022-12-27T09:30:22.448Z,6.48
2022-12-27T09:32:49.371Z,6.41
2022-12-27T09:35:16.438Z,6.53
2022-12-27T09:37:43.633Z,6.50
2022-12-27T09:40:15.111Z,6.52
2022-12-27T09:43:02.958Z,6.61
2022-12-27T09:45:42.575Z,6.55
2022-12-27T09:48:33.450Z,6.58
2022-12-27T09:51:19.368Z,6.45
2022-12-27T09:53:47.623Z,6.56
2022-12-27T09:56:19.085Z,6.47
2022-12-27T09:58:52.795Z,6.61
2022-12-27T10:01:25.862Z,6.42
2022-12-27T10:03:53.346Z,6.35
2022-12-27T10:06:29.372Z,6.60
2022-12-27T10:08:59.429Z,6.62
2022-12-27T10:11:39.142Z,6.41
2022-12-27T10:14:30.261Z,6.44
2022-12-27T10:17:18.318Z,6.50
2022-12-27T10:19:48.264Z,6.45
2022-12-27T10:22:19.418Z,6.67
2022-12-27T10:24:53.699Z,6.45
2022-12-27T10:27:25.516Z,6.57
2022-12-27T10:29:54.390Z,6.55
2022-12-27T10:32:21.545Z,6.61
2022-12-27T10:34:51.191Z,6.70
2022-12-27T10:37:18.232Z,6.68
2022-12-27T10:39:45.298Z,6.77
2022-12-27T10:42:30.353Z,6.88
2022-12-27T10:45:26.778Z,6.88
2022-12-27T10:48:18.194Z,6.85
2022-12-27T10:50:55.181Z,6.79
2022-12-27T10:53:33.183Z,6.86
2022-12-27T10:56:14.711Z,6.83
2022-12-27T10:58:56.603Z,6.90
2022-12-27T11:01:26.407Z,6.88
2022-12-27T11:04:10.902Z,6.91
2022-12-27T11:06:41.923Z,6.95
2022-12-27T11:09:51.118Z,7.20
2022-12-27T11:12:23.870Z,7.27
2022-12-27T11:15:13.958Z,7.35
2022-12-27T11:17:55.319Z,7.41
2022-12-27T11:20:37.749Z,7.30
2022-12-27T11:23:10.661Z,7.57
2022-12-27T11:25:54.622Z,7.56
2022-12-27T11:28:34.425Z,7.71
2022-12-27T11:31:03.995Z,7.80
2022-12-27T11:33:42.577Z,7.79
2022-12-27T11:36:10.523Z,7.79
2022-12-27T11:38:38.790Z,7.83
2022-12-27T11:41:17.258Z,7.95
2022-12-27T11:43:55.127Z,8.17
2022-12-27T11:46:57.025Z,8.00
2022-12-27T11:49:36.967Z,8.06
2022-12-27T11:52:37.105Z,8.30
2022-12-27T11:55:46.952Z,8.27
2022-12-27T11:58:16.593Z,8.34
2022-12-27T12:00:52.428Z,8.41
2022-12-27T12:03:48.285Z,8.40
2022-12-27T12:06:41.280Z,8.16
2022-12-27T12:09:27.479Z,8.40
2022-12-27T12:12:42.348Z,8.42
2022-12-27T12:15:17.461Z,8.17
2022-12-27T12:18:07.915Z,8.37
2022-12-27T12:20:58.963Z,8.30
2022-12-27T12:23:37.997Z,8.53
2022-12-27T12:26:16.798Z,8.57
2022-12-27T12:29:18.245Z,8.39
2022-12-27T12:31:45.280Z,8.61
2022-12-27T12:34:27.114Z,8.66
2022-12-27T12:37:16.173Z,8.55
2022-12-27T12:40:14.142Z,8.64
2022-12-27T12:42:49.915Z,8.51
2022-12-27T12:45:55.679Z,8.63
2022-12-27T12:48:33.469Z,8.75
2022-12-27T12:51:32.005Z,8.71
2022-12-27T12:54:22.725Z,8.79
2022-12-27T12:57:04.870Z,8.85
2022-12-27T12:59:53.255Z,8.96
2022-12-27T13:02:57.356Z,9.01
2022-12-27T13:05:42.574Z,9.07
2022-12-27T13:08:18.072Z,9.11
2022-12-27T13:11:09.565Z,9.25
2022-12-27T13:13:45.852Z,9.30
2022-12-27T13:16:50.875Z,9.33
2022-12-27T13:19:30.969Z,9.35
2022-12-27T13:22:22.159Z,9.42
2022-12-27T13:25:07.622Z,9.42
2022-12-27T13:27:53.610Z,9.44
2022-12-27T13:30:53.109Z,9.41
2022-12-27T13:33:53.261Z,9.41
2022-12-27T13:36:38.283Z,9.24
2022-12-27T13:39:05.214Z,9.36
2022-12-27T13:41:56.509Z,9.23
2022-12-27T13:44:54.580Z,9.36
2022-12-27T13:47:48.516Z,9.33
2022-12-27T13:50:54.384Z,9.30
2022-12-27T13:53:44.463Z,9.30
2022-12-27T13:56:52.888Z,9.25
2022-12-27T13:59:34.857Z,9.21
2022-12-27T14:02:23.948Z,9.19
2022-12-27T14:04:59.353Z,9.19
2022-12-27T14:07:42.295Z,9.10
2022-12-27T14:10:09.403Z,9.11
2022-12-27T14:12:56.254Z,9.06
2022-12-27T14:15:45.298Z,9.01
2022-12-27T14:18:38.859Z,8.90
2022-12-27T14:21:36.695Z,8.84
2022-12-27T14:24:41.515Z,8.74
2022-12-27T14:27:11.498Z,8.70
2022-12-27T14:29:57.109Z,8.62
2022-12-27T14:32:47.275Z,8.57
2022-12-27T14:36:02.079Z,8.45
2022-12-27T14:38:50.123Z,8.09
2022-12-27T14:41:57.022Z,8.15
2022-12-27T14:44:42.561Z,7.88
2022-12-27T14:47:27.833Z,7.98
2022-12-27T14:50:36.383Z,7.95
2022-12-27T14:53:26.847Z,7.92
2022-12-27T14:56:14.509Z,7.88
2022-12-27T14:59:18.244Z,7.79
2022-12-27T15:02:19.371Z,7.69
2022-12-27T15:04:51.052Z,7.66
2022-12-27T15:07:48.365Z,7.59
2022-12-27T15:10:51.720Z,7.47
2022-12-27T15:14:07.996Z,7.42
2022-12-27T15:16:54.028Z,7.33
2022-12-27T15:19:33.132Z,7.31
2022-12-27T15:22:38.923Z,7.23
2022-12-27T15:25:39.807Z,7.16
2022-12-27T15:28:31.238Z,7.13
2022-12-27T15:31:06.444Z,7.04
2022-12-27T15:33:39.185Z,6.95
2022-12-27T15:36:14.372Z,6.92
2022-12-27T15:38:53.589Z,6.91
2022-12-27T15:41:33.118Z,6.91
2022-12-27T15:44:32.180Z,6.81
2022-12-27T15:47:32.390Z,6.69
2022-12-27T15:50:26.409Z,6.70
2022-12-27T15:52:53.380Z,6.66
2022-12-27T15:55:38.857Z,6.63
2022-12-27T15:58:15.572Z,6.60
2022-12-27T16:00:44.045Z,6.55
2022-12-27T16:03:34.011Z,6.50
2022-12-27T16:06:01.336Z,6.31
2022-12-27T16:08:36.497Z,6.38
2022-12-27T16:11:13.008Z,6.35
2022-12-27T16:13:48.433Z,6.33
2022-12-27T16:16:28.023Z,6.27
2022-12-27T16:19:03.858Z,6.28
2022-12-27T16:21:39.439Z,6.24
2022-12-27T16:24:11.550Z,6.15
2022-12-27T16:26:38.512Z,6.15
2022-12-27T16:29:14.632Z,6.13
2022-12-27T16:31:46.136Z,6.00
2022-12-27T16:34:18.832Z,6.06
2022-12-27T16:36:46.908Z,6.12
2022-12-27T16:39:31.958Z,6.08
2022-12-27T16:42:08.452Z,6.05
2022-12-27T16:44:56.793Z,6.03
2022-12-27T16:47:41.645Z,6.01
2022-12-27T16:50:37.400Z,5.97
2022-12-27T16:53:16.570Z,5.93
2022-12-27T16:56:13.706Z,5.94
2022-12-27T16:58:40.709Z,5.78
2022-12-27T17:01:36.412Z,5.88
2022-12-27T17:04:03.598Z,5.73
2022-12-27T17:06:32.473Z,5.82
2022-12-27T17:09:09.448Z,5.86
2022-12-27T17:11:59.949Z,5.84
2022-12-27T17:14:33.893Z,5.73
2022-12-27T17:17:15.917Z,5.58
2022-12-27T17:19:50.708Z,5.63
2022-12-27T17:22:17.766Z,5.73
2022-12-27T17:24:47.932Z,5.77
2022-12-27T17:27:27.092Z,5.76
2022-12-27T17:30:13.224Z,5.74
2022-12-27T17:32:44.525Z,5.73
2022-12-27T17:35:32.156Z,5.66
2022-12-27T17:38:17.767Z,5.69
2022-12-27T17:41:02.908Z,5.69
2022-12-27T17:43:48.203Z,5.69
2022-12-27T17:46:18.631Z,5.65
2022-12-27T17:48:45.703Z,5.59
2022-12-27T17:51:15.118Z,5.67
2022-12-27T17:54:10.688Z,5.50
2022-12-27T17:57:00.494Z,5.56
2022-12-27T17:59:29.208Z,5.55
2022-12-27T18:01:59.431Z,5.55
2022-12-27T18:04:37.208Z,5.61
2022-12-27T18:07:09.089Z,5.60
2022-12-27T18:09:45.098Z,5.60
2022-12-27T18:12:20.954Z,5.59
2022-12-27T18:15:13.834Z,5.52
2022-12-27T18:18:01.485Z,5.48
2022-12-27T18:20:28.624Z,5.56
2022-12-27T18:23:01.358Z,5.57
2022-12-27T18:25:43.468Z,5.56
2022-12-27T18:28:17.917Z,5.48
2022-12-27T18:30:55.793Z,5.53
2022-12-27T18:33:33.987Z,5.49
2022-12-27T18:36:01.922Z,5.41
2022-12-27T18:38:36.059Z,5.53
2022-12-27T18:41:10.296Z,5.53
2022-12-27T18:43:37.674Z,5.46
2022-12-27T18:46:05.018Z,5.48
2022-12-27T18:48:34.968Z,5.32
2022-12-27T18:51:03.116Z,5.42
2022-12-27T18:53:32.058Z,5.39
2022-12-27T18:56:23.583Z,5.49
2022-12-27T18:59:06.743Z,5.41
2022-12-27T19:01:41.451Z,5.36
2022-12-27T19:04:14.768Z,5.44
2022-12-27T19:06:42.475Z,5.42
2022-12-27T19:09:14.394Z,5.37
2022-12-27T19:11:41.350Z,5.22
2022-12-27T19:14:12.458Z,5.30
2022-12-27T19:16:39.422Z,5.30
2022-12-27T19:19:18.740Z,5.28
2022-12-27T19:21:45.702Z,5.23
2022-12-27T19:24:26.514Z,5.34
2022-12-27T19:27:01.017Z,5.38
2022-12-27T19:29:37.894Z,5.23
2022-12-27T19:32:09.530Z,5.36
2022-12-27T19:34:54.795Z,5.29
2022-12-27T19:37:21.775Z,5.19
2022-12-27T19:39:48.932Z,5.27
2022-12-27T19:42:18.112Z,5.27
2022-12-27T19:44:45.157Z,5.31
2022-12-27T19:47:13.485Z,5.30
2022-12-27T19:49:42.757Z,5.20
2022-12-27T19:52:20.972Z,5.25
2022-12-27T19:54:48.400Z,5.24
2022-12-27T19:57:15.333Z,5.13
2022-12-27T19:59:42.291Z,5.19
2022-12-27T20:02:09.929Z,4.98
2022-12-27T20:04:37.089Z,5.06
2022-12-27T20:07:03.952Z,5.05
2022-12-27T20:09:30.877Z,5.02
2022-12-27T20:11:57.780Z,5.04
2022-12-27T20:14:24.678Z,4.93
2022-12-27T20:16:51.688Z,4.89
2022-12-27T20:19:20.266Z,4.96
2022-12-27T20:21:47.490Z,4.91
2022-12-27T20:24:14.601Z,4.88
2022-12-27T20:26:42.111Z,4.78
2022-12-27T20:29:09.403Z,4.78
2022-12-27T20:31:43.850Z,4.85
2022-12-27T20:34:12.143Z,4.76
2022-12-27T20:36:39.129Z,4.64
2022-12-27T20:39:07.354Z,4.73
2022-12-27T20:41:37.457Z,4.55
2022-12-27T20:44:04.696Z,4.52
2022-12-27T20:46:31.793Z,4.67
2022-12-27T20:48:58.923Z,4.62
2022-12-27T20:51:31.929Z,4.58
2022-12-27T20:54:00.007Z,4.55
2022-12-27T20:56:27.106Z,4.56
2022-12-27T20:58:54.096Z,4.35
2022-12-27T21:01:22.891Z,4.52
2022-12-27T21:03:49.871Z,4.29
2022-12-27T21:06:21.855Z,4.44
2022-12-27T21:08:54.445Z,4.42
2022-12-27T21:11:27.183Z,4.17
2022-12-27T21:13:54.370Z,4.28
2022-12-27T21:16:23.134Z,4.17
2022-12-27T21:18:50.308Z,4.17
2022-12-27T21:21:19.805Z,4.10
2022-12-27T21:23:47.080Z,4.16
2022-12-27T21:26:15.602Z,4.08
2022-12-27T21:28:42.909Z,4.20
2022-12-27T21:31:10.236Z,4.13
2022-12-27T21:33:37.339Z,3.90
2022-12-27T21:36:06.397Z,4.14
2022-12-27T21:38:33.634Z,3.95
2022-12-27T21:41:03.476Z,4.09
2022-12-27T21:43:30.674Z,4.03
2022-12-27T21:45:57.970Z,3.86
2022-12-27T21:48:25.114Z,3.78
2022-12-27T21:50:52.124Z,3.79
2022-12-27T21:53:19.212Z,3.83
2022-12-27T21:55:46.329Z,3.95
2022-12-27T21:58:13.301Z,3.87
2022-12-27T22:00:40.158Z,3.80
2022-12-27T22:03:07.444Z,3.71
2022-12-27T22:05:34.701Z,3.77
2022-12-27T22:08:01.664Z,3.69
2022-12-27T22:10:28.632Z,3.66
2022-12-27T22:12:55.559Z,3.64
2022-12-27T22:15:22.593Z,3.61
2022-12-27T22:17:49.524Z,3.63
2022-12-27T22:20:16.608Z,3.69
2022-12-27T22:22:43.576Z,3.49
2022-12-27T22:25:10.678Z,3.68
2022-12-27T22:27:37.642Z,3.52
2022-12-27T22:30:05.189Z,3.45
2022-12-27T22:32:32.158Z,3.53
2022-12-27T22:34:59.164Z,3.58
2022-12-27T22:37:26.028Z,3.46
2022-12-27T22:39:52.939Z,3.49
2022-12-27T22:42:19.821Z,3.47
2022-12-27T22:44:46.845Z,3.44
2022-12-27T22:47:29.175Z,3.45
2022-12-27T22:49:56.210Z,3.25
2022-12-27T22:52:23.261Z,3.27
2022-12-27T22:55:04.824Z,3.41
2022-12-27T22:57:33.805Z,3.30
2022-12-27T23:00:00.678Z,3.35
2022-12-27T23:02:27.678Z,3.34
2022-12-27T23:04:54.793Z,3.23
2022-12-27T23:08:04.220Z,3.24
2022-12-27T23:10:09.803Z,3.19
2022-12-27T23:12:36.728Z,3.19
2022-12-27T23:15:03.848Z,3.13
2022-12-27T23:17:30.752Z,3.21
2022-12-27T23:19:57.642Z,3.17
2022-12-27T23:22:24.526Z,3.17
2022-12-27T23:24:51.434Z,3.15
2022-12-27T23:27:18.281Z,3.13
2022-12-27T23:29:45.250Z,3.09
2022-12-27T23:32:12.306Z,3.06
2022-12-27T23:34:39.179Z,3.06
2022-12-27T23:37:06.154Z,3.03
2022-12-27T23:39:33.029Z,2.98
2022-12-27T23:41:59.931Z,2.99
2022-12-27T23:44:33.936Z,2.96
2022-12-27T23:47:06.008Z,2.95
2022-12-27T23:49:33.521Z,2.93
2022-12-27T23:52:00.392Z,2.89
2022-12-27T23:54:27.328Z,2.75
2022-12-27T23:56:54.251Z,2.84
2022-12-27T23:59:21.344Z,2.77
