createdAt,value
2022-10-19T00:05:20.775Z,31
2022-10-19T00:35:18.567Z,31
2022-10-19T01:07:29.484Z,32
2022-10-19T01:37:24.159Z,30
2022-10-19T02:07:22.909Z,31
2022-10-19T02:37:23.960Z,34
2022-10-19T03:07:19.910Z,36
2022-10-19T03:37:23.769Z,32
2022-10-19T04:07:22.044Z,30
2022-10-19T04:37:20.370Z,33
2022-10-19T05:07:22.146Z,34
2022-10-19T05:37:23.701Z,34
2022-10-19T06:07:26.265Z,35
2022-10-19T06:37:28.401Z,38
2022-10-19T07:07:29.369Z,31
2022-10-19T07:37:25.426Z,32
2022-10-19T08:07:26.508Z,34
2022-10-19T08:37:29.032Z,42
2022-10-19T09:07:28.454Z,43
2022-10-19T09:37:33.067Z,37
2022-10-19T10:07:37.221Z,44
2022-10-19T10:38:44.375Z,45
2022-10-19T11:08:40.726Z,46
2022-10-19T11:38:45.055Z,48
2022-10-19T12:08:47.991Z,45
2022-10-19T12:39:56.899Z,41
2022-10-19T13:09:49.333Z,41
2022-10-19T13:39:52.124Z,38
2022-10-19T14:09:49.520Z,32
2022-10-19T14:39:53.157Z,30
2022-10-19T15:09:47.311Z,31
2022-10-19T15:39:51.021Z,29
2022-10-19T16:09:51.227Z,29
2022-10-19T16:39:50.500Z,29
2022-10-19T17:09:45.770Z,36
2022-10-19T17:39:41.793Z,30
2022-10-19T18:09:45.787Z,30
2022-10-19T18:39:46.945Z,30
2022-10-19T19:09:44.317Z,31
2022-10-19T19:39:41.661Z,30
2022-10-19T20:09:36.840Z,30
2022-10-19T20:39:39.086Z,29
2022-10-19T21:09:38.841Z,29
2022-10-19T21:39:39.495Z,29
2022-10-19T22:09:36.085Z,28
2022-10-19T22:39:32.410Z,27
2022-10-19T23:09:31.381Z,29
2022-10-19T23:39:31.398Z,27
