createdAt,value
2022-11-18T00:00:10.790Z,19.65
2022-11-18T00:01:32.411Z,20.52
2022-11-18T00:02:54.892Z,20.15
2022-11-18T00:04:24.361Z,18.40
2022-11-18T00:05:54.091Z,21.88
2022-11-18T00:07:16.810Z,19.25
2022-11-18T00:08:38.284Z,21.10
2022-11-18T00:10:00.466Z,20.40
2022-11-18T00:11:45.500Z,20.60
2022-11-18T00:13:30.692Z,25.50
2022-11-18T00:14:53.081Z,19.00
2022-11-18T00:16:14.246Z,20.08
2022-11-18T00:17:38.923Z,19.30
2022-11-18T00:19:00.622Z,17.30
2022-11-18T00:20:25.160Z,17.33
2022-11-18T00:21:46.438Z,16.90
2022-11-18T00:23:08.848Z,20.02
2022-11-18T00:24:31.274Z,18.05
2022-11-18T00:25:52.669Z,19.50
2022-11-18T00:27:16.541Z,19.20
2022-11-18T00:28:41.908Z,18.08
2022-11-18T00:30:03.986Z,17.23
2022-11-18T00:31:25.653Z,16.38
2022-11-18T00:32:48.685Z,18.02
2022-11-18T00:34:12.375Z,19.67
2022-11-18T00:35:34.469Z,18.35
2022-11-18T00:36:58.100Z,18.38
2022-11-18T00:38:20.234Z,18.75
2022-11-18T00:41:05.620Z,19.08
2022-11-18T00:42:46.967Z,19.42
2022-11-18T00:44:09.715Z,22.88
2022-11-18T00:45:31.120Z,20.95
2022-11-18T00:46:53.651Z,19.80
2022-11-18T00:48:15.154Z,21.63
2022-11-18T00:49:37.622Z,20.33
2022-11-18T00:51:07.466Z,22.52
2022-11-18T00:52:40.076Z,21.33
2022-11-18T00:54:01.229Z,22.85
2022-11-18T00:55:24.453Z,19.58
2022-11-18T00:56:45.955Z,21.67
2022-11-18T00:58:10.080Z,20.23
2022-11-18T00:59:32.174Z,19.30
2022-11-18T01:00:53.600Z,20.08
2022-11-18T01:02:16.249Z,21.38
2022-11-18T01:04:58.873Z,20.85
2022-11-18T01:06:20.114Z,19.98
2022-11-18T01:07:42.412Z,20.15
2022-11-18T01:09:05.170Z,18.70
2022-11-18T01:10:26.059Z,18.77
2022-11-18T01:12:05.699Z,21.35
2022-11-18T01:13:31.640Z,18.13
2022-11-18T01:14:52.693Z,19.23
2022-11-18T01:16:20.421Z,19.80
2022-11-18T01:17:45.283Z,18.98
2022-11-18T01:19:09.018Z,18.35
2022-11-18T01:20:33.745Z,22.95
2022-11-18T01:21:56.658Z,19.63
2022-11-18T01:23:20.437Z,20.42
2022-11-18T01:24:45.407Z,20.10
2022-11-18T01:26:08.565Z,19.15
2022-11-18T01:27:31.031Z,18.35
2022-11-18T01:28:56.063Z,18.17
2022-11-18T01:30:18.840Z,21.38
2022-11-18T01:31:55.514Z,21.33
2022-11-18T01:33:23.186Z,18.30
2022-11-18T01:34:48.168Z,20.83
2022-11-18T01:36:17.740Z,18.48
2022-11-18T01:37:40.049Z,20.98
2022-11-18T01:39:01.579Z,20.25
2022-11-18T01:40:23.509Z,19.52
2022-11-18T01:41:45.800Z,19.02
2022-11-18T01:43:16.566Z,21.30
2022-11-18T01:45:05.225Z,17.95
2022-11-18T01:46:29.581Z,18.88
2022-11-18T01:47:55.446Z,20.25
2022-11-18T01:49:17.132Z,18.58
2022-11-18T01:50:46.130Z,20.77
2022-11-18T01:52:08.309Z,18.77
2022-11-18T01:53:34.796Z,20.65
2022-11-18T01:55:03.238Z,19.65
2022-11-18T01:56:30.971Z,21.63
2022-11-18T01:58:01.482Z,20.25
2022-11-18T01:59:27.487Z,22.27
2022-11-18T02:00:50.425Z,22.50
2022-11-18T02:02:15.755Z,16.52
2022-11-18T02:03:38.993Z,19.52
2022-11-18T02:05:03.366Z,21.23
2022-11-18T02:06:25.984Z,21.40
2022-11-18T02:07:47.488Z,21.13
2022-11-18T02:09:09.956Z,21.65
2022-11-18T02:10:31.287Z,18.60
2022-11-18T02:11:54.625Z,20.00
2022-11-18T02:13:17.479Z,20.67
2022-11-18T02:14:41.308Z,22.15
2022-11-18T02:16:13.746Z,22.73
2022-11-18T02:17:46.115Z,23.58
2022-11-18T02:20:43.131Z,22.35
2022-11-18T02:22:19.495Z,24.35
2022-11-18T02:24:11.714Z,22.38
2022-11-18T02:25:43.948Z,21.30
2022-11-18T02:29:01.285Z,19.73
2022-11-18T02:30:25.022Z,23.52
2022-11-18T02:31:53.821Z,22.30
2022-11-18T02:33:23.571Z,20.17
2022-11-18T02:34:53.384Z,21.67
2022-11-18T02:36:29.876Z,22.38
2022-11-18T02:37:58.428Z,21.92
2022-11-18T02:39:26.276Z,25.20
2022-11-18T02:40:52.715Z,22.13
2022-11-18T02:42:17.779Z,23.80
2022-11-18T02:43:44.761Z,24.02
2022-11-18T02:45:13.642Z,20.83
2022-11-18T02:46:39.351Z,23.00
2022-11-18T02:48:08.521Z,24.75
2022-11-18T02:49:36.720Z,26.02
2022-11-18T02:51:01.385Z,22.98
2022-11-18T02:52:24.999Z,21.30
2022-11-18T02:53:49.632Z,21.10
2022-11-18T02:55:15.205Z,24.50
2022-11-18T02:56:38.086Z,21.75
2022-11-18T02:58:02.100Z,23.85
2022-11-18T02:59:23.231Z,23.83
2022-11-18T03:00:46.872Z,24.42
2022-11-18T03:02:10.632Z,22.50
2022-11-18T03:03:34.654Z,23.70
2022-11-18T03:04:58.097Z,23.73
2022-11-18T03:06:28.969Z,26.30
2022-11-18T03:07:56.869Z,26.70
2022-11-18T03:09:26.240Z,24.00
2022-11-18T03:10:53.262Z,25.23
2022-11-18T03:12:24.579Z,26.45
2022-11-18T03:14:05.978Z,24.15
2022-11-18T03:15:38.952Z,26.52
2022-11-18T03:17:04.320Z,24.27
2022-11-18T03:18:30.653Z,25.38
2022-11-18T03:20:12.325Z,26.10
2022-11-18T03:21:37.886Z,20.83
2022-11-18T03:23:08.176Z,27.05
2022-11-18T03:24:32.805Z,21.63
2022-11-18T03:25:59.246Z,22.80
2022-11-18T03:27:26.985Z,25.25
2022-11-18T03:28:57.740Z,22.17
2022-11-18T03:30:23.553Z,20.75
2022-11-18T03:31:49.618Z,22.83
2022-11-18T03:33:19.708Z,21.10
2022-11-18T03:34:45.084Z,22.45
2022-11-18T03:36:12.038Z,22.92
2022-11-18T03:37:35.599Z,23.80
2022-11-18T03:39:02.833Z,22.92
2022-11-18T03:40:27.387Z,20.85
2022-11-18T03:41:54.887Z,21.35
2022-11-18T03:43:19.793Z,24.60
2022-11-18T03:44:52.199Z,22.80
2022-11-18T03:46:18.384Z,24.30
2022-11-18T03:47:45.869Z,23.17
2022-11-18T03:49:17.376Z,20.52
2022-11-18T03:50:44.814Z,22.67
2022-11-18T03:52:12.822Z,22.42
2022-11-18T03:53:36.782Z,23.02
2022-11-18T03:55:03.913Z,24.83
2022-11-18T03:56:31.565Z,24.90
2022-11-18T03:57:59.015Z,24.80
2022-11-18T03:59:25.538Z,23.08
2022-11-18T04:00:51.145Z,24.90
2022-11-18T04:02:17.036Z,27.60
2022-11-18T04:03:38.479Z,27.67
2022-11-18T04:05:04.233Z,27.38
2022-11-18T04:06:33.817Z,27.58
2022-11-18T04:07:58.096Z,27.38
2022-11-18T04:09:24.366Z,29.33
2022-11-18T04:10:52.230Z,28.92
2022-11-18T04:12:16.566Z,33.70
2022-11-18T04:13:39.097Z,29.27
2022-11-18T04:15:00.365Z,29.27
2022-11-18T04:16:22.508Z,30.58
2022-11-18T04:17:44.906Z,29.63
2022-11-18T04:19:06.452Z,30.33
2022-11-18T04:21:53.685Z,31.70
2022-11-18T04:23:16.086Z,31.23
2022-11-18T04:24:37.501Z,31.90
2022-11-18T04:25:59.692Z,32.05
2022-11-18T04:27:20.622Z,33.17
2022-11-18T04:28:42.849Z,31.80
2022-11-18T04:31:25.518Z,29.23
2022-11-18T04:32:47.490Z,28.80
2022-11-18T04:34:08.728Z,37.40
2022-11-18T04:35:32.380Z,31.52
2022-11-18T04:36:53.752Z,31.95
2022-11-18T04:38:21.633Z,35.28
2022-11-18T04:39:43.346Z,33.95
2022-11-18T04:41:06.117Z,31.63
2022-11-18T04:42:27.118Z,33.08
2022-11-18T04:43:49.180Z,30.93
2022-11-18T04:45:12.725Z,34.40
2022-11-18T04:46:33.653Z,35.15
2022-11-18T04:48:01.959Z,35.10
2022-11-18T04:49:25.655Z,37.30
2022-11-18T04:50:49.160Z,29.83
2022-11-18T04:52:11.720Z,33.67
2022-11-18T04:53:33.943Z,36.58
2022-11-18T04:54:55.961Z,36.90
2022-11-18T04:56:17.151Z,33.70
2022-11-18T04:57:39.494Z,35.92
2022-11-18T04:59:06.927Z,35.35
2022-11-18T05:00:29.233Z,41.97
2022-11-18T05:01:50.718Z,38.17
2022-11-18T05:03:17.730Z,38.63
2022-11-18T05:04:42.050Z,36.80
2022-11-18T05:06:07.155Z,40.10
2022-11-18T05:07:29.765Z,35.95
2022-11-18T05:08:50.694Z,39.08
2022-11-18T05:10:12.798Z,45.58
2022-11-18T05:13:13.592Z,38.72
2022-11-18T05:14:37.785Z,42.67
2022-11-18T05:16:05.176Z,36.60
2022-11-18T05:17:27.356Z,42.65
2022-11-18T05:18:48.452Z,41.70
2022-11-18T05:20:11.333Z,42.45
2022-11-18T05:21:34.169Z,40.33
2022-11-18T05:22:56.510Z,43.25
2022-11-18T05:24:18.059Z,36.67
2022-11-18T05:25:40.073Z,39.15
2022-11-18T05:27:01.344Z,45.80
2022-11-18T05:28:23.874Z,40.88
2022-11-18T05:29:46.219Z,39.58
2022-11-18T05:31:08.635Z,41.60
2022-11-18T05:32:31.003Z,41.15
2022-11-18T05:33:52.388Z,38.28
2022-11-18T05:35:14.924Z,39.53
2022-11-18T05:36:37.488Z,39.35
2022-11-18T05:38:00.137Z,40.90
2022-11-18T05:39:22.451Z,38.70
2022-11-18T05:42:26.950Z,38.70
2022-11-18T05:43:49.319Z,36.90
2022-11-18T05:46:33.729Z,40.42
2022-11-18T05:48:01.681Z,36.30
2022-11-18T05:49:23.578Z,39.17
2022-11-18T05:50:48.660Z,37.95
2022-11-18T05:52:12.441Z,42.30
2022-11-18T05:53:34.473Z,38.88
2022-11-18T05:54:57.479Z,38.53
2022-11-18T05:56:22.869Z,35.03
2022-11-18T05:57:44.971Z,37.97
2022-11-18T05:59:07.809Z,33.03
2022-11-18T06:00:31.164Z,37.00
2022-11-18T06:01:57.840Z,36.05
2022-11-18T06:03:29.108Z,35.08
2022-11-18T06:04:57.674Z,37.58
2022-11-18T06:06:23.097Z,36.67
2022-11-18T06:07:47.471Z,35.58
2022-11-18T06:09:11.740Z,36.50
2022-11-18T06:10:38.962Z,36.65
2022-11-18T06:12:03.779Z,39.65
2022-11-18T06:13:36.306Z,35.00
2022-11-18T06:15:01.045Z,33.88
2022-11-18T06:16:28.186Z,33.15
2022-11-18T06:17:54.719Z,34.72
2022-11-18T06:19:17.722Z,36.88
2022-11-18T06:20:42.597Z,42.20
2022-11-18T06:22:05.444Z,39.40
2022-11-18T06:23:30.379Z,36.35
2022-11-18T06:24:53.017Z,36.33
2022-11-18T06:26:17.074Z,40.30
2022-11-18T06:27:39.162Z,37.53
2022-11-18T06:29:01.529Z,34.60
2022-11-18T06:31:44.610Z,39.75
2022-11-18T06:33:06.519Z,37.90
2022-11-18T06:34:30.550Z,39.78
2022-11-18T06:35:52.843Z,35.95
2022-11-18T06:37:16.145Z,36.83
2022-11-18T06:38:39.564Z,43.33
2022-11-18T06:40:01.810Z,43.65
2022-11-18T06:43:02.454Z,37.03
2022-11-18T06:44:24.737Z,41.15
2022-11-18T06:46:09.069Z,39.72
2022-11-18T06:47:31.476Z,39.17
2022-11-18T06:48:52.801Z,41.15
2022-11-18T06:50:15.073Z,41.72
2022-11-18T06:51:39.609Z,38.65
2022-11-18T06:53:02.698Z,44.65
2022-11-18T06:54:26.411Z,42.55
2022-11-18T06:55:47.582Z,40.20
2022-11-18T06:57:09.647Z,42.47
2022-11-18T06:58:31.972Z,39.97
2022-11-18T06:59:59.066Z,41.05
2022-11-18T07:01:25.494Z,42.20
2022-11-18T07:02:47.876Z,39.95
2022-11-18T07:04:10.243Z,46.45
2022-11-18T07:05:31.765Z,38.85
2022-11-18T07:06:54.392Z,48.92
2022-11-18T07:08:16.638Z,44.03
2022-11-18T07:09:40.490Z,50.05
2022-11-18T07:11:01.852Z,45.47
2022-11-18T07:12:24.086Z,45.78
2022-11-18T07:13:46.877Z,48.08
2022-11-18T07:15:12.691Z,49.20
2022-11-18T07:16:40.635Z,49.13
2022-11-18T07:18:01.788Z,47.65
2022-11-18T07:19:24.123Z,48.80
2022-11-18T07:20:45.364Z,44.63
2022-11-18T07:22:08.248Z,45.17
2022-11-18T07:23:29.150Z,47.97
2022-11-18T07:24:53.530Z,55.17
2022-11-18T07:26:16.419Z,47.22
2022-11-18T07:27:37.849Z,45.88
2022-11-18T07:29:00.163Z,45.53
2022-11-18T07:31:44.415Z,52.58
2022-11-18T07:33:05.769Z,50.80
2022-11-18T07:34:31.163Z,47.40
2022-11-18T07:35:52.180Z,48.67
2022-11-18T07:37:14.552Z,51.58
2022-11-18T07:38:37.317Z,45.30
2022-11-18T07:40:01.245Z,46.53
2022-11-18T07:41:25.544Z,47.30
2022-11-18T07:42:47.624Z,45.42
2022-11-18T07:44:18.976Z,48.63
2022-11-18T07:45:44.299Z,45.22
2022-11-18T07:47:06.563Z,46.42
2022-11-18T07:48:28.634Z,43.67
2022-11-18T07:49:50.752Z,43.63
2022-11-18T07:51:13.616Z,42.47
2022-11-18T07:52:34.918Z,47.10
2022-11-18T07:53:59.865Z,44.30
2022-11-18T07:55:26.877Z,42.17
2022-11-18T07:56:54.991Z,44.42
2022-11-18T07:58:16.102Z,37.63
2022-11-18T07:59:38.191Z,39.35
2022-11-18T08:01:00.673Z,42.63
2022-11-18T08:02:22.641Z,42.83
2022-11-18T08:03:45.482Z,45.58
2022-11-18T08:05:12.152Z,42.13
2022-11-18T08:06:39.524Z,39.65
2022-11-18T08:08:01.661Z,43.60
2022-11-18T08:09:22.455Z,43.17
2022-11-18T08:10:46.204Z,46.00
2022-11-18T08:12:08.574Z,45.30
2022-11-18T08:13:31.222Z,41.97
2022-11-18T08:14:53.084Z,48.03
2022-11-18T08:16:20.051Z,49.65
2022-11-18T08:17:42.850Z,43.75
2022-11-18T08:19:08.547Z,46.75
2022-11-18T08:20:30.720Z,44.22
2022-11-18T08:21:52.628Z,46.65
2022-11-18T08:23:18.715Z,50.85
2022-11-18T08:24:40.951Z,41.83
2022-11-18T08:26:07.196Z,41.80
2022-11-18T08:27:29.744Z,48.85
2022-11-18T08:28:52.351Z,47.60
2022-11-18T08:30:15.376Z,40.72
2022-11-18T08:31:37.438Z,46.42
2022-11-18T08:32:59.884Z,44.45
2022-11-18T08:35:43.769Z,53.80
2022-11-18T08:37:05.977Z,50.63
2022-11-18T08:38:28.670Z,43.83
2022-11-18T08:39:51.591Z,46.97
2022-11-18T08:41:17.314Z,55.30
2022-11-18T08:42:39.500Z,47.60
2022-11-18T08:44:02.237Z,45.28
2022-11-18T08:45:24.351Z,45.88
2022-11-18T08:46:47.041Z,50.45
2022-11-18T08:48:11.372Z,50.75
2022-11-18T08:49:33.637Z,47.20
2022-11-18T08:50:56.368Z,44.28
2022-11-18T08:52:20.558Z,50.42
2022-11-18T08:54:09.596Z,45.53
2022-11-18T08:55:32.339Z,44.95
2022-11-18T08:56:56.117Z,48.40
2022-11-18T08:58:18.390Z,47.45
2022-11-18T08:59:40.666Z,46.17
2022-11-18T09:02:29.983Z,48.58
2022-11-18T09:03:52.738Z,48.70
2022-11-18T09:05:15.203Z,44.97
2022-11-18T09:06:38.637Z,49.03
2022-11-18T09:08:01.299Z,52.03
2022-11-18T09:09:24.427Z,48.80
2022-11-18T09:10:46.746Z,49.60
2022-11-18T09:12:14.595Z,42.47
2022-11-18T09:14:14.430Z,46.85
2022-11-18T09:15:19.775Z,48.85
2022-11-18T09:16:42.567Z,46.75
2022-11-18T09:18:05.430Z,49.83
2022-11-18T09:21:11.629Z,50.22
2022-11-18T09:22:34.125Z,46.83
2022-11-18T09:23:56.243Z,50.50
2022-11-18T09:25:18.481Z,53.38
2022-11-18T09:26:41.362Z,51.50
2022-11-18T09:28:05.130Z,39.35
2022-11-18T09:29:27.470Z,44.30
2022-11-18T09:30:49.981Z,53.80
2022-11-18T09:32:12.276Z,48.45
2022-11-18T09:33:34.699Z,51.88
2022-11-18T09:36:21.455Z,47.88
2022-11-18T09:37:43.491Z,50.33
2022-11-18T09:39:09.084Z,50.38
2022-11-18T09:40:31.238Z,50.33
2022-11-18T09:43:30.042Z,47.65
2022-11-18T09:45:15.354Z,52.85
2022-11-18T09:46:52.752Z,51.63
2022-11-18T09:48:19.678Z,46.47
2022-11-18T09:49:47.771Z,52.17
2022-11-18T09:51:14.111Z,49.58
2022-11-18T09:52:41.943Z,49.50
2022-11-18T09:54:02.987Z,52.53
2022-11-18T09:55:25.411Z,45.70
2022-11-18T09:56:48.543Z,47.55
2022-11-18T09:58:18.374Z,47.15
2022-11-18T09:59:42.352Z,54.30
2022-11-18T10:01:05.670Z,43.20
2022-11-18T10:02:50.423Z,45.35
2022-11-18T10:04:25.504Z,44.92
2022-11-18T10:05:59.492Z,44.65
2022-11-18T10:07:30.240Z,39.95
2022-11-18T10:09:05.667Z,41.53
2022-11-18T10:10:35.282Z,42.08
2022-11-18T10:12:16.215Z,41.08
2022-11-18T10:13:56.898Z,44.50
2022-11-18T10:15:26.752Z,39.20
2022-11-18T10:16:58.140Z,37.47
2022-11-18T10:18:58.358Z,35.88
2022-11-18T10:20:26.542Z,39.17
2022-11-18T10:22:02.232Z,40.35
2022-11-18T10:23:33.712Z,41.88
2022-11-18T10:24:57.719Z,40.08
2022-11-18T10:26:36.498Z,38.58
2022-11-18T10:28:15.170Z,40.72
2022-11-18T10:29:37.541Z,39.03
2022-11-18T10:31:08.586Z,37.47
2022-11-18T10:32:30.748Z,31.65
2022-11-18T10:34:00.752Z,36.03
2022-11-18T10:35:27.684Z,33.17
2022-11-18T10:37:01.369Z,37.00
2022-11-18T10:38:23.700Z,37.10
2022-11-18T10:39:55.326Z,35.75
2022-11-18T10:41:20.122Z,38.65
2022-11-18T10:42:46.059Z,45.58
2022-11-18T10:44:37.782Z,40.90
2022-11-18T10:46:25.262Z,40.72
2022-11-18T10:47:59.281Z,42.05
2022-11-18T10:49:21.653Z,36.50
2022-11-18T10:50:49.224Z,35.67
2022-11-18T10:52:16.428Z,35.30
2022-11-18T10:53:39.247Z,43.90
2022-11-18T10:55:23.205Z,41.63
2022-11-18T10:56:57.778Z,38.05
2022-11-18T10:58:20.941Z,40.17
2022-11-18T10:59:51.408Z,36.00
2022-11-18T11:01:24.463Z,39.58
2022-11-18T11:02:49.816Z,33.72
2022-11-18T11:04:21.301Z,35.47
2022-11-18T11:05:44.140Z,37.53
2022-11-18T11:07:17.868Z,43.38
2022-11-18T11:08:49.620Z,36.30
2022-11-18T11:10:24.696Z,38.20
2022-11-18T11:11:59.566Z,36.30
2022-11-18T11:13:21.130Z,33.75
2022-11-18T11:14:52.485Z,36.55
2022-11-18T11:16:23.427Z,39.17
2022-11-18T11:18:09.082Z,39.22
2022-11-18T11:19:41.959Z,40.83
2022-11-18T11:21:04.228Z,40.15
2022-11-18T11:22:26.774Z,39.70
2022-11-18T11:23:47.812Z,37.97
2022-11-18T11:25:15.137Z,42.35
2022-11-18T11:28:32.913Z,41.63
2022-11-18T11:30:09.881Z,44.22
2022-11-18T11:31:40.972Z,39.35
2022-11-18T11:33:20.916Z,41.05
2022-11-18T11:34:51.424Z,44.15
2022-11-18T11:36:27.105Z,38.50
2022-11-18T11:37:55.300Z,42.05
2022-11-18T11:39:38.945Z,42.05
2022-11-18T11:41:10.659Z,39.97
2022-11-18T11:42:50.418Z,39.63
2022-11-18T11:44:38.182Z,45.40
2022-11-18T11:46:20.104Z,45.50
2022-11-18T11:48:00.377Z,48.42
2022-11-18T11:49:31.388Z,46.85
2022-11-18T11:51:05.379Z,50.63
2022-11-18T11:52:50.848Z,47.42
2022-11-18T11:54:33.198Z,51.90
2022-11-18T11:56:06.103Z,51.38
2022-11-18T11:57:43.941Z,47.40
2022-11-18T11:59:16.163Z,46.53
2022-11-18T12:02:36.332Z,46.08
2022-11-18T12:04:09.623Z,50.58
2022-11-18T12:05:45.547Z,46.63
2022-11-18T12:07:24.062Z,44.50
2022-11-18T12:09:00.886Z,47.35
2022-11-18T12:10:34.160Z,49.33
2022-11-18T12:12:02.443Z,50.97
2022-11-18T12:13:43.231Z,48.75
2022-11-18T12:15:23.636Z,49.67
2022-11-18T12:16:55.027Z,43.75
2022-11-18T12:18:24.398Z,53.93
2022-11-18T12:19:46.673Z,47.67
2022-11-18T12:21:55.056Z,50.83
2022-11-18T12:23:20.237Z,49.92
2022-11-18T12:24:46.779Z,50.53
2022-11-18T12:26:11.567Z,48.95
2022-11-18T12:28:00.542Z,48.70
2022-11-18T12:29:27.775Z,52.03
2022-11-18T12:30:50.198Z,48.22
2022-11-18T12:32:31.372Z,55.53
2022-11-18T12:33:57.590Z,51.45
2022-11-18T12:35:30.021Z,51.55
2022-11-18T12:36:58.186Z,52.83
2022-11-18T12:38:32.182Z,50.28
2022-11-18T12:40:03.600Z,50.20
2022-11-18T12:42:11.460Z,52.37
2022-11-18T12:44:07.413Z,49.97
2022-11-18T12:45:58.302Z,55.10
2022-11-18T12:47:59.340Z,49.80
2022-11-18T12:50:13.596Z,49.67
2022-11-18T12:51:42.938Z,45.65
2022-11-18T12:53:12.350Z,47.05
2022-11-18T12:54:38.346Z,48.85
2022-11-18T12:56:00.306Z,50.92
2022-11-18T12:57:24.232Z,49.70
2022-11-18T12:58:47.431Z,53.88
2022-11-18T13:00:30.207Z,45.10
2022-11-18T13:02:04.080Z,51.97
2022-11-18T13:03:30.934Z,55.05
2022-11-18T13:05:10.444Z,56.83
2022-11-18T13:06:34.679Z,47.70
2022-11-18T13:08:14.346Z,44.78
2022-11-18T13:09:38.410Z,51.10
2022-11-18T13:11:29.281Z,52.72
2022-11-18T13:12:52.602Z,47.17
2022-11-18T13:14:36.365Z,45.03
2022-11-18T13:16:20.916Z,60.10
2022-11-18T13:17:54.912Z,48.42
2022-11-18T13:19:23.636Z,48.88
2022-11-18T13:20:56.522Z,42.22
2022-11-18T13:22:36.940Z,47.33
2022-11-18T13:24:01.363Z,41.05
2022-11-18T13:25:26.351Z,42.05
2022-11-18T13:26:54.552Z,41.00
2022-11-18T13:28:27.141Z,31.92
2022-11-18T13:29:54.655Z,33.13
2022-11-18T13:31:26.150Z,32.05
2022-11-18T13:32:49.853Z,34.55
2022-11-18T13:34:22.218Z,28.50
2022-11-18T13:35:46.429Z,24.08
2022-11-18T13:37:20.026Z,27.98
2022-11-18T13:38:56.584Z,24.70
2022-11-18T13:40:21.644Z,24.08
2022-11-18T13:41:46.950Z,23.80
2022-11-18T13:43:12.425Z,24.50
2022-11-18T13:44:37.369Z,22.67
2022-11-18T13:46:01.670Z,23.25
2022-11-18T13:47:37.313Z,21.73
2022-11-18T13:49:00.807Z,23.90
2022-11-18T13:50:28.660Z,24.50
2022-11-18T13:51:51.934Z,22.63
2022-11-18T13:53:30.657Z,24.08
2022-11-18T13:54:55.229Z,17.50
2022-11-18T13:56:21.573Z,23.05
2022-11-18T13:57:48.490Z,21.17
2022-11-18T13:59:18.578Z,16.70
2022-11-18T14:00:41.081Z,18.70
2022-11-18T14:02:02.678Z,19.00
2022-11-18T14:03:30.080Z,17.88
2022-11-18T14:04:56.465Z,19.05
2022-11-18T14:06:26.829Z,15.10
2022-11-18T14:08:05.468Z,16.38
2022-11-18T14:09:29.387Z,17.23
2022-11-18T14:10:51.516Z,14.32
2022-11-18T14:12:25.216Z,15.25
2022-11-18T14:13:55.173Z,15.70
2022-11-18T14:15:23.319Z,18.00
2022-11-18T14:16:45.463Z,18.67
2022-11-18T14:18:21.264Z,14.73
2022-11-18T14:19:43.731Z,13.45
2022-11-18T14:21:07.067Z,15.55
2022-11-18T14:22:31.040Z,14.30
2022-11-18T14:23:53.221Z,16.27
2022-11-18T14:25:25.925Z,17.70
2022-11-18T14:26:52.737Z,13.82
2022-11-18T14:28:31.372Z,14.27
2022-11-18T14:29:57.236Z,14.13
2022-11-18T14:31:33.484Z,16.58
2022-11-18T14:33:20.929Z,14.20
2022-11-18T14:34:43.856Z,15.48
2022-11-18T14:36:17.938Z,17.35
2022-11-18T14:37:43.860Z,17.13
2022-11-18T14:41:13.932Z,15.37
2022-11-18T14:43:02.578Z,16.88
2022-11-18T14:44:27.124Z,22.83
2022-11-18T14:46:04.144Z,18.70
2022-11-18T14:47:30.500Z,18.10
2022-11-18T14:49:05.993Z,18.00
2022-11-18T14:50:28.678Z,23.73
2022-11-18T14:51:59.156Z,13.07
2022-11-18T14:53:28.014Z,16.15
2022-11-18T14:54:50.489Z,19.92
2022-11-18T14:56:19.423Z,18.05
2022-11-18T14:57:46.033Z,15.55
2022-11-18T15:01:18.833Z,18.17
2022-11-18T15:02:49.339Z,19.92
2022-11-18T15:05:14.666Z,16.77
2022-11-18T15:06:53.810Z,16.63
2022-11-18T15:13:58.795Z,28.10
2022-11-18T15:15:40.817Z,27.42
2022-11-18T15:17:58.746Z,25.60
2022-11-18T15:19:46.810Z,30.58
2022-11-18T15:21:45.658Z,22.73
2022-11-18T15:23:11.402Z,26.92
2022-11-18T15:25:06.943Z,25.90
2022-11-18T15:26:42.175Z,26.92
2022-11-18T15:28:11.860Z,21.65
2022-11-18T15:29:34.891Z,21.30
2022-11-18T15:30:58.284Z,24.73
2022-11-18T15:32:34.408Z,20.60
2022-11-18T15:34:24.553Z,23.27
2022-11-18T15:36:03.289Z,22.40
2022-11-18T15:37:29.202Z,23.67
2022-11-18T15:39:01.636Z,20.88
2022-11-18T15:41:55.914Z,26.38
2022-11-18T15:43:19.360Z,22.63
2022-11-18T15:44:41.779Z,20.02
2022-11-18T15:46:09.754Z,20.50
2022-11-18T15:47:36.495Z,24.33
2022-11-18T15:49:04.476Z,21.63
2022-11-18T15:50:27.216Z,24.23
2022-11-18T15:51:50.028Z,30.77
2022-11-18T15:53:14.002Z,19.98
2022-11-18T15:54:37.434Z,21.42
2022-11-18T16:08:05.812Z,28.35
2022-11-18T16:10:03.694Z,25.02
2022-11-18T16:11:50.956Z,25.15
2022-11-18T16:13:18.180Z,30.67
2022-11-18T16:14:40.559Z,32.90
2022-11-18T16:16:04.599Z,30.77
2022-11-18T16:17:26.919Z,35.83
2022-11-18T16:18:49.707Z,44.03
2022-11-18T16:20:15.235Z,42.83
2022-11-18T16:21:58.727Z,52.38
2022-11-18T16:23:22.852Z,41.85
2022-11-18T16:24:48.625Z,35.42
2022-11-18T16:26:17.075Z,36.08
2022-11-18T16:27:40.229Z,33.60
2022-11-18T16:29:09.391Z,24.70
2022-11-18T16:30:53.498Z,49.42
2022-11-18T16:32:15.846Z,53.17
2022-11-18T16:33:37.307Z,75.43
2022-11-18T16:35:02.832Z,27.15
2022-11-18T16:36:30.051Z,45.63
2022-11-18T16:37:56.710Z,36.13
2022-11-18T16:39:23.717Z,32.63
2022-11-18T16:40:54.788Z,29.65
2022-11-18T16:42:20.749Z,26.15
2022-11-18T16:44:06.693Z,35.75
2022-11-18T16:45:32.788Z,38.40
2022-11-18T16:46:59.627Z,59.53
2022-11-18T16:48:24.389Z,47.08
2022-11-18T16:49:50.812Z,39.95
2022-11-18T16:51:25.483Z,43.58
2022-11-18T16:52:48.589Z,28.42
2022-11-18T16:54:44.670Z,29.73
2022-11-18T16:56:44.652Z,26.02
2022-11-18T16:58:25.019Z,26.47
2022-11-18T16:59:47.515Z,34.97
2022-11-18T17:01:24.633Z,36.35
2022-11-18T17:02:50.989Z,27.67
2022-11-18T17:04:24.311Z,24.85
2022-11-18T17:06:07.633Z,28.65
2022-11-18T17:07:38.276Z,39.05
2022-11-18T17:09:21.587Z,33.20
2022-11-18T17:10:48.751Z,46.47
2022-11-18T17:12:11.003Z,66.88
2022-11-18T17:13:33.295Z,80.90
2022-11-18T17:14:59.223Z,62.67
2022-11-18T17:16:25.661Z,61.42
2022-11-18T17:17:47.733Z,47.17
2022-11-18T17:19:16.052Z,34.10
2022-11-18T17:20:38.599Z,40.53
2022-11-18T17:22:16.640Z,34.08
2022-11-18T17:24:00.955Z,39.15
2022-11-18T17:25:23.289Z,34.42
2022-11-18T17:26:47.690Z,36.47
2022-11-18T17:28:10.177Z,27.45
2022-11-18T17:29:33.095Z,28.65
2022-11-18T17:30:56.838Z,32.08
2022-11-18T17:32:19.339Z,28.75
2022-11-18T17:33:40.609Z,35.55
2022-11-18T17:35:05.089Z,27.10
2022-11-18T17:36:28.855Z,32.30
2022-11-18T17:37:51.075Z,31.45
2022-11-18T17:39:18.313Z,28.27
2022-11-18T17:40:39.769Z,24.75
2022-11-18T17:42:17.756Z,28.15
2022-11-18T17:43:39.889Z,30.00
2022-11-18T17:45:03.380Z,28.02
2022-11-18T17:46:30.958Z,33.65
2022-11-18T17:47:56.982Z,30.70
2022-11-18T17:49:24.652Z,26.17
2022-11-18T17:50:47.545Z,30.08
2022-11-18T17:52:17.143Z,23.25
2022-11-18T17:53:43.268Z,25.10
2022-11-18T17:55:07.068Z,27.27
2022-11-18T17:56:32.828Z,23.92
2022-11-18T17:57:57.522Z,27.77
2022-11-18T17:59:19.038Z,28.55
2022-11-18T18:00:41.990Z,28.27
2022-11-18T18:02:04.539Z,28.42
2022-11-18T18:03:29.856Z,31.35
2022-11-18T18:06:25.031Z,26.45
2022-11-18T18:07:48.675Z,32.05
2022-11-18T18:09:30.493Z,33.83
2022-11-18T18:11:13.215Z,39.67
2022-11-18T18:12:59.190Z,29.40
2022-11-18T18:14:25.240Z,41.58
2022-11-18T18:15:52.999Z,47.50
2022-11-18T18:17:34.750Z,40.55
2022-11-18T18:18:57.784Z,38.10
2022-11-18T18:20:20.273Z,38.22
2022-11-18T18:21:48.259Z,43.33
2022-11-18T18:23:10.849Z,33.08
2022-11-18T18:24:35.970Z,40.38
2022-11-18T18:25:57.137Z,36.00
2022-11-18T18:27:21.013Z,37.28
2022-11-18T18:28:42.148Z,37.63
2022-11-18T18:30:12.590Z,40.20
2022-11-18T18:31:36.156Z,36.95
2022-11-18T18:32:58.183Z,37.60
2022-11-18T18:34:20.751Z,37.00
2022-11-18T18:35:43.868Z,36.17
2022-11-18T18:37:24.229Z,33.40
2022-11-18T18:39:01.620Z,41.95
2022-11-18T18:40:24.539Z,35.15
2022-11-18T18:41:47.158Z,36.05
2022-11-18T18:43:08.116Z,34.33
2022-11-18T18:44:53.132Z,36.43
2022-11-18T18:46:37.112Z,33.35
2022-11-18T18:48:23.704Z,38.03
2022-11-18T18:50:26.628Z,50.50
2022-11-18T18:52:01.923Z,40.05
2022-11-18T18:53:37.711Z,34.63
2022-11-18T18:55:10.952Z,33.75
2022-11-18T18:56:44.214Z,33.35
2022-11-18T18:58:11.869Z,36.67
2022-11-18T18:59:48.181Z,33.75
2022-11-18T19:01:51.927Z,40.47
2022-11-18T19:03:17.008Z,33.53
2022-11-18T19:04:42.223Z,30.83
2022-11-18T19:06:48.756Z,34.80
2022-11-18T19:08:09.114Z,32.03
2022-11-18T19:09:37.853Z,35.78
2022-11-18T19:11:09.182Z,32.60
2022-11-18T19:12:55.232Z,36.20
2022-11-18T19:14:51.101Z,33.30
2022-11-18T19:16:31.722Z,53.88
2022-11-18T19:18:06.498Z,34.92
2022-11-18T19:19:50.628Z,36.80
2022-11-18T19:21:51.664Z,34.90
2022-11-18T19:23:39.680Z,35.97
2022-11-18T19:25:02.661Z,35.28
2022-11-18T19:26:28.328Z,32.70
2022-11-18T19:27:53.611Z,33.75
2022-11-18T19:29:16.320Z,36.80
2022-11-18T19:30:43.540Z,35.22
2022-11-18T19:32:07.585Z,35.45
2022-11-18T19:33:31.817Z,33.47
2022-11-18T19:35:21.524Z,36.10
2022-11-18T19:37:30.056Z,31.10
2022-11-18T19:39:56.885Z,37.55
2022-11-18T19:41:44.012Z,36.38
2022-11-18T19:43:53.961Z,35.42
2022-11-18T19:45:31.981Z,32.08
2022-11-18T19:47:13.301Z,35.60
2022-11-18T19:48:42.843Z,33.78
2022-11-18T19:50:30.920Z,35.85
2022-11-18T19:51:55.244Z,31.80