createdAt,value
2017-08-18T00:00:03.201Z,61.66
2017-08-18T00:05:03.731Z,61.75
2017-08-18T00:10:03.176Z,61.85
2017-08-18T00:15:03.595Z,62.13
2017-08-18T00:20:03.095Z,62.33
2017-08-18T00:25:03.564Z,62.42
2017-08-18T00:30:03.130Z,62.42
2017-08-18T00:35:03.631Z,62.52
2017-08-18T00:40:03.116Z,62.39
2017-08-18T00:45:03.565Z,62.3
2017-08-18T00:50:03.024Z,62.39
2017-08-18T00:55:03.449Z,62.39
2017-08-18T01:00:02.907Z,62.49
2017-08-18T01:05:03.357Z,62.3
2017-08-18T01:10:02.955Z,62.01
2017-08-18T01:15:03.457Z,61.53
2017-08-18T01:20:02.830Z,61.34
2017-08-18T01:25:03.570Z,61.24
2017-08-18T01:30:02.983Z,61.24
2017-08-18T01:35:03.369Z,61.34
2017-08-18T01:40:02.991Z,61.43
2017-08-18T01:45:03.410Z,61.53
2017-08-18T01:50:02.926Z,61.82
2017-08-18T01:55:03.494Z,61.91
2017-08-18T02:00:03.054Z,62.1
2017-08-18T02:05:03.596Z,62.3
2017-08-18T02:10:03.123Z,62.49
2017-08-18T02:15:03.602Z,62.87
2017-08-18T02:20:03.020Z,63.06
2017-08-18T02:25:03.581Z,63.26
2017-08-18T02:30:03.001Z,63.73
2017-08-18T02:35:03.428Z,64.22
2017-08-18T02:40:03.033Z,64.22
2017-08-18T02:45:03.610Z,64.4
2017-08-18T02:50:03.103Z,64.4
2017-08-18T02:55:03.563Z,64.4
2017-08-18T03:00:02.965Z,64.31
2017-08-18T03:05:03.466Z,64.59
2017-08-18T03:10:02.902Z,64.69
2017-08-18T03:15:03.451Z,64.69
2017-08-18T03:20:03.015Z,64.89
2017-08-18T03:25:03.535Z,65.08
2017-08-18T03:35:03.444Z,64.59
2017-08-18T03:40:02.956Z,64.22
2017-08-18T03:45:03.497Z,64.09
2017-08-18T03:50:03.131Z,63.99
2017-08-18T03:55:02.715Z,63.6
2017-08-18T04:00:03.334Z,63.35
2017-08-18T04:05:02.752Z,63.26
2017-08-18T04:10:03.280Z,62.87
2017-08-18T04:15:02.820Z,62.87
2017-08-18T04:20:03.369Z,62.68
2017-08-18T04:25:02.867Z,62.39
2017-08-18T04:30:03.491Z,62.3
2017-08-18T04:35:02.895Z,62.1
2017-08-18T04:40:03.395Z,62.1
2017-08-18T04:45:02.961Z,62.01
2017-08-18T04:50:03.474Z,61.91
2017-08-18T04:55:02.921Z,61.82
2017-08-18T05:00:03.457Z,61.72
2017-08-18T05:05:03.025Z,61.72
2017-08-18T05:10:03.489Z,61.63
2017-08-18T05:15:03.005Z,61.63
2017-08-18T05:20:03.627Z,61.72
2017-08-18T05:25:03.111Z,61.72
2017-08-18T05:30:03.664Z,61.82
2017-08-18T05:35:03.139Z,61.82
2017-08-18T05:40:02.805Z,62.01
2017-08-18T05:45:03.382Z,62.1
2017-08-18T05:50:02.838Z,62.33
2017-08-18T05:55:03.275Z,62.42
2017-08-18T06:00:02.830Z,62.42
2017-08-18T06:05:03.345Z,62.42
2017-08-18T06:10:02.992Z,62.52
2017-08-18T06:15:03.414Z,62.62
2017-08-18T06:20:02.969Z,62.93
2017-08-18T06:25:03.532Z,62.93
2017-08-18T06:30:02.926Z,63.32
2017-08-18T06:35:03.457Z,63.32
2017-08-18T06:40:02.975Z,63.42
2017-08-18T06:45:03.622Z,63.51
2017-08-18T06:50:03.198Z,64.66
2017-08-18T06:55:03.611Z,64.56
2017-08-18T07:00:03.030Z,64.09
2017-08-18T07:05:03.486Z,63.99
2017-08-18T07:10:03.049Z,63.6
2017-08-18T07:15:03.642Z,63.32
2017-08-18T07:25:03.486Z,62.93
2017-08-18T07:30:02.906Z,62.74
2017-08-18T07:35:03.514Z,62.84
2017-08-18T07:40:03.005Z,62.87
2017-08-18T07:45:03.498Z,62.87
2017-08-18T07:50:03.018Z,63.25
2017-08-18T07:55:03.572Z,63.25
2017-08-18T08:00:03.011Z,64.79
2017-08-18T08:05:03.636Z,64.15
2017-08-18T08:10:03.339Z,66.84
2017-08-18T08:15:02.875Z,68.08
2017-08-18T08:20:03.491Z,67.07
2017-08-18T08:25:02.949Z,67.74
2017-08-18T08:30:03.461Z,70.27
2017-08-18T08:35:03.115Z,79
2017-08-18T08:40:03.596Z,78.03
2017-08-18T08:45:02.995Z,79.28
2017-08-18T08:50:03.461Z,77.26
2017-08-18T08:55:02.855Z,80.15
2017-08-18T09:00:03.316Z,78.71
2017-08-18T09:05:02.904Z,76.94
2017-08-18T09:10:03.562Z,75.79
2017-08-18T09:15:03.208Z,74.44
2017-08-18T09:20:02.789Z,75.79
2017-08-18T09:25:03.365Z,75.54
2017-08-18T09:30:03.031Z,76.69
2017-08-18T09:35:03.653Z,83.61
2017-08-18T09:40:03.194Z,83.22
2017-08-18T09:45:02.780Z,83.89
2017-08-18T09:50:03.401Z,84.23
2017-08-18T09:55:02.983Z,83.18
2017-08-18T10:00:03.519Z,83.56
2017-08-18T10:05:02.971Z,83.37
2017-08-18T10:10:03.631Z,81.7
2017-08-18T10:15:03.094Z,80.63
2017-08-18T10:20:03.599Z,78.65
2017-08-18T10:25:03.056Z,82.02
2017-08-18T10:30:03.494Z,79.9
2017-08-18T10:35:02.964Z,77.98
2017-08-18T10:40:03.482Z,76.82
2017-08-18T10:45:02.899Z,78.17
2017-08-18T10:50:03.420Z,76.15
2017-08-18T10:55:02.977Z,74.71
2017-08-18T11:00:03.497Z,75.38
2017-08-18T11:05:03.102Z,77.21
2017-08-18T11:10:02.730Z,78.98
2017-08-18T11:15:03.201Z,85.47
2017-08-18T11:20:02.751Z,86.21
2017-08-18T11:25:03.252Z,83.84
2017-08-18T11:30:02.848Z,92.51
2017-08-18T11:35:03.351Z,87.3
2017-08-18T11:40:02.848Z,92.85
2017-08-18T11:45:03.437Z,91.5
2017-08-18T11:50:03.016Z,91.64
2017-08-18T11:55:03.470Z,93.37
2017-08-18T12:00:03.029Z,91.2
2017-08-18T12:05:03.697Z,91.88
2017-08-18T12:10:03.190Z,91.36
2017-08-18T12:15:03.633Z,89.86
2017-08-18T12:20:03.237Z,90.34
2017-08-18T12:25:02.751Z,90.06
2017-08-18T12:30:03.354Z,92.08
2017-08-18T12:35:02.843Z,92.37
2017-08-18T12:40:03.384Z,94.39
2017-08-18T12:45:02.940Z,95.74
2017-08-18T12:50:03.485Z,94.78
2017-08-18T12:55:02.977Z,94.59
2017-08-18T13:00:03.572Z,94.29
2017-08-18T13:05:03.035Z,93.62
2017-08-18T13:10:03.566Z,93.24
2017-08-18T13:15:03.001Z,91.6
2017-08-18T13:20:03.649Z,88.85
2017-08-18T13:25:03.105Z,87.8
2017-08-18T13:30:03.502Z,86.07
2017-08-18T13:35:02.978Z,93.53
2017-08-18T13:40:03.439Z,92.91
2017-08-18T13:45:03.223Z,88.15
2017-08-18T13:50:02.804Z,83.26
2017-08-18T13:55:03.421Z,80.43
2017-08-18T14:00:02.901Z,77
2017-08-18T14:05:03.367Z,74.69
2017-08-18T14:10:03.144Z,73.83
2017-08-18T14:15:03.611Z,72.68
2017-08-18T14:20:03.192Z,71.82
2017-08-18T14:25:02.801Z,71.05
2017-08-18T14:30:03.242Z,70.38
2017-08-18T14:35:03.713Z,68.79
2017-08-18T14:40:03.217Z,68.69
2017-08-18T14:45:02.712Z,67.54
2017-08-18T14:50:03.195Z,67.25
2017-08-18T14:55:02.781Z,67.25
2017-08-18T15:00:03.233Z,66.96
2017-08-18T15:05:02.845Z,66.42
2017-08-18T15:10:03.399Z,66.52
2017-08-18T15:15:02.925Z,67.19
2017-08-18T15:20:03.506Z,67.19
2017-08-18T15:25:02.975Z,66.8
2017-08-18T15:30:03.427Z,67.19
2017-08-18T15:35:02.864Z,68.85
2017-08-18T15:40:03.496Z,69.24
2017-08-18T15:45:03.134Z,68.85
2017-08-18T15:50:03.658Z,69.24
2017-08-18T15:55:03.223Z,69.62
2017-08-18T16:00:02.831Z,70.68
2017-08-18T16:05:03.485Z,69.05
2017-08-18T16:10:03.183Z,71.1
2017-08-18T16:15:03.629Z,70.52
2017-08-18T16:20:03.123Z,70.33
2017-08-18T16:25:03.655Z,77.23
2017-08-18T16:30:03.116Z,79.73
2017-08-18T16:35:03.654Z,76.36
2017-08-18T16:40:03.336Z,77.51
2017-08-18T16:45:02.702Z,78.77
2017-08-18T16:50:03.199Z,78.58
2017-08-18T16:55:03.607Z,76.61
2017-08-18T17:00:03.175Z,75.17
2017-08-18T17:05:03.630Z,74.11
2017-08-18T17:10:03.284Z,73.77
2017-08-18T17:15:02.836Z,73.25
2017-08-18T17:20:03.373Z,73.25
2017-08-18T17:25:02.817Z,73.06
2017-08-18T17:30:03.280Z,72.29
2017-08-18T17:35:02.824Z,73.06
2017-08-18T17:40:03.417Z,72.06
2017-08-18T17:45:03.013Z,72.54
2017-08-18T17:50:03.649Z,71.1
2017-08-18T17:55:03.226Z,70.81
2017-08-18T18:00:03.674Z,70.58
2017-08-18T18:05:03.251Z,70.68
2017-08-18T18:10:03.626Z,70.58
2017-08-18T18:15:03.226Z,70.68
2017-08-18T18:20:02.709Z,70.45
2017-08-18T18:25:03.172Z,70.17
2017-08-18T18:30:02.770Z,70.55
2017-08-18T18:35:03.290Z,70.17
2017-08-18T18:40:02.866Z,70.36
2017-08-18T18:45:03.304Z,83.52
2017-08-18T18:50:03.706Z,82.62
2017-08-18T18:55:03.240Z,80.56
2017-08-18T19:00:03.677Z,76.82
2017-08-18T19:05:03.266Z,75.93
2017-08-18T19:10:02.696Z,75.22
2017-08-18T19:15:03.150Z,74.45
2017-08-18T19:20:03.715Z,73.79
2017-08-18T19:25:03.306Z,72.54
2017-08-18T19:30:02.877Z,72.25
2017-08-18T19:35:03.308Z,71.77
2017-08-18T19:40:02.953Z,70.72
2017-08-18T19:45:03.534Z,69.76
2017-08-18T19:50:03.100Z,69.09
2017-08-18T19:55:03.517Z,68.62
2017-08-18T20:00:03.117Z,68.1
2017-08-18T20:05:03.691Z,67.91
2017-08-18T20:10:03.225Z,67.24
2017-08-18T20:15:02.748Z,66.67
2017-08-18T20:20:03.263Z,66.57
2017-08-18T20:25:03.697Z,66.38
2017-08-18T20:30:03.091Z,66.19
2017-08-18T20:35:03.621Z,66
2017-08-18T20:40:03.071Z,65.9
2017-08-18T20:45:03.680Z,65.71
2017-08-18T20:50:03.153Z,65.61
2017-08-18T20:55:02.770Z,65.61
2017-08-18T21:00:03.191Z,65.61
2017-08-18T21:05:02.757Z,65.52
2017-08-18T21:10:03.243Z,65.52
2017-08-18T21:15:02.812Z,65.42
2017-08-18T21:20:03.298Z,65.42
2017-08-18T21:25:03.663Z,65.42
2017-08-18T21:30:03.311Z,65.39
2017-08-18T21:35:02.797Z,65.77
2017-08-18T21:40:03.254Z,65.87
2017-08-18T21:45:02.780Z,65.87
2017-08-18T21:50:03.264Z,65.87
2017-08-18T21:55:02.756Z,65.97
2017-08-18T22:00:03.141Z,65.97
2017-08-18T22:05:03.627Z,66.03
2017-08-18T22:10:03.472Z,66.03
2017-08-18T22:15:02.970Z,66.31
2017-08-18T22:20:03.584Z,66.6
2017-08-18T22:25:03.020Z,67.27
2017-08-18T22:30:03.432Z,68.32
2017-08-18T22:35:02.982Z,68.23
2017-08-18T22:40:03.538Z,69.66
2017-08-18T22:45:02.955Z,69.85
2017-08-18T22:50:03.522Z,70.71
2017-08-18T22:55:02.977Z,70.71
2017-08-18T23:00:03.791Z,71.15
2017-08-18T23:05:03.333Z,71.15
2017-08-18T23:10:02.746Z,70.96
2017-08-18T23:15:03.165Z,70.96
2017-08-18T23:20:02.755Z,70.87
2017-08-18T23:25:03.244Z,70.87
2017-08-18T23:30:02.856Z,70.87
2017-08-18T23:35:03.279Z,71.02
2017-08-18T23:40:02.682Z,71.31
2017-08-18T23:45:03.242Z,71.5
2017-08-18T23:50:03.696Z,71.31
2017-08-18T23:55:03.134Z,70.64
