createdAt,value
2023-04-05T00:01:12.165Z,0.80
2023-04-05T00:03:41.173Z,0.60
2023-04-05T00:06:13.074Z,0.80
2023-04-05T00:08:41.145Z,0.70
2023-04-05T00:11:09.233Z,0.60
2023-04-05T00:13:37.202Z,0.63
2023-04-05T00:16:05.649Z,0.52
2023-04-05T00:18:34.485Z,0.60
2023-04-05T00:21:02.655Z,0.88
2023-04-05T00:23:37.497Z,0.85
2023-04-05T00:26:05.493Z,0.90
2023-04-05T00:28:33.408Z,0.80
2023-04-05T00:31:01.456Z,1.00
2023-04-05T00:33:29.381Z,0.70
2023-04-05T00:35:57.354Z,0.88
2023-04-05T00:38:25.390Z,0.70
2023-04-05T00:40:54.720Z,0.50
2023-04-05T00:43:22.536Z,0.65
2023-04-05T00:45:50.561Z,0.70
2023-04-05T00:48:18.691Z,0.82
2023-04-05T00:50:51.184Z,0.50
2023-04-05T00:53:20.955Z,0.60
2023-04-05T00:55:50.673Z,0.68
2023-04-05T00:58:22.140Z,1.00
2023-04-05T01:01:05.363Z,0.88
2023-04-05T01:03:37.088Z,0.68
2023-04-05T01:06:21.953Z,0.50
2023-04-05T01:09:06.360Z,0.90
2023-04-05T01:11:38.938Z,0.70
2023-04-05T01:14:08.311Z,0.88
2023-04-05T01:16:36.205Z,0.80
2023-04-05T01:19:04.820Z,0.85
2023-04-05T01:22:26.386Z,1.00
2023-04-05T01:25:19.711Z,0.80
2023-04-05T01:28:19.607Z,0.90
2023-04-05T01:30:55.560Z,0.75
2023-04-05T01:33:38.900Z,0.82
2023-04-05T01:36:19.051Z,0.80
2023-04-05T01:38:51.978Z,0.85
2023-04-05T01:41:19.969Z,0.80
2023-04-05T01:43:48.007Z,1.10
2023-04-05T01:46:18.283Z,0.60
2023-04-05T01:48:46.445Z,1.00
2023-04-05T01:51:14.345Z,0.73
2023-04-05T01:53:42.234Z,1.00
2023-04-05T01:56:10.276Z,1.00
2023-04-05T01:58:38.599Z,1.05
2023-04-05T02:01:06.879Z,0.82
2023-04-05T02:03:36.365Z,0.90
2023-04-05T02:08:34.125Z,0.90
2023-04-05T02:11:02.441Z,0.82
2023-04-05T02:13:30.590Z,0.80
2023-04-05T02:15:58.636Z,0.60
2023-04-05T02:18:30.105Z,0.75
2023-04-05T02:21:05.598Z,0.90
2023-04-05T02:23:34.067Z,1.10
2023-04-05T02:26:02.458Z,1.00
2023-04-05T02:28:30.590Z,0.80
2023-04-05T02:30:58.510Z,0.80
2023-04-05T02:33:27.622Z,0.80
2023-04-05T02:35:56.954Z,0.88
2023-04-05T02:38:26.286Z,0.68
2023-04-05T02:40:54.212Z,0.73
2023-04-05T02:43:22.033Z,0.75
2023-04-05T02:45:49.983Z,0.43
2023-04-05T02:48:17.921Z,0.50
2023-04-05T02:50:49.538Z,0.90
2023-04-05T02:53:18.462Z,0.80
2023-04-05T02:55:54.868Z,0.90
2023-04-05T02:58:23.477Z,0.80
2023-04-05T03:00:53.014Z,0.77
2023-04-05T03:03:21.866Z,0.70
2023-04-05T03:05:57.972Z,0.75
2023-04-05T03:08:25.864Z,0.85
2023-04-05T03:10:55.347Z,0.65
2023-04-05T03:15:55.613Z,0.90
2023-04-05T03:18:25.708Z,0.73
2023-04-05T03:20:56.764Z,0.70
2023-04-05T03:23:27.289Z,0.82
2023-04-05T03:26:00.445Z,0.70
2023-04-05T03:28:29.106Z,0.57
2023-04-05T03:30:57.269Z,0.80
2023-04-05T03:33:25.929Z,0.65
2023-04-05T03:35:53.889Z,0.73
2023-04-05T03:38:21.836Z,1.00
2023-04-05T03:40:49.775Z,0.70
2023-04-05T03:43:19.227Z,0.95
2023-04-05T03:48:19.885Z,0.70
2023-04-05T03:50:47.923Z,0.90
2023-04-05T03:53:18.915Z,0.70
2023-04-05T03:55:49.489Z,0.95
2023-04-05T03:58:18.970Z,0.70
2023-04-05T04:00:47.140Z,1.10
2023-04-05T04:03:15.425Z,0.80
2023-04-05T04:05:44.271Z,0.90
2023-04-05T04:08:13.647Z,0.90
2023-04-05T04:10:41.538Z,0.88
2023-04-05T04:13:09.397Z,0.77
2023-04-05T04:15:38.953Z,0.80
2023-04-05T04:18:07.100Z,0.90
2023-04-05T04:20:35.070Z,0.60
2023-04-05T04:23:02.941Z,0.77
2023-04-05T04:25:31.390Z,0.80
2023-04-05T04:28:00.599Z,0.70
2023-04-05T04:30:28.568Z,0.60
2023-04-05T04:32:58.830Z,0.70
2023-04-05T04:35:30.019Z,0.80
2023-04-05T04:38:00.411Z,0.77
2023-04-05T04:40:32.361Z,0.70
2023-04-05T04:43:00.517Z,0.73
2023-04-05T04:45:28.949Z,0.82
2023-04-05T04:47:59.899Z,1.00
2023-04-05T04:50:28.281Z,0.90
2023-04-05T04:52:56.202Z,0.77
2023-04-05T04:55:26.108Z,0.80
2023-04-05T04:57:54.971Z,0.65
2023-04-05T05:00:24.886Z,0.68
2023-04-05T05:02:53.824Z,0.70
2023-04-05T05:05:23.474Z,0.88
2023-04-05T05:07:52.961Z,0.60
2023-04-05T05:10:21.890Z,0.70
2023-04-05T05:12:49.857Z,0.82
2023-04-05T05:15:17.751Z,0.80
2023-04-05T05:17:45.895Z,0.63
2023-04-05T05:20:14.240Z,0.88
2023-04-05T05:22:43.483Z,1.00
2023-04-05T05:25:12.309Z,0.77
2023-04-05T05:27:40.417Z,0.93
2023-04-05T05:30:10.042Z,0.73
2023-04-05T05:32:38.106Z,0.75
2023-04-05T05:35:07.876Z,0.70
2023-04-05T05:37:36.625Z,0.60
2023-04-05T05:40:07.814Z,0.80
2023-04-05T05:42:35.923Z,0.60
2023-04-05T05:45:06.673Z,0.88
2023-04-05T05:47:34.644Z,0.73
2023-04-05T05:50:03.531Z,0.80
2023-04-05T05:52:31.435Z,0.70
2023-04-05T05:54:59.344Z,0.65
2023-04-05T05:57:28.596Z,0.93
2023-04-05T05:59:56.542Z,0.80
2023-04-05T06:02:24.561Z,0.73
2023-04-05T06:04:52.530Z,0.80
2023-04-05T06:07:21.312Z,0.70
2023-04-05T06:09:49.300Z,0.75
2023-04-05T06:12:17.500Z,0.77
2023-04-05T06:14:46.734Z,0.82
2023-04-05T06:17:14.630Z,0.60
2023-04-05T06:19:42.564Z,0.73
2023-04-05T06:22:10.566Z,0.70
2023-04-05T06:24:38.513Z,0.70
2023-04-05T06:27:06.526Z,0.77
2023-04-05T06:29:34.634Z,0.90
2023-04-05T06:32:06.537Z,0.70
2023-04-05T06:34:34.496Z,0.68
2023-04-05T06:37:02.783Z,0.77
2023-04-05T06:39:30.907Z,0.52
2023-04-05T06:41:58.924Z,0.60
2023-04-05T06:44:26.865Z,0.70
2023-04-05T06:46:54.777Z,0.80
2023-04-05T06:49:24.091Z,0.82
2023-04-05T06:51:52.044Z,0.80
2023-04-05T06:54:23.075Z,0.60
2023-04-05T06:56:51.296Z,0.90
2023-04-05T06:59:19.809Z,0.63
2023-04-05T07:01:47.875Z,0.57
2023-04-05T07:04:16.292Z,0.70
2023-04-05T07:06:45.963Z,0.65
2023-04-05T07:11:41.701Z,0.70
2023-04-05T07:14:09.857Z,0.70
2023-04-05T07:16:37.788Z,0.70
2023-04-05T07:19:07.215Z,0.60
2023-04-05T07:21:35.434Z,0.50
2023-04-05T07:24:06.395Z,0.80
2023-04-05T07:26:36.031Z,0.73
2023-04-05T07:31:32.589Z,0.88
2023-04-05T07:34:01.215Z,0.50
2023-04-05T07:36:30.771Z,0.60
2023-04-05T07:41:32.492Z,0.60
2023-04-05T07:44:00.484Z,0.80
2023-04-05T07:46:29.836Z,0.70
2023-04-05T07:48:58.368Z,0.50
2023-04-05T07:51:27.279Z,0.95
2023-04-05T07:53:55.314Z,0.80
2023-04-05T07:56:23.200Z,0.75
2023-04-05T07:58:54.840Z,0.70
2023-04-05T08:01:27.658Z,0.80
2023-04-05T08:03:57.296Z,0.60
2023-04-05T08:06:27.157Z,0.80
2023-04-05T08:11:23.011Z,0.50
2023-04-05T08:13:54.042Z,0.60
2023-04-05T08:16:22.090Z,0.70
2023-04-05T08:18:52.737Z,0.60
2023-04-05T08:21:20.768Z,0.60
2023-04-05T08:23:49.975Z,0.40
2023-04-05T08:26:17.950Z,0.60
2023-04-05T08:28:45.991Z,0.63
2023-04-05T08:31:15.828Z,0.70
2023-04-05T08:33:43.809Z,0.60
2023-04-05T08:36:12.667Z,0.47
2023-04-05T08:38:40.636Z,0.60
2023-04-05T08:41:15.927Z,0.60
2023-04-05T08:43:57.373Z,0.52
2023-04-05T08:46:27.507Z,0.68
2023-04-05T08:48:56.354Z,0.52
2023-04-05T08:51:26.056Z,0.60
2023-04-05T08:56:27.890Z,0.60
2023-04-05T08:59:04.522Z,0.50
2023-04-05T09:01:38.385Z,0.40
2023-04-05T09:04:10.631Z,0.70
2023-04-05T09:06:39.238Z,0.60
2023-04-05T09:09:09.405Z,0.52
2023-04-05T09:11:38.219Z,0.50
2023-04-05T09:14:07.445Z,0.60
2023-04-05T09:16:39.956Z,0.60
2023-04-05T09:19:08.744Z,0.50
2023-04-05T09:22:02.478Z,0.60
2023-04-05T09:24:35.377Z,0.52
2023-04-05T09:27:09.337Z,0.50
2023-04-05T09:29:38.600Z,0.45
2023-04-05T09:32:09.784Z,0.65
2023-04-05T09:34:39.484Z,0.40
2023-04-05T09:39:43.150Z,0.50
2023-04-05T09:42:15.305Z,0.60
2023-04-05T09:44:54.775Z,0.50
2023-04-05T09:47:30.825Z,0.60
2023-04-05T09:49:59.372Z,0.50
2023-04-05T09:52:29.661Z,0.50
2023-04-05T09:55:01.145Z,0.50
2023-04-05T09:57:30.621Z,0.50
2023-04-05T09:59:58.655Z,0.57
2023-04-05T10:02:38.015Z,0.47
2023-04-05T10:05:11.623Z,0.50
2023-04-05T10:07:40.718Z,0.60
2023-04-05T10:10:12.281Z,0.52
2023-04-05T10:12:42.068Z,0.35
2023-04-05T10:17:53.434Z,0.40
2023-04-05T10:20:23.211Z,0.70
2023-04-05T10:25:55.786Z,0.60
2023-04-05T10:28:33.016Z,0.40
2023-04-05T10:31:12.403Z,0.30
2023-04-05T10:33:46.920Z,0.50
2023-04-05T10:36:28.976Z,0.52
2023-04-05T10:39:04.873Z,0.47
2023-04-05T10:41:40.074Z,0.40
2023-04-05T10:44:23.095Z,0.60
2023-04-05T10:46:58.063Z,0.43
2023-04-05T10:49:36.205Z,0.50
2023-04-05T10:52:05.441Z,0.40
2023-04-05T10:54:37.098Z,0.40
2023-04-05T10:57:09.773Z,0.50
2023-04-05T10:59:47.637Z,0.45
2023-04-05T11:02:17.379Z,0.70
2023-04-05T11:04:46.882Z,0.50
2023-04-05T11:07:25.619Z,0.50
2023-04-05T11:10:00.772Z,0.52
2023-04-05T11:13:05.684Z,0.50
2023-04-05T11:15:36.153Z,0.40
2023-04-05T11:18:08.041Z,0.40
2023-04-05T11:20:51.403Z,0.50
2023-04-05T11:23:22.244Z,0.45
2023-04-05T11:25:54.418Z,0.50
2023-04-05T11:28:29.298Z,0.50
2023-04-05T11:30:59.024Z,0.50
2023-04-05T11:33:57.290Z,0.30
2023-04-05T11:36:44.190Z,0.40
2023-04-05T11:39:33.159Z,0.40
2023-04-05T11:42:03.945Z,0.43
2023-04-05T11:44:42.961Z,0.43
2023-04-05T11:47:11.905Z,0.40
2023-04-05T11:49:40.623Z,0.50
2023-04-05T11:52:15.930Z,0.60
2023-04-05T11:54:49.297Z,0.40
2023-04-05T11:57:22.341Z,0.50
2023-04-05T11:59:53.121Z,0.50
2023-04-05T12:02:23.024Z,0.60
2023-04-05T12:04:57.251Z,0.40
2023-04-05T12:07:32.042Z,0.40
2023-04-05T12:10:04.486Z,0.32
2023-04-05T12:12:41.924Z,0.50
2023-04-05T12:15:14.124Z,0.60
2023-04-05T12:17:45.049Z,0.50
2023-04-05T12:20:15.639Z,0.40
2023-04-05T12:22:48.374Z,0.50
2023-04-05T12:25:17.668Z,0.40
2023-04-05T12:27:46.683Z,0.50
2023-04-05T12:30:17.896Z,0.60
2023-04-05T12:32:48.030Z,0.50
2023-04-05T12:35:21.203Z,0.60
2023-04-05T12:37:52.224Z,0.60
2023-04-05T12:40:24.956Z,0.40
2023-04-05T12:42:53.437Z,0.60
2023-04-05T12:45:25.096Z,0.40
2023-04-05T12:47:58.002Z,0.40
2023-04-05T12:50:31.005Z,0.40
2023-04-05T12:53:02.572Z,0.50
2023-04-05T12:55:31.825Z,0.60
2023-04-05T12:58:02.263Z,0.60
2023-04-05T13:00:32.711Z,0.50
2023-04-05T13:03:01.554Z,0.40
2023-04-05T13:05:31.575Z,0.30
2023-04-05T13:08:01.165Z,0.50
2023-04-05T13:10:29.245Z,0.60
2023-04-05T13:12:57.760Z,0.40
2023-04-05T13:15:25.852Z,0.40
2023-04-05T13:17:55.070Z,0.40
2023-04-05T13:20:23.455Z,0.43
2023-04-05T13:22:51.869Z,0.60
2023-04-05T13:25:21.310Z,0.50
2023-04-05T13:27:52.023Z,0.40
2023-04-05T13:30:20.870Z,0.60
2023-04-05T13:32:48.953Z,0.50
2023-04-05T13:35:16.977Z,0.57
2023-04-05T13:37:45.203Z,0.50
2023-04-05T13:40:13.652Z,0.30
2023-04-05T13:42:43.024Z,0.43
2023-04-05T13:45:12.099Z,0.57
2023-04-05T13:47:40.344Z,0.50
2023-04-05T13:50:09.580Z,0.30
2023-04-05T13:52:37.607Z,0.50
2023-04-05T13:55:06.974Z,0.40
2023-04-05T13:57:35.113Z,0.40
2023-04-05T14:00:06.431Z,0.52
2023-04-05T14:02:38.911Z,0.40
2023-04-05T14:05:12.053Z,0.50
2023-04-05T14:07:56.081Z,0.60
2023-04-05T14:10:24.463Z,0.50
2023-04-05T14:12:52.558Z,0.50
2023-04-05T14:15:22.310Z,0.40
2023-04-05T14:20:19.432Z,0.30
2023-04-05T14:22:48.197Z,0.30
2023-04-05T14:25:17.039Z,0.32
2023-04-05T14:27:45.484Z,0.30
2023-04-05T14:30:14.872Z,0.30
2023-04-05T14:32:45.537Z,0.30
2023-04-05T14:35:13.932Z,0.35
2023-04-05T14:37:42.080Z,0.30
2023-04-05T14:40:11.505Z,0.40
2023-04-05T14:42:48.285Z,0.20
2023-04-05T14:45:17.681Z,0.30
2023-04-05T14:47:47.448Z,0.30
2023-04-05T14:52:43.978Z,0.40
2023-04-05T14:55:13.529Z,0.30
2023-04-05T14:57:42.522Z,0.45
2023-04-05T15:00:13.182Z,0.35
2023-04-05T15:02:41.714Z,0.43
2023-04-05T15:05:12.069Z,0.43
2023-04-05T15:07:40.488Z,0.40
2023-04-05T15:10:09.566Z,0.40
2023-04-05T15:12:38.325Z,0.40
2023-04-05T15:15:08.050Z,0.40
2023-04-05T15:20:04.535Z,0.32
2023-04-05T15:22:35.833Z,0.30
2023-04-05T15:25:04.660Z,0.50
2023-04-05T15:27:33.317Z,0.50
2023-04-05T15:30:01.535Z,0.40
2023-04-05T15:32:33.507Z,0.47
2023-04-05T15:35:01.687Z,0.40
2023-04-05T15:37:29.881Z,0.43
2023-04-05T15:40:01.130Z,0.40
2023-04-05T15:42:30.842Z,0.30
2023-04-05T15:44:58.972Z,0.40
2023-04-05T15:47:27.200Z,0.50
2023-04-05T15:49:55.568Z,0.40
2023-04-05T15:52:23.648Z,0.30
2023-04-05T15:54:54.351Z,0.40
2023-04-05T15:57:24.777Z,0.43
2023-04-05T15:59:52.817Z,0.40
2023-04-05T16:02:21.169Z,0.50
2023-04-05T16:04:49.309Z,0.40
2023-04-05T16:07:17.384Z,0.43
2023-04-05T16:09:45.482Z,0.30
2023-04-05T16:12:13.667Z,0.40
2023-04-05T16:14:43.159Z,0.50
2023-04-05T16:17:11.277Z,0.50
2023-04-05T16:19:39.631Z,0.30
2023-04-05T16:22:07.790Z,0.30
2023-04-05T16:24:36.722Z,0.50
2023-04-05T16:27:05.085Z,0.30
2023-04-05T16:29:33.249Z,0.38
2023-04-05T16:32:02.884Z,0.50
2023-04-05T16:34:31.096Z,0.43
2023-04-05T16:36:59.108Z,0.40
2023-04-05T16:39:27.242Z,0.50
2023-04-05T16:41:56.216Z,0.50
2023-04-05T16:44:24.348Z,0.47
2023-04-05T16:46:52.636Z,0.50
2023-04-05T16:49:22.053Z,0.47
2023-04-05T16:51:50.397Z,0.40
2023-04-05T16:54:18.474Z,0.30
2023-04-05T16:56:46.667Z,0.40
2023-04-05T16:59:14.775Z,0.50
2023-04-05T17:01:42.923Z,0.30
2023-04-05T17:04:11.093Z,0.38
2023-04-05T17:06:40.571Z,0.50
2023-04-05T17:09:08.638Z,0.70
2023-04-05T17:11:36.842Z,0.47
2023-04-05T17:14:05.602Z,0.40
2023-04-05T17:16:34.096Z,0.53
2023-04-05T17:19:02.477Z,0.45
2023-04-05T17:21:30.993Z,0.40
2023-04-05T17:24:00.492Z,0.40
2023-04-05T17:26:29.179Z,0.40
2023-04-05T17:28:57.256Z,0.50
2023-04-05T17:31:25.712Z,0.50
2023-04-05T17:33:53.867Z,0.50
2023-04-05T17:36:24.325Z,0.40
2023-04-05T17:38:52.370Z,0.40
2023-04-05T17:41:21.995Z,0.40
2023-04-05T17:43:50.083Z,0.57
2023-04-05T17:46:27.205Z,0.45
2023-04-05T17:49:02.576Z,0.40
2023-04-05T17:51:31.149Z,0.50
2023-04-05T17:54:00.225Z,0.40
2023-04-05T17:56:29.906Z,0.50
2023-04-05T18:01:26.177Z,0.55
2023-04-05T18:03:54.394Z,0.50
2023-04-05T18:06:22.708Z,0.45
2023-04-05T18:08:50.918Z,0.47
2023-04-05T18:11:18.992Z,0.50
2023-04-05T18:13:48.527Z,0.40
2023-04-05T18:16:16.619Z,0.40
2023-04-05T18:18:44.725Z,0.50
2023-04-05T18:21:12.790Z,0.40
2023-04-05T18:23:40.816Z,0.60
2023-04-05T18:26:09.007Z,0.50
2023-04-05T18:28:37.074Z,0.50
2023-04-05T18:31:09.737Z,0.52
2023-04-05T18:33:39.388Z,0.60
2023-04-05T18:38:36.005Z,0.50
2023-04-05T18:41:06.994Z,0.45
2023-04-05T18:43:35.034Z,0.50
2023-04-05T18:46:03.287Z,0.60
2023-04-05T18:48:33.970Z,0.40
2023-04-05T18:51:02.125Z,0.40
2023-04-05T18:53:30.235Z,0.40
2023-04-05T18:56:02.067Z,0.50
2023-04-05T18:58:43.376Z,0.50
2023-04-05T19:09:35.311Z,0.50
2023-04-05T19:12:03.486Z,0.55
2023-04-05T19:14:31.604Z,0.40
2023-04-05T19:16:59.739Z,0.40
2023-04-05T19:19:29.663Z,0.55
2023-04-05T19:21:58.560Z,0.47
2023-04-05T19:24:27.808Z,0.50
2023-04-05T19:26:58.119Z,0.57
2023-04-05T19:29:26.276Z,0.50
2023-04-05T19:31:57.087Z,0.70
2023-04-05T19:34:25.250Z,0.60
2023-04-05T19:36:54.043Z,0.50
2023-04-05T19:39:25.469Z,0.50
2023-04-05T19:41:53.690Z,0.40
2023-04-05T19:44:50.689Z,0.50
2023-04-05T19:47:21.288Z,0.45
2023-04-05T19:49:51.232Z,0.38
2023-04-05T19:52:41.331Z,0.52
2023-04-05T19:55:29.977Z,0.40
2023-04-05T19:57:59.903Z,0.50
2023-04-05T20:00:38.306Z,0.60
2023-04-05T20:03:30.341Z,0.50
2023-04-05T20:06:11.162Z,0.50
2023-04-05T20:08:42.686Z,0.93
2023-04-05T20:11:14.217Z,0.50
2023-04-05T20:13:49.502Z,0.60
2023-04-05T20:16:29.196Z,0.40
2023-04-05T20:21:28.467Z,0.50
2023-04-05T20:23:56.863Z,0.50
2023-04-05T20:26:29.253Z,0.52
2023-04-05T20:28:59.310Z,0.43
2023-04-05T20:31:31.968Z,0.63
2023-04-05T20:34:10.637Z,0.35
2023-04-05T20:36:51.838Z,0.50
2023-04-05T20:39:20.348Z,0.55
2023-04-05T20:41:48.514Z,0.50
2023-04-05T20:44:16.851Z,0.50
2023-04-05T20:46:46.681Z,0.50
2023-04-05T20:49:15.557Z,0.65
2023-04-05T20:51:43.669Z,0.73
2023-04-05T20:54:11.893Z,0.60
2023-04-05T20:56:40.136Z,0.60
2023-04-05T20:59:08.549Z,0.70
2023-04-05T21:01:37.870Z,0.60
2023-04-05T21:04:07.722Z,0.70
2023-04-05T21:09:06.945Z,0.70
2023-04-05T21:11:35.329Z,0.55
2023-04-05T21:14:03.412Z,0.60
2023-04-05T21:16:31.915Z,0.80
2023-04-05T21:19:00.109Z,0.50
2023-04-05T21:21:29.680Z,0.60
2023-04-05T21:23:57.780Z,0.77
2023-04-05T21:26:25.831Z,0.60
2023-04-05T21:28:53.927Z,0.50
2023-04-05T21:31:22.091Z,0.55
2023-04-05T21:33:50.188Z,0.50
2023-04-05T21:36:18.310Z,0.60
2023-04-05T21:38:47.834Z,0.60
2023-04-05T21:41:15.955Z,0.60
2023-04-05T21:43:44.097Z,0.70
2023-04-05T21:46:12.352Z,0.60
2023-04-05T21:48:40.565Z,0.70
2023-04-05T21:51:08.622Z,0.60
2023-04-05T21:53:36.699Z,0.60
2023-04-05T21:56:06.574Z,0.43
2023-04-05T21:58:34.792Z,0.77
2023-04-05T22:01:02.956Z,0.52
2023-04-05T22:03:31.298Z,0.90
2023-04-05T22:05:59.493Z,0.65
2023-04-05T22:08:28.876Z,0.60
2023-04-05T22:10:57.094Z,0.55
2023-04-05T22:13:26.722Z,0.50
2023-04-05T22:18:25.485Z,0.75
2023-04-05T22:20:53.754Z,0.50
2023-04-05T22:23:21.979Z,0.60
2023-04-05T22:25:51.374Z,0.52
2023-04-05T22:28:19.504Z,0.70
2023-04-05T22:30:49.161Z,0.60
2023-04-05T22:35:45.190Z,0.50
2023-04-05T22:38:13.292Z,0.68
2023-04-05T22:40:41.363Z,0.60
2023-04-05T22:43:09.649Z,0.68
2023-04-05T22:45:37.843Z,0.57
2023-04-05T22:48:07.708Z,0.77
2023-04-05T22:50:36.130Z,0.60
2023-04-05T22:53:04.281Z,0.45
2023-04-05T22:55:32.579Z,0.50
2023-04-05T22:58:01.102Z,0.50
2023-04-05T23:00:29.275Z,0.65
2023-04-05T23:02:57.509Z,0.50
2023-04-05T23:05:27.276Z,0.60
2023-04-05T23:07:55.569Z,0.88
2023-04-05T23:10:23.688Z,0.50
2023-04-05T23:12:51.843Z,0.70
2023-04-05T23:15:20.228Z,0.50
2023-04-05T23:17:49.599Z,0.50
2023-04-05T23:20:17.804Z,0.60
2023-04-05T23:22:47.932Z,0.73
2023-04-05T23:25:16.036Z,0.50
2023-04-05T23:27:44.155Z,0.57
2023-04-05T23:30:13.652Z,0.63
2023-04-05T23:32:41.800Z,0.50
2023-04-05T23:35:10.984Z,0.32
2023-04-05T23:37:39.180Z,0.40
2023-04-05T23:40:10.761Z,0.57
2023-04-05T23:42:38.849Z,0.70
2023-04-05T23:45:10.342Z,0.57
2023-04-05T23:47:38.994Z,0.55
2023-04-05T23:50:09.480Z,0.50
2023-04-05T23:52:37.621Z,0.60
2023-04-05T23:55:06.636Z,0.70
2023-04-05T23:57:36.165Z,0.70
