createdAt,value
2022-08-05T00:02:21.884Z,115.25
2022-08-05T00:08:00.410Z,114.85
2022-08-05T00:13:38.998Z,118.02
2022-08-05T00:18:56.689Z,118.86
2022-08-05T00:24:31.139Z,116.53
2022-08-05T00:30:03.419Z,119.20
2022-08-05T00:35:33.592Z,117.60
2022-08-05T00:41:05.155Z,118.18
2022-08-05T00:46:36.883Z,121.99
2022-08-05T00:52:08.459Z,119.11
2022-08-05T00:57:58.431Z,118.86
2022-08-05T03:04:04.238Z,128.66
2022-08-05T03:09:37.423Z,127.19
2022-08-05T03:15:07.509Z,127.87
2022-08-05T03:20:39.505Z,129.16
2022-08-05T03:26:31.543Z,128.96
2022-08-05T03:31:57.261Z,128.37
2022-08-05T03:37:15.607Z,127.97
2022-08-05T03:42:52.004Z,127.58
2022-08-05T03:48:21.845Z,128.46
2022-08-05T03:56:01.658Z,128.86
2022-08-05T03:59:24.670Z,128.37
2022-08-05T04:04:55.484Z,130.88
2022-08-05T04:10:27.924Z,130.88
2022-08-05T04:16:04.210Z,130.99
2022-08-05T04:22:09.703Z,131.40
2022-08-05T04:27:02.369Z,131.09
2022-08-05T04:32:34.323Z,129.56
2022-08-05T04:38:06.767Z,129.76
2022-08-05T04:43:38.022Z,129.96
2022-08-05T04:49:14.602Z,128.17
2022-08-05T04:54:41.612Z,126.13
2022-08-05T05:00:13.296Z,122.97
2022-08-05T05:06:40.280Z,120.40
2022-08-05T05:11:18.813Z,117.19
2022-08-05T05:16:50.997Z,115.48
2022-08-05T05:22:23.840Z,114.46
2022-08-05T05:27:56.069Z,113.29
2022-08-05T05:33:26.009Z,113.60
2022-08-05T05:38:57.792Z,112.68
2022-08-05T05:44:36.955Z,113.37
2022-08-05T05:52:28.647Z,113.21
2022-08-05T05:57:54.215Z,110.00
2022-08-05T06:04:00.310Z,106.36
2022-08-05T06:08:57.824Z,103.78
2022-08-05T06:14:29.576Z,102.19
2022-08-05T06:20:01.381Z,101.20
2022-08-05T06:26:12.308Z,100.17
2022-08-05T06:31:11.257Z,98.80
2022-08-05T06:36:56.647Z,97.42
2022-08-05T06:42:08.781Z,96.18
2022-08-05T06:48:36.776Z,94.39
2022-08-05T06:53:22.573Z,95.87
2022-08-05T06:58:44.164Z,94.57
2022-08-05T07:04:15.772Z,94.25
2022-08-05T07:09:47.865Z,93.51
2022-08-05T07:15:34.663Z,93.51
2022-08-05T07:20:51.215Z,93.61
2022-08-05T07:26:25.628Z,93.82
2022-08-05T07:31:55.358Z,93.19
2022-08-05T07:37:29.311Z,93.19
2022-08-05T07:42:57.783Z,93.72
2022-08-05T07:49:01.797Z,94.35
2022-08-05T07:54:01.804Z,94.89
2022-08-05T07:59:40.024Z,95.11
2022-08-05T08:10:34.652Z,95.32
2022-08-05T08:16:34.608Z,95.54
2022-08-05T08:21:37.942Z,94.14
2022-08-05T08:27:09.496Z,95.43
2022-08-05T08:32:41.885Z,95.11
2022-08-05T08:38:16.600Z,95.21
2022-08-05T08:45:18.095Z,94.14
2022-08-05T08:50:07.739Z,94.67
2022-08-05T08:54:48.785Z,95.76
2022-08-05T09:00:20.472Z,95.65
2022-08-05T09:06:07.941Z,93.75
2022-08-05T09:11:52.033Z,95.08
2022-08-05T09:16:57.828Z,94.49
2022-08-05T09:28:04.308Z,94.55
2022-08-05T09:33:34.993Z,96.13
2022-08-05T09:39:01.300Z,95.14
2022-08-05T09:44:32.941Z,94.65
2022-08-05T09:50:04.432Z,96.13
2022-08-05T09:55:56.478Z,95.74
2022-08-05T10:01:14.615Z,96.51
2022-08-05T10:06:40.075Z,96.79
2022-08-05T10:12:30.735Z,97.53
2022-08-05T10:17:54.427Z,97.53
2022-08-05T10:23:34.277Z,97.93
2022-08-05T10:28:46.663Z,98.05
2022-08-05T10:34:18.303Z,99.51
2022-08-05T10:39:59.214Z,99.51
2022-08-05T10:45:23.732Z,99.99
2022-08-05T10:50:53.709Z,100.95
2022-08-05T10:56:25.151Z,101.57
2022-08-05T11:07:32.771Z,101.82
2022-08-05T11:12:58.375Z,102.38
2022-08-05T11:18:32.614Z,103.78
2022-08-05T11:24:04.924Z,103.39
2022-08-05T11:29:33.984Z,103.78
2022-08-05T11:35:05.459Z,103.39
2022-08-05T11:40:37.130Z,103.58
2022-08-05T11:46:27.041Z,102.13
2022-08-05T11:57:25.331Z,101.20
2022-08-05T12:02:46.059Z,100.11
2022-08-05T12:08:18.043Z,101.94
2022-08-05T12:13:50.074Z,99.69
2022-08-05T12:20:16.713Z,99.63
2022-08-05T12:24:53.314Z,101.38
2022-08-05T12:30:24.927Z,100.59
2022-08-05T12:35:56.919Z,100.95
2022-08-05T12:41:34.515Z,100.11
2022-08-05T12:46:59.892Z,99.86
2022-08-05T12:52:39.530Z,99.93
2022-08-05T13:03:41.616Z,99.93
2022-08-05T13:09:08.540Z,98.33
2022-08-05T13:14:39.017Z,97.53
2022-08-05T13:20:11.482Z,98.86
2022-08-05T13:25:51.830Z,99.93
2022-08-05T13:31:14.697Z,99.15
2022-08-05T13:36:46.225Z,99.04
2022-08-05T13:42:18.036Z,98.39
2022-08-05T13:48:09.848Z,97.87
2022-08-05T13:53:21.374Z,98.98
2022-08-05T13:58:53.880Z,100.41
2022-08-05T14:04:26.582Z,97.25
2022-08-05T14:09:56.377Z,98.10
2022-08-05T14:16:07.547Z,99.27
2022-08-05T14:21:00.187Z,98.33
2022-08-05T14:26:38.555Z,99.99
2022-08-05T14:32:15.978Z,100.04
2022-08-05T14:37:48.069Z,99.99
2022-08-05T14:43:07.406Z,97.76
2022-08-05T14:48:38.948Z,99.39
2022-08-05T14:54:27.690Z,98.45
2022-08-05T14:59:42.585Z,99.39
2022-08-05T15:05:14.339Z,100.83
2022-08-05T15:10:46.767Z,99.51
2022-08-05T15:16:18.022Z,98.86
2022-08-05T15:21:50.129Z,98.92
2022-08-05T15:27:25.729Z,98.63
2022-08-05T15:32:54.215Z,98.98
2022-08-05T15:38:35.388Z,97.47
2022-08-05T15:43:57.938Z,98.98
2022-08-05T15:49:48.048Z,97.53
2022-08-05T15:55:02.209Z,98.33
2022-08-05T16:00:50.854Z,95.90
2022-08-05T16:06:06.150Z,96.02
2022-08-05T16:11:42.366Z,95.30
2022-08-05T16:17:10.095Z,94.98
2022-08-05T16:22:41.776Z,95.14
2022-08-05T16:28:13.517Z,94.87
2022-08-05T16:33:45.178Z,94.65
2022-08-05T16:39:17.009Z,94.76
2022-08-05T16:44:54.350Z,94.23
2022-08-05T16:50:20.620Z,94.76
2022-08-05T16:55:58.470Z,94.17
2022-08-05T17:01:52.982Z,95.21
2022-08-05T17:07:03.322Z,95.43
2022-08-05T17:12:51.079Z,95.76
2022-08-05T17:18:14.086Z,95.65
2022-08-05T17:24:04.778Z,95.87
2022-08-05T17:29:16.729Z,95.00
2022-08-05T17:34:49.325Z,95.00
2022-08-05T17:40:22.440Z,94.67
2022-08-05T17:45:52.578Z,94.89
2022-08-05T17:51:24.658Z,94.89
2022-08-05T17:56:56.497Z,95.32
2022-08-05T18:02:28.866Z,95.54
2022-08-05T18:08:00.619Z,94.89
2022-08-05T18:13:36.774Z,95.32
2022-08-05T18:19:04.290Z,95.21
2022-08-05T18:24:35.842Z,94.57
2022-08-05T18:30:07.655Z,94.25
2022-08-05T18:36:00.490Z,94.14
2022-08-05T18:41:55.809Z,94.25
2022-08-05T18:46:43.416Z,94.14
2022-08-05T18:52:15.322Z,94.78
2022-08-05T18:57:52.811Z,93.82
2022-08-05T19:03:18.943Z,93.82
2022-08-05T19:06:12.424Z,94.17
2022-08-05T19:11:05.103Z,94.71
2022-08-05T19:16:36.907Z,95.21
2022-08-05T19:22:07.784Z,94.78
2022-08-05T19:27:41.027Z,95.76
2022-08-05T19:33:16.914Z,95.68
2022-08-05T19:38:45.526Z,97.02
2022-08-05T19:44:18.392Z,99.09
2022-08-05T19:49:50.101Z,100.83
2022-08-05T20:00:56.419Z,107.45
2022-08-05T20:06:29.201Z,107.18
2022-08-05T20:11:59.943Z,110.59
2022-08-05T20:17:31.437Z,112.22
2022-08-05T20:23:03.006Z,113.83
2022-08-05T20:28:34.598Z,115.17
2022-08-05T20:34:06.513Z,118.52
2022-08-05T20:39:38.465Z,122.16
2022-08-05T20:50:47.998Z,124.16
2022-08-05T20:56:28.813Z,123.79
2022-08-05T21:01:51.382Z,123.70
2022-08-05T21:07:23.187Z,122.61
2022-08-05T21:13:09.081Z,119.11
2022-08-05T21:18:26.797Z,116.78
2022-08-05T21:23:58.380Z,117.77
2022-08-05T21:29:31.785Z,118.27
2022-08-05T21:35:16.829Z,119.79
2022-08-05T21:40:34.929Z,121.63
2022-08-05T21:46:06.849Z,124.53
2022-08-05T21:52:27.829Z,125.56
2022-08-05T21:57:30.699Z,127.39
2022-08-05T22:02:42.551Z,128.37
2022-08-05T22:08:22.206Z,128.86
2022-08-05T22:14:19.510Z,129.96
2022-08-05T22:20:02.680Z,124.07
2022-08-05T22:24:52.181Z,116.94
2022-08-05T22:30:21.862Z,113.83
2022-08-05T22:35:53.986Z,113.52
2022-08-05T22:42:04.765Z,114.93
2022-08-05T22:46:57.281Z,117.85
2022-08-05T22:52:32.317Z,121.01
2022-08-05T23:03:57.356Z,117.02
2022-08-05T23:09:27.425Z,119.45
2022-08-05T23:14:36.737Z,123.98
2022-08-05T23:20:15.525Z,127.87
2022-08-05T23:25:51.447Z,130.07
2022-08-05T23:31:16.892Z,131.29
2022-08-05T23:36:45.182Z,131.92
2022-08-05T23:42:16.734Z,133.07
2022-08-05T23:47:48.583Z,129.86
2022-08-05T23:53:22.512Z,130.07
2022-08-05T23:58:52.143Z,128.96
