createdAt,value
2023-04-08T00:00:51.075Z,1.10
2023-04-08T00:03:17.877Z,0.88
2023-04-08T00:05:44.112Z,0.90
2023-04-08T00:08:15.961Z,0.77
2023-04-08T00:10:43.255Z,1.15
2023-04-08T00:13:09.318Z,1.05
2023-04-08T00:15:38.407Z,0.80
2023-04-08T00:18:04.725Z,1.10
2023-04-08T00:20:30.819Z,1.30
2023-04-08T00:22:58.024Z,0.90
2023-04-08T00:25:25.544Z,1.10
2023-04-08T00:27:54.277Z,1.10
2023-04-08T00:30:28.494Z,1.23
2023-04-08T00:32:54.697Z,1.15
2023-04-08T00:35:22.791Z,0.82
2023-04-08T00:37:49.197Z,1.17
2023-04-08T00:40:18.544Z,0.80
2023-04-08T00:42:49.223Z,1.38
2023-04-08T00:45:15.408Z,1.10
2023-04-08T00:47:41.555Z,1.23
2023-04-08T00:50:21.773Z,0.95
2023-04-08T00:52:53.398Z,1.20
2023-04-08T00:55:21.585Z,0.85
2023-04-08T00:57:52.830Z,1.15
2023-04-08T01:00:18.969Z,1.10
2023-04-08T01:03:11.315Z,1.20
2023-04-08T01:06:01.518Z,1.13
2023-04-08T01:08:33.689Z,1.25
2023-04-08T01:11:02.634Z,0.98
2023-04-08T01:13:39.636Z,1.00
2023-04-08T01:16:15.337Z,1.00
2023-04-08T01:18:49.512Z,1.17
2023-04-08T01:21:18.372Z,1.10
2023-04-08T01:24:07.644Z,1.02
2023-04-08T01:26:38.421Z,0.90
2023-04-08T01:29:05.914Z,0.90
2023-04-08T01:31:41.379Z,1.15
2023-04-08T01:34:09.653Z,1.02
2023-04-08T01:36:41.567Z,0.90
2023-04-08T01:39:10.360Z,0.77
2023-04-08T01:41:38.788Z,1.30
2023-04-08T01:44:05.744Z,1.17
2023-04-08T01:46:36.296Z,1.20
2023-04-08T01:49:06.438Z,0.98
2023-04-08T01:51:33.659Z,1.20
2023-04-08T01:53:59.863Z,1.02
2023-04-08T01:56:41.487Z,0.80
2023-04-08T01:59:15.393Z,1.15
2023-04-08T02:02:08.491Z,1.10
2023-04-08T02:04:35.844Z,1.20
2023-04-08T02:07:07.568Z,0.80
2023-04-08T02:09:33.919Z,1.02
2023-04-08T02:12:00.803Z,0.98
2023-04-08T02:14:28.109Z,0.82
2023-04-08T02:17:23.409Z,0.80
2023-04-08T02:20:01.890Z,0.90
2023-04-08T02:23:01.657Z,1.20
2023-04-08T02:25:29.942Z,1.20
2023-04-08T02:27:56.904Z,1.05
2023-04-08T02:30:25.200Z,0.95
2023-04-08T02:32:53.722Z,1.20
2023-04-08T02:35:23.069Z,0.85
2023-04-08T02:37:49.741Z,0.90
2023-04-08T02:40:26.386Z,1.00
2023-04-08T02:42:53.305Z,0.90
2023-04-08T02:45:31.150Z,0.70
2023-04-08T02:48:00.572Z,1.02
2023-04-08T02:50:31.365Z,0.90
2023-04-08T02:53:05.173Z,0.93
2023-04-08T02:55:32.703Z,0.93
2023-04-08T02:58:00.962Z,0.80
2023-04-08T03:00:27.096Z,0.85
2023-04-08T03:02:53.544Z,1.20
2023-04-08T03:05:19.871Z,0.80
2023-04-08T03:07:48.083Z,1.15
2023-04-08T03:10:14.211Z,0.90
2023-04-08T03:12:43.963Z,1.00
2023-04-08T03:15:14.154Z,1.02
2023-04-08T03:18:02.858Z,1.20
2023-04-08T03:20:28.962Z,1.00
2023-04-08T03:22:58.269Z,0.95
2023-04-08T03:25:24.460Z,0.95
2023-04-08T03:27:54.635Z,1.10
2023-04-08T03:30:22.699Z,1.20
2023-04-08T03:32:51.346Z,0.82
2023-04-08T03:35:18.016Z,1.10
2023-04-08T03:37:53.871Z,1.02
2023-04-08T03:40:19.960Z,1.20
2023-04-08T03:42:48.784Z,1.15
2023-04-08T03:45:18.848Z,1.00
2023-04-08T03:47:44.970Z,1.05
2023-04-08T03:50:13.304Z,1.30
2023-04-08T03:52:41.146Z,1.20
2023-04-08T03:55:07.633Z,1.20
2023-04-08T03:57:33.694Z,1.25
2023-04-08T04:00:00.069Z,1.10
2023-04-08T04:02:33.435Z,0.90
2023-04-08T04:04:59.892Z,1.13
2023-04-08T04:07:37.072Z,1.30
2023-04-08T04:10:03.447Z,1.30
2023-04-08T04:12:29.756Z,0.88
2023-04-08T04:14:58.961Z,1.20
2023-04-08T04:17:25.148Z,1.30
2023-04-08T04:19:53.655Z,1.13
2023-04-08T04:22:28.037Z,1.10
2023-04-08T04:24:55.928Z,1.23
2023-04-08T04:27:21.972Z,1.20
2023-04-08T04:29:49.835Z,1.10
2023-04-08T04:32:18.725Z,1.40
2023-04-08T04:34:44.811Z,1.20
2023-04-08T04:37:14.252Z,1.40
2023-04-08T04:39:56.488Z,1.42
2023-04-08T04:42:28.567Z,1.20
2023-04-08T04:44:54.912Z,1.08
2023-04-08T04:47:21.060Z,1.40
2023-04-08T04:49:47.636Z,1.48
2023-04-08T04:52:16.241Z,1.17
2023-04-08T04:54:52.227Z,1.35
2023-04-08T04:57:21.484Z,1.38
2023-04-08T05:00:12.042Z,1.23
2023-04-08T05:02:38.225Z,1.30
2023-04-08T05:05:11.614Z,1.35
2023-04-08T05:07:38.563Z,1.48
2023-04-08T05:10:06.205Z,1.40
2023-04-08T05:12:32.589Z,1.55
2023-04-08T05:15:05.881Z,1.40
2023-04-08T05:17:35.420Z,1.30
2023-04-08T05:20:03.326Z,1.23
2023-04-08T05:22:30.721Z,1.38
2023-04-08T05:25:05.900Z,1.40
2023-04-08T05:27:35.553Z,1.30
2023-04-08T05:30:01.648Z,1.35
2023-04-08T05:32:35.025Z,1.40
2023-04-08T05:35:09.030Z,1.95
2023-04-08T05:37:38.444Z,1.33
2023-04-08T05:40:06.449Z,1.20
2023-04-08T05:42:32.594Z,1.50
2023-04-08T05:45:01.623Z,1.30
2023-04-08T05:47:27.725Z,1.40
2023-04-08T05:50:03.157Z,1.30
2023-04-08T05:52:29.242Z,1.35
2023-04-08T05:54:57.419Z,1.52
2023-04-08T05:57:27.724Z,1.15
2023-04-08T05:59:53.796Z,1.50
2023-04-08T06:02:20.221Z,1.48
2023-04-08T06:04:46.655Z,1.27
2023-04-08T06:07:15.621Z,1.33
2023-04-08T06:09:45.201Z,1.60
2023-04-08T06:12:13.380Z,1.40
2023-04-08T06:14:39.798Z,1.70
2023-04-08T06:17:05.892Z,1.45
2023-04-08T06:19:31.988Z,1.38
2023-04-08T06:22:01.816Z,1.50
2023-04-08T06:24:39.292Z,1.30
2023-04-08T06:27:07.089Z,1.45
2023-04-08T06:29:33.211Z,1.45
2023-04-08T06:32:06.609Z,1.40
2023-04-08T06:34:33.960Z,1.55
2023-04-08T06:37:00.394Z,1.30
2023-04-08T06:39:31.023Z,1.42
2023-04-08T06:41:58.685Z,1.63
2023-04-08T06:44:25.197Z,1.50
2023-04-08T06:46:51.495Z,1.70
2023-04-08T06:49:18.652Z,1.50
2023-04-08T06:51:44.764Z,1.52
2023-04-08T06:54:11.083Z,1.60
2023-04-08T06:56:45.160Z,1.50
2023-04-08T06:59:18.242Z,1.55
2023-04-08T07:01:44.463Z,1.60
2023-04-08T07:04:13.884Z,2.28
2023-04-08T07:06:43.841Z,1.42
2023-04-08T07:09:10.234Z,1.65
2023-04-08T07:11:37.650Z,1.55
2023-04-08T07:14:06.012Z,1.70
2023-04-08T07:16:32.149Z,1.80
2023-04-08T07:18:58.283Z,1.60
2023-04-08T07:21:30.532Z,1.83
2023-04-08T07:23:58.727Z,1.77
2023-04-08T07:26:39.100Z,1.60
2023-04-08T07:29:05.159Z,1.50
2023-04-08T07:31:32.606Z,1.77
2023-04-08T07:33:59.458Z,1.83
2023-04-08T07:36:25.833Z,1.73
2023-04-08T07:38:57.788Z,1.42
2023-04-08T07:41:26.715Z,1.60
2023-04-08T07:43:52.802Z,1.75
2023-04-08T07:46:28.079Z,1.77
2023-04-08T07:48:58.841Z,1.42
2023-04-08T07:51:27.109Z,1.77
2023-04-08T07:53:56.746Z,1.77
2023-04-08T07:56:23.664Z,1.52
2023-04-08T07:58:52.901Z,1.90
2023-04-08T08:01:24.137Z,2.15
2023-04-08T08:03:51.796Z,2.00
2023-04-08T08:06:20.075Z,1.80
2023-04-08T08:08:48.654Z,2.05
2023-04-08T08:11:14.801Z,1.80
2023-04-08T08:13:43.982Z,1.95
2023-04-08T08:16:11.068Z,1.73
2023-04-08T08:18:40.314Z,2.20
2023-04-08T08:21:06.878Z,1.95
2023-04-08T08:23:33.485Z,2.10
2023-04-08T08:26:05.647Z,1.70
2023-04-08T08:28:33.004Z,1.92
2023-04-08T08:31:00.487Z,1.92
2023-04-08T08:33:29.791Z,4.55
2023-04-08T08:36:04.525Z,1.88
2023-04-08T08:38:30.676Z,2.15
2023-04-08T08:41:04.699Z,2.25
2023-04-08T08:43:35.154Z,1.80
2023-04-08T08:46:11.305Z,1.92
2023-04-08T08:48:41.135Z,1.80
2023-04-08T08:51:14.798Z,1.80
2023-04-08T08:53:46.206Z,2.00
2023-04-08T08:58:46.781Z,2.05
2023-04-08T09:01:41.545Z,1.90
2023-04-08T09:04:15.101Z,2.05
2023-04-08T09:06:41.892Z,2.13
2023-04-08T09:09:10.715Z,2.00
2023-04-08T09:11:46.501Z,2.10
2023-04-08T09:14:25.010Z,2.28
2023-04-08T09:16:52.136Z,2.35
2023-04-08T09:19:24.374Z,1.95
2023-04-08T09:22:10.306Z,2.13
2023-04-08T09:24:39.174Z,2.45
2023-04-08T09:27:06.859Z,2.42
2023-04-08T09:29:36.418Z,2.08
2023-04-08T09:32:11.131Z,2.30
2023-04-08T09:34:50.285Z,2.53
2023-04-08T09:37:20.698Z,2.40
2023-04-08T09:39:46.762Z,2.40
2023-04-08T09:42:13.212Z,2.20
2023-04-08T09:44:42.623Z,2.40
2023-04-08T09:47:20.670Z,2.50
2023-04-08T09:50:04.321Z,2.50
2023-04-08T09:52:35.687Z,2.58
2023-04-08T09:55:12.338Z,2.35
2023-04-08T09:57:47.075Z,2.33
2023-04-08T10:00:14.772Z,2.53
2023-04-08T10:03:13.487Z,2.50
2023-04-08T10:06:04.032Z,2.35
2023-04-08T10:08:39.059Z,2.50
2023-04-08T10:11:07.372Z,2.40
2023-04-08T10:13:33.944Z,2.45
2023-04-08T10:16:28.701Z,2.65
2023-04-08T10:18:57.502Z,2.72
2023-04-08T10:21:47.390Z,2.28
2023-04-08T10:24:13.591Z,2.22
2023-04-08T10:26:44.441Z,2.60
2023-04-08T10:29:25.973Z,2.58
2023-04-08T10:31:52.163Z,2.53
2023-04-08T10:34:31.341Z,2.67
2023-04-08T10:37:01.522Z,2.47
2023-04-08T10:39:56.495Z,2.60
2023-04-08T10:42:26.979Z,2.70
2023-04-08T10:45:04.413Z,2.60
2023-04-08T10:47:34.389Z,2.75
2023-04-08T10:50:00.505Z,2.55
2023-04-08T10:52:27.323Z,2.53
2023-04-08T10:54:54.095Z,2.35
2023-04-08T10:57:30.296Z,2.55
2023-04-08T10:59:59.592Z,2.60
2023-04-08T11:02:33.324Z,2.58
2023-04-08T11:04:59.495Z,2.40
2023-04-08T11:07:26.502Z,2.47
2023-04-08T11:09:53.143Z,2.30
2023-04-08T11:12:22.201Z,2.67
2023-04-08T11:14:49.608Z,2.63
2023-04-08T11:17:17.172Z,2.55
2023-04-08T11:19:46.688Z,2.50
2023-04-08T11:22:18.647Z,2.60
2023-04-08T11:24:44.947Z,2.22
2023-04-08T11:27:23.205Z,2.80
2023-04-08T11:29:51.634Z,2.58
2023-04-08T11:32:18.857Z,2.53
2023-04-08T11:34:47.083Z,3.10
2023-04-08T11:37:36.128Z,2.90
2023-04-08T11:40:07.498Z,3.00
2023-04-08T11:42:33.553Z,2.80
2023-04-08T11:45:01.433Z,2.85
2023-04-08T11:48:06.703Z,2.63
2023-04-08T11:50:32.854Z,2.75
2023-04-08T11:52:58.990Z,2.67
2023-04-08T11:55:26.395Z,2.88
2023-04-08T11:57:53.661Z,2.83
2023-04-08T12:00:27.605Z,2.72
2023-04-08T12:02:55.110Z,2.95
2023-04-08T12:05:21.389Z,3.10
2023-04-08T12:07:53.503Z,2.92
2023-04-08T12:10:20.003Z,3.17
2023-04-08T12:12:49.200Z,2.80
2023-04-08T12:15:15.252Z,2.85
2023-04-08T12:17:49.609Z,2.88
2023-04-08T12:20:17.909Z,2.38
2023-04-08T12:22:46.220Z,2.97
2023-04-08T12:25:12.306Z,2.90
2023-04-08T12:27:40.103Z,3.03
2023-04-08T12:30:14.457Z,2.97
2023-04-08T12:32:47.675Z,2.90
2023-04-08T12:35:16.015Z,2.92
2023-04-08T12:37:42.052Z,3.08
2023-04-08T12:40:11.337Z,2.78
2023-04-08T12:42:37.398Z,2.95
2023-04-08T12:45:17.376Z,3.10
2023-04-08T12:47:48.132Z,2.75
2023-04-08T12:50:16.060Z,2.70
2023-04-08T12:52:48.150Z,2.83
2023-04-08T12:55:18.164Z,3.00
2023-04-08T12:57:49.315Z,2.90
2023-04-08T13:00:15.408Z,2.90
2023-04-08T13:02:44.561Z,2.63
2023-04-08T13:05:13.139Z,2.75
2023-04-08T13:07:39.188Z,2.88
2023-04-08T13:10:10.803Z,3.15
2023-04-08T13:12:43.181Z,3.05
2023-04-08T13:15:12.493Z,2.90
2023-04-08T13:17:43.692Z,3.20
2023-04-08T13:20:10.338Z,2.95
2023-04-08T13:22:36.492Z,2.47
2023-04-08T13:25:06.508Z,2.88
2023-04-08T13:27:33.850Z,3.20
2023-04-08T13:30:03.132Z,3.20
2023-04-08T13:32:33.498Z,2.80
2023-04-08T13:34:59.607Z,3.05
2023-04-08T13:37:29.551Z,2.90
2023-04-08T13:39:56.281Z,3.10
2023-04-08T13:42:22.850Z,2.95
2023-04-08T13:44:52.127Z,2.80
2023-04-08T13:47:20.844Z,3.08
2023-04-08T13:49:48.662Z,3.10
2023-04-08T13:52:15.072Z,2.78
2023-04-08T13:54:41.184Z,3.20
2023-04-08T13:57:11.328Z,3.00
2023-04-08T13:59:52.938Z,2.90
2023-04-08T14:02:19.070Z,3.13
2023-04-08T14:04:48.634Z,2.78
2023-04-08T14:07:14.856Z,2.67
2023-04-08T14:09:45.529Z,3.25
2023-04-08T14:12:11.588Z,2.95
2023-04-08T14:14:37.654Z,2.90
2023-04-08T14:17:03.780Z,2.90
2023-04-08T14:19:36.992Z,2.97
2023-04-08T14:22:03.051Z,2.60
2023-04-08T14:24:33.932Z,2.78
2023-04-08T14:27:00.220Z,2.70
2023-04-08T14:29:27.645Z,2.60
2023-04-08T14:32:01.436Z,2.75
2023-04-08T14:34:31.019Z,2.95
2023-04-08T14:36:57.053Z,2.85
2023-04-08T14:39:28.131Z,3.25
2023-04-08T14:41:59.139Z,2.75
2023-04-08T14:44:29.303Z,3.10
2023-04-08T14:46:59.234Z,2.83
2023-04-08T14:49:36.603Z,2.60
2023-04-08T14:52:02.644Z,2.97
2023-04-08T14:54:28.689Z,3.13
2023-04-08T14:56:58.016Z,2.83
2023-04-08T14:59:24.093Z,2.70
2023-04-08T15:01:53.988Z,2.95
2023-04-08T15:04:29.820Z,2.53
2023-04-08T15:06:57.738Z,2.92
2023-04-08T15:09:23.866Z,3.50
2023-04-08T15:11:58.801Z,2.80
2023-04-08T15:14:30.338Z,2.78
2023-04-08T15:16:58.143Z,2.63
2023-04-08T15:19:24.197Z,2.55
2023-04-08T15:21:50.298Z,2.58
2023-04-08T15:24:18.980Z,2.60
2023-04-08T15:26:51.446Z,2.35
2023-04-08T15:29:17.550Z,2.28
2023-04-08T15:31:43.689Z,2.30
2023-04-08T15:34:11.708Z,2.38
2023-04-08T15:36:39.106Z,2.13
2023-04-08T15:39:06.417Z,2.20
2023-04-08T15:41:32.534Z,2.22
2023-04-08T15:44:12.220Z,2.30
2023-04-08T15:46:44.928Z,2.40
2023-04-08T15:49:11.134Z,2.42
2023-04-08T15:51:37.253Z,2.33
2023-04-08T15:54:10.028Z,1.95
2023-04-08T15:56:37.460Z,2.35
2023-04-08T15:59:03.516Z,2.40
2023-04-08T16:01:30.177Z,2.05
2023-04-08T16:03:56.401Z,2.38
2023-04-08T16:06:23.710Z,1.77
2023-04-08T16:08:50.316Z,1.98
2023-04-08T16:11:16.942Z,2.20
2023-04-08T16:13:46.478Z,1.90
2023-04-08T16:16:16.432Z,2.33
2023-04-08T16:18:44.432Z,2.22
2023-04-08T16:21:14.022Z,2.13
2023-04-08T16:23:41.613Z,1.92
2023-04-08T16:26:18.170Z,2.38
2023-04-08T16:28:46.296Z,2.08
2023-04-08T16:31:12.381Z,2.08
2023-04-08T16:33:41.264Z,1.77
2023-04-08T16:36:12.200Z,1.80
2023-04-08T16:38:40.993Z,1.90
2023-04-08T16:41:10.219Z,2.08
2023-04-08T16:43:37.198Z,1.92
2023-04-08T16:46:17.429Z,2.00
2023-04-08T16:48:44.281Z,2.00
2023-04-08T16:51:15.576Z,1.83
2023-04-08T16:53:41.914Z,1.60
2023-04-08T16:56:18.223Z,1.50
2023-04-08T16:58:47.142Z,1.95
2023-04-08T17:01:17.091Z,1.70
2023-04-08T17:03:43.312Z,1.80
2023-04-08T17:06:11.471Z,1.60
2023-04-08T17:08:37.807Z,1.55
2023-04-08T17:11:22.022Z,1.40
2023-04-08T17:13:48.135Z,1.60
2023-04-08T17:16:16.441Z,1.58
2023-04-08T17:18:43.767Z,1.63
2023-04-08T17:21:14.991Z,1.67
2023-04-08T17:23:52.870Z,1.80
2023-04-08T17:26:22.769Z,1.70
2023-04-08T17:28:49.216Z,1.60
2023-04-08T17:31:19.113Z,1.80
2023-04-08T17:33:57.426Z,1.50
2023-04-08T17:36:26.770Z,1.77
2023-04-08T17:38:58.009Z,1.65
2023-04-08T17:41:38.088Z,1.77
2023-04-08T17:44:06.100Z,1.27
2023-04-08T17:46:34.118Z,1.30
2023-04-08T17:49:00.200Z,1.63
2023-04-08T17:51:27.302Z,1.67
2023-04-08T17:53:53.390Z,1.50
2023-04-08T17:56:27.537Z,1.67
2023-04-08T17:58:53.652Z,1.38
2023-04-08T18:01:23.464Z,1.80
2023-04-08T18:03:53.527Z,1.40
2023-04-08T18:06:39.456Z,1.25
2023-04-08T18:09:05.585Z,1.48
2023-04-08T18:11:31.694Z,1.50
2023-04-08T18:13:59.597Z,1.65
2023-04-08T18:16:28.824Z,1.70
2023-04-08T18:18:58.556Z,1.98
2023-04-08T18:21:24.825Z,1.38
2023-04-08T18:23:58.565Z,1.63
2023-04-08T18:26:28.193Z,1.80
2023-04-08T18:28:57.173Z,1.50
2023-04-08T18:31:26.563Z,1.70
2023-04-08T18:33:56.145Z,1.63
2023-04-08T18:36:22.266Z,1.70
2023-04-08T18:38:48.831Z,1.90
2023-04-08T18:41:15.603Z,1.77
2023-04-08T18:43:41.752Z,1.63
2023-04-08T18:46:11.896Z,1.90
2023-04-08T18:48:37.961Z,1.85
2023-04-08T18:51:04.087Z,1.50
2023-04-08T18:53:30.227Z,2.00
2023-04-08T18:55:56.293Z,1.83
2023-04-08T18:58:22.400Z,1.73
2023-04-08T19:00:53.392Z,1.60
2023-04-08T19:03:19.509Z,1.70
2023-04-08T19:05:45.987Z,2.10
2023-04-08T19:08:12.044Z,1.80
2023-04-08T19:10:38.526Z,1.40
2023-04-08T19:13:04.610Z,1.90
2023-04-08T19:15:30.785Z,1.90
2023-04-08T19:17:58.216Z,2.00
2023-04-08T19:20:27.829Z,1.92
2023-04-08T19:22:54.973Z,1.60
2023-04-08T19:25:21.050Z,1.80
2023-04-08T19:27:47.116Z,1.80
2023-04-08T19:30:16.561Z,1.80
2023-04-08T19:32:42.712Z,2.17
2023-04-08T19:35:17.507Z,1.90
2023-04-08T19:37:50.274Z,2.10
2023-04-08T19:40:20.197Z,2.05
2023-04-08T19:43:01.137Z,2.20
2023-04-08T19:45:31.801Z,1.88
2023-04-08T19:47:57.875Z,2.05
2023-04-08T19:50:24.792Z,1.83
2023-04-08T19:52:53.979Z,2.30
2023-04-08T19:55:25.546Z,2.17
2023-04-08T19:57:55.293Z,2.28
2023-04-08T20:00:28.453Z,2.55
2023-04-08T20:02:54.885Z,2.00
2023-04-08T20:05:21.470Z,2.15
2023-04-08T20:07:47.673Z,2.42
2023-04-08T20:10:14.188Z,2.25
2023-04-08T20:12:42.051Z,2.40
2023-04-08T20:15:13.609Z,2.30
2023-04-08T20:17:50.737Z,2.15
2023-04-08T20:20:24.999Z,2.00
2023-04-08T20:22:52.745Z,2.40
2023-04-08T20:25:18.912Z,2.42
2023-04-08T20:27:45.262Z,2.10
2023-04-08T20:30:21.210Z,2.75
2023-04-08T20:32:51.502Z,2.50
2023-04-08T20:35:17.647Z,2.08
2023-04-08T20:37:43.726Z,2.78
2023-04-08T20:40:12.596Z,2.63
2023-04-08T20:42:40.357Z,2.10
2023-04-08T20:45:09.227Z,2.50
2023-04-08T20:47:39.944Z,2.30
2023-04-08T20:50:11.692Z,2.28
2023-04-08T20:52:38.179Z,2.80
2023-04-08T20:55:12.363Z,2.47
2023-04-08T20:57:38.628Z,2.60
2023-04-08T21:00:17.146Z,2.90
2023-04-08T21:02:49.679Z,2.67
2023-04-08T21:05:17.742Z,2.67
2023-04-08T21:07:47.421Z,2.83
2023-04-08T21:10:19.382Z,2.88
2023-04-08T21:12:45.508Z,2.80
2023-04-08T21:15:18.854Z,3.00
2023-04-08T21:17:44.934Z,2.80
2023-04-08T21:20:11.715Z,2.40
2023-04-08T21:22:40.557Z,2.90
2023-04-08T21:25:08.386Z,3.10
2023-04-08T21:27:34.608Z,2.42
2023-04-08T21:30:02.086Z,3.20
2023-04-08T21:32:30.228Z,3.10
2023-04-08T21:35:01.973Z,3.10
2023-04-08T21:37:28.030Z,2.95
2023-04-08T21:39:54.112Z,2.60
2023-04-08T21:42:22.174Z,2.83
2023-04-08T21:44:49.993Z,2.88
2023-04-08T21:47:16.563Z,2.90
2023-04-08T21:49:45.786Z,3.00
2023-04-08T21:52:25.966Z,3.00
2023-04-08T21:54:52.125Z,3.15
2023-04-08T21:57:22.129Z,3.10
2023-04-08T21:59:52.107Z,3.33
2023-04-08T22:02:20.267Z,2.88
2023-04-08T22:04:51.427Z,3.45
2023-04-08T22:07:26.096Z,3.00
2023-04-08T22:09:53.872Z,3.08
2023-04-08T22:12:28.058Z,2.70
2023-04-08T22:14:57.050Z,3.28
2023-04-08T22:17:23.131Z,3.28
2023-04-08T22:19:49.180Z,2.63
2023-04-08T22:22:17.075Z,2.97
2023-04-08T22:24:47.815Z,3.08
2023-04-08T22:27:13.913Z,3.00
2023-04-08T22:29:42.475Z,3.10
2023-04-08T22:32:08.529Z,3.38
2023-04-08T22:34:38.652Z,3.83
2023-04-08T22:37:07.935Z,3.17
2023-04-08T22:39:37.477Z,3.13
2023-04-08T22:42:06.377Z,3.00
2023-04-08T22:44:38.728Z,3.22
2023-04-08T22:47:05.006Z,3.38
2023-04-08T22:49:32.098Z,3.33
2023-04-08T22:52:01.788Z,3.80
2023-04-08T22:54:36.987Z,3.28
2023-04-08T22:57:05.243Z,3.40
2023-04-08T22:59:31.321Z,3.75
2023-04-08T23:02:02.087Z,3.17
2023-04-08T23:04:34.715Z,3.13
2023-04-08T23:07:01.950Z,3.20
2023-04-08T23:09:28.009Z,3.25
2023-04-08T23:11:57.767Z,3.30
2023-04-08T23:14:28.125Z,3.55
2023-04-08T23:16:54.272Z,3.67
2023-04-08T23:19:20.456Z,3.60
2023-04-08T23:21:46.587Z,3.45
2023-04-08T23:24:12.697Z,3.22
2023-04-08T23:26:40.242Z,3.33
2023-04-08T23:29:08.053Z,3.47
2023-04-08T23:31:34.282Z,3.72
2023-04-08T23:34:03.469Z,3.50
2023-04-08T23:36:32.651Z,3.45
2023-04-08T23:39:00.619Z,3.40
2023-04-08T23:41:33.231Z,3.53
2023-04-08T23:43:59.298Z,4.00
2023-04-08T23:46:29.147Z,3.65
2023-04-08T23:48:55.399Z,3.80
2023-04-08T23:51:21.486Z,3.83
2023-04-08T23:53:56.610Z,3.70
2023-04-08T23:56:29.180Z,3.50
2023-04-08T23:59:02.453Z,3.90
