createdAt,value
2017-10-30T00:01:55.379Z,10.67
2017-10-30T00:04:23.666Z,20.87
2017-10-30T00:06:51.904Z,10.33
2017-10-30T00:09:19.423Z,16.80
2017-10-30T00:11:46.938Z,9.40
2017-10-30T00:14:14.791Z,17.50
2017-10-30T00:16:42.249Z,10.10
2017-10-30T00:19:09.698Z,21.20
2017-10-30T00:21:37.166Z,11.40
2017-10-30T00:24:04.621Z,13.73
2017-10-30T00:26:32.124Z,9.83
2017-10-30T00:28:59.597Z,8.93
2017-10-30T00:31:27.104Z,13.70
2017-10-30T00:33:54.580Z,14.07
2017-10-30T00:36:22.385Z,14.90
2017-10-30T00:38:49.851Z,17.27
2017-10-30T00:41:17.331Z,12.70
2017-10-30T00:43:44.791Z,21.20
2017-10-30T00:46:12.257Z,15.90
2017-10-30T00:48:40.515Z,9.40
2017-10-30T00:51:07.966Z,10.93
2017-10-30T00:53:35.696Z,9.07
2017-10-30T00:56:03.149Z,6.60
2017-10-30T00:58:30.613Z,12.07
2017-10-30T01:00:58.087Z,6.90
2017-10-30T01:03:25.571Z,11.53
2017-10-30T01:05:53.019Z,11.17
2017-10-30T01:08:20.485Z,8.17
2017-10-30T01:10:48.227Z,16.43
2017-10-30T01:13:15.679Z,12.43
2017-10-30T01:15:43.143Z,12.87
2017-10-30T01:18:10.603Z,8.13
2017-10-30T01:20:38.066Z,18.37
2017-10-30T01:23:05.547Z,12.40
2017-10-30T01:25:33.988Z,12.57
2017-10-30T01:28:01.461Z,7.90
2017-10-30T01:30:28.951Z,14.53
2017-10-30T01:32:56.423Z,15.30
2017-10-30T01:35:23.897Z,9.47
2017-10-30T01:37:51.354Z,12.53
2017-10-30T01:40:18.842Z,15.20
2017-10-30T01:42:46.293Z,14.30
2017-10-30T01:45:13.764Z,13.13
2017-10-30T01:47:41.210Z,16.60
2017-10-30T01:50:08.736Z,12.53
2017-10-30T01:52:36.197Z,10.80
2017-10-30T01:55:04.714Z,13.00
2017-10-30T01:57:32.164Z,8.67
2017-10-30T01:59:59.617Z,8.03
2017-10-30T02:02:27.076Z,11.90
2017-10-30T02:04:54.553Z,12.40
2017-10-30T02:07:22.070Z,12.50
2017-10-30T02:09:49.540Z,10.67
2017-10-30T02:12:17.014Z,9.87
2017-10-30T02:14:44.511Z,12.57
2017-10-30T02:17:11.986Z,13.30
2017-10-30T02:19:39.437Z,9.30
2017-10-30T02:22:06.934Z,12.07
2017-10-30T02:24:34.392Z,8.43
2017-10-30T02:27:01.857Z,13.63
2017-10-30T02:29:29.343Z,12.23
2017-10-30T02:31:57.579Z,12.30
2017-10-30T02:34:25.037Z,8.13
2017-10-30T02:36:52.768Z,9.30
2017-10-30T02:39:20.239Z,19.27
2017-10-30T02:41:47.800Z,9.80
2017-10-30T02:44:15.274Z,17.70
2017-10-30T02:46:42.780Z,12.60
2017-10-30T02:49:10.254Z,12.53
2017-10-30T02:51:37.744Z,10.00
2017-10-30T02:54:05.209Z,17.10
2017-10-30T02:56:32.680Z,13.00
2017-10-30T02:59:00.190Z,10.60
2017-10-30T03:01:27.640Z,6.83
2017-10-30T03:03:55.902Z,14.10
2017-10-30T03:06:23.392Z,16.40
2017-10-30T03:08:50.853Z,13.23
2017-10-30T03:11:18.351Z,13.07
2017-10-30T03:13:45.799Z,11.90
2017-10-30T03:16:13.279Z,12.10
2017-10-30T03:18:40.754Z,11.47
2017-10-30T03:21:08.218Z,13.10
2017-10-30T03:23:35.692Z,9.23
2017-10-30T03:26:04.053Z,9.90
2017-10-30T03:28:31.572Z,13.10
2017-10-30T03:30:59.802Z,20.17
2017-10-30T03:33:27.279Z,10.57
2017-10-30T03:35:54.734Z,14.30
2017-10-30T03:38:22.221Z,18.50
2017-10-30T03:40:50.427Z,7.57
2017-10-30T03:43:17.917Z,7.87
2017-10-30T03:45:45.385Z,16.20
2017-10-30T03:48:12.859Z,12.60
2017-10-30T03:50:40.340Z,20.67
2017-10-30T03:53:07.795Z,9.90
2017-10-30T03:55:35.289Z,19.90
2017-10-30T03:58:02.759Z,14.00
2017-10-30T04:00:30.550Z,6.67
2017-10-30T04:02:58.028Z,10.37
2017-10-30T04:05:25.499Z,20.40
2017-10-30T04:07:52.990Z,11.60
2017-10-30T04:10:20.460Z,12.57
2017-10-30T04:12:47.922Z,9.90
2017-10-30T04:15:15.401Z,12.70
2017-10-30T04:17:43.648Z,8.40
2017-10-30T04:20:11.131Z,11.67
2017-10-30T04:22:39.642Z,7.53
2017-10-30T04:25:07.091Z,9.67
2017-10-30T04:27:34.581Z,19.53
2017-10-30T04:30:02.058Z,12.30
2017-10-30T04:32:29.514Z,15.47
2017-10-30T04:34:57.004Z,10.43
2017-10-30T04:37:24.446Z,6.43
2017-10-30T04:39:51.903Z,8.43
2017-10-30T04:42:19.410Z,10.07
2017-10-30T04:44:46.882Z,11.93
2017-10-30T04:47:14.372Z,10.57
2017-10-30T04:49:41.834Z,31.57
2017-10-30T04:52:09.313Z,11.93
2017-10-30T04:54:36.813Z,12.93
2017-10-30T04:57:04.278Z,15.70
2017-10-30T04:59:31.761Z,16.37
2017-10-30T05:01:59.200Z,8.00
2017-10-30T05:04:26.729Z,12.50
2017-10-30T05:06:54.190Z,7.20
2017-10-30T05:09:21.675Z,12.37
2017-10-30T05:11:51.357Z,15.20
2017-10-30T05:14:19.873Z,15.20
2017-10-30T05:16:47.316Z,12.60
2017-10-30T05:19:14.793Z,14.87
2017-10-30T05:21:42.287Z,12.70
2017-10-30T05:24:09.751Z,9.90
2017-10-30T05:26:37.978Z,18.67
2017-10-30T05:29:05.448Z,24.73
2017-10-30T05:31:32.953Z,10.13
2017-10-30T05:34:00.505Z,9.40
2017-10-30T05:36:27.996Z,23.00
2017-10-30T05:38:55.463Z,17.07
2017-10-30T05:41:23.341Z,6.30
2017-10-30T05:43:50.793Z,12.00
2017-10-30T05:46:18.258Z,9.33
2017-10-30T05:48:45.761Z,10.93
2017-10-30T05:51:13.229Z,14.00
2017-10-30T05:53:40.728Z,14.50
2017-10-30T05:56:08.182Z,19.40
2017-10-30T05:58:35.676Z,19.37
2017-10-30T06:01:03.177Z,11.40
2017-10-30T06:03:30.646Z,20.13
2017-10-30T06:05:58.160Z,22.77
2017-10-30T06:08:25.634Z,24.10
2017-10-30T06:10:53.137Z,18.47
2017-10-30T06:13:21.385Z,13.10
2017-10-30T06:15:48.889Z,20.27
2017-10-30T06:18:16.362Z,16.43
2017-10-30T06:20:43.837Z,19.63
2017-10-30T06:23:11.311Z,19.83
2017-10-30T06:25:38.856Z,21.67
2017-10-30T06:28:06.343Z,16.93
2017-10-30T06:30:33.801Z,10.20
2017-10-30T06:33:01.268Z,16.60
2017-10-30T06:35:29.504Z,14.90
2017-10-30T06:37:56.968Z,13.40
2017-10-30T06:40:24.430Z,13.63
2017-10-30T06:42:51.889Z,16.27
2017-10-30T06:45:19.350Z,13.20
2017-10-30T06:47:46.802Z,7.03
2017-10-30T06:50:14.267Z,21.83
2017-10-30T06:52:41.725Z,17.90
2017-10-30T06:55:09.196Z,22.17
2017-10-30T06:57:37.448Z,17.67
2017-10-30T07:00:04.931Z,17.40
2017-10-30T07:02:32.415Z,13.10
2017-10-30T07:04:59.902Z,15.20
2017-10-30T07:07:27.376Z,12.53
2017-10-30T07:09:54.863Z,14.00
2017-10-30T07:12:22.357Z,11.10
2017-10-30T07:14:49.831Z,16.80
2017-10-30T07:17:17.296Z,12.67
2017-10-30T07:19:44.786Z,9.07
2017-10-30T07:22:12.272Z,22.03
2017-10-30T07:24:39.747Z,11.97
2017-10-30T07:27:07.224Z,21.37
2017-10-30T07:29:34.721Z,16.30
2017-10-30T07:32:02.980Z,17.10
2017-10-30T07:34:30.451Z,9.13
2017-10-30T07:36:57.908Z,15.03
2017-10-30T07:39:25.417Z,10.67
2017-10-30T07:41:52.902Z,11.83
2017-10-30T07:44:20.690Z,15.87
2017-10-30T07:46:48.957Z,13.03
2017-10-30T07:49:16.408Z,13.63
2017-10-30T07:51:43.876Z,9.07
2017-10-30T07:54:11.385Z,17.33
2017-10-30T07:56:38.886Z,10.57
2017-10-30T07:59:06.350Z,12.53
2017-10-30T08:01:34.093Z,14.83
2017-10-30T08:04:01.703Z,14.60
2017-10-30T08:06:29.163Z,17.77
2017-10-30T08:08:56.670Z,13.83
2017-10-30T08:11:24.134Z,11.60
2017-10-30T08:13:51.707Z,19.67
2017-10-30T08:16:19.236Z,18.00
2017-10-30T08:18:46.714Z,13.50
2017-10-30T08:21:14.161Z,17.17
2017-10-30T08:23:41.671Z,16.17
2017-10-30T08:26:09.210Z,15.67
2017-10-30T08:28:37.452Z,13.80
2017-10-30T08:31:04.939Z,12.77
2017-10-30T08:33:33.174Z,10.47
2017-10-30T08:36:00.651Z,19.20
2017-10-30T08:38:28.148Z,8.23
2017-10-30T08:40:55.668Z,12.70
2017-10-30T08:43:23.184Z,16.30
2017-10-30T08:45:50.674Z,17.40
2017-10-30T08:48:18.883Z,7.87
2017-10-30T08:50:47.119Z,18.60
2017-10-30T08:53:14.600Z,15.23
2017-10-30T08:55:42.861Z,17.20
2017-10-30T08:58:10.343Z,13.83
2017-10-30T09:00:38.646Z,11.40
2017-10-30T09:03:06.149Z,11.60
2017-10-30T09:05:33.659Z,8.77
2017-10-30T09:08:01.150Z,18.77
2017-10-30T09:10:29.099Z,12.70
2017-10-30T09:12:56.557Z,13.20
2017-10-30T09:15:24.041Z,11.10
2017-10-30T09:17:53.705Z,13.50
2017-10-30T09:20:21.181Z,14.20
2017-10-30T09:22:49.922Z,12.37
2017-10-30T09:25:18.164Z,12.33
2017-10-30T09:27:45.638Z,11.67
2017-10-30T09:30:14.214Z,10.87
2017-10-30T09:32:41.706Z,9.80
2017-10-30T09:35:10.023Z,9.80
2017-10-30T09:37:37.510Z,23.43
2017-10-30T09:40:05.497Z,11.43
2017-10-30T09:42:33.741Z,11.77
2017-10-30T09:45:01.386Z,12.17
2017-10-30T09:47:29.612Z,12.13
2017-10-30T09:49:57.873Z,13.00
2017-10-30T09:52:26.535Z,14.33
2017-10-30T09:54:54.005Z,7.03
2017-10-30T09:57:21.748Z,15.27
2017-10-30T09:59:49.229Z,9.60
2017-10-30T10:02:16.706Z,8.43
2017-10-30T10:04:44.948Z,7.43
2017-10-30T10:07:12.428Z,10.83
2017-10-30T10:09:39.917Z,9.50
2017-10-30T10:12:07.400Z,18.67
2017-10-30T10:14:35.104Z,14.97
2017-10-30T10:17:02.588Z,10.53
2017-10-30T10:19:30.053Z,10.50
2017-10-30T10:21:58.884Z,10.90
2017-10-30T10:24:26.397Z,7.40
2017-10-30T10:26:53.890Z,9.03
2017-10-30T10:29:21.364Z,13.27
2017-10-30T10:31:48.835Z,13.57
2017-10-30T10:34:16.304Z,6.60
2017-10-30T10:36:44.558Z,12.57
2017-10-30T10:39:12.039Z,10.07
2017-10-30T10:41:40.617Z,17.60
2017-10-30T10:44:08.862Z,9.60
2017-10-30T10:46:36.350Z,11.73
2017-10-30T10:49:03.829Z,14.27
2017-10-30T10:51:31.319Z,8.80
2017-10-30T10:53:58.816Z,10.57
2017-10-30T10:56:26.328Z,11.67
2017-10-30T10:58:53.963Z,12.23
2017-10-30T11:01:21.546Z,11.90
2017-10-30T11:03:49.011Z,5.40
2017-10-30T11:06:16.517Z,8.70
2017-10-30T11:08:44.765Z,7.40
2017-10-30T11:11:23.238Z,14.40
2017-10-30T11:13:54.935Z,8.30
2017-10-30T11:16:22.426Z,7.27
2017-10-30T11:18:49.922Z,10.30
2017-10-30T11:21:18.917Z,8.67
2017-10-30T11:23:46.417Z,9.10
2017-10-30T11:26:14.320Z,12.67
2017-10-30T11:28:41.809Z,9.83
2017-10-30T11:31:09.287Z,6.63
2017-10-30T11:33:36.769Z,8.23
2017-10-30T11:36:05.151Z,9.37
2017-10-30T11:38:32.699Z,9.00
2017-10-30T11:41:00.195Z,5.60
2017-10-30T11:43:27.948Z,12.07
2017-10-30T11:45:55.554Z,10.20
2017-10-30T11:48:23.031Z,10.63
2017-10-30T11:50:50.536Z,7.23
2017-10-30T11:53:18.770Z,8.20
2017-10-30T11:55:46.286Z,11.80
2017-10-30T11:58:13.786Z,11.40
2017-10-30T12:00:41.304Z,16.43
2017-10-30T12:03:08.773Z,9.10
2017-10-30T12:05:36.285Z,15.17
2017-10-30T12:08:03.803Z,17.93
2017-10-30T12:10:31.306Z,10.43
2017-10-30T12:12:58.800Z,11.67
2017-10-30T12:15:26.360Z,8.87
2017-10-30T12:17:53.834Z,6.40
2017-10-30T12:20:21.321Z,8.33
2017-10-30T12:22:49.874Z,17.30
2017-10-30T12:25:17.361Z,10.03
2017-10-30T12:27:45.600Z,9.90
2017-10-30T12:30:13.081Z,6.87
2017-10-30T12:32:40.552Z,13.33
2017-10-30T12:35:08.797Z,7.93
2017-10-30T12:37:36.268Z,5.17
2017-10-30T12:40:03.783Z,14.97
2017-10-30T12:42:31.254Z,9.03
2017-10-30T12:44:58.736Z,11.10
2017-10-30T12:47:26.213Z,6.17
2017-10-30T12:49:54.446Z,4.67
2017-10-30T12:52:21.933Z,5.80
2017-10-30T12:54:49.385Z,8.13
2017-10-30T12:57:16.879Z,6.70
2017-10-30T12:59:44.375Z,5.90
2017-10-30T13:02:11.858Z,6.70
2017-10-30T13:04:39.410Z,6.33
2017-10-30T13:07:06.906Z,4.90
2017-10-30T13:09:35.222Z,8.97
2017-10-30T13:12:02.677Z,2.43
2017-10-30T13:14:30.471Z,6.43
2017-10-30T13:16:57.945Z,3.97
2017-10-30T13:19:26.165Z,7.63
2017-10-30T13:21:53.665Z,6.17
2017-10-30T13:24:21.945Z,6.43
2017-10-30T13:26:50.207Z,6.90
2017-10-30T13:29:17.681Z,11.50
2017-10-30T13:31:45.949Z,7.80
2017-10-30T13:34:13.467Z,8.17
2017-10-30T13:36:40.942Z,12.73
2017-10-30T13:39:08.435Z,10.50
2017-10-30T13:41:36.680Z,11.60
2017-10-30T13:44:04.148Z,9.30
2017-10-30T13:46:32.339Z,10.07
2017-10-30T13:48:59.875Z,4.77
2017-10-30T13:51:27.432Z,9.40
2017-10-30T13:53:54.932Z,3.90
2017-10-30T13:56:22.402Z,12.03
2017-10-30T13:58:49.916Z,16.10
2017-10-30T14:01:18.183Z,13.00
2017-10-30T14:03:45.645Z,6.37
2017-10-30T14:06:13.168Z,12.23
2017-10-30T14:08:40.684Z,5.07
2017-10-30T14:11:08.217Z,11.00
2017-10-30T14:13:35.780Z,5.93
2017-10-30T14:16:04.058Z,4.90
2017-10-30T14:18:31.584Z,5.97
2017-10-30T14:20:59.067Z,13.30
2017-10-30T14:23:26.548Z,8.90
2017-10-30T14:25:54.796Z,9.17
2017-10-30T14:28:22.287Z,6.80
2017-10-30T14:30:50.612Z,8.03
2017-10-30T14:33:18.093Z,8.37
2017-10-30T14:35:45.577Z,11.90
2017-10-30T14:38:13.835Z,7.23
2017-10-30T14:40:41.707Z,10.57
2017-10-30T14:43:09.158Z,10.00
2017-10-30T14:45:36.610Z,6.33
2017-10-30T14:48:04.145Z,7.33
2017-10-30T14:50:31.641Z,14.30
2017-10-30T14:52:59.900Z,9.60
2017-10-30T14:55:27.371Z,6.50
2017-10-30T14:57:55.613Z,6.03
2017-10-30T15:00:23.091Z,5.90
2017-10-30T15:02:50.548Z,12.87
2017-10-30T15:05:18.013Z,14.53
2017-10-30T15:07:45.501Z,8.60
2017-10-30T15:10:12.993Z,7.37
2017-10-30T15:12:40.486Z,6.63
2017-10-30T15:15:07.980Z,10.17
2017-10-30T15:17:35.506Z,8.63
2017-10-30T15:20:03.742Z,10.67
2017-10-30T15:22:31.235Z,7.33
2017-10-30T15:25:00.722Z,7.07
2017-10-30T15:27:28.177Z,11.63
2017-10-30T15:29:55.661Z,5.90
2017-10-30T15:32:23.922Z,13.83
2017-10-30T15:34:51.441Z,10.77
2017-10-30T15:37:18.922Z,12.83
2017-10-30T15:39:46.729Z,13.53
2017-10-30T15:42:14.968Z,7.50
2017-10-30T15:44:42.452Z,15.07
2017-10-30T15:47:10.721Z,7.03
2017-10-30T15:49:38.177Z,11.27
2017-10-30T15:52:05.661Z,12.57
2017-10-30T15:54:33.139Z,10.33
2017-10-30T15:57:00.632Z,10.43
2017-10-30T15:59:28.132Z,3.53
2017-10-30T16:01:55.612Z,11.60
2017-10-30T16:04:23.105Z,11.87
2017-10-30T16:06:50.589Z,10.87
2017-10-30T16:09:18.428Z,3.70
2017-10-30T16:11:45.912Z,13.57
2017-10-30T16:14:13.384Z,12.30
2017-10-30T16:16:40.909Z,18.30
2017-10-30T16:19:09.234Z,14.53
2017-10-30T16:21:36.733Z,14.93
2017-10-30T16:24:04.185Z,10.20
2017-10-30T16:26:31.676Z,12.90
2017-10-30T16:29:00.048Z,9.63
2017-10-30T16:31:28.311Z,10.37
2017-10-30T16:33:55.967Z,14.23
2017-10-30T16:36:23.499Z,14.63
2017-10-30T16:38:51.245Z,19.20
2017-10-30T16:41:18.770Z,12.40
2017-10-30T16:43:47.015Z,21.77
2017-10-30T16:46:14.523Z,11.07
2017-10-30T16:48:42.049Z,15.50
2017-10-30T16:51:09.540Z,13.77
2017-10-30T16:53:37.075Z,11.43
2017-10-30T16:56:04.572Z,8.47
2017-10-30T16:58:32.081Z,8.13
2017-10-30T17:00:59.569Z,17.07
2017-10-30T17:03:27.180Z,8.60
2017-10-30T17:05:54.664Z,13.50
2017-10-30T17:08:22.944Z,9.93
2017-10-30T17:10:51.200Z,6.77
2017-10-30T17:13:18.792Z,12.73
2017-10-30T17:15:47.099Z,10.00
2017-10-30T17:18:14.573Z,7.37
2017-10-30T17:20:42.089Z,9.70
2017-10-30T17:23:09.572Z,9.63
2017-10-30T17:25:37.149Z,8.23
2017-10-30T17:28:04.619Z,18.77
2017-10-30T17:30:32.100Z,18.00
2017-10-30T17:32:59.613Z,34.57
2017-10-30T17:35:27.101Z,23.57
2017-10-30T17:37:54.651Z,16.87
2017-10-30T17:40:22.127Z,13.00
2017-10-30T17:42:49.678Z,26.77
2017-10-30T17:45:17.169Z,11.97
2017-10-30T17:47:44.641Z,13.77
2017-10-30T17:50:12.182Z,15.00
2017-10-30T17:52:39.650Z,20.87
2017-10-30T17:55:07.941Z,16.97
2017-10-30T17:57:35.421Z,16.83
2017-10-30T18:00:03.189Z,19.40
2017-10-30T18:02:30.711Z,21.07
2017-10-30T18:04:58.237Z,22.03
2017-10-30T18:07:25.717Z,22.87
2017-10-30T18:09:53.237Z,23.40
2017-10-30T18:12:20.745Z,23.87
2017-10-30T18:14:48.268Z,25.43
2017-10-30T18:17:16.537Z,19.17
2017-10-30T18:19:44.810Z,24.83
2017-10-30T18:22:18.847Z,22.83
2017-10-30T18:24:46.350Z,16.07
2017-10-30T18:27:13.870Z,21.93
2017-10-30T18:29:41.362Z,19.80
2017-10-30T18:32:08.863Z,17.00
2017-10-30T18:34:37.134Z,20.70
2017-10-30T18:37:04.639Z,21.73
2017-10-30T18:39:32.143Z,17.77
2017-10-30T18:41:59.601Z,29.83
2017-10-30T18:44:27.900Z,19.27
2017-10-30T18:46:56.137Z,17.17
2017-10-30T18:49:23.652Z,18.00
2017-10-30T18:51:51.113Z,16.67
2017-10-30T18:54:18.623Z,13.07
2017-10-30T18:56:46.202Z,15.50
2017-10-30T18:59:14.493Z,15.63
2017-10-30T19:01:41.987Z,13.40
2017-10-30T19:04:09.470Z,17.40
2017-10-30T19:06:37.809Z,23.53
2017-10-30T19:09:05.282Z,31.57
2017-10-30T19:11:32.863Z,134.40
2017-10-30T19:14:00.427Z,67.43
2017-10-30T19:16:28.678Z,64.90
2017-10-30T19:18:56.232Z,20.53
2017-10-30T19:21:23.729Z,20.50
2017-10-30T19:23:51.250Z,23.27
2017-10-30T19:26:18.744Z,29.47
2017-10-30T19:28:47.008Z,29.40
2017-10-30T19:31:14.525Z,33.30
2017-10-30T19:33:42.066Z,37.70
2017-10-30T19:36:09.851Z,64.90
2017-10-30T19:38:37.382Z,39.30
2017-10-30T19:41:05.069Z,46.13
2017-10-30T19:43:32.619Z,33.10
2017-10-30T19:46:00.932Z,39.57
2017-10-30T19:48:29.676Z,39.20
2017-10-30T19:50:57.870Z,35.57
2017-10-30T19:53:25.369Z,37.23
2017-10-30T19:55:53.623Z,44.97
2017-10-30T19:58:21.146Z,39.13
2017-10-30T20:00:48.636Z,37.97
2017-10-30T20:03:16.117Z,39.00
2017-10-30T20:05:49.223Z,33.80
2017-10-30T20:08:23.062Z,35.50
2017-10-30T20:10:57.273Z,36.97
2017-10-30T20:13:24.753Z,45.00
2017-10-30T20:15:52.234Z,45.43
2017-10-30T20:18:19.727Z,32.30
2017-10-30T20:20:47.278Z,31.17
2017-10-30T20:23:15.738Z,31.70
2017-10-30T20:25:43.248Z,40.10
2017-10-30T20:28:11.016Z,35.90
2017-10-30T20:30:38.598Z,51.93
2017-10-30T20:33:06.892Z,28.73
2017-10-30T20:35:34.411Z,35.77
2017-10-30T20:38:01.969Z,47.80
2017-10-30T20:40:29.709Z,51.13
2017-10-30T20:42:57.994Z,37.40
2017-10-30T20:45:26.261Z,27.73
2017-10-30T20:47:54.528Z,28.37
2017-10-30T20:50:22.066Z,26.10
2017-10-30T20:52:49.617Z,28.40
2017-10-30T20:55:17.101Z,27.20
2017-10-30T20:57:45.401Z,25.80
2017-10-30T21:00:12.907Z,26.03
2017-10-30T21:02:40.497Z,26.90
2017-10-30T21:05:08.793Z,26.53
2017-10-30T21:07:36.274Z,23.43
2017-10-30T21:10:03.758Z,24.17
2017-10-30T21:12:31.279Z,28.50
2017-10-30T21:14:59.182Z,27.33
2017-10-30T21:17:27.738Z,20.10
2017-10-30T21:19:55.344Z,26.43
2017-10-30T21:22:22.930Z,33.20
2017-10-30T21:24:50.653Z,30.87
2017-10-30T21:27:18.205Z,29.13
2017-10-30T21:29:48.440Z,19.03
2017-10-30T21:32:16.523Z,21.00
2017-10-30T21:34:44.355Z,23.73
2017-10-30T21:37:12.953Z,19.73
2017-10-30T21:39:40.555Z,21.00
2017-10-30T21:42:08.192Z,18.90
2017-10-30T21:44:35.775Z,26.43
2017-10-30T21:47:03.387Z,23.27
2017-10-30T21:49:31.079Z,20.50
2017-10-30T21:51:58.706Z,17.00
2017-10-30T21:54:26.306Z,20.13
2017-10-30T21:56:54.817Z,26.87
2017-10-30T21:59:22.438Z,23.33
2017-10-30T22:01:50.174Z,22.90
2017-10-30T22:04:17.845Z,21.10
2017-10-30T22:06:46.441Z,17.63
2017-10-30T22:09:15.948Z,23.00
2017-10-30T22:11:43.491Z,19.93
2017-10-30T22:14:11.021Z,25.80
2017-10-30T22:16:38.655Z,14.07
2017-10-30T22:19:07.137Z,20.93
2017-10-30T22:21:35.055Z,22.67
2017-10-30T22:24:04.018Z,19.60
2017-10-30T22:26:32.018Z,18.20
2017-10-30T22:29:00.002Z,14.93
2017-10-30T22:31:27.554Z,12.37
2017-10-30T22:33:55.458Z,20.63
2017-10-30T22:36:23.112Z,17.00
2017-10-30T22:38:51.487Z,22.70
2017-10-30T22:41:19.342Z,24.90
2017-10-30T22:43:46.880Z,17.60
2017-10-30T22:46:14.332Z,20.97
2017-10-30T22:48:41.877Z,22.93
2017-10-30T22:51:09.366Z,23.60
2017-10-30T22:53:36.860Z,21.60
2017-10-30T22:56:04.328Z,23.83
2017-10-30T22:58:32.190Z,21.20
2017-10-30T23:00:59.651Z,19.97
2017-10-30T23:03:27.141Z,16.90
2017-10-30T23:05:54.625Z,19.87
2017-10-30T23:08:22.121Z,29.30
2017-10-30T23:10:49.626Z,21.30
2017-10-30T23:13:17.105Z,21.63
2017-10-30T23:15:44.589Z,19.23
2017-10-30T23:18:12.041Z,22.87
2017-10-30T23:20:39.502Z,19.87
2017-10-30T23:23:06.999Z,22.70
2017-10-30T23:25:34.476Z,28.73
2017-10-30T23:28:02.231Z,37.73
2017-10-30T23:30:29.761Z,41.03
2017-10-30T23:32:57.242Z,27.10
2017-10-30T23:35:24.742Z,23.27
2017-10-30T23:37:52.250Z,23.33
2017-10-30T23:40:19.750Z,26.87
2017-10-30T23:42:48.015Z,21.90
2017-10-30T23:45:15.499Z,18.83
2017-10-30T23:47:43.081Z,24.60
2017-10-30T23:50:10.614Z,16.33
2017-10-30T23:52:38.103Z,16.90
2017-10-30T23:55:05.578Z,17.87
2017-10-30T23:57:33.117Z,15.63
