createdAt,value
2023-05-19T00:00:08.693Z,12.09
2023-05-19T00:01:08.695Z,12.12
2023-05-19T00:02:08.712Z,12.20
2023-05-19T00:03:08.811Z,12.15
2023-05-19T00:04:08.699Z,12.09
2023-05-19T00:05:08.666Z,12.17
2023-05-19T00:06:08.793Z,11.97
2023-05-19T00:07:08.663Z,11.97
2023-05-19T00:08:08.664Z,12.02
2023-05-19T00:09:08.662Z,12.02
2023-05-19T00:10:08.666Z,12.07
2023-05-19T00:11:08.656Z,12.04
2023-05-19T00:12:08.644Z,11.99
2023-05-19T00:13:08.641Z,11.94
2023-05-19T00:14:08.654Z,11.95
2023-05-19T00:15:08.646Z,12.10
2023-05-19T00:16:08.819Z,12.03
2023-05-19T00:17:08.626Z,12.00
2023-05-19T00:18:08.668Z,12.00
2023-05-19T00:19:08.704Z,12.02
2023-05-19T00:20:08.702Z,11.94
2023-05-19T00:22:15.858Z,12.06
2023-05-19T00:24:12.639Z,12.06
2023-05-19T00:25:12.607Z,11.88
2023-05-19T00:27:16.625Z,11.94
2023-05-19T00:28:16.610Z,11.91
2023-05-19T00:30:20.611Z,11.91
2023-05-19T00:31:20.688Z,11.90
2023-05-19T00:33:24.591Z,11.88
2023-05-19T00:34:24.577Z,11.88
2023-05-19T00:36:29.090Z,11.91
2023-05-19T00:37:28.647Z,11.99
2023-05-19T00:39:33.156Z,11.86
2023-05-19T00:40:32.910Z,11.83
2023-05-19T00:42:25.659Z,11.88
2023-05-19T00:43:25.654Z,11.80
2023-05-19T00:45:29.674Z,11.87
2023-05-19T00:46:29.676Z,11.81
2023-05-19T00:48:33.645Z,11.75
2023-05-19T00:49:33.636Z,11.70
2023-05-19T00:51:37.654Z,11.83
2023-05-19T00:52:37.655Z,11.78
2023-05-19T00:54:41.640Z,11.75
2023-05-19T00:55:41.611Z,11.78
2023-05-19T00:57:45.598Z,11.78
2023-05-19T00:58:45.594Z,11.78
2023-05-19T01:00:49.634Z,11.69
2023-05-19T01:01:49.594Z,11.81
2023-05-19T01:03:53.680Z,11.77
2023-05-19T01:04:53.607Z,11.77
2023-05-19T01:06:57.620Z,11.72
2023-05-19T01:07:57.672Z,11.65
2023-05-19T01:10:01.583Z,11.59
2023-05-19T01:11:01.551Z,11.62
2023-05-19T01:12:54.466Z,11.68
2023-05-19T01:13:54.461Z,11.66
2023-05-19T01:15:58.500Z,11.65
2023-05-19T01:16:58.517Z,11.68
2023-05-19T01:19:02.490Z,11.75
2023-05-19T01:20:02.552Z,11.72
2023-05-19T01:22:06.440Z,11.73
2023-05-19T01:23:06.411Z,11.57
2023-05-19T01:25:10.426Z,11.68
2023-05-19T01:26:10.411Z,11.59
2023-05-19T01:28:14.399Z,11.60
2023-05-19T01:29:14.424Z,11.57
2023-05-19T01:31:18.515Z,11.54
2023-05-19T01:32:18.400Z,11.65
2023-05-19T01:34:22.399Z,11.63
2023-05-19T01:35:22.381Z,11.54
2023-05-19T01:37:26.414Z,11.55
2023-05-19T01:38:26.394Z,11.60
2023-05-19T01:40:30.542Z,11.54
2023-05-19T01:41:30.363Z,11.68
2023-05-19T01:43:34.372Z,11.65
2023-05-19T01:44:34.349Z,11.65
2023-05-19T01:46:38.336Z,11.65
2023-05-19T01:47:38.390Z,11.68
2023-05-19T01:49:42.335Z,11.75
2023-05-19T01:50:42.321Z,11.51
2023-05-19T01:52:35.263Z,11.68
2023-05-19T01:53:35.224Z,11.69
2023-05-19T01:55:39.215Z,11.70
2023-05-19T01:56:39.216Z,11.57
2023-05-19T01:58:43.202Z,11.69
2023-05-19T01:59:43.199Z,11.62
2023-05-19T02:01:48.245Z,11.68
2023-05-19T02:02:48.197Z,11.68
2023-05-19T02:04:52.300Z,11.70
2023-05-19T02:05:52.193Z,11.55
2023-05-19T02:07:56.316Z,11.62
2023-05-19T02:08:56.167Z,11.62
2023-05-19T02:11:00.177Z,11.57
2023-05-19T02:12:00.167Z,11.59
2023-05-19T02:14:04.181Z,11.57
2023-05-19T02:15:04.138Z,11.55
2023-05-19T02:17:08.146Z,11.54
2023-05-19T02:18:08.108Z,11.51
2023-05-19T02:20:12.138Z,11.60
2023-05-19T02:21:12.103Z,11.59
2023-05-19T02:23:16.142Z,11.50
2023-05-19T02:24:16.137Z,11.47
2023-05-19T02:26:20.109Z,11.47
2023-05-19T02:27:20.088Z,11.44
2023-05-19T02:29:24.688Z,11.50
2023-05-19T02:30:24.273Z,11.43
2023-05-19T02:32:17.277Z,11.36
2023-05-19T02:33:17.225Z,11.43
2023-05-19T02:35:21.235Z,11.32
2023-05-19T02:36:21.213Z,11.33
2023-05-19T02:38:25.243Z,11.35
2023-05-19T02:39:25.219Z,11.36
2023-05-19T02:41:29.279Z,11.22
2023-05-19T02:42:29.327Z,11.22
2023-05-19T02:44:33.240Z,11.19
2023-05-19T02:45:33.223Z,11.23
2023-05-19T02:46:33.245Z,11.30
2023-05-19T02:47:34.723Z,11.18
2023-05-19T02:48:33.197Z,11.18
2023-05-19T02:49:33.233Z,11.30
2023-05-19T02:50:33.400Z,11.19
2023-05-19T02:51:33.196Z,11.19
2023-05-19T02:52:33.187Z,11.19
2023-05-19T02:53:33.186Z,11.25
2023-05-19T02:54:33.188Z,11.22
2023-05-19T02:55:33.205Z,11.25
2023-05-19T02:56:33.173Z,11.25
2023-05-19T02:57:33.183Z,11.15
2023-05-19T02:58:33.182Z,11.18
2023-05-19T02:59:33.179Z,11.23
2023-05-19T03:00:33.300Z,11.14
2023-05-19T03:01:33.179Z,11.10
2023-05-19T03:02:33.208Z,11.11
2023-05-19T03:03:33.290Z,11.12
2023-05-19T03:04:33.146Z,11.22
2023-05-19T03:05:33.143Z,11.23
2023-05-19T03:06:33.138Z,11.27
2023-05-19T03:07:33.162Z,11.26
2023-05-19T03:08:33.124Z,11.23
2023-05-19T03:09:33.129Z,11.23
2023-05-19T03:10:33.203Z,11.17
2023-05-19T03:11:33.117Z,11.22
2023-05-19T03:12:33.120Z,11.22
2023-05-19T03:13:33.103Z,11.10
2023-05-19T03:14:33.117Z,11.15
2023-05-19T03:15:33.095Z,11.12
2023-05-19T03:16:33.165Z,11.19
2023-05-19T03:17:33.200Z,11.18
2023-05-19T03:18:33.088Z,11.12
2023-05-19T03:19:33.086Z,11.18
2023-05-19T03:20:33.239Z,11.15
2023-05-19T03:21:33.073Z,11.19
2023-05-19T03:22:33.097Z,11.11
2023-05-19T03:23:33.099Z,11.18
2023-05-19T03:24:33.077Z,11.23
2023-05-19T03:25:33.090Z,11.18
2023-05-19T03:26:33.068Z,11.08
2023-05-19T03:27:33.062Z,11.18
2023-05-19T03:28:33.079Z,11.14
2023-05-19T03:29:33.050Z,11.14
2023-05-19T03:30:33.301Z,11.17
2023-05-19T03:31:33.058Z,11.18
2023-05-19T03:32:33.216Z,11.22
2023-05-19T03:33:33.112Z,11.11
2023-05-19T03:34:33.035Z,11.22
2023-05-19T03:35:33.036Z,11.23
2023-05-19T03:36:33.063Z,11.25
2023-05-19T03:37:33.022Z,11.25
2023-05-19T03:38:33.028Z,11.19
2023-05-19T03:39:33.008Z,11.22
2023-05-19T03:40:33.331Z,11.23
2023-05-19T03:41:33.030Z,11.23
2023-05-19T03:42:33.009Z,11.30
2023-05-19T03:43:33.006Z,11.32
2023-05-19T03:44:33.017Z,11.32
2023-05-19T03:45:33.046Z,11.29
2023-05-19T03:46:33.016Z,11.32
2023-05-19T03:47:32.998Z,11.30
2023-05-19T03:48:32.979Z,11.36
2023-05-19T03:49:32.986Z,11.41
2023-05-19T03:50:33.182Z,11.33
2023-05-19T03:51:32.987Z,11.40
2023-05-19T03:52:32.963Z,11.36
2023-05-19T03:53:32.980Z,11.43
2023-05-19T03:54:32.963Z,11.37
2023-05-19T03:55:32.969Z,11.47
2023-05-19T03:56:33.069Z,11.36
2023-05-19T03:57:32.950Z,11.45
2023-05-19T03:58:32.930Z,11.51
2023-05-19T03:59:32.955Z,11.48
2023-05-19T04:00:33.185Z,11.50
2023-05-19T04:01:32.956Z,11.51
2023-05-19T04:02:32.982Z,11.50
2023-05-19T04:03:32.971Z,11.47
2023-05-19T04:04:33.007Z,11.57
2023-05-19T04:05:32.920Z,11.48
2023-05-19T04:06:32.920Z,11.54
2023-05-19T04:07:32.910Z,11.52
2023-05-19T04:08:32.898Z,11.45
2023-05-19T04:09:32.890Z,11.57
2023-05-19T04:10:33.117Z,11.54
2023-05-19T04:11:32.914Z,11.66
2023-05-19T04:12:32.885Z,11.57
2023-05-19T04:13:32.890Z,11.66
2023-05-19T04:14:32.896Z,11.59
2023-05-19T04:15:32.939Z,11.62
2023-05-19T04:16:32.912Z,11.59
2023-05-19T04:17:32.957Z,11.54
2023-05-19T04:18:32.853Z,11.62
2023-05-19T04:19:32.858Z,11.63
2023-05-19T04:20:33.001Z,11.59
2023-05-19T04:21:32.857Z,11.60
2023-05-19T04:22:32.852Z,11.66
2023-05-19T04:23:32.852Z,11.68
2023-05-19T04:24:32.836Z,11.72
2023-05-19T04:25:32.896Z,11.65
2023-05-19T04:26:32.830Z,11.73
2023-05-19T04:27:32.832Z,11.70
2023-05-19T04:28:32.818Z,11.63
2023-05-19T04:29:32.846Z,11.72
2023-05-19T04:30:32.969Z,11.68
2023-05-19T04:31:32.835Z,11.73
2023-05-19T04:32:32.842Z,11.78
2023-05-19T04:33:32.811Z,11.78
2023-05-19T04:34:32.808Z,11.78
2023-05-19T04:35:32.800Z,11.65
2023-05-19T04:36:32.803Z,11.70
2023-05-19T04:37:32.802Z,11.68
2023-05-19T04:38:32.785Z,11.70
2023-05-19T04:39:32.789Z,11.69
2023-05-19T04:40:33.021Z,11.69
2023-05-19T04:41:32.788Z,11.75
2023-05-19T04:42:32.787Z,11.81
2023-05-19T04:43:32.770Z,11.72
2023-05-19T04:44:32.768Z,11.77
2023-05-19T04:45:32.766Z,11.80
2023-05-19T04:46:32.786Z,11.81
2023-05-19T04:47:32.794Z,11.83
2023-05-19T04:48:32.750Z,11.78
2023-05-19T04:49:32.753Z,11.86
2023-05-19T04:50:33.071Z,11.83
2023-05-19T04:51:32.760Z,11.84
2023-05-19T04:52:32.737Z,11.88
2023-05-19T04:53:32.739Z,11.90
2023-05-19T04:54:32.746Z,11.95
2023-05-19T04:55:32.729Z,11.94
2023-05-19T04:56:32.740Z,11.99
2023-05-19T04:57:32.732Z,11.94
2023-05-19T04:58:32.723Z,11.94
2023-05-19T04:59:32.802Z,11.94
2023-05-19T05:00:32.941Z,11.95
2023-05-19T05:01:32.755Z,12.06
2023-05-19T05:02:32.765Z,12.00
2023-05-19T05:03:32.851Z,12.00
2023-05-19T05:04:32.735Z,11.99
2023-05-19T05:05:32.706Z,12.03
2023-05-19T05:06:32.690Z,12.00
2023-05-19T05:07:32.753Z,12.02
2023-05-19T05:08:32.685Z,11.99
2023-05-19T05:09:32.691Z,12.00
2023-05-19T05:10:32.834Z,11.99
2023-05-19T05:11:32.673Z,11.95
2023-05-19T05:12:32.668Z,12.03
2023-05-19T05:13:32.669Z,11.99
2023-05-19T05:14:32.671Z,11.99
2023-05-19T05:15:32.685Z,11.99
2023-05-19T05:16:32.744Z,12.00
2023-05-19T05:17:32.705Z,12.12
2023-05-19T05:18:32.657Z,12.13
2023-05-19T05:19:32.741Z,12.22
2023-05-19T05:20:32.882Z,12.15
2023-05-19T05:21:32.658Z,12.21
2023-05-19T05:22:32.645Z,12.20
2023-05-19T05:23:32.644Z,12.27
2023-05-19T05:24:32.637Z,12.21
2023-05-19T05:25:32.899Z,12.22
2023-05-19T05:26:32.628Z,12.25
2023-05-19T05:27:32.631Z,12.35
2023-05-19T05:28:32.622Z,12.32
2023-05-19T05:29:32.622Z,12.35
2023-05-19T05:30:32.625Z,12.46
2023-05-19T05:31:32.623Z,12.50
2023-05-19T05:32:32.654Z,12.47
2023-05-19T05:33:32.735Z,12.57
2023-05-19T05:34:32.601Z,12.62
2023-05-19T05:35:32.746Z,12.73
2023-05-19T05:36:32.593Z,12.76
2023-05-19T05:37:32.600Z,12.73
2023-05-19T05:38:32.593Z,12.80
2023-05-19T05:39:32.598Z,12.82
2023-05-19T05:40:32.616Z,12.90
2023-05-19T05:41:32.604Z,12.93
2023-05-19T05:42:32.588Z,12.93
2023-05-19T05:43:32.613Z,12.87
2023-05-19T05:44:32.596Z,12.98
2023-05-19T05:45:32.845Z,12.94
2023-05-19T05:46:32.667Z,12.90
2023-05-19T05:47:32.601Z,12.93
2023-05-19T05:48:32.595Z,12.97
2023-05-19T05:49:32.584Z,12.95
2023-05-19T05:50:32.581Z,12.95
2023-05-19T05:51:32.584Z,12.98
2023-05-19T05:52:32.585Z,13.04
2023-05-19T05:53:32.582Z,13.03
2023-05-19T05:54:32.611Z,13.05
2023-05-19T05:55:32.705Z,13.16
2023-05-19T05:56:32.574Z,13.18
2023-05-19T05:57:32.580Z,13.31
2023-05-19T05:58:32.570Z,13.39
2023-05-19T05:59:32.614Z,13.50
2023-05-19T06:00:32.773Z,13.50
2023-05-19T06:01:34.853Z,13.57
2023-05-19T06:02:32.701Z,13.74
2023-05-19T06:03:32.607Z,13.86
2023-05-19T06:04:32.569Z,14.05
2023-05-19T06:05:32.660Z,14.25
2023-05-19T06:06:32.581Z,14.58
2023-05-19T06:07:32.588Z,14.59
2023-05-19T06:08:32.584Z,14.81
2023-05-19T06:09:32.592Z,15.02
2023-05-19T06:10:32.790Z,15.22
2023-05-19T06:11:32.601Z,15.31
2023-05-19T06:12:32.628Z,15.35
2023-05-19T06:13:32.616Z,15.42
2023-05-19T06:14:32.615Z,15.36
2023-05-19T06:15:32.695Z,15.44
2023-05-19T06:16:32.654Z,15.44
2023-05-19T06:17:32.659Z,15.57
2023-05-19T06:18:32.682Z,15.61
2023-05-19T06:19:32.650Z,15.76
2023-05-19T06:20:32.926Z,15.82
2023-05-19T06:21:32.736Z,15.90
2023-05-19T06:22:32.679Z,16.00
2023-05-19T06:23:32.702Z,16.02
2023-05-19T06:24:32.687Z,15.97
2023-05-19T06:25:32.971Z,15.86
2023-05-19T06:26:32.699Z,15.83
2023-05-19T06:27:34.737Z,15.86
2023-05-19T06:28:32.715Z,15.91
2023-05-19T06:29:32.718Z,15.98
2023-05-19T06:30:32.862Z,15.86
2023-05-19T06:31:32.759Z,15.88
2023-05-19T06:32:32.781Z,15.97
2023-05-19T06:33:32.814Z,15.95
2023-05-19T06:34:32.772Z,15.97
2023-05-19T06:35:32.764Z,16.12
2023-05-19T06:36:32.777Z,16.10
2023-05-19T06:37:32.823Z,16.09
2023-05-19T06:38:32.801Z,16.12
2023-05-19T06:39:32.790Z,16.13
2023-05-19T06:40:32.951Z,16.10
2023-05-19T06:41:32.817Z,16.13
2023-05-19T06:42:32.857Z,16.17
2023-05-19T06:43:32.846Z,16.26
2023-05-19T06:44:32.834Z,16.32
2023-05-19T06:45:32.834Z,16.38
2023-05-19T06:46:32.870Z,16.46
2023-05-19T06:47:32.911Z,16.46
2023-05-19T06:48:32.887Z,16.56
2023-05-19T06:49:32.860Z,16.65
2023-05-19T06:50:33.045Z,16.68
2023-05-19T06:51:32.911Z,16.75
2023-05-19T06:52:32.895Z,16.83
2023-05-19T06:53:32.935Z,16.97
2023-05-19T06:54:32.905Z,17.02
2023-05-19T06:55:34.380Z,17.22
2023-05-19T06:56:32.943Z,17.34
2023-05-19T06:57:32.968Z,17.39
2023-05-19T06:58:32.945Z,17.51
2023-05-19T06:59:32.962Z,17.52
2023-05-19T07:00:33.135Z,17.45
2023-05-19T07:01:32.981Z,17.54
2023-05-19T07:02:33.053Z,17.52
2023-05-19T07:03:33.064Z,17.65
2023-05-19T07:04:32.989Z,17.74
2023-05-19T07:05:33.076Z,17.76
2023-05-19T07:06:33.026Z,17.86
2023-05-19T07:07:33.024Z,17.95
2023-05-19T07:08:33.038Z,17.90
2023-05-19T07:09:33.133Z,17.98
2023-05-19T07:10:33.256Z,18.10
2023-05-19T07:11:33.055Z,18.13
2023-05-19T07:12:33.066Z,18.13
2023-05-19T07:13:33.079Z,18.29
2023-05-19T07:14:33.097Z,18.31
2023-05-19T07:15:33.103Z,18.45
2023-05-19T07:16:33.127Z,18.53
2023-05-19T07:17:33.166Z,18.63
2023-05-19T07:18:33.131Z,18.62
2023-05-19T07:19:33.145Z,18.77
2023-05-19T07:20:33.414Z,18.78
2023-05-19T07:21:33.201Z,18.81
2023-05-19T07:22:33.195Z,18.73
2023-05-19T07:23:33.215Z,18.86
2023-05-19T07:24:33.221Z,18.88
2023-05-19T07:25:33.255Z,18.89
2023-05-19T07:26:33.238Z,18.84
2023-05-19T07:27:33.237Z,18.84
2023-05-19T07:28:33.255Z,18.78
2023-05-19T07:29:33.271Z,18.84
2023-05-19T07:30:33.581Z,18.88
2023-05-19T07:31:33.328Z,18.90
2023-05-19T07:32:33.377Z,18.83
2023-05-19T07:33:33.304Z,18.88
2023-05-19T07:34:33.312Z,19.02
2023-05-19T07:35:33.328Z,18.98
2023-05-19T07:36:33.335Z,18.86
2023-05-19T07:37:33.344Z,18.88
2023-05-19T07:38:33.405Z,18.78
2023-05-19T07:39:33.364Z,18.80
2023-05-19T07:40:33.516Z,18.71
2023-05-19T07:41:34.370Z,18.75
2023-05-19T07:42:33.419Z,18.75
2023-05-19T07:43:33.492Z,18.80
2023-05-19T07:44:33.443Z,18.83
2023-05-19T07:45:33.484Z,18.86
2023-05-19T07:46:33.480Z,18.77
2023-05-19T07:47:33.504Z,18.77
2023-05-19T07:48:33.474Z,18.75
2023-05-19T07:49:33.505Z,18.80
2023-05-19T07:50:33.648Z,18.75
2023-05-19T07:51:33.503Z,18.86
2023-05-19T07:52:33.525Z,18.90
2023-05-19T07:53:33.534Z,19.08
2023-05-19T07:54:33.547Z,19.15
2023-05-19T07:55:33.547Z,19.31
2023-05-19T07:56:33.549Z,19.37
2023-05-19T07:57:33.684Z,19.49
2023-05-19T07:58:33.570Z,19.48
2023-05-19T07:59:33.607Z,19.56
2023-05-19T08:00:33.762Z,19.64
2023-05-19T08:01:33.604Z,19.63
2023-05-19T08:02:33.643Z,19.59
2023-05-19T08:03:33.950Z,19.58
2023-05-19T08:04:33.677Z,19.62
2023-05-19T08:05:33.632Z,19.66
2023-05-19T08:06:33.666Z,19.71
2023-05-19T08:07:33.662Z,19.67
2023-05-19T08:08:33.674Z,19.66
2023-05-19T08:09:33.680Z,19.77
2023-05-19T08:10:33.965Z,19.81
2023-05-19T08:11:33.706Z,19.79
2023-05-19T08:12:33.749Z,19.81
2023-05-19T08:13:33.741Z,19.84
2023-05-19T08:14:33.766Z,19.89
2023-05-19T08:15:33.848Z,19.88
2023-05-19T08:16:33.765Z,19.92
2023-05-19T08:17:33.840Z,19.88
2023-05-19T08:18:33.785Z,19.88
2023-05-19T08:19:33.791Z,20.02
2023-05-19T08:20:34.041Z,19.92
2023-05-19T08:21:33.797Z,19.86
2023-05-19T08:22:33.810Z,20.07
2023-05-19T08:23:33.813Z,20.07
2023-05-19T08:24:33.897Z,20.13
2023-05-19T08:25:33.832Z,20.07
2023-05-19T08:26:35.744Z,20.00
2023-05-19T08:27:33.852Z,20.03
2023-05-19T08:28:33.851Z,20.02
2023-05-19T08:29:33.887Z,19.91
2023-05-19T08:30:34.107Z,19.88
2023-05-19T08:31:33.909Z,19.79
2023-05-19T08:32:33.944Z,19.63
2023-05-19T08:33:33.904Z,19.67
2023-05-19T08:34:33.894Z,19.67
2023-05-19T08:35:33.880Z,19.64
2023-05-19T08:36:33.954Z,19.44
2023-05-19T08:37:34.260Z,19.37
2023-05-19T08:38:33.892Z,19.40
2023-05-19T08:39:33.904Z,19.48
2023-05-19T08:40:34.135Z,19.52
2023-05-19T08:41:33.944Z,19.56
2023-05-19T08:42:33.929Z,19.63
2023-05-19T08:43:33.951Z,19.63
2023-05-19T08:44:33.925Z,19.55
2023-05-19T08:45:34.306Z,19.47
2023-05-19T08:46:33.951Z,19.40
2023-05-19T08:47:33.968Z,19.45
2023-05-19T08:48:33.944Z,19.44
2023-05-19T08:49:34.001Z,19.37
2023-05-19T08:50:34.282Z,19.39
2023-05-19T08:51:33.949Z,19.37
2023-05-19T08:52:33.962Z,19.48
2023-05-19T08:53:34.781Z,19.45
2023-05-19T08:54:33.999Z,19.51
2023-05-19T08:55:34.525Z,19.45
2023-05-19T08:56:33.958Z,19.62
2023-05-19T08:57:33.961Z,19.51
2023-05-19T08:58:33.973Z,19.52
2023-05-19T08:59:33.980Z,19.37
2023-05-19T09:00:34.193Z,19.37
2023-05-19T09:01:34.068Z,19.34
2023-05-19T09:02:33.989Z,19.36
2023-05-19T09:03:34.044Z,19.44
2023-05-19T09:04:34.084Z,19.49
2023-05-19T09:05:34.294Z,19.47
2023-05-19T09:06:34.026Z,19.31
2023-05-19T09:07:34.013Z,19.34
2023-05-19T09:08:34.014Z,19.30
2023-05-19T09:09:34.013Z,19.30
2023-05-19T09:10:34.018Z,19.29
2023-05-19T09:11:34.017Z,19.34
2023-05-19T09:12:34.028Z,19.36
2023-05-19T09:13:34.014Z,19.30
2023-05-19T09:14:34.022Z,19.37
2023-05-19T09:15:34.405Z,19.37
2023-05-19T09:16:34.229Z,19.45
2023-05-19T09:17:34.059Z,19.51
2023-05-19T09:18:34.096Z,19.48
2023-05-19T09:19:34.103Z,19.54
2023-05-19T09:20:34.050Z,19.54
2023-05-19T09:21:34.053Z,19.49
2023-05-19T09:22:34.072Z,19.33
2023-05-19T09:23:34.158Z,19.40
2023-05-19T09:24:34.096Z,19.41
2023-05-19T09:25:34.282Z,19.40
2023-05-19T09:26:34.078Z,19.41
2023-05-19T09:27:34.050Z,19.47
2023-05-19T09:28:34.099Z,19.41
2023-05-19T09:29:34.061Z,19.29
2023-05-19T09:30:34.093Z,19.30
2023-05-19T09:31:34.155Z,19.26
2023-05-19T09:32:34.129Z,19.14
2023-05-19T09:33:34.217Z,19.15
2023-05-19T09:34:34.102Z,19.04
2023-05-19T09:35:34.305Z,19.04
2023-05-19T09:36:34.107Z,18.93
2023-05-19T09:37:34.096Z,19.02
2023-05-19T09:38:34.093Z,19.04
2023-05-19T09:39:34.092Z,18.99
2023-05-19T09:40:34.089Z,18.98
2023-05-19T09:41:34.085Z,18.88
2023-05-19T09:42:34.125Z,18.95
2023-05-19T09:43:34.095Z,18.98
2023-05-19T09:44:34.098Z,19.00
2023-05-19T09:45:34.292Z,18.95
2023-05-19T09:46:34.131Z,19.04
2023-05-19T09:47:34.129Z,19.00
2023-05-19T09:48:34.107Z,19.09
2023-05-19T09:49:34.296Z,19.24
2023-05-19T09:50:34.114Z,19.24
2023-05-19T09:51:34.104Z,19.21
2023-05-19T09:52:34.128Z,19.22
2023-05-19T09:53:34.118Z,19.22
2023-05-19T09:54:34.142Z,19.16
2023-05-19T09:55:34.289Z,19.26
2023-05-19T09:56:34.139Z,19.21
2023-05-19T09:57:34.124Z,19.16
2023-05-19T09:58:34.143Z,19.08
2023-05-19T09:59:34.344Z,19.04
2023-05-19T10:00:34.418Z,18.98
2023-05-19T10:01:34.174Z,19.07
2023-05-19T10:02:34.169Z,19.02
2023-05-19T10:03:34.142Z,18.95
2023-05-19T10:04:34.169Z,19.00
2023-05-19T10:05:34.653Z,18.98
2023-05-19T10:06:34.135Z,18.92
2023-05-19T10:07:34.138Z,18.95
2023-05-19T10:08:34.139Z,18.90
2023-05-19T10:09:34.148Z,18.84
2023-05-19T10:10:34.156Z,18.90
2023-05-19T10:11:34.156Z,18.80
2023-05-19T10:12:34.160Z,18.73
2023-05-19T10:13:34.149Z,18.70
2023-05-19T10:14:34.152Z,18.70
2023-05-19T10:15:40.776Z,18.71
2023-05-19T10:16:34.252Z,18.77
2023-05-19T10:17:34.190Z,18.66
2023-05-19T10:18:34.162Z,18.62
2023-05-19T10:19:34.240Z,18.63
2023-05-19T10:20:34.377Z,18.59
2023-05-19T10:21:34.191Z,18.55
2023-05-19T10:22:34.167Z,18.50
2023-05-19T10:23:34.183Z,18.55
2023-05-19T10:24:34.167Z,18.58
2023-05-19T10:25:34.382Z,18.68
2023-05-19T10:26:34.171Z,18.65
2023-05-19T10:27:34.168Z,18.62
2023-05-19T10:28:34.172Z,18.65
2023-05-19T10:29:34.180Z,18.59
2023-05-19T10:30:34.186Z,18.62
2023-05-19T10:31:34.195Z,18.59
2023-05-19T10:32:34.347Z,18.60
2023-05-19T10:33:34.199Z,18.63
2023-05-19T10:34:34.190Z,18.60
2023-05-19T10:35:34.384Z,18.60
2023-05-19T10:36:34.238Z,18.60
2023-05-19T10:37:34.228Z,18.52
2023-05-19T10:38:34.208Z,18.49
2023-05-19T10:39:34.211Z,18.59
2023-05-19T10:40:34.235Z,18.53
2023-05-19T10:41:34.196Z,18.56
2023-05-19T10:42:34.196Z,18.47
2023-05-19T10:43:34.198Z,18.55
2023-05-19T10:44:34.196Z,18.40
2023-05-19T10:45:34.454Z,18.49
2023-05-19T10:46:34.288Z,18.52
2023-05-19T10:47:34.255Z,18.50
2023-05-19T10:48:34.210Z,18.45
2023-05-19T10:49:34.215Z,18.41
2023-05-19T10:50:34.215Z,18.40
2023-05-19T10:51:34.217Z,18.47
2023-05-19T10:52:34.221Z,18.43
2023-05-19T10:53:34.307Z,18.45
2023-05-19T10:54:34.225Z,18.35
2023-05-19T10:55:34.405Z,18.41
2023-05-19T10:56:34.264Z,18.34
2023-05-19T10:57:34.222Z,18.35
2023-05-19T10:58:34.250Z,18.34
2023-05-19T10:59:34.245Z,18.35
2023-05-19T11:00:34.225Z,18.34
2023-05-19T11:01:34.304Z,18.34
2023-05-19T11:02:34.252Z,18.26
2023-05-19T11:03:34.268Z,18.31
2023-05-19T11:04:34.274Z,18.29
2023-05-19T11:05:34.570Z,18.28
2023-05-19T11:06:34.239Z,18.31
2023-05-19T11:07:34.246Z,18.45
2023-05-19T11:08:34.252Z,18.45
2023-05-19T11:09:39.901Z,18.45
2023-05-19T11:10:34.252Z,18.47
2023-05-19T11:11:34.892Z,18.50
2023-05-19T11:12:34.238Z,18.53
2023-05-19T11:13:34.267Z,18.60
2023-05-19T11:14:34.246Z,18.58
2023-05-19T11:15:34.631Z,18.55
2023-05-19T11:16:34.307Z,18.55
2023-05-19T11:17:35.119Z,18.55
2023-05-19T11:18:34.255Z,18.58
2023-05-19T11:19:34.253Z,18.55
2023-05-19T11:20:34.297Z,18.53
2023-05-19T11:21:34.446Z,18.50
2023-05-19T11:22:34.254Z,18.43
2023-05-19T11:23:35.571Z,18.44
2023-05-19T11:24:34.275Z,18.45
2023-05-19T11:25:34.409Z,18.45
2023-05-19T11:26:34.276Z,18.35
2023-05-19T11:27:34.267Z,18.35
2023-05-19T11:28:34.273Z,18.34
2023-05-19T11:29:34.866Z,18.34
2023-05-19T11:30:34.263Z,18.37
2023-05-19T11:31:34.301Z,18.34
2023-05-19T11:32:34.322Z,18.37
2023-05-19T11:33:34.274Z,18.29
2023-05-19T11:34:34.268Z,18.25
2023-05-19T11:35:36.232Z,18.23
2023-05-19T11:36:34.292Z,18.28
2023-05-19T11:37:34.307Z,18.25
2023-05-19T11:38:34.280Z,18.29
2023-05-19T11:39:34.288Z,18.34
2023-05-19T11:40:34.287Z,18.31
2023-05-19T11:41:34.308Z,18.47
2023-05-19T11:42:34.279Z,18.35
2023-05-19T11:43:34.296Z,18.43
2023-05-19T11:44:34.282Z,18.37
2023-05-19T11:45:34.619Z,18.45
2023-05-19T11:46:34.345Z,18.37
2023-05-19T11:47:42.000Z,18.45
2023-05-19T11:48:34.329Z,18.45
2023-05-19T11:49:34.284Z,18.41
2023-05-19T11:50:34.286Z,18.45
2023-05-19T11:51:34.296Z,18.43
2023-05-19T11:52:34.364Z,18.43
2023-05-19T11:53:35.230Z,18.40
2023-05-19T11:54:34.294Z,18.45
2023-05-19T11:55:34.344Z,18.41
2023-05-19T11:56:34.292Z,18.45
2023-05-19T11:57:34.344Z,18.38
2023-05-19T11:58:34.302Z,18.40
2023-05-19T11:59:36.040Z,18.45
2023-05-19T12:00:34.327Z,18.43
2023-05-19T12:01:34.315Z,18.35
2023-05-19T12:02:34.406Z,18.41
2023-05-19T12:03:34.354Z,18.47
2023-05-19T12:04:34.359Z,18.44
2023-05-19T12:05:38.039Z,18.43
2023-05-19T12:06:34.368Z,18.50
2023-05-19T12:07:34.309Z,18.49
2023-05-19T12:08:34.303Z,18.52
2023-05-19T12:09:34.312Z,18.40
2023-05-19T12:10:34.310Z,18.50
2023-05-19T12:11:34.320Z,18.59
2023-05-19T12:12:34.303Z,18.58
2023-05-19T12:13:34.320Z,18.60
2023-05-19T12:14:34.318Z,18.58
2023-05-19T12:15:34.620Z,18.58
2023-05-19T12:16:34.379Z,18.65
2023-05-19T12:17:34.386Z,18.62
2023-05-19T12:18:34.326Z,18.65
2023-05-19T12:19:34.331Z,18.65
2023-05-19T12:20:34.334Z,18.63
2023-05-19T12:21:34.599Z,18.60
2023-05-19T12:22:34.326Z,18.55
2023-05-19T12:23:41.503Z,18.55
2023-05-19T12:25:38.442Z,18.53
2023-05-19T12:26:38.355Z,18.49
2023-05-19T12:28:42.432Z,18.56
2023-05-19T12:29:42.373Z,18.52
2023-05-19T12:31:46.893Z,18.50
2023-05-19T12:32:46.432Z,18.49
2023-05-19T12:34:39.390Z,18.44
2023-05-19T12:35:39.306Z,18.41
2023-05-19T12:36:39.371Z,18.47
2023-05-19T12:37:39.307Z,18.34
2023-05-19T12:38:39.313Z,18.41
2023-05-19T12:39:39.299Z,18.43
2023-05-19T12:40:39.396Z,18.45
2023-05-19T12:41:39.317Z,18.43
2023-05-19T12:42:39.321Z,18.43
2023-05-19T12:43:39.349Z,18.50
2023-05-19T12:44:39.328Z,18.52
2023-05-19T12:45:39.336Z,18.50
2023-05-19T12:46:39.321Z,18.53
2023-05-19T12:47:39.433Z,18.50
2023-05-19T12:48:39.328Z,18.45
2023-05-19T12:49:39.395Z,18.45
2023-05-19T12:50:39.329Z,18.45
2023-05-19T12:51:39.334Z,18.45
2023-05-19T12:52:39.328Z,18.45
2023-05-19T12:53:39.387Z,18.47
2023-05-19T12:54:39.370Z,18.43
2023-05-19T12:55:39.345Z,18.44
2023-05-19T12:56:39.362Z,18.43
2023-05-19T12:57:39.354Z,18.43
2023-05-19T12:58:39.390Z,18.41
2023-05-19T12:59:39.324Z,18.34
2023-05-19T13:00:39.475Z,18.41
2023-05-19T13:01:39.378Z,18.44
2023-05-19T13:02:39.422Z,18.41
2023-05-19T13:03:39.445Z,18.49
2023-05-19T13:04:39.339Z,18.40
2023-05-19T13:05:39.408Z,18.41
2023-05-19T13:06:39.335Z,18.41
2023-05-19T13:07:39.360Z,18.38
2023-05-19T13:08:39.339Z,18.45
2023-05-19T13:09:39.363Z,18.44
2023-05-19T13:10:39.415Z,18.53
2023-05-19T13:11:39.346Z,18.59
2023-05-19T13:12:39.358Z,18.60
2023-05-19T13:13:39.368Z,18.56
2023-05-19T13:14:39.358Z,18.66
2023-05-19T13:15:39.380Z,18.62
2023-05-19T13:16:39.449Z,18.62
2023-05-19T13:17:39.439Z,18.62
2023-05-19T13:18:39.405Z,18.60
2023-05-19T13:19:39.422Z,18.47
2023-05-19T13:20:39.420Z,18.58
2023-05-19T13:21:39.389Z,18.53
2023-05-19T13:22:39.365Z,18.44
2023-05-19T13:23:39.367Z,18.44
2023-05-19T13:24:39.408Z,18.56
2023-05-19T13:25:39.369Z,18.37
2023-05-19T13:26:39.385Z,18.35
2023-05-19T13:27:39.390Z,18.44
2023-05-19T13:28:39.376Z,18.37
2023-05-19T13:29:39.371Z,18.44
2023-05-19T13:30:39.549Z,18.44
2023-05-19T13:31:39.419Z,18.33
2023-05-19T13:32:39.443Z,18.35
2023-05-19T13:33:39.415Z,18.37
2023-05-19T13:34:39.369Z,18.34
2023-05-19T13:35:39.462Z,18.44
2023-05-19T13:36:39.419Z,18.43
2023-05-19T13:37:39.491Z,18.38
2023-05-19T13:38:39.382Z,18.45
2023-05-19T13:39:39.375Z,18.43
2023-05-19T13:40:39.387Z,18.35
2023-05-19T13:41:39.369Z,18.44
2023-05-19T13:42:39.378Z,18.43
2023-05-19T13:43:39.399Z,18.40
2023-05-19T13:44:39.380Z,18.43
2023-05-19T13:45:39.387Z,18.45
2023-05-19T13:46:45.676Z,18.43