createdAt,value
2022-09-15T00:00:25.212Z,19.70
2022-09-15T00:03:30.256Z,20.30
2022-09-15T00:06:35.457Z,22.08
2022-09-15T00:09:40.683Z,22.60
2022-09-15T00:12:45.735Z,23.73
2022-09-15T00:15:53.668Z,21.65
2022-09-15T00:18:59.170Z,20.48
2022-09-15T00:22:04.393Z,22.33
2022-09-15T00:25:09.401Z,18.38
2022-09-15T00:28:16.089Z,23.75
2022-09-15T00:31:24.936Z,21.85
2022-09-15T00:34:30.163Z,21.02
2022-09-15T00:37:36.409Z,22.13
2022-09-15T00:40:46.481Z,19.92
2022-09-15T00:43:53.266Z,24.05
2022-09-15T00:47:18.354Z,24.52
2022-09-15T00:50:24.257Z,22.20
2022-09-15T00:53:30.551Z,20.70
2022-09-15T00:56:36.828Z,16.30
2022-09-15T00:59:43.053Z,20.30
2022-09-15T01:02:51.516Z,24.45
2022-09-15T01:05:58.192Z,26.52
2022-09-15T01:09:05.171Z,24.75
2022-09-15T01:12:10.455Z,26.73
2022-09-15T01:15:16.158Z,26.17
2022-09-15T01:18:25.217Z,28.58
2022-09-15T01:21:34.635Z,24.20
2022-09-15T01:24:46.310Z,23.67
2022-09-15T01:28:15.386Z,31.25
2022-09-15T01:31:26.568Z,30.25
2022-09-15T01:34:33.844Z,31.48
2022-09-15T01:37:40.847Z,28.30
2022-09-15T01:40:48.547Z,24.80
2022-09-15T01:43:57.009Z,26.10
2022-09-15T01:47:06.418Z,34.08
2022-09-15T01:50:13.914Z,28.77
2022-09-15T01:53:20.313Z,31.00
2022-09-15T01:56:25.427Z,33.25
2022-09-15T01:59:31.069Z,30.42
2022-09-15T02:02:42.130Z,28.85
2022-09-15T02:05:51.567Z,30.45
2022-09-15T02:09:00.876Z,24.15
2022-09-15T02:12:09.679Z,25.35
2022-09-15T02:15:16.230Z,26.65
2022-09-15T02:18:34.866Z,23.98
2022-09-15T02:21:44.642Z,28.88
2022-09-15T02:24:51.555Z,24.08
2022-09-15T02:27:58.611Z,21.17
2022-09-15T02:31:05.333Z,21.95
2022-09-15T02:34:15.508Z,25.85
2022-09-15T02:37:21.679Z,23.17
2022-09-15T02:40:27.072Z,26.63
2022-09-15T02:43:32.349Z,27.33
2022-09-15T02:46:37.444Z,25.80
2022-09-15T02:49:45.418Z,23.45
2022-09-15T02:52:50.405Z,22.80
2022-09-15T02:55:55.524Z,27.38
2022-09-15T02:59:00.928Z,23.20
2022-09-15T03:02:05.972Z,22.85
2022-09-15T03:05:14.657Z,17.02
2022-09-15T03:08:19.997Z,21.02
2022-09-15T03:11:26.999Z,22.75
2022-09-15T03:14:33.065Z,18.65
2022-09-15T03:17:38.989Z,24.90
2022-09-15T03:20:46.767Z,25.38
2022-09-15T03:23:52.019Z,18.00
2022-09-15T03:26:57.193Z,17.40
2022-09-15T03:30:02.763Z,17.25
2022-09-15T03:33:08.572Z,16.88
2022-09-15T03:36:16.144Z,20.75
2022-09-15T03:39:21.227Z,16.20
2022-09-15T03:42:26.154Z,19.90
2022-09-15T03:45:31.244Z,17.42
2022-09-15T03:48:37.546Z,18.27
2022-09-15T03:51:45.358Z,16.27
2022-09-15T03:54:51.526Z,15.52
2022-09-15T03:57:56.475Z,15.90
2022-09-15T04:01:01.460Z,20.30
2022-09-15T04:04:07.225Z,16.90
2022-09-15T04:07:14.987Z,21.65
2022-09-15T04:10:20.661Z,15.23
2022-09-15T04:13:28.693Z,20.15
2022-09-15T04:16:34.191Z,16.52
2022-09-15T04:19:39.809Z,19.95
2022-09-15T04:22:47.740Z,17.90
2022-09-15T04:25:59.940Z,17.55
2022-09-15T04:29:05.643Z,17.75
2022-09-15T04:32:10.955Z,18.90
2022-09-15T04:35:16.204Z,19.98
2022-09-15T04:38:24.323Z,17.15
2022-09-15T04:41:29.680Z,20.25
2022-09-15T04:44:35.135Z,18.55
2022-09-15T04:47:40.375Z,21.15
2022-09-15T04:50:45.717Z,18.77
2022-09-15T04:53:53.462Z,16.83
2022-09-15T04:56:58.472Z,16.98
2022-09-15T05:00:04.967Z,20.05
2022-09-15T05:03:10.165Z,17.27
2022-09-15T05:06:15.998Z,16.00
2022-09-15T05:09:23.688Z,17.15
2022-09-15T05:12:28.823Z,18.42
2022-09-15T05:15:33.890Z,15.23
2022-09-15T05:18:39.260Z,15.00
2022-09-15T05:21:44.471Z,17.17
2022-09-15T05:24:52.416Z,14.15
2022-09-15T05:27:57.343Z,15.90
2022-09-15T05:31:02.327Z,12.85
2022-09-15T05:34:08.389Z,15.98
2022-09-15T05:37:13.465Z,11.23
2022-09-15T05:40:22.435Z,16.63
2022-09-15T05:43:27.571Z,13.32
2022-09-15T05:46:32.808Z,15.13
2022-09-15T05:49:38.323Z,11.82
2022-09-15T05:52:43.846Z,13.82
2022-09-15T05:55:51.457Z,16.25
2022-09-15T05:58:56.794Z,12.23
2022-09-15T06:02:01.978Z,11.75
2022-09-15T06:05:07.595Z,12.52
2022-09-15T06:08:12.946Z,12.35
2022-09-15T06:11:21.612Z,11.57
2022-09-15T06:14:27.233Z,8.45
2022-09-15T06:17:34.598Z,7.03
2022-09-15T06:20:40.314Z,6.65
2022-09-15T06:23:50.060Z,9.45
2022-09-15T06:26:58.986Z,5.78
2022-09-15T06:30:04.174Z,5.60
2022-09-15T06:33:09.977Z,5.93
2022-09-15T06:36:15.118Z,5.97
2022-09-15T06:39:20.563Z,6.20
2022-09-15T06:42:28.391Z,8.32
2022-09-15T06:45:33.635Z,17.88
2022-09-15T06:48:39.298Z,8.10
2022-09-15T06:51:44.343Z,9.30
2022-09-15T06:54:50.001Z,6.65
2022-09-15T06:57:57.916Z,7.18
2022-09-15T07:01:09.036Z,5.80
2022-09-15T07:04:14.235Z,8.15
2022-09-15T07:07:19.489Z,8.05
2022-09-15T07:10:24.538Z,7.32
2022-09-15T07:13:32.274Z,7.72
2022-09-15T07:16:37.429Z,5.73
2022-09-15T07:19:43.381Z,8.07
2022-09-15T07:22:48.448Z,8.77
2022-09-15T07:25:53.535Z,8.55
2022-09-15T07:29:02.092Z,9.18
2022-09-15T07:32:07.341Z,11.60
2022-09-15T07:35:12.858Z,6.55
2022-09-15T07:38:17.926Z,9.32
2022-09-15T07:41:23.984Z,5.53
2022-09-15T07:44:31.863Z,6.60
2022-09-15T07:47:37.130Z,5.05
2022-09-15T07:50:42.474Z,6.75
2022-09-15T07:53:48.267Z,5.90
2022-09-15T07:56:53.847Z,3.40
2022-09-15T08:00:01.436Z,4.75
2022-09-15T08:06:23.017Z,4.72
2022-09-15T08:09:28.178Z,3.42
2022-09-15T08:12:34.082Z,4.30
2022-09-15T08:15:42.995Z,4.07
2022-09-15T08:18:48.219Z,4.30
2022-09-15T08:21:54.008Z,6.20
2022-09-15T08:24:59.073Z,5.43
2022-09-15T08:28:04.191Z,4.22
2022-09-15T08:31:12.870Z,4.18
2022-09-15T08:34:18.916Z,4.10
2022-09-15T08:37:27.372Z,5.28
2022-09-15T08:40:35.477Z,2.85
2022-09-15T08:43:44.508Z,3.80
2022-09-15T08:46:54.677Z,3.55
2022-09-15T08:50:02.808Z,5.88
2022-09-15T08:56:17.757Z,4.57
2022-09-15T08:59:23.378Z,3.77
2022-09-15T09:02:41.104Z,4.88
2022-09-15T09:05:53.209Z,4.10
2022-09-15T09:09:03.455Z,4.57
2022-09-15T09:12:16.670Z,3.40
2022-09-15T09:15:29.821Z,6.03
2022-09-15T09:18:47.185Z,6.05
2022-09-15T09:21:55.277Z,4.40
2022-09-15T09:25:11.486Z,7.07
2022-09-15T09:28:31.025Z,7.57
2022-09-15T09:31:38.216Z,7.35
2022-09-15T09:34:50.202Z,4.53
2022-09-15T09:37:56.266Z,6.68
2022-09-15T09:41:02.763Z,8.60
2022-09-15T09:44:09.954Z,5.97
2022-09-15T09:47:15.758Z,4.88
2022-09-15T09:50:35.766Z,6.00
2022-09-15T09:53:43.420Z,7.25
2022-09-15T09:56:48.667Z,5.13
2022-09-15T09:59:54.488Z,6.35
2022-09-15T10:02:59.766Z,4.97
2022-09-15T10:06:07.085Z,6.18
2022-09-15T10:09:18.334Z,5.13
2022-09-15T10:12:26.063Z,3.20
2022-09-15T10:15:32.074Z,4.57
2022-09-15T10:18:38.842Z,6.85
2022-09-15T10:21:43.955Z,4.57
2022-09-15T10:24:53.434Z,4.43
2022-09-15T10:28:05.003Z,3.67
2022-09-15T10:31:11.350Z,3.50
2022-09-15T10:34:30.716Z,2.80
2022-09-15T10:37:37.830Z,3.55
2022-09-15T10:40:48.021Z,3.38
2022-09-15T10:44:07.216Z,3.28
2022-09-15T10:47:17.300Z,4.57
2022-09-15T10:50:27.608Z,5.60
2022-09-15T10:53:39.883Z,4.90
2022-09-15T10:56:49.292Z,4.82
2022-09-15T10:59:58.069Z,6.97
2022-09-15T11:03:11.860Z,5.60
2022-09-15T11:06:20.966Z,4.82
2022-09-15T11:09:28.015Z,4.03
2022-09-15T11:12:39.835Z,4.03
2022-09-15T11:15:52.617Z,3.33
2022-09-15T11:19:07.189Z,4.18
2022-09-15T11:22:14.360Z,6.00
2022-09-15T11:25:22.051Z,4.93
2022-09-15T11:28:32.993Z,5.87
2022-09-15T11:31:41.983Z,6.07
2022-09-15T11:34:49.998Z,5.68
2022-09-15T11:37:57.416Z,6.82
2022-09-15T11:41:13.280Z,7.97
2022-09-15T11:44:25.455Z,10.15
2022-09-15T11:47:33.520Z,4.72
2022-09-15T11:50:40.894Z,8.30
2022-09-15T11:53:51.314Z,4.63
2022-09-15T11:56:56.827Z,5.90
2022-09-15T12:00:07.192Z,7.10
2022-09-15T12:03:19.784Z,5.93
2022-09-15T12:06:28.028Z,8.55
2022-09-15T12:09:33.283Z,6.72
2022-09-15T12:12:39.267Z,7.65
2022-09-15T12:15:46.990Z,8.48
2022-09-15T12:18:53.695Z,6.38
2022-09-15T12:22:01.019Z,6.85
2022-09-15T12:25:08.263Z,5.22
2022-09-15T12:32:20.098Z,5.82
2022-09-15T12:35:43.115Z,9.00
2022-09-15T12:38:50.900Z,9.00
2022-09-15T12:41:57.394Z,6.73
2022-09-15T12:45:03.892Z,6.60
2022-09-15T12:48:15.730Z,10.48
2022-09-15T12:51:25.414Z,5.82
2022-09-15T12:54:31.968Z,5.30
2022-09-15T12:57:39.030Z,12.00
2022-09-15T13:04:30.854Z,5.88
2022-09-15T13:07:55.721Z,4.65
2022-09-15T13:11:04.890Z,4.63
2022-09-15T13:14:15.031Z,5.45
2022-09-15T13:17:22.939Z,6.00
2022-09-15T13:20:32.452Z,6.40
2022-09-15T13:23:43.175Z,5.18
2022-09-15T13:26:51.000Z,5.22
2022-09-15T13:29:58.783Z,5.50
2022-09-15T13:33:07.807Z,6.72
2022-09-15T13:36:20.153Z,5.93
2022-09-15T13:39:39.895Z,4.38
2022-09-15T13:42:53.041Z,8.93
2022-09-15T13:46:07.134Z,7.90
2022-09-15T13:49:23.335Z,4.82
2022-09-15T13:52:36.141Z,4.90
2022-09-15T13:55:45.713Z,6.47
2022-09-15T13:58:59.002Z,4.03
2022-09-15T14:02:13.196Z,4.22
2022-09-15T14:05:18.838Z,7.53
2022-09-15T14:08:25.574Z,3.90
2022-09-15T14:11:34.523Z,3.20
2022-09-15T14:14:40.877Z,4.63
2022-09-15T14:17:48.596Z,4.82
2022-09-15T14:21:00.663Z,5.93
2022-09-15T14:24:07.285Z,7.13
2022-09-15T14:27:15.127Z,5.20
2022-09-15T14:30:22.788Z,5.93
2022-09-15T14:33:29.357Z,8.13
2022-09-15T14:36:35.094Z,6.22
2022-09-15T14:39:41.139Z,9.68
2022-09-15T14:42:49.262Z,6.50
2022-09-15T14:46:02.106Z,7.07
2022-09-15T14:49:12.841Z,7.43
2022-09-15T14:55:24.422Z,6.07
2022-09-15T14:58:34.060Z,4.93
2022-09-15T15:01:41.042Z,6.00
2022-09-15T15:04:49.789Z,6.75
2022-09-15T15:07:55.599Z,5.10
2022-09-15T15:11:01.343Z,7.70
2022-09-15T15:14:11.764Z,9.00
2022-09-15T15:17:27.904Z,8.27
2022-09-15T15:20:33.373Z,6.40
2022-09-15T15:23:47.287Z,6.97
2022-09-15T15:26:53.204Z,3.40
2022-09-15T15:30:01.443Z,4.88
2022-09-15T15:33:09.452Z,6.63
2022-09-15T15:36:14.959Z,3.17
2022-09-15T15:39:25.147Z,4.28
2022-09-15T15:42:30.687Z,3.45
2022-09-15T15:45:39.046Z,4.25
2022-09-15T15:51:49.074Z,3.10
2022-09-15T15:54:54.153Z,3.83
2022-09-15T15:57:59.537Z,6.75
2022-09-15T16:01:07.309Z,3.00
2022-09-15T16:04:13.194Z,5.63
2022-09-15T16:07:20.814Z,4.10
2022-09-15T16:10:27.680Z,6.80
2022-09-15T16:13:33.285Z,8.07
2022-09-15T16:16:41.107Z,5.10
2022-09-15T16:19:46.331Z,4.05
2022-09-15T16:22:51.595Z,6.47
2022-09-15T16:25:58.114Z,4.88
2022-09-15T16:29:03.433Z,4.65
2022-09-15T16:32:12.939Z,6.45
2022-09-15T16:35:22.421Z,5.65
2022-09-15T16:38:28.725Z,4.70
2022-09-15T16:41:38.970Z,8.30
2022-09-15T16:44:44.369Z,7.88
2022-09-15T16:47:52.127Z,8.70
2022-09-15T16:51:17.204Z,5.47
2022-09-15T16:54:22.956Z,8.80
2022-09-15T16:57:27.975Z,6.15
2022-09-15T17:00:34.251Z,6.07
2022-09-15T17:03:43.658Z,8.25
2022-09-15T17:06:48.605Z,8.07
2022-09-15T17:09:53.732Z,7.28
2022-09-15T17:12:58.973Z,6.80
2022-09-15T17:16:04.563Z,13.85
2022-09-15T17:19:12.179Z,8.93
2022-09-15T17:22:17.229Z,8.55
2022-09-15T17:25:29.595Z,6.85
2022-09-15T17:28:36.837Z,7.00
2022-09-15T17:31:42.028Z,5.43
2022-09-15T17:34:49.641Z,5.25
2022-09-15T17:37:54.940Z,6.27
2022-09-15T17:40:59.961Z,7.35
2022-09-15T17:44:05.418Z,6.78
2022-09-15T17:47:10.785Z,10.65
2022-09-15T17:50:19.089Z,6.47
2022-09-15T17:53:27.075Z,7.10
2022-09-15T17:56:32.536Z,8.73
2022-09-15T17:59:37.626Z,7.75
2022-09-15T18:02:43.236Z,9.95
2022-09-15T18:05:51.176Z,8.18
2022-09-15T18:08:57.345Z,13.60
2022-09-15T18:12:02.595Z,8.05
2022-09-15T18:15:08.686Z,7.45
2022-09-15T18:18:16.120Z,13.40
2022-09-15T18:21:28.974Z,13.35
2022-09-15T18:24:34.164Z,9.80
2022-09-15T18:27:39.450Z,10.88
2022-09-15T18:30:45.409Z,6.93
2022-09-15T18:33:50.713Z,9.93
2022-09-15T18:36:58.632Z,10.60
2022-09-15T18:40:03.767Z,12.33
2022-09-15T18:43:09.089Z,10.27
2022-09-15T18:46:14.262Z,9.98
2022-09-15T18:49:19.407Z,9.75
2022-09-15T18:52:27.363Z,10.45
2022-09-15T18:55:32.831Z,9.65
2022-09-15T18:58:37.990Z,13.00
2022-09-15T19:01:43.179Z,15.98
2022-09-15T19:04:48.635Z,13.38
2022-09-15T19:07:56.658Z,12.52
2022-09-15T19:11:02.709Z,12.73
2022-09-15T19:14:07.941Z,17.42
2022-09-15T19:17:13.446Z,18.63
2022-09-15T19:20:18.723Z,16.85
2022-09-15T19:23:26.588Z,16.38
2022-09-15T19:26:31.624Z,18.33
2022-09-15T19:29:37.534Z,18.17
2022-09-15T19:32:43.346Z,16.42
2022-09-15T19:35:56.280Z,17.63
2022-09-15T19:39:14.993Z,18.10
2022-09-15T19:42:20.249Z,12.65
2022-09-15T19:45:25.219Z,23.45
2022-09-15T19:48:31.082Z,25.17
2022-09-15T19:51:37.056Z,17.42
2022-09-15T19:54:44.784Z,15.77
2022-09-15T19:57:49.919Z,11.90
2022-09-15T20:00:55.905Z,22.35
2022-09-15T20:04:02.301Z,20.95
2022-09-15T20:07:07.828Z,18.85
2022-09-15T20:10:15.604Z,14.13
2022-09-15T20:13:21.106Z,21.33
2022-09-15T20:16:26.781Z,15.75
2022-09-15T20:19:31.909Z,16.55
2022-09-15T20:22:37.019Z,14.20
2022-09-15T20:25:45.204Z,17.92
2022-09-15T20:28:50.394Z,13.15
2022-09-15T20:31:55.384Z,13.52
2022-09-15T20:35:00.712Z,14.90
2022-09-15T20:38:05.672Z,11.77
2022-09-15T20:41:14.456Z,14.50
2022-09-15T20:47:24.449Z,17.55
2022-09-15T20:50:30.632Z,16.85
2022-09-15T20:53:36.497Z,15.93
2022-09-15T20:56:44.163Z,19.15
2022-09-15T20:59:49.310Z,19.83
2022-09-15T21:02:54.681Z,19.98
2022-09-15T21:06:01.705Z,26.60
2022-09-15T21:09:07.583Z,24.73
2022-09-15T21:12:16.144Z,22.77
2022-09-15T21:15:21.537Z,24.75
2022-09-15T21:18:27.501Z,24.00
2022-09-15T21:21:34.038Z,30.20
2022-09-15T21:24:39.112Z,22.23
2022-09-15T21:27:47.180Z,24.10
2022-09-15T21:30:53.022Z,24.38
2022-09-15T21:33:58.582Z,24.05
2022-09-15T21:37:03.705Z,23.88
2022-09-15T21:40:09.912Z,27.08
2022-09-15T21:43:17.914Z,22.48
2022-09-15T21:46:23.885Z,22.43
2022-09-15T21:49:28.975Z,19.05
2022-09-15T21:52:34.239Z,18.13
2022-09-15T21:55:39.930Z,19.52
2022-09-15T21:58:47.734Z,19.33
2022-09-15T22:01:53.688Z,17.52
2022-09-15T22:04:59.908Z,20.38
2022-09-15T22:08:05.433Z,14.40
2022-09-15T22:11:11.249Z,18.42
2022-09-15T22:14:18.869Z,19.58
2022-09-15T22:17:24.070Z,16.03
2022-09-15T22:20:29.465Z,17.83
2022-09-15T22:23:34.601Z,19.00
2022-09-15T22:26:40.424Z,11.70
2022-09-15T22:29:48.032Z,14.75
2022-09-15T22:32:53.106Z,16.07
2022-09-15T22:35:58.572Z,16.02
2022-09-15T22:39:05.741Z,18.23
2022-09-15T22:42:11.366Z,15.05
2022-09-15T22:45:19.149Z,15.73
2022-09-15T22:48:24.249Z,16.23
2022-09-15T22:51:29.548Z,17.73
2022-09-15T22:54:34.623Z,16.50
2022-09-15T22:57:39.935Z,16.58
2022-09-15T23:00:47.948Z,16.08
2022-09-15T23:03:53.822Z,13.88
2022-09-15T23:06:58.762Z,17.85
2022-09-15T23:10:03.930Z,14.13
2022-09-15T23:13:08.886Z,12.40
2022-09-15T23:16:16.766Z,14.90
2022-09-15T23:19:22.077Z,15.18
2022-09-15T23:22:27.131Z,13.43
2022-09-15T23:25:32.153Z,14.85
2022-09-15T23:28:37.509Z,14.05
2022-09-15T23:31:45.429Z,15.25
2022-09-15T23:34:50.704Z,16.05
2022-09-15T23:37:55.785Z,12.68
2022-09-15T23:41:00.878Z,14.80
2022-09-15T23:44:06.111Z,18.60
2022-09-15T23:47:14.063Z,13.38
2022-09-15T23:50:19.301Z,16.60
2022-09-15T23:53:24.492Z,25.45
2022-09-15T23:56:29.732Z,16.52
2022-09-15T23:59:34.982Z,13.60
