createdAt,value
2018-11-03T00:02:48.552Z,113.37
2018-11-03T00:05:17.590Z,81.27
2018-11-03T00:07:46.956Z,72.83
2018-11-03T01:02:40.529Z,94.47
2018-11-03T01:05:09.975Z,83.90
2018-11-03T01:07:39.592Z,67.10
2018-11-03T02:02:37.087Z,66.00
2018-11-03T02:05:06.645Z,63.10
2018-11-03T02:07:36.325Z,68.37
2018-11-03T03:02:38.017Z,58.30
2018-11-03T03:05:07.781Z,57.43
2018-11-03T03:07:36.922Z,61.40
2018-11-03T04:02:51.990Z,58.57
2018-11-03T04:05:20.821Z,53.50
2018-11-03T04:07:49.741Z,49.87
2018-11-03T04:10:18.570Z,50.87
2018-11-03T05:02:42.562Z,71.50
2018-11-03T05:05:11.292Z,60.73
2018-11-03T05:07:40.201Z,59.80
2018-11-03T05:10:10.000Z,51.50
2018-11-03T06:02:43.284Z,54.40
2018-11-03T06:05:12.196Z,59.17
2018-11-03T06:07:40.952Z,47.47
2018-11-03T06:10:10.498Z,42.62
2018-11-03T07:02:48.178Z,57.23
2018-11-03T07:05:17.072Z,53.13
2018-11-03T07:07:45.693Z,52.77
2018-11-03T08:02:37.169Z,39.17
2018-11-03T08:05:06.697Z,35.23
2018-11-03T08:07:35.519Z,34.87
2018-11-03T08:10:04.479Z,31.77
2018-11-03T09:02:37.105Z,38.97
2018-11-03T09:05:06.132Z,32.63
2018-11-03T09:07:35.595Z,34.03
2018-11-03T09:10:04.942Z,35.13
2018-11-03T10:02:49.892Z,33.63
2018-11-03T10:05:18.799Z,32.60
2018-11-03T10:07:47.656Z,28.73
2018-11-03T11:02:52.243Z,35.50
2018-11-03T11:05:26.699Z,30.60
2018-11-03T11:08:00.965Z,31.43
2018-11-03T12:03:10.422Z,35.67
2018-11-03T12:05:39.413Z,33.60
2018-11-03T12:08:08.357Z,34.37
2018-11-03T12:10:37.221Z,33.75
2018-11-03T13:02:36.912Z,38.13
2018-11-03T13:05:06.426Z,40.73
2018-11-03T13:07:36.532Z,35.67
2018-11-03T13:10:05.923Z,34.90
2018-11-03T14:02:38.951Z,48.80
2018-11-03T14:05:08.322Z,54.00
2018-11-03T14:07:37.824Z,44.93
2018-11-03T15:02:41.319Z,29.03
2018-11-03T15:05:12.608Z,26.20
2018-11-03T15:07:42.287Z,25.33
2018-11-03T16:02:37.630Z,22.63
2018-11-03T16:05:06.591Z,22.30
2018-11-03T16:07:35.579Z,24.17
2018-11-03T16:10:05.073Z,22.30
2018-11-03T17:02:37.081Z,23.73
2018-11-03T17:05:06.190Z,22.63
2018-11-03T17:07:35.030Z,20.97
2018-11-03T17:10:05.317Z,19.83
2018-11-03T18:02:37.533Z,21.20
2018-11-03T18:05:06.659Z,20.83
2018-11-03T18:07:35.511Z,23.40
2018-11-03T18:10:04.825Z,21.27
2018-11-03T19:02:39.958Z,19.83
2018-11-03T19:05:09.094Z,19.93
2018-11-03T19:07:38.160Z,18.77
2018-11-03T20:02:42.223Z,36.30
2018-11-03T20:05:11.717Z,24.43
2018-11-03T20:07:43.079Z,23.37
2018-11-03T21:02:37.446Z,31.00
2018-11-03T21:05:06.818Z,31.43
2018-11-03T21:07:35.900Z,29.67
2018-11-03T21:10:05.837Z,28.70
2018-11-03T22:02:37.640Z,27.63
2018-11-03T22:05:07.645Z,26.10
2018-11-03T22:07:36.422Z,22.47
2018-11-03T22:10:05.852Z,19.73
2018-11-03T23:02:39.064Z,22.00
2018-11-03T23:05:09.102Z,22.43
2018-11-03T23:07:38.017Z,21.37
