createdAt,value
2017-04-01T00:00:40.564Z,80.69
2017-04-01T00:01:41.925Z,80.59
2017-04-01T00:02:43.165Z,80.4
2017-04-01T00:03:44.402Z,80.11
2017-04-01T00:04:45.648Z,80.59
2017-04-01T00:05:46.890Z,80.3
2017-04-01T00:06:48.135Z,80.21
2017-04-01T00:07:49.540Z,80.59
2017-04-01T00:08:50.792Z,80.11
2017-04-01T00:09:52.022Z,80.3
2017-04-01T00:10:53.261Z,80.3
2017-04-01T00:11:54.513Z,80.55
2017-04-01T00:12:55.761Z,80.36
2017-04-01T00:13:57.000Z,80.17
2017-04-01T00:14:58.279Z,80.46
2017-04-01T00:15:59.518Z,80.46
2017-04-01T00:17:00.769Z,80.27
2017-04-01T00:18:02.030Z,80.36
2017-04-01T00:19:03.267Z,80.36
2017-04-01T00:20:04.676Z,81.13
2017-04-01T00:21:05.985Z,81.03
2017-04-01T00:22:07.430Z,80.93
2017-04-01T00:23:08.671Z,81.13
2017-04-01T00:24:09.923Z,81.32
2017-04-01T00:25:11.182Z,81.22
2017-04-01T00:26:12.430Z,81.22
2017-04-01T00:27:13.746Z,81.7
2017-04-01T00:28:15.013Z,81.7
2017-04-01T00:29:16.237Z,81.51
2017-04-01T00:30:17.510Z,81.79
2017-04-01T00:31:18.763Z,81.6
2017-04-01T00:32:20.048Z,81.41
2017-04-01T00:33:21.286Z,81.41
2017-04-01T00:34:22.501Z,81.51
2017-04-01T00:35:23.764Z,82.28
2017-04-01T00:36:24.982Z,81.7
2017-04-01T00:37:26.254Z,82.08
2017-04-01T00:38:27.647Z,82.65
2017-04-01T00:39:29.078Z,82.65
2017-04-01T00:40:30.204Z,82.71
2017-04-01T00:41:31.441Z,82.61
2017-04-01T00:42:32.685Z,82.61
2017-04-01T00:43:33.932Z,82.81
2017-04-01T00:44:35.412Z,82.81
2017-04-01T00:45:36.663Z,83.47
2017-04-01T00:46:37.900Z,83.18
2017-04-01T00:47:39.146Z,83.28
2017-04-01T00:48:40.459Z,83.47
2017-04-01T00:49:41.801Z,83.76
2017-04-01T00:50:43.052Z,83.38
2017-04-01T00:51:44.277Z,83.47
2017-04-01T00:52:45.509Z,83.47
2017-04-01T00:53:46.765Z,83.38
2017-04-01T00:54:48.011Z,83.57
2017-04-01T00:55:49.258Z,83.57
2017-04-01T00:56:50.550Z,83.95
2017-04-01T00:57:51.768Z,83.95
2017-04-01T00:58:53.003Z,84.05
2017-04-01T00:59:54.259Z,84.52
2017-04-01T01:00:55.518Z,84.43
2017-04-01T01:01:56.765Z,84.23
2017-04-01T01:02:58.125Z,84.23
2017-04-01T01:03:59.383Z,84.33
2017-04-01T01:05:00.662Z,84.14
2017-04-01T01:06:01.896Z,84.05
2017-04-01T01:07:03.134Z,84.23
2017-04-01T01:08:04.511Z,84.14
2017-04-01T01:09:05.744Z,84.05
2017-04-01T01:10:07.028Z,84.23
2017-04-01T01:11:08.279Z,84.14
2017-04-01T01:12:09.536Z,83.95
2017-04-01T01:13:10.779Z,84.23
2017-04-01T01:14:12.034Z,84.23
2017-04-01T01:15:13.288Z,84.52
2017-04-01T01:16:14.562Z,84.1
2017-04-01T01:17:15.914Z,84.52
2017-04-01T01:18:17.160Z,84.33
2017-04-01T01:19:18.423Z,83.95
2017-04-01T01:20:19.839Z,84.23
2017-04-01T01:21:21.100Z,84.23
2017-04-01T01:22:22.360Z,84.33
2017-04-01T01:23:23.636Z,84.23
2017-04-01T01:24:24.867Z,84.43
2017-04-01T01:25:26.125Z,84.2
2017-04-01T01:26:27.363Z,83.91
2017-04-01T01:27:28.617Z,84.39
2017-04-01T01:28:29.935Z,84.48
2017-04-01T01:29:31.176Z,84.77
2017-04-01T01:30:32.432Z,84.48
2017-04-01T01:31:33.670Z,84.77
2017-04-01T01:32:34.927Z,84.86
2017-04-01T01:33:36.176Z,85.05
2017-04-01T01:34:37.515Z,85.15
2017-04-01T01:35:38.768Z,84.77
2017-04-01T01:36:40.003Z,85.05
2017-04-01T01:37:41.283Z,85.05
2017-04-01T01:38:42.603Z,84.77
2017-04-01T01:39:43.908Z,85.53
2017-04-01T01:40:45.209Z,85.53
2017-04-01T01:41:46.454Z,85.53
2017-04-01T01:42:47.681Z,85.44
2017-04-01T01:43:48.928Z,85.15
2017-04-01T01:44:50.169Z,85.44
2017-04-01T01:45:51.462Z,85.53
2017-04-01T01:46:52.698Z,85.82
2017-04-01T01:47:53.963Z,85.82
2017-04-01T01:48:55.240Z,85.53
2017-04-01T01:49:56.482Z,85.63
2017-04-01T01:50:57.719Z,85.44
2017-04-01T01:51:58.982Z,85.44
2017-04-01T01:53:00.219Z,85.25
2017-04-01T01:54:01.471Z,84.96
2017-04-01T01:55:02.734Z,84.48
2017-04-01T01:56:03.956Z,84.48
2017-04-01T01:57:05.214Z,84.33
2017-04-01T01:58:06.561Z,84.43
2017-04-01T01:59:07.791Z,84.23
2017-04-01T02:00:09.055Z,84.43
2017-04-01T02:01:10.358Z,83.76
2017-04-01T02:02:11.583Z,83.95
2017-04-01T02:03:12.844Z,83.38
2017-04-01T02:04:14.106Z,83.67
2017-04-01T02:05:15.582Z,83.09
2017-04-01T02:06:16.749Z,83.57
2017-04-01T02:07:17.976Z,83.09
2017-04-01T02:08:19.213Z,83
2017-04-01T02:09:20.460Z,83.28
2017-04-01T02:10:21.724Z,83.38
2017-04-01T02:11:22.978Z,82.81
2017-04-01T02:12:24.362Z,82.9
2017-04-01T02:13:25.600Z,82.81
2017-04-01T02:14:26.826Z,82.9
2017-04-01T02:15:28.073Z,83.09
2017-04-01T02:16:29.315Z,83.28
2017-04-01T02:17:30.596Z,83.18
2017-04-01T02:18:31.972Z,82.61
2017-04-01T02:19:33.262Z,83.57
2017-04-01T02:20:34.503Z,83.38
2017-04-01T02:21:35.743Z,83.28
2017-04-01T02:22:36.979Z,83.47
2017-04-01T02:23:38.236Z,83.86
2017-04-01T02:24:39.504Z,83.76
2017-04-01T02:25:40.736Z,84.14
2017-04-01T02:26:41.998Z,84
2017-04-01T02:27:43.233Z,83.91
2017-04-01T02:28:44.498Z,83.91
2017-04-01T02:29:45.823Z,84.39
2017-04-01T02:30:47.033Z,84.2
2017-04-01T02:31:48.369Z,84.39
2017-04-01T02:32:49.610Z,83.91
2017-04-01T02:33:50.856Z,84.67
2017-04-01T02:34:52.146Z,84.48
2017-04-01T02:35:53.487Z,84.77
2017-04-01T02:36:54.746Z,84.77
2017-04-01T02:37:56.015Z,84.39
2017-04-01T02:38:57.308Z,84.48
2017-04-01T02:39:58.527Z,84.39
2017-04-01T02:40:59.812Z,84.77
2017-04-01T02:42:01.062Z,84.48
2017-04-01T02:43:02.342Z,84.62
2017-04-01T02:44:03.591Z,84.72
2017-04-01T02:45:04.840Z,84.23
2017-04-01T02:46:06.099Z,84.05
2017-04-01T02:47:07.336Z,84.23
2017-04-01T02:48:08.589Z,84.23
2017-04-01T02:49:09.874Z,84.1
2017-04-01T02:50:11.231Z,83.91
2017-04-01T02:51:12.474Z,83.95
2017-04-01T02:52:13.710Z,84
2017-04-01T02:53:14.950Z,83.95
2017-04-01T02:54:16.268Z,84.2
2017-04-01T02:55:17.484Z,84.39
2017-04-01T02:56:18.739Z,84.58
2017-04-01T02:57:20.072Z,84.58
2017-04-01T02:58:21.317Z,84.77
2017-04-01T02:59:22.553Z,84.58
2017-04-01T03:00:23.966Z,84.48
2017-04-01T03:01:25.209Z,84.39
2017-04-01T03:02:26.473Z,84.67
2017-04-01T03:03:27.745Z,84.58
2017-04-01T03:04:29.011Z,84.58
2017-04-01T03:05:30.245Z,84.77
2017-04-01T03:06:31.541Z,85.05
2017-04-01T03:07:32.774Z,84.96
2017-04-01T03:08:34.029Z,85.05
2017-04-01T03:09:35.274Z,84.77
2017-04-01T03:10:36.528Z,84.86
2017-04-01T03:11:37.733Z,85.15
2017-04-01T03:12:38.983Z,84.77
2017-04-01T03:13:40.247Z,84.48
2017-04-01T03:14:41.474Z,84.29
2017-04-01T03:15:42.713Z,84.77
2017-04-01T03:16:43.961Z,84.67
2017-04-01T03:17:45.199Z,84.48
2017-04-01T03:18:46.508Z,84.39
2017-04-01T03:19:47.845Z,85.05
2017-04-01T03:20:49.091Z,85.53
2017-04-01T03:21:50.346Z,85.15
2017-04-01T03:22:51.583Z,85.25
2017-04-01T03:23:52.848Z,85.53
2017-04-01T03:24:54.112Z,85.25
2017-04-01T03:25:55.319Z,85.63
2017-04-01T03:26:56.580Z,85.91
2017-04-01T03:27:57.831Z,85.72
2017-04-01T03:28:59.168Z,86.01
2017-04-01T03:30:00.429Z,85.82
2017-04-01T03:31:01.676Z,86.2
2017-04-01T03:32:02.956Z,86.01
2017-04-01T03:33:04.198Z,86.2
2017-04-01T03:34:05.435Z,86.2
2017-04-01T03:35:06.678Z,86.3
2017-04-01T03:36:07.950Z,86.49
2017-04-01T03:37:09.192Z,86.2
2017-04-01T03:38:10.445Z,86.2
2017-04-01T03:39:11.900Z,86.49
2017-04-01T03:40:13.155Z,86.73
2017-04-01T03:41:14.386Z,86.96
2017-04-01T03:42:15.647Z,86.96
2017-04-01T03:43:16.907Z,86.82
2017-04-01T03:44:18.182Z,87.35
2017-04-01T03:45:19.469Z,87.49
2017-04-01T03:46:20.693Z,87.44
2017-04-01T03:47:21.932Z,86.92
2017-04-01T03:48:23.197Z,87.4
2017-04-01T03:49:24.447Z,87.4
2017-04-01T03:50:25.831Z,87.11
2017-04-01T03:51:27.064Z,87.68
2017-04-01T03:52:28.329Z,87.59
2017-04-01T03:53:29.585Z,87.78
2017-04-01T03:54:30.842Z,87.68
2017-04-01T03:55:32.086Z,87.87
2017-04-01T03:56:33.358Z,87.97
2017-04-01T03:57:34.699Z,87.97
2017-04-01T03:58:36.018Z,87.87
2017-04-01T03:59:37.278Z,87.97
2017-04-01T04:00:38.518Z,88.16
2017-04-01T04:01:39.761Z,88.35
2017-04-01T04:02:40.998Z,88.26
2017-04-01T04:03:42.257Z,88.45
2017-04-01T04:04:43.497Z,88.54
2017-04-01T04:05:44.733Z,88.64
2017-04-01T04:06:45.974Z,88.54
2017-04-01T04:07:47.217Z,88.54
2017-04-01T04:08:48.630Z,88.64
2017-04-01T04:09:49.913Z,88.35
2017-04-01T04:10:51.259Z,88.26
2017-04-01T04:11:52.483Z,88.31
2017-04-01T04:12:53.724Z,87.97
2017-04-01T04:13:54.987Z,87.68
2017-04-01T04:14:56.253Z,87.68
2017-04-01T04:15:57.607Z,87.68
2017-04-01T04:16:58.844Z,87.49
2017-04-01T04:18:00.118Z,87.59
2017-04-01T04:19:01.369Z,87.87
2017-04-01T04:20:02.601Z,87.87
2017-04-01T04:21:03.894Z,87.78
2017-04-01T04:22:05.202Z,87.78
2017-04-01T04:23:06.420Z,87.49
2017-04-01T04:24:07.678Z,87.74
2017-04-01T04:25:08.899Z,87.49
2017-04-01T04:26:10.157Z,87.45
2017-04-01T04:27:11.395Z,87.97
2017-04-01T04:28:12.652Z,87.49
2017-04-01T04:29:14.009Z,87.26
2017-04-01T04:30:15.233Z,87.16
2017-04-01T04:31:16.470Z,87.07
2017-04-01T04:32:17.718Z,87.16
2017-04-01T04:33:18.965Z,87.35
2017-04-01T04:34:20.228Z,86.78
2017-04-01T04:35:21.526Z,86.49
2017-04-01T04:36:22.735Z,86.3
2017-04-01T04:37:23.965Z,85.93
2017-04-01T04:38:25.216Z,85.83
2017-04-01T04:39:26.463Z,85.3
2017-04-01T04:40:27.742Z,85.35
2017-04-01T04:41:28.973Z,85.45
2017-04-01T04:42:30.226Z,85.01
2017-04-01T04:43:31.473Z,85.16
2017-04-01T04:44:32.718Z,85.06
2017-04-01T04:45:33.981Z,84.88
2017-04-01T04:46:35.222Z,84.78
2017-04-01T04:47:36.457Z,84.88
2017-04-01T04:48:37.756Z,84.97
2017-04-01T04:49:39.016Z,84.97
2017-04-01T04:50:40.242Z,85.35
2017-04-01T04:51:41.497Z,85.16
2017-04-01T04:52:42.720Z,85.35
2017-04-01T04:53:43.986Z,85.25
2017-04-01T04:54:45.225Z,85.06
2017-04-01T04:55:46.447Z,84.78
2017-04-01T04:56:47.726Z,85.16
2017-04-01T04:57:48.996Z,85.06
2017-04-01T04:58:50.226Z,85.45
2017-04-01T04:59:51.502Z,85.45
2017-04-01T05:00:52.760Z,85.45
2017-04-01T05:01:54.083Z,85.45
2017-04-01T05:02:55.334Z,85.35
2017-04-01T05:03:56.571Z,85.45
2017-04-01T05:04:57.807Z,85.25
2017-04-01T05:05:59.050Z,85.45
2017-04-01T05:07:00.308Z,85.45
2017-04-01T05:08:01.588Z,85.45
2017-04-01T05:09:02.828Z,84.97
2017-04-01T05:10:04.077Z,84.97
2017-04-01T05:11:05.316Z,85.16
2017-04-01T05:12:06.620Z,85.06
2017-04-01T05:13:07.938Z,85.06
2017-04-01T05:14:09.356Z,85.35
2017-04-01T05:15:10.489Z,85.54
2017-04-01T05:16:11.735Z,85.35
2017-04-01T05:17:12.978Z,85.64
2017-04-01T05:18:14.278Z,86.02
2017-04-01T05:19:15.547Z,86.11
2017-04-01T05:20:16.771Z,86.02
2017-04-01T05:21:18.016Z,85.93
2017-04-01T05:22:19.285Z,86.11
2017-04-01T05:23:20.516Z,85.83
2017-04-01T05:24:21.733Z,86.02
2017-04-01T05:25:23.045Z,85.93
2017-04-01T05:26:24.301Z,85.83
2017-04-01T05:27:25.586Z,85.54
2017-04-01T05:28:26.822Z,85.25
2017-04-01T05:29:28.077Z,85.16
2017-04-01T05:30:29.299Z,84.97
2017-04-01T05:31:30.638Z,85.06
2017-04-01T05:32:31.934Z,85.25
2017-04-01T05:33:33.259Z,85.35
2017-04-01T05:34:34.470Z,84.69
2017-04-01T05:35:35.715Z,84.4
2017-04-01T05:36:36.966Z,84.4
2017-04-01T05:37:38.225Z,84.16
2017-04-01T05:38:39.608Z,83.44
2017-04-01T05:39:40.829Z,83.01
2017-04-01T05:40:42.068Z,83.48
2017-04-01T05:41:43.317Z,83.48
2017-04-01T05:42:44.536Z,82.53
2017-04-01T05:43:45.953Z,83.11
2017-04-01T05:44:47.184Z,83.2
2017-04-01T05:45:48.484Z,82.63
2017-04-01T05:46:49.731Z,82.91
2017-04-01T05:47:50.971Z,82.91
2017-04-01T05:48:52.344Z,82.06
2017-04-01T05:49:53.792Z,81.77
2017-04-01T05:50:55.048Z,81.58
2017-04-01T05:51:56.289Z,81.29
2017-04-01T05:52:57.516Z,81.04
2017-04-01T05:53:58.791Z,80.72
2017-04-01T05:55:00.096Z,80.95
2017-04-01T05:56:01.361Z,80.47
2017-04-01T05:57:02.599Z,80.28
2017-04-01T05:58:03.825Z,80.38
2017-04-01T05:59:05.102Z,79.99
2017-04-01T06:00:06.426Z,79.52
2017-04-01T06:01:07.661Z,79.23
2017-04-01T06:02:08.939Z,79.08
2017-04-01T06:03:10.190Z,78.51
2017-04-01T06:04:11.539Z,78.03
2017-04-01T06:05:12.774Z,77.59
2017-04-01T06:06:14.029Z,76.16
2017-04-01T06:07:15.264Z,75.2
2017-04-01T06:08:16.691Z,74.38
2017-04-01T06:09:17.931Z,73.27
2017-04-01T06:10:19.175Z,72.12
2017-04-01T06:11:20.430Z,71.64
2017-04-01T06:12:21.667Z,71.11
2017-04-01T06:13:22.920Z,70.24
2017-04-01T06:14:24.268Z,69.86
2017-04-01T06:15:25.508Z,69.09
2017-04-01T06:16:26.763Z,68.62
2017-04-01T06:17:27.993Z,68.33
2017-04-01T06:18:29.236Z,68.62
2017-04-01T06:19:30.472Z,68.8
2017-04-01T06:20:31.744Z,69.09
2017-04-01T06:21:32.980Z,69.19
2017-04-01T06:22:34.228Z,69.48
2017-04-01T06:23:35.528Z,69.48
2017-04-01T06:24:36.788Z,69
2017-04-01T06:25:38.006Z,68.33
2017-04-01T06:26:39.247Z,68.33
2017-04-01T06:27:40.503Z,68.33
2017-04-01T06:28:41.746Z,68.07
2017-04-01T06:29:42.985Z,67.5
2017-04-01T06:30:44.258Z,66.93
2017-04-01T06:31:45.505Z,66.64
2017-04-01T06:32:46.836Z,66.54
2017-04-01T06:33:48.109Z,65.91
2017-04-01T06:34:49.351Z,64.95
2017-04-01T06:35:50.639Z,64.5
2017-04-01T06:36:51.838Z,63.67
2017-04-01T06:37:53.092Z,63
2017-04-01T06:38:54.316Z,61.59
2017-04-01T06:39:55.565Z,60.92
2017-04-01T06:40:56.802Z,59.86
2017-04-01T06:41:58.225Z,59.7
2017-04-01T06:42:59.503Z,59.67
2017-04-01T06:44:00.723Z,58.91
2017-04-01T06:45:02.030Z,59
2017-04-01T06:46:03.294Z,58.91
2017-04-01T06:47:04.589Z,59.48
2017-04-01T06:48:05.824Z,59.77
2017-04-01T06:49:07.046Z,60.05
2017-04-01T06:50:08.407Z,59.83
2017-04-01T06:51:09.656Z,60.03
2017-04-01T06:52:10.902Z,60.12
2017-04-01T06:53:12.144Z,60.6
2017-04-01T06:54:13.412Z,60.7
2017-04-01T06:55:14.642Z,60.41
2017-04-01T06:56:15.888Z,60.7
2017-04-01T06:57:17.147Z,60.5
2017-04-01T06:58:18.489Z,60.22
2017-04-01T06:59:19.715Z,60.05
2017-04-01T07:00:20.958Z,59.67
2017-04-01T07:01:22.208Z,59.19
2017-04-01T07:02:23.451Z,58.91
2017-04-01T07:03:24.780Z,58.55
2017-04-01T07:04:26.076Z,57.88
2017-04-01T07:05:27.333Z,57.78
2017-04-01T07:06:28.704Z,57.01
2017-04-01T07:07:29.990Z,56.18
2017-04-01T07:08:31.236Z,56.27
2017-04-01T07:09:32.529Z,55.99
2017-04-01T07:10:33.863Z,55.15
2017-04-01T07:11:35.089Z,54.67
2017-04-01T07:12:36.404Z,54.31
2017-04-01T07:13:37.705Z,53.16
2017-04-01T07:14:38.950Z,52.68
2017-04-01T07:15:40.198Z,52.68
2017-04-01T07:16:41.594Z,52.77
2017-04-01T07:17:42.823Z,52.29
2017-04-01T07:18:44.072Z,51.64
2017-04-01T07:19:45.319Z,50.97
2017-04-01T07:20:46.558Z,50.71
2017-04-01T07:21:47.805Z,50.13
2017-04-01T07:22:49.096Z,49.96
2017-04-01T07:23:50.333Z,48.54
2017-04-01T07:24:51.562Z,47.7
2017-04-01T07:25:52.803Z,46.55
2017-04-01T07:26:54.060Z,46.55
2017-04-01T07:27:55.291Z,45.77
2017-04-01T07:28:56.628Z,45.21
2017-04-01T07:29:57.962Z,44.93
2017-04-01T07:30:59.304Z,44.54
2017-04-01T07:32:00.547Z,44.35
2017-04-01T07:33:01.797Z,44.27
2017-04-01T07:34:03.049Z,44.08
2017-04-01T07:35:04.353Z,43.33
2017-04-01T07:36:05.605Z,42.56
2017-04-01T07:37:06.850Z,41.78
2017-04-01T07:38:08.141Z,42.36
2017-04-01T07:39:09.387Z,42.15
2017-04-01T07:40:10.647Z,42.36
2017-04-01T07:41:11.919Z,42.08
2017-04-01T07:42:13.162Z,42.27
2017-04-01T07:43:14.425Z,42.18
2017-04-01T07:44:15.676Z,42.18
2017-04-01T07:45:16.923Z,41.88
2017-04-01T07:46:18.215Z,42.08
2017-04-01T07:47:19.498Z,41.6
2017-04-01T07:48:20.752Z,41.4
2017-04-01T07:49:22.091Z,41.33
2017-04-01T07:50:23.348Z,40.84
2017-04-01T07:51:24.616Z,41.2
2017-04-01T07:52:25.907Z,41.11
2017-04-01T07:53:27.147Z,41.4
2017-04-01T07:54:28.415Z,41.96
2017-04-01T07:55:29.789Z,42.8
2017-04-01T07:56:31.066Z,43.96
2017-04-01T07:57:32.307Z,44.15
2017-04-01T07:58:33.576Z,43.96
2017-04-01T07:59:34.833Z,44.06
2017-04-01T08:00:36.266Z,43.31
2017-04-01T08:01:37.550Z,42.93
2017-04-01T08:02:38.807Z,42.08
2017-04-01T08:03:40.064Z,40.94
2017-04-01T08:04:41.327Z,40.77
2017-04-01T08:05:42.583Z,39.32
2017-04-01T08:06:43.887Z,38.85
2017-04-01T08:07:45.204Z,38.48
2017-04-01T08:08:46.456Z,37.9
2017-04-01T08:09:47.728Z,36.76
2017-04-01T08:10:48.989Z,36.47
2017-04-01T08:11:50.360Z,36.66
2017-04-01T08:12:51.609Z,36.1
2017-04-01T08:13:52.877Z,35.25
2017-04-01T08:14:54.140Z,34.88
2017-04-01T08:15:55.404Z,33.06
2017-04-01T08:16:56.669Z,32.49
2017-04-01T08:17:57.968Z,31.92
2017-04-01T08:18:59.225Z,30.87
2017-04-01T08:20:00.498Z,30.09
2017-04-01T08:21:01.797Z,29.9
2017-04-01T08:22:03.038Z,30.01
2017-04-01T08:23:04.321Z,29.82
2017-04-01T08:24:05.588Z,30.09
2017-04-01T08:25:06.829Z,30.37
2017-04-01T08:26:08.094Z,30.47
2017-04-01T08:27:09.346Z,31.13
2017-04-01T08:28:10.714Z,31.5
2017-04-01T08:29:11.995Z,32.18
2017-04-01T08:30:13.267Z,32.28
2017-04-01T08:31:14.536Z,32.75
2017-04-01T08:32:15.810Z,32.84
2017-04-01T08:33:17.071Z,33.14
2017-04-01T08:34:18.348Z,33.41
2017-04-01T08:35:19.616Z,33.8
2017-04-01T08:36:20.876Z,33.81
2017-04-01T08:37:22.190Z,33.44
2017-04-01T08:38:23.426Z,32.57
2017-04-01T08:39:24.673Z,31.05
2017-04-01T08:40:25.914Z,30.21
2017-04-01T08:41:27.167Z,28.19
2017-04-01T08:42:28.432Z,27.15
2017-04-01T08:43:29.688Z,26.59
2017-04-01T08:44:30.935Z,24.76
2017-04-01T08:45:32.181Z,24.28
2017-04-01T08:46:33.438Z,23.51
2017-04-01T08:47:34.771Z,23.5
2017-04-01T08:48:36.047Z,23.69
2017-04-01T08:49:37.466Z,23.79
2017-04-01T08:50:38.606Z,24.16
2017-04-01T08:51:39.846Z,25.59
2017-04-01T08:52:41.111Z,25.89
2017-04-01T08:53:42.410Z,25.89
2017-04-01T08:54:43.742Z,25.79
2017-04-01T08:55:44.984Z,25.71
2017-04-01T08:56:46.297Z,25.52
2017-04-01T08:57:47.562Z,25.03
2017-04-01T08:58:48.815Z,24.37
2017-04-01T08:59:50.236Z,24.27
2017-04-01T09:00:51.637Z,23.4
2017-04-01T09:01:52.825Z,23.22
2017-04-01T09:02:54.091Z,22.92
2017-04-01T09:03:55.350Z,22.62
2017-04-01T09:04:56.599Z,23.3
2017-04-01T09:05:57.867Z,24.17
2017-04-01T09:06:59.125Z,24.06
2017-04-01T09:08:00.381Z,25.21
2017-04-01T09:09:01.645Z,25.09
2017-04-01T09:10:02.935Z,26.15
2017-04-01T09:11:04.284Z,27
2017-04-01T09:12:05.533Z,28.14
2017-04-01T09:13:06.825Z,29.48
2017-04-01T09:14:08.083Z,30.15
2017-04-01T09:15:09.356Z,30.54
2017-04-01T09:16:10.644Z,31.01
2017-04-01T09:17:11.909Z,32.15
2017-04-01T09:18:13.160Z,32.81
2017-04-01T09:19:14.409Z,33.95
2017-04-01T09:20:15.777Z,34.52
2017-04-01T09:21:16.993Z,34.83
2017-04-01T09:22:18.246Z,34.54
2017-04-01T09:23:19.495Z,33.87
2017-04-01T09:24:20.898Z,33.97
2017-04-01T09:25:22.144Z,33.97
2017-04-01T09:26:23.392Z,34.15
2017-04-01T09:27:24.638Z,34.05
2017-04-01T09:28:25.909Z,34.34
2017-04-01T09:29:27.142Z,34.41
2017-04-01T09:30:28.406Z,34.99
2017-04-01T09:31:29.666Z,35.66
2017-04-01T09:32:30.916Z,35.66
2017-04-01T09:33:32.190Z,35.58
2017-04-01T09:34:33.415Z,35.02
2017-04-01T09:35:34.755Z,34.75
2017-04-01T09:36:36.031Z,34.27
2017-04-01T09:37:37.280Z,33.8
2017-04-01T09:38:38.560Z,33.8
2017-04-01T09:39:39.818Z,33.51
2017-04-01T09:40:41.079Z,33.31
2017-04-01T09:41:42.378Z,33.33
2017-04-01T09:42:43.647Z,32.82
2017-04-01T09:43:44.887Z,32.73
2017-04-01T09:44:46.329Z,32.92
2017-04-01T09:45:47.576Z,33.31
2017-04-01T09:46:48.927Z,33.31
2017-04-01T09:47:50.164Z,34.07
2017-04-01T09:48:51.432Z,33.87
2017-04-01T09:49:52.690Z,34.27
2017-04-01T09:50:53.943Z,34.07
2017-04-01T09:51:55.193Z,34.34
2017-04-01T09:52:56.449Z,34.83
2017-04-01T09:53:57.721Z,34.34
2017-04-01T09:54:59.105Z,34.05
2017-04-01T09:56:00.380Z,33.76
2017-04-01T09:57:01.620Z,34.36
2017-04-01T09:58:02.894Z,33.87
2017-04-01T09:59:04.131Z,33.99
2017-04-01T10:00:05.569Z,33.33
2017-04-01T10:01:06.817Z,32.57
2017-04-01T10:02:08.108Z,31.62
2017-04-01T10:03:09.359Z,30
2017-04-01T10:04:10.646Z,28.57
2017-04-01T10:05:11.877Z,27.22
2017-04-01T10:06:13.164Z,26.46
2017-04-01T10:07:14.423Z,26.08
2017-04-01T10:08:15.694Z,26.75
2017-04-01T10:09:16.944Z,27.51
2017-04-01T10:10:18.220Z,28.28
2017-04-01T10:11:19.476Z,29.71
2017-04-01T10:12:20.837Z,29.88
2017-04-01T10:13:22.097Z,30.16
2017-04-01T10:14:23.374Z,30.35
2017-04-01T10:15:24.631Z,31.23
2017-04-01T10:16:25.903Z,30.27
2017-04-01T10:17:27.152Z,29.98
2017-04-01T10:18:28.397Z,29.12
2017-04-01T10:19:29.647Z,28.85
2017-04-01T10:20:30.895Z,27.79
2017-04-01T10:21:32.144Z,27.31
2017-04-01T10:22:33.391Z,25.78
2017-04-01T10:23:34.661Z,25.2
2017-04-01T10:24:36.118Z,25.1
2017-04-01T10:25:37.297Z,24.83
2017-04-01T10:26:38.655Z,25.02
2017-04-01T10:27:39.902Z,24.54
2017-04-01T10:28:41.153Z,24.82
2017-04-01T10:29:42.529Z,25.2
2017-04-01T10:30:43.981Z,25.76
2017-04-01T10:31:45.321Z,25.67
2017-04-01T10:32:46.476Z,26.15
2017-04-01T10:33:47.748Z,25.96
2017-04-01T10:34:48.981Z,26.54
2017-04-01T10:35:50.234Z,26.54
2017-04-01T10:36:51.481Z,26.72
2017-04-01T10:37:52.753Z,27.37
2017-04-01T10:38:53.987Z,28.51
2017-04-01T10:39:55.227Z,30.24
2017-04-01T10:40:56.589Z,30.15
2017-04-01T10:41:57.877Z,30.54
2017-04-01T10:42:59.141Z,30.24
2017-04-01T10:44:00.398Z,29.87
2017-04-01T10:45:01.769Z,29.48
2017-04-01T10:46:03.016Z,29.76
2017-04-01T10:47:04.279Z,30.34
2017-04-01T10:48:05.554Z,31.01
2017-04-01T10:49:06.898Z,31.29
2017-04-01T10:50:08.214Z,31.01
2017-04-01T10:51:09.492Z,31.09
2017-04-01T10:52:10.751Z,31.74
2017-04-01T10:53:12.054Z,32.79
2017-04-01T10:54:13.296Z,32.78
2017-04-01T10:55:14.606Z,33.36
2017-04-01T10:56:15.929Z,33.83
2017-04-01T10:57:17.402Z,34.42
2017-04-01T10:58:18.671Z,34.62
2017-04-01T10:59:20.264Z,34.52
2017-04-01T11:00:21.565Z,34.6
2017-04-01T11:01:22.840Z,34.5
2017-04-01T11:02:24.074Z,34.5
2017-04-01T11:03:25.338Z,34.6
2017-04-01T11:04:26.665Z,35
2017-04-01T11:05:27.948Z,34.81
2017-04-01T11:06:29.210Z,33.67
2017-04-01T11:07:30.460Z,34.15
2017-04-01T11:08:31.721Z,33.28
2017-04-01T11:09:32.990Z,33.28
2017-04-01T11:10:34.379Z,33.09
2017-04-01T11:11:35.656Z,33.17
2017-04-01T11:12:36.911Z,33.65
2017-04-01T11:13:38.184Z,34.81
2017-04-01T11:14:39.431Z,33.94
2017-04-01T11:15:40.680Z,34.23
2017-04-01T11:16:42.133Z,33.86
2017-04-01T11:17:43.474Z,33.76
2017-04-01T11:18:44.749Z,33.47
2017-04-01T11:19:46.011Z,33.57
2017-04-01T11:20:47.258Z,33.86
2017-04-01T11:21:48.636Z,33.94
2017-04-01T11:22:49.883Z,34.99
2017-04-01T11:23:51.148Z,35.64
2017-04-01T11:24:52.392Z,35.84
2017-04-01T11:25:53.644Z,35.55
2017-04-01T11:26:54.969Z,35.64
2017-04-01T11:27:56.238Z,36.42
2017-04-01T11:28:57.499Z,36.42
2017-04-01T11:29:58.741Z,36.52
2017-04-01T11:31:00.007Z,36.52
2017-04-01T11:32:01.269Z,36.71
2017-04-01T11:33:02.648Z,36.42
2017-04-01T11:34:04.011Z,35.95
2017-04-01T11:35:05.384Z,35.94
2017-04-01T11:36:06.661Z,36.63
2017-04-01T11:37:07.919Z,36.44
2017-04-01T11:38:09.214Z,36.24
2017-04-01T11:39:10.570Z,36.24
2017-04-01T11:40:11.924Z,35.95
2017-04-01T11:41:13.170Z,35.66
2017-04-01T11:42:14.493Z,35.57
2017-04-01T11:43:15.736Z,35.57
2017-04-01T11:44:17.057Z,35.76
2017-04-01T11:45:18.435Z,35.18
2017-04-01T11:46:19.795Z,35.08
2017-04-01T11:47:21.058Z,35.18
2017-04-01T11:48:22.321Z,35.28
2017-04-01T11:49:23.618Z,35.74
2017-04-01T11:50:24.877Z,35.74
2017-04-01T11:51:26.258Z,35.82
2017-04-01T11:52:27.517Z,35.84
2017-04-01T11:53:28.812Z,35.53
2017-04-01T11:54:30.064Z,36.5
2017-04-01T11:55:31.341Z,36.87
2017-04-01T11:56:32.605Z,36.79
2017-04-01T11:57:33.963Z,36.61
2017-04-01T11:58:35.258Z,35.84
2017-04-01T11:59:36.518Z,35.55
2017-04-01T12:00:37.787Z,35.74
2017-04-01T12:01:39.078Z,35.64
2017-04-01T12:02:40.426Z,35.36
2017-04-01T12:03:41.713Z,34.87
2017-04-01T12:04:42.956Z,34.47
2017-04-01T12:05:44.227Z,34.56
2017-04-01T12:06:45.492Z,35.14
2017-04-01T12:07:46.740Z,35.36
2017-04-01T12:08:47.999Z,35.34
2017-04-01T12:09:49.313Z,34.47
2017-04-01T12:10:50.590Z,34.56
2017-04-01T12:11:51.855Z,34.66
2017-04-01T12:12:53.152Z,34.45
2017-04-01T12:13:54.563Z,35.61
2017-04-01T12:14:55.870Z,35.61
2017-04-01T12:15:57.101Z,35.61
2017-04-01T12:16:58.354Z,35.71
2017-04-01T12:17:59.622Z,35.61
2017-04-01T12:19:00.870Z,35.8
2017-04-01T12:20:02.197Z,35.4
2017-04-01T12:21:03.478Z,35.5
2017-04-01T12:22:04.760Z,35.5
2017-04-01T12:23:06.042Z,35.59
2017-04-01T12:24:07.339Z,35.88
2017-04-01T12:25:08.544Z,36.36
2017-04-01T12:26:09.967Z,36.44
2017-04-01T12:27:11.226Z,36.83
2017-04-01T12:28:12.496Z,37.21
2017-04-01T12:29:13.752Z,37.12
2017-04-01T12:30:15.029Z,37.33
2017-04-01T12:31:16.289Z,36.36
2017-04-01T12:32:17.589Z,36.36
2017-04-01T12:33:18.833Z,36.87
2017-04-01T12:34:20.120Z,37.45
2017-04-01T12:35:21.376Z,37.73
2017-04-01T12:36:22.650Z,36.77
2017-04-01T12:37:23.963Z,35.61
2017-04-01T12:38:25.209Z,34.92
2017-04-01T12:39:26.476Z,34.53
2017-04-01T12:40:27.737Z,35.02
2017-04-01T12:41:29.019Z,35.4
2017-04-01T12:42:30.387Z,35.11
2017-04-01T12:43:31.640Z,36.27
2017-04-01T12:44:32.967Z,36.27
2017-04-01T12:45:34.225Z,36.46
2017-04-01T12:46:35.485Z,36.55
2017-04-01T12:47:36.753Z,35.69
2017-04-01T12:48:38.009Z,35.3
2017-04-01T12:49:39.349Z,35.42
2017-04-01T12:50:40.610Z,34.84
2017-04-01T12:51:41.882Z,34.06
2017-04-01T12:52:43.134Z,34.84
2017-04-01T12:53:44.397Z,34.06
2017-04-01T12:54:45.869Z,34.36
2017-04-01T12:55:47.143Z,33.78
2017-04-01T12:56:48.526Z,33.39
2017-04-01T12:57:49.770Z,33.02
2017-04-01T12:58:51.056Z,32.06
2017-04-01T12:59:52.413Z,32.17
2017-04-01T13:00:53.688Z,31.68
2017-04-01T13:01:54.946Z,31.28
2017-04-01T13:02:56.238Z,32.54
2017-04-01T13:03:57.516Z,33.02
2017-04-01T13:04:58.839Z,33.31
2017-04-01T13:06:00.226Z,33.58
2017-04-01T13:07:01.462Z,34.26
2017-04-01T13:08:02.727Z,34.45
2017-04-01T13:09:03.986Z,34.36
2017-04-01T13:10:05.248Z,33.78
2017-04-01T13:11:06.518Z,33.7
2017-04-01T13:12:07.859Z,33.7