createdAt,value
2022-11-02T00:01:36.615Z,100.00
2022-11-02T00:04:06.749Z,100.00
2022-11-02T00:06:36.985Z,100.00
2022-11-02T00:09:08.154Z,100.00
2022-11-02T00:11:38.479Z,100.00
2022-11-02T00:14:08.618Z,100.00
2022-11-02T00:16:40.818Z,100.00
2022-11-02T00:19:11.172Z,100.00
2022-11-02T00:21:41.747Z,100.00
2022-11-02T00:24:13.084Z,100.00
2022-11-02T00:26:43.108Z,100.00
2022-11-02T00:29:13.142Z,100.00
2022-11-02T00:31:41.573Z,100.00
2022-11-02T00:34:11.316Z,100.00
2022-11-02T00:36:41.190Z,100.00
2022-11-02T00:39:10.327Z,100.00
2022-11-02T00:41:40.078Z,100.00
2022-11-02T00:44:09.785Z,100.00
2022-11-02T00:46:39.435Z,100.00
2022-11-02T00:49:09.173Z,100.00
2022-11-02T00:51:38.930Z,100.00
2022-11-02T00:54:08.890Z,100.00
2022-11-02T00:56:39.227Z,100.00
2022-11-02T00:59:09.203Z,100.00
2022-11-02T01:01:39.308Z,100.00
2022-11-02T01:04:09.375Z,100.00
2022-11-02T01:06:39.045Z,100.00
2022-11-02T01:09:09.807Z,100.00
2022-11-02T01:11:42.812Z,100.00
2022-11-02T01:14:11.666Z,100.00
2022-11-02T01:16:41.665Z,100.00
2022-11-02T01:19:15.296Z,100.00
2022-11-02T01:21:45.182Z,100.00
2022-11-02T01:24:14.938Z,100.00
2022-11-02T01:26:44.683Z,100.00
2022-11-02T01:29:14.517Z,100.00
2022-11-02T01:31:44.394Z,100.00
2022-11-02T01:34:14.658Z,100.00
2022-11-02T01:36:46.235Z,100.00
2022-11-02T01:39:16.349Z,100.00
2022-11-02T01:41:46.081Z,100.00
2022-11-02T01:44:44.109Z,100.00
2022-11-02T01:47:31.608Z,100.00
2022-11-02T01:50:16.140Z,100.00
2022-11-02T01:52:46.110Z,100.00
2022-11-02T01:55:29.462Z,100.00
2022-11-02T01:58:10.097Z,100.00
2022-11-02T02:00:40.743Z,100.00
2022-11-02T02:03:18.493Z,100.00
2022-11-02T02:06:11.622Z,100.00
2022-11-02T02:08:49.361Z,100.00
2022-11-02T02:11:39.356Z,100.00
2022-11-02T02:14:10.325Z,100.00
2022-11-02T02:17:26.344Z,100.00
2022-11-02T02:20:20.519Z,100.00
2022-11-02T02:23:58.935Z,100.00
2022-11-02T02:27:05.736Z,100.00
2022-11-02T02:29:53.117Z,100.00
2022-11-02T02:32:51.492Z,100.00
2022-11-02T02:35:56.405Z,100.00
2022-11-02T02:39:01.199Z,100.00
2022-11-02T02:42:07.035Z,100.00
2022-11-02T02:44:49.605Z,100.00
2022-11-02T02:47:29.972Z,100.00
2022-11-02T02:50:19.883Z,100.00
2022-11-02T02:52:56.156Z,100.00
2022-11-02T02:55:41.155Z,100.00
2022-11-02T02:58:24.666Z,100.00
2022-11-02T03:01:00.661Z,100.00
2022-11-02T03:03:35.363Z,100.00
2022-11-02T03:06:22.969Z,100.00
2022-11-02T03:09:22.424Z,100.00
2022-11-02T03:12:23.254Z,100.00
2022-11-02T03:15:19.028Z,100.00
2022-11-02T03:18:11.768Z,100.00
2022-11-02T03:21:07.353Z,100.00
2022-11-02T03:24:06.582Z,100.00
2022-11-02T03:27:55.577Z,100.00
2022-11-02T03:30:34.265Z,100.00
2022-11-02T03:33:44.563Z,100.00
2022-11-02T03:36:47.133Z,100.00
2022-11-02T03:39:49.379Z,100.00
2022-11-02T03:42:32.244Z,100.00
2022-11-02T03:45:17.773Z,100.00
2022-11-02T03:48:00.568Z,100.00
2022-11-02T03:50:35.271Z,100.00
2022-11-02T03:53:20.883Z,100.00
2022-11-02T03:56:12.386Z,100.00
2022-11-02T03:58:42.176Z,100.00
2022-11-02T04:01:15.293Z,100.00
2022-11-02T04:03:49.112Z,100.00
2022-11-02T04:06:19.332Z,100.00
2022-11-02T04:08:50.268Z,100.00
2022-11-02T04:11:36.637Z,100.00
2022-11-02T04:14:26.193Z,100.00
2022-11-02T04:17:15.159Z,100.00
2022-11-02T04:19:48.672Z,100.00
2022-11-02T04:22:41.627Z,100.00
2022-11-02T04:25:20.030Z,100.00
2022-11-02T04:27:52.859Z,100.00
2022-11-02T04:30:23.610Z,100.00
2022-11-02T04:33:10.651Z,100.00
2022-11-02T04:35:40.652Z,100.00
2022-11-02T04:38:29.127Z,100.00
2022-11-02T04:41:19.359Z,100.00
2022-11-02T04:43:48.724Z,100.00
2022-11-02T04:46:19.554Z,100.00
2022-11-02T04:48:50.132Z,100.00
2022-11-02T04:51:21.592Z,100.00
2022-11-02T04:53:52.724Z,100.00
2022-11-02T04:56:22.596Z,100.00
2022-11-02T04:58:59.342Z,100.00
2022-11-02T05:01:30.377Z,100.00
2022-11-02T05:03:58.345Z,100.00
2022-11-02T05:06:26.318Z,100.00
2022-11-02T05:08:59.766Z,100.00
2022-11-02T05:11:29.288Z,100.00
2022-11-02T05:13:58.918Z,100.00
2022-11-02T05:16:28.647Z,100.00
2022-11-02T05:18:58.311Z,100.00
2022-11-02T05:21:28.119Z,100.00
2022-11-02T05:23:57.835Z,100.00
2022-11-02T05:26:27.479Z,100.00
2022-11-02T05:28:57.286Z,100.00
2022-11-02T05:31:26.951Z,100.00
2022-11-02T05:33:56.763Z,100.00
2022-11-02T05:36:26.360Z,100.00
2022-11-02T05:38:56.616Z,100.00
2022-11-02T05:41:24.315Z,100.00
2022-11-02T05:43:53.894Z,100.00
2022-11-02T05:46:23.661Z,100.00
2022-11-02T05:48:53.287Z,100.00
2022-11-02T05:51:23.139Z,100.00
2022-11-02T05:53:52.643Z,100.00
2022-11-02T05:56:25.220Z,100.00
2022-11-02T05:58:55.443Z,100.00
2022-11-02T06:01:24.190Z,100.00
2022-11-02T06:03:54.659Z,100.00
2022-11-02T06:06:24.079Z,100.00
2022-11-02T06:08:53.676Z,100.00
2022-11-02T06:11:23.511Z,100.00
2022-11-02T06:13:53.161Z,100.00
2022-11-02T06:16:23.526Z,100.00
2022-11-02T06:18:53.146Z,100.00
2022-11-02T06:21:22.995Z,100.00
2022-11-02T06:23:52.792Z,100.00
2022-11-02T06:26:22.635Z,100.00
2022-11-02T06:28:52.424Z,100.00
2022-11-02T06:31:22.299Z,100.00
2022-11-02T06:33:52.169Z,100.00
2022-11-02T06:36:22.162Z,100.00
2022-11-02T06:38:51.920Z,100.00
2022-11-02T06:41:21.612Z,100.00
2022-11-02T06:43:51.273Z,100.00
2022-11-02T06:46:21.495Z,100.00
2022-11-02T06:48:50.899Z,100.00
2022-11-02T06:51:20.624Z,100.00
2022-11-02T06:53:50.511Z,100.00
2022-11-02T06:56:20.702Z,100.00
2022-11-02T06:58:50.090Z,100.00
2022-11-02T07:01:22.994Z,100.00
2022-11-02T07:03:50.359Z,100.00
2022-11-02T07:06:20.546Z,100.00
2022-11-02T07:08:50.336Z,100.00
2022-11-02T07:11:20.672Z,100.00
2022-11-02T07:13:50.667Z,100.00
2022-11-02T07:16:20.497Z,100.00
2022-11-02T07:18:50.381Z,100.00
2022-11-02T07:24:10.123Z,100.00
2022-11-02T07:26:40.499Z,100.00
2022-11-02T07:29:10.494Z,100.00
2022-11-02T07:31:40.485Z,100.00
2022-11-02T07:34:16.555Z,100.00
2022-11-02T07:36:47.066Z,100.00
2022-11-02T07:39:18.943Z,100.00
2022-11-02T07:41:51.914Z,100.00
2022-11-02T07:44:22.211Z,100.00
2022-11-02T07:46:52.259Z,100.00
2022-11-02T07:49:22.310Z,100.00
2022-11-02T07:51:53.061Z,100.00
2022-11-02T07:54:23.032Z,100.00
2022-11-02T07:56:53.021Z,100.00
2022-11-02T07:59:22.988Z,100.00
2022-11-02T08:01:53.036Z,100.00
2022-11-02T08:04:23.397Z,100.00
2022-11-02T08:06:56.259Z,100.00
2022-11-02T08:09:26.933Z,100.00
2022-11-02T08:12:00.498Z,100.00
2022-11-02T08:14:30.515Z,100.00
2022-11-02T08:17:00.455Z,100.00
2022-11-02T08:19:30.818Z,100.00
2022-11-02T08:22:00.827Z,100.00
2022-11-02T08:24:30.840Z,100.00
2022-11-02T08:27:01.158Z,100.00
2022-11-02T08:29:31.757Z,100.00
2022-11-02T08:32:01.737Z,100.00
2022-11-02T08:34:31.730Z,100.00
2022-11-02T08:37:01.716Z,100.00
2022-11-02T08:39:31.715Z,100.00
2022-11-02T08:42:01.701Z,100.00
2022-11-02T08:44:31.718Z,100.00
2022-11-02T08:47:04.182Z,100.00
2022-11-02T08:49:36.893Z,100.00
2022-11-02T08:52:06.824Z,100.00
2022-11-02T08:54:36.801Z,100.00
2022-11-02T08:57:06.806Z,100.00
2022-11-02T08:59:36.775Z,100.00
2022-11-02T09:02:07.190Z,100.00
2022-11-02T09:04:37.368Z,100.00
2022-11-02T09:07:07.656Z,100.00
2022-11-02T09:09:37.708Z,100.00
2022-11-02T09:12:11.625Z,100.00
2022-11-02T09:14:41.874Z,100.00
2022-11-02T09:17:11.874Z,100.00
2022-11-02T09:19:41.868Z,100.00
2022-11-02T09:22:11.826Z,100.00
2022-11-02T09:24:41.807Z,100.00
2022-11-02T09:27:11.762Z,100.00
2022-11-02T09:29:41.731Z,100.00
2022-11-02T09:32:12.136Z,100.00
2022-11-02T09:34:42.118Z,100.00
2022-11-02T09:37:12.063Z,100.00
2022-11-02T09:39:42.129Z,100.00
2022-11-02T09:42:28.335Z,100.00
2022-11-02T09:45:18.367Z,100.00
2022-11-02T09:48:16.397Z,100.00
2022-11-02T09:51:33.956Z,100.00
2022-11-02T09:54:41.710Z,100.00
2022-11-02T09:57:31.991Z,100.00
2022-11-02T10:00:02.357Z,100.00
2022-11-02T10:02:59.971Z,100.00
2022-11-02T10:06:03.399Z,100.00
2022-11-02T10:08:55.736Z,100.00
2022-11-02T10:12:08.638Z,100.00
2022-11-02T10:14:59.371Z,100.00
2022-11-02T10:17:38.361Z,100.00
2022-11-02T10:20:31.615Z,100.00
2022-11-02T10:23:17.177Z,100.00
2022-11-02T10:25:49.862Z,100.00
2022-11-02T10:28:31.222Z,100.00
2022-11-02T10:31:03.136Z,100.00
2022-11-02T10:33:31.647Z,100.00
2022-11-02T10:36:30.853Z,100.00
2022-11-02T10:39:58.173Z,100.00
2022-11-02T10:43:00.382Z,100.00
2022-11-02T10:45:58.380Z,100.00
2022-11-02T10:49:10.735Z,100.00
2022-11-02T10:51:41.433Z,100.00
2022-11-02T10:54:19.514Z,100.00
2022-11-02T10:56:58.495Z,100.00
2022-11-02T10:59:28.872Z,100.00
2022-11-02T11:02:04.567Z,100.00
2022-11-02T11:04:35.242Z,100.00
2022-11-02T11:07:28.019Z,100.00
2022-11-02T11:09:58.224Z,100.00
2022-11-02T11:12:41.120Z,100.00
2022-11-02T11:15:46.910Z,100.00
2022-11-02T11:21:13.737Z,100.00
2022-11-02T11:23:43.837Z,100.00
2022-11-02T11:26:31.764Z,95.40
2022-11-02T11:29:01.869Z,99.31
2022-11-02T11:31:34.050Z,100.00
2022-11-02T11:34:31.592Z,100.00
2022-11-02T11:37:17.215Z,100.00
2022-11-02T11:39:58.326Z,100.00
2022-11-02T11:42:43.760Z,99.87
2022-11-02T11:45:33.237Z,100.00
2022-11-02T11:48:46.424Z,98.45
2022-11-02T11:51:38.476Z,99.74
2022-11-02T11:54:32.729Z,100.00
2022-11-02T11:57:28.248Z,99.75
2022-11-02T12:00:05.342Z,100.00
2022-11-02T12:02:43.854Z,100.00
2022-11-02T12:05:20.947Z,97.14
2022-11-02T12:08:38.061Z,94.44
2022-11-02T12:11:32.476Z,94.06
2022-11-02T12:14:37.730Z,96.50
2022-11-02T12:17:22.320Z,96.49
2022-11-02T12:20:52.210Z,98.10
2022-11-02T12:24:05.047Z,98.68
2022-11-02T12:27:20.070Z,98.77
2022-11-02T12:30:21.686Z,96.70
2022-11-02T12:33:35.963Z,99.44
2022-11-02T12:36:26.181Z,94.83
2022-11-02T12:39:04.733Z,94.22
2022-11-02T12:42:19.201Z,91.06
2022-11-02T12:45:36.316Z,94.39
2022-11-02T12:48:09.606Z,96.32
2022-11-02T12:50:57.434Z,95.08
2022-11-02T12:53:57.808Z,91.94
2022-11-02T12:56:53.715Z,93.08
2022-11-02T12:59:34.570Z,86.99
2022-11-02T13:02:24.993Z,84.59
2022-11-02T13:05:21.414Z,85.37
2022-11-02T13:08:14.957Z,76.93
2022-11-02T13:10:58.749Z,74.43
2022-11-02T13:14:02.842Z,72.67
2022-11-02T13:16:53.584Z,73.27
2022-11-02T13:19:48.484Z,74.97
2022-11-02T13:22:28.658Z,71.80
2022-11-02T13:25:56.171Z,69.14
2022-11-02T13:28:56.191Z,70.37
2022-11-02T13:31:53.580Z,74.23
2022-11-02T13:34:41.751Z,74.18
2022-11-02T13:37:46.133Z,73.03
2022-11-02T13:40:48.704Z,75.32
2022-11-02T13:44:28.860Z,72.63
2022-11-02T13:48:16.208Z,72.59
2022-11-02T13:50:58.292Z,71.32
2022-11-02T13:53:41.130Z,74.45
2022-11-02T13:56:25.829Z,75.63
2022-11-02T13:59:06.209Z,75.60
2022-11-02T14:01:44.835Z,78.81
2022-11-02T14:04:16.884Z,79.09
2022-11-02T14:07:24.331Z,78.46
2022-11-02T14:10:16.170Z,76.67
2022-11-02T14:12:49.984Z,75.87
2022-11-02T14:15:19.840Z,73.09
2022-11-02T14:17:53.567Z,72.84
2022-11-02T14:20:48.982Z,72.24
2022-11-02T14:23:38.122Z,73.83
2022-11-02T14:26:53.506Z,73.17
2022-11-02T14:29:44.255Z,74.23
2022-11-02T14:32:24.099Z,75.43
2022-11-02T14:35:26.100Z,73.75
2022-11-02T14:38:29.098Z,74.47
2022-11-02T14:41:21.333Z,76.14
2022-11-02T14:44:32.114Z,76.64
2022-11-02T14:47:18.794Z,76.58
2022-11-02T14:50:12.973Z,77.75
2022-11-02T14:53:01.358Z,76.13
2022-11-02T14:55:39.548Z,78.19
2022-11-02T14:58:21.611Z,79.16
2022-11-02T15:00:51.686Z,80.19
2022-11-02T15:03:24.517Z,81.27
2022-11-02T15:06:24.147Z,81.76
2022-11-02T15:09:06.798Z,81.97
2022-11-02T15:11:59.216Z,83.47
2022-11-02T15:14:36.002Z,81.74
2022-11-02T15:17:17.823Z,83.37
2022-11-02T15:19:56.860Z,82.13
2022-11-02T15:22:42.855Z,80.00
2022-11-02T15:25:39.734Z,81.11
2022-11-02T15:28:26.527Z,82.07
2022-11-02T15:31:24.794Z,83.89
2022-11-02T15:34:03.857Z,82.14
2022-11-02T15:36:40.126Z,82.02
2022-11-02T15:39:12.875Z,83.19
2022-11-02T15:41:51.757Z,83.02
2022-11-02T15:45:34.509Z,84.16
2022-11-02T15:48:48.591Z,84.31
2022-11-02T15:52:12.071Z,85.47
2022-11-02T15:56:09.631Z,87.19
2022-11-02T15:59:40.409Z,87.86
2022-11-02T16:02:28.237Z,87.53
2022-11-02T16:05:03.590Z,87.46
2022-11-02T16:07:57.404Z,88.09
2022-11-02T16:10:34.883Z,87.83
2022-11-02T16:13:10.539Z,88.98
2022-11-02T16:15:42.548Z,88.10
2022-11-02T16:18:30.833Z,88.42
2022-11-02T16:21:06.368Z,88.84
2022-11-02T16:23:59.482Z,88.82
2022-11-02T16:26:30.206Z,88.41
2022-11-02T16:29:08.899Z,88.84
2022-11-02T16:31:43.980Z,89.16
2022-11-02T16:34:28.516Z,89.58
2022-11-02T16:37:10.009Z,92.40
2022-11-02T16:39:47.775Z,92.43
2022-11-02T16:42:25.104Z,96.11
2022-11-02T16:45:01.615Z,95.87
2022-11-02T16:47:42.077Z,97.08
2022-11-02T16:50:28.171Z,96.51
2022-11-02T16:53:02.810Z,100.00
2022-11-02T16:55:45.934Z,100.00
2022-11-02T16:58:24.412Z,100.00
2022-11-02T17:01:05.581Z,100.00
2022-11-02T17:03:35.622Z,100.00
2022-11-02T17:06:08.341Z,100.00
2022-11-02T17:08:42.145Z,100.00
2022-11-02T17:11:18.619Z,100.00
2022-11-02T17:14:00.169Z,100.00
2022-11-02T17:16:34.460Z,100.00
2022-11-02T17:19:04.578Z,100.00
2022-11-02T17:21:33.974Z,100.00
2022-11-02T17:24:32.848Z,100.00
2022-11-02T17:27:37.542Z,100.00
2022-11-02T17:30:35.846Z,100.00
2022-11-02T17:33:26.721Z,100.00
2022-11-02T17:36:07.802Z,100.00
2022-11-02T17:38:39.376Z,100.00
2022-11-02T17:41:36.622Z,100.00
2022-11-02T17:44:17.570Z,100.00
2022-11-02T17:46:47.564Z,100.00
2022-11-02T17:49:17.567Z,100.00
2022-11-02T17:51:48.298Z,100.00
2022-11-02T17:54:18.510Z,100.00
2022-11-02T17:56:48.563Z,100.00
2022-11-02T17:59:18.523Z,100.00
2022-11-02T18:01:48.689Z,100.00
2022-11-02T18:04:18.762Z,100.00
2022-11-02T18:06:48.770Z,100.00
2022-11-02T18:09:19.724Z,100.00
2022-11-02T18:11:49.732Z,100.00
2022-11-02T18:14:19.735Z,100.00
2022-11-02T18:16:50.687Z,100.00
2022-11-02T18:19:20.758Z,100.00
2022-11-02T18:21:50.737Z,100.00
2022-11-02T18:24:20.672Z,100.00
2022-11-02T18:26:50.706Z,100.00
2022-11-02T18:29:21.125Z,100.00
2022-11-02T18:31:51.104Z,100.00
2022-11-02T18:34:21.802Z,100.00
2022-11-02T18:36:51.874Z,100.00
2022-11-02T18:39:21.883Z,100.00
2022-11-02T18:41:53.449Z,100.00
2022-11-02T18:44:26.132Z,100.00
2022-11-02T18:46:57.997Z,100.00
2022-11-02T18:49:27.959Z,100.00
2022-11-02T18:51:58.116Z,100.00
2022-11-02T18:54:28.178Z,100.00
2022-11-02T18:56:58.177Z,100.00
2022-11-02T18:59:28.202Z,100.00
2022-11-02T19:01:58.321Z,100.00
2022-11-02T19:04:28.513Z,100.00
2022-11-02T19:07:17.860Z,100.00
2022-11-02T19:09:47.786Z,100.00
2022-11-02T19:12:28.150Z,100.00
2022-11-02T19:14:58.672Z,100.00
2022-11-02T19:17:28.679Z,100.00
2022-11-02T19:19:58.754Z,100.00
2022-11-02T19:22:28.841Z,100.00
2022-11-02T19:25:01.206Z,100.00
2022-11-02T19:27:31.196Z,100.00
2022-11-02T19:30:02.068Z,100.00
2022-11-02T19:32:34.644Z,100.00
2022-11-02T19:35:05.127Z,100.00
2022-11-02T19:37:35.410Z,100.00
2022-11-02T19:40:06.843Z,100.00
2022-11-02T19:42:37.042Z,100.00
2022-11-02T19:45:07.681Z,100.00
2022-11-02T19:47:37.705Z,100.00
2022-11-02T19:50:08.088Z,100.00
2022-11-02T19:52:38.339Z,100.00
2022-11-02T19:55:09.580Z,100.00
2022-11-02T19:57:39.870Z,100.00
2022-11-02T20:00:11.354Z,100.00
2022-11-02T20:02:41.424Z,100.00
2022-11-02T20:05:13.030Z,100.00
2022-11-02T20:07:45.784Z,100.00
2022-11-02T20:10:16.640Z,100.00
2022-11-02T20:12:47.223Z,100.00
2022-11-02T20:15:17.224Z,100.00
2022-11-02T20:18:13.255Z,100.00
2022-11-02T20:20:37.512Z,100.00
2022-11-02T20:23:08.063Z,100.00
2022-11-02T20:25:42.119Z,100.00
2022-11-02T20:28:12.636Z,100.00
2022-11-02T20:30:44.451Z,100.00
2022-11-02T20:33:14.432Z,100.00
2022-11-02T20:35:45.810Z,100.00
2022-11-02T20:38:16.636Z,100.00
2022-11-02T20:40:47.136Z,100.00
2022-11-02T20:43:17.889Z,100.00
2022-11-02T20:46:23.630Z,100.00
2022-11-02T20:48:51.819Z,100.00
2022-11-02T20:51:23.517Z,100.00
2022-11-02T20:53:54.062Z,100.00
2022-11-02T20:56:25.037Z,100.00
2022-11-02T20:58:55.968Z,100.00
2022-11-02T21:01:26.291Z,100.00
2022-11-02T21:03:57.079Z,100.00
2022-11-02T21:06:27.210Z,100.00
2022-11-02T21:09:00.868Z,100.00
2022-11-02T21:11:49.770Z,100.00
2022-11-02T21:14:20.122Z,100.00
2022-11-02T21:16:50.429Z,100.00
2022-11-02T21:19:20.649Z,100.00
2022-11-02T21:21:55.080Z,100.00
2022-11-02T21:24:29.433Z,100.00
2022-11-02T21:26:59.757Z,100.00
2022-11-02T21:29:29.781Z,100.00
2022-11-02T21:32:00.728Z,100.00
2022-11-02T21:34:30.750Z,100.00
2022-11-02T21:37:06.739Z,100.00
2022-11-02T21:39:37.384Z,100.00
2022-11-02T21:42:10.883Z,100.00
2022-11-02T21:44:41.520Z,100.00
2022-11-02T21:47:13.015Z,100.00
2022-11-02T21:49:42.288Z,100.00
2022-11-02T21:52:12.582Z,100.00
2022-11-02T21:54:42.213Z,100.00
2022-11-02T21:57:12.321Z,100.00
2022-11-02T21:59:42.217Z,100.00
2022-11-02T22:02:12.517Z,100.00
2022-11-02T22:04:42.732Z,100.00
2022-11-02T22:07:12.402Z,100.00
2022-11-02T22:09:42.422Z,100.00
2022-11-02T22:12:36.446Z,100.00
2022-11-02T22:15:05.266Z,100.00
2022-11-02T22:17:49.045Z,100.00
2022-11-02T22:20:19.849Z,100.00
2022-11-02T22:22:49.626Z,100.00
2022-11-02T22:25:20.025Z,100.00
2022-11-02T22:27:49.491Z,100.00
2022-11-02T22:30:19.257Z,100.00
2022-11-02T22:32:48.890Z,100.00
2022-11-02T22:35:18.649Z,100.00
2022-11-02T22:38:06.974Z,100.00
2022-11-02T22:40:36.845Z,100.00
2022-11-02T22:43:06.882Z,100.00
2022-11-02T22:45:36.728Z,100.00
2022-11-02T22:48:06.789Z,100.00
2022-11-02T22:50:36.462Z,100.00
2022-11-02T22:53:06.350Z,100.00
2022-11-02T22:55:36.208Z,100.00
2022-11-02T22:58:05.936Z,100.00
2022-11-02T23:00:35.604Z,100.00
2022-11-02T23:03:05.627Z,100.00
2022-11-02T23:05:35.715Z,100.00
2022-11-02T23:08:05.661Z,100.00
2022-11-02T23:10:56.815Z,100.00
2022-11-02T23:13:30.738Z,100.00
2022-11-02T23:16:23.818Z,100.00
2022-11-02T23:19:31.612Z,100.00
2022-11-02T23:22:30.211Z,100.00
2022-11-02T23:25:15.200Z,100.00
2022-11-02T23:28:16.658Z,100.00
2022-11-02T23:31:03.837Z,100.00
2022-11-02T23:33:39.130Z,100.00
2022-11-02T23:36:12.941Z,100.00
2022-11-02T23:39:08.092Z,100.00
2022-11-02T23:41:38.887Z,100.00
2022-11-02T23:44:12.415Z,100.00
2022-11-02T23:46:48.701Z,100.00
2022-11-02T23:49:19.489Z,100.00
2022-11-02T23:52:07.352Z,100.00
2022-11-02T23:54:55.816Z,100.00
2022-11-02T23:57:26.020Z,100.00
2022-11-02T23:59:58.813Z,100.00
