createdAt,value
2022-12-06T00:01:37.665Z,9.64
2022-12-06T00:04:26.454Z,9.64
2022-12-06T00:07:15.155Z,9.66
2022-12-06T00:10:03.877Z,9.67
2022-12-06T00:12:53.118Z,9.67
2022-12-06T00:15:41.835Z,9.67
2022-12-06T00:18:32.159Z,9.69
2022-12-06T00:21:23.641Z,9.69
2022-12-06T00:24:14.882Z,9.70
2022-12-06T00:27:03.559Z,9.70
2022-12-06T00:29:52.465Z,9.70
2022-12-06T00:32:41.159Z,9.70
2022-12-06T00:35:31.551Z,9.71
2022-12-06T00:38:20.169Z,9.68
2022-12-06T00:41:11.523Z,9.67
2022-12-06T00:48:30.060Z,9.60
2022-12-06T00:51:21.876Z,9.63
2022-12-06T00:54:14.728Z,9.65
2022-12-06T00:57:03.483Z,9.66
2022-12-06T00:59:52.165Z,9.66
2022-12-06T01:02:40.868Z,9.67
2022-12-06T01:05:29.897Z,9.67
2022-12-06T01:08:20.943Z,9.70
2022-12-06T01:11:10.676Z,9.70
2022-12-06T01:13:59.657Z,9.71
2022-12-06T01:16:48.345Z,9.72
2022-12-06T01:19:37.047Z,9.71
2022-12-06T01:22:25.651Z,9.73
2022-12-06T01:25:15.860Z,9.72
2022-12-06T01:28:04.816Z,9.71
2022-12-06T01:30:54.634Z,9.72
2022-12-06T01:33:43.485Z,9.72
2022-12-06T01:36:32.172Z,9.74
2022-12-06T01:39:20.802Z,9.72
2022-12-06T01:42:13.261Z,9.74
2022-12-06T01:45:02.279Z,9.73
2022-12-06T01:47:59.817Z,9.72
2022-12-06T01:50:48.535Z,9.73
2022-12-06T01:53:38.613Z,9.76
2022-12-06T01:56:27.508Z,9.75
2022-12-06T01:59:18.348Z,9.77
2022-12-06T02:02:07.375Z,9.76
2022-12-06T02:04:57.861Z,9.76
2022-12-06T02:07:47.958Z,9.77
2022-12-06T02:10:37.721Z,9.76
2022-12-06T02:13:27.346Z,9.76
2022-12-06T02:16:33.803Z,9.78
2022-12-06T02:19:45.561Z,9.78
2022-12-06T02:23:14.534Z,9.78
2022-12-06T02:26:22.333Z,9.78
2022-12-06T02:29:53.837Z,9.77
2022-12-06T02:32:54.901Z,9.77
2022-12-06T02:35:52.199Z,9.77
2022-12-06T02:38:48.913Z,9.78
2022-12-06T02:41:50.757Z,9.79
2022-12-06T02:44:44.878Z,9.78
2022-12-06T02:47:37.349Z,9.78
2022-12-06T02:50:34.353Z,9.79
2022-12-06T02:53:25.558Z,9.79
2022-12-06T02:56:16.872Z,9.80
2022-12-06T02:59:05.728Z,9.79
2022-12-06T03:01:59.963Z,9.81
2022-12-06T03:05:03.123Z,9.80
2022-12-06T03:07:54.333Z,9.81
2022-12-06T03:10:50.634Z,9.81
2022-12-06T03:13:52.453Z,9.80
2022-12-06T03:16:50.882Z,9.81
2022-12-06T03:19:42.024Z,9.80
2022-12-06T03:22:39.591Z,9.81
2022-12-06T03:25:30.861Z,9.80
2022-12-06T03:28:21.889Z,9.81
2022-12-06T03:31:14.791Z,9.80
2022-12-06T03:34:11.267Z,9.82
2022-12-06T03:37:01.054Z,9.80
2022-12-06T03:40:07.573Z,9.79
2022-12-06T03:42:58.441Z,9.79
2022-12-06T03:45:54.221Z,9.78
2022-12-06T03:48:47.914Z,9.78
2022-12-06T03:51:38.474Z,9.78
2022-12-06T03:54:27.463Z,9.78
2022-12-06T03:57:16.156Z,9.78
2022-12-06T04:00:09.541Z,9.80
2022-12-06T04:03:00.056Z,9.80
2022-12-06T04:05:48.657Z,9.81
2022-12-06T04:08:37.646Z,9.82
2022-12-06T04:11:26.345Z,9.81
2022-12-06T04:14:15.321Z,9.81
2022-12-06T04:17:23.085Z,9.82
2022-12-06T04:20:15.191Z,9.81
2022-12-06T04:23:05.821Z,9.81
2022-12-06T04:25:54.634Z,9.81
2022-12-06T04:29:01.341Z,9.82
2022-12-06T04:32:07.749Z,9.81
2022-12-06T04:35:15.208Z,9.80
2022-12-06T04:38:22.517Z,9.80
2022-12-06T04:41:11.227Z,9.78
2022-12-06T04:43:58.957Z,9.79
2022-12-06T04:46:47.742Z,9.80
2022-12-06T04:49:37.628Z,9.80
2022-12-06T04:52:35.402Z,9.82
2022-12-06T04:55:24.496Z,9.81
2022-12-06T04:58:13.181Z,9.83
2022-12-06T05:01:01.901Z,9.83
2022-12-06T05:03:50.555Z,9.84
2022-12-06T05:06:39.419Z,9.85
2022-12-06T05:09:29.667Z,9.87
2022-12-06T05:12:18.360Z,9.87
2022-12-06T05:15:07.990Z,9.87
2022-12-06T05:17:56.999Z,9.86
2022-12-06T05:20:45.796Z,9.87
2022-12-06T05:23:34.896Z,9.86
2022-12-06T05:26:27.870Z,9.88
2022-12-06T05:29:16.532Z,9.88
2022-12-06T05:32:06.240Z,9.88
2022-12-06T05:34:54.937Z,9.88
2022-12-06T05:37:43.616Z,9.88
2022-12-06T05:40:32.258Z,9.88
2022-12-06T05:43:22.306Z,9.89
2022-12-06T05:46:11.202Z,9.89
2022-12-06T05:48:59.921Z,9.90
2022-12-06T05:51:48.493Z,9.89
2022-12-06T05:54:37.139Z,9.88
2022-12-06T05:57:25.871Z,9.87
2022-12-06T06:00:17.834Z,9.88
2022-12-06T06:03:06.953Z,9.87
2022-12-06T06:05:59.894Z,9.88
2022-12-06T06:08:48.509Z,9.88
2022-12-06T06:11:37.209Z,9.88
2022-12-06T06:14:26.130Z,9.88
2022-12-06T06:17:16.263Z,9.90
2022-12-06T06:20:06.721Z,9.89
2022-12-06T06:22:55.842Z,9.89
2022-12-06T06:25:44.552Z,9.88
2022-12-06T06:28:33.491Z,9.88
2022-12-06T06:31:22.139Z,9.88
2022-12-06T06:34:12.344Z,9.90
2022-12-06T06:37:01.010Z,9.91
2022-12-06T06:39:50.045Z,9.91
2022-12-06T06:42:39.900Z,9.92
2022-12-06T06:45:31.012Z,9.91
2022-12-06T06:48:20.364Z,9.91
2022-12-06T06:51:15.295Z,9.91
2022-12-06T06:54:04.152Z,9.91
2022-12-06T06:56:52.885Z,9.92
2022-12-06T06:59:41.474Z,9.91
2022-12-06T07:02:30.151Z,9.93
2022-12-06T07:05:19.346Z,9.92
2022-12-06T07:08:10.152Z,9.94
2022-12-06T07:10:59.525Z,9.94
2022-12-06T07:13:52.547Z,9.94
2022-12-06T07:16:41.894Z,9.95
2022-12-06T07:19:33.612Z,9.95
2022-12-06T07:22:22.291Z,9.94
2022-12-06T07:25:13.808Z,9.96
2022-12-06T07:28:02.645Z,9.94
2022-12-06T07:30:51.453Z,9.96
2022-12-06T07:33:41.337Z,9.97
2022-12-06T07:36:32.931Z,9.99
2022-12-06T07:39:21.610Z,9.98
2022-12-06T07:42:29.304Z,10.00
2022-12-06T07:45:18.093Z,9.98
2022-12-06T07:48:07.286Z,10.00
2022-12-06T07:50:55.971Z,10.01
2022-12-06T07:53:44.618Z,10.02
2022-12-06T07:56:33.308Z,10.03
2022-12-06T07:59:23.972Z,10.05
2022-12-06T08:02:19.653Z,10.05
2022-12-06T08:05:09.543Z,10.04
2022-12-06T08:07:58.302Z,10.05
2022-12-06T08:10:46.977Z,10.05
2022-12-06T08:13:37.230Z,10.06
2022-12-06T08:16:27.629Z,10.06
2022-12-06T08:19:16.359Z,10.06
2022-12-06T08:22:05.320Z,10.05
2022-12-06T08:24:54.214Z,10.04
2022-12-06T08:27:43.004Z,10.06
2022-12-06T08:30:32.333Z,10.05
2022-12-06T08:33:24.221Z,10.06
2022-12-06T08:36:16.967Z,10.08
2022-12-06T08:39:06.271Z,10.07
2022-12-06T08:41:58.677Z,10.09
2022-12-06T08:44:51.674Z,10.09
2022-12-06T08:47:40.293Z,10.10
2022-12-06T08:50:30.529Z,10.11
2022-12-06T08:53:19.284Z,10.11
2022-12-06T08:56:08.813Z,10.14
2022-12-06T08:58:57.784Z,10.14
2022-12-06T09:01:47.558Z,10.15
2022-12-06T09:04:43.542Z,10.16
2022-12-06T09:07:33.748Z,10.17
2022-12-06T09:10:22.478Z,10.18
2022-12-06T09:13:11.367Z,10.18
2022-12-06T09:16:01.546Z,10.19
2022-12-06T09:18:51.567Z,10.20
2022-12-06T09:21:43.019Z,10.21
2022-12-06T09:24:33.285Z,10.21
2022-12-06T09:27:22.035Z,10.22
2022-12-06T09:30:12.123Z,10.23
2022-12-06T09:33:00.889Z,10.24
2022-12-06T09:35:52.520Z,10.25
2022-12-06T09:38:43.083Z,10.26
2022-12-06T09:42:08.158Z,10.26
2022-12-06T09:45:20.709Z,10.26
2022-12-06T09:48:45.695Z,10.26
2022-12-06T09:52:00.827Z,10.27
2022-12-06T09:55:16.994Z,10.27
2022-12-06T09:58:22.025Z,10.27
2022-12-06T10:01:22.225Z,10.29
2022-12-06T10:04:31.587Z,10.31
2022-12-06T10:07:28.972Z,10.31
2022-12-06T10:10:26.877Z,10.32
2022-12-06T10:13:26.477Z,10.32
2022-12-06T10:16:33.726Z,10.34
2022-12-06T10:19:37.801Z,10.35
2022-12-06T10:22:41.437Z,10.36
2022-12-06T10:25:41.344Z,10.35
2022-12-06T10:28:41.695Z,10.35
2022-12-06T10:31:40.290Z,10.35
2022-12-06T10:34:54.175Z,10.33
2022-12-06T10:37:57.176Z,10.35
2022-12-06T10:40:57.124Z,10.35
2022-12-06T10:43:55.385Z,10.37
2022-12-06T10:47:06.988Z,10.37
2022-12-06T10:50:03.541Z,10.34
2022-12-06T10:53:02.009Z,10.36
2022-12-06T10:55:57.598Z,10.36
2022-12-06T10:58:54.770Z,10.36
2022-12-06T11:01:45.924Z,10.37
2022-12-06T11:04:38.025Z,10.38
2022-12-06T11:07:35.382Z,10.39
2022-12-06T11:10:30.618Z,10.39
2022-12-06T11:13:24.261Z,10.38
2022-12-06T11:16:19.790Z,10.39
2022-12-06T11:19:24.774Z,10.41
2022-12-06T11:22:28.279Z,10.42
2022-12-06T11:25:25.492Z,10.44
2022-12-06T11:28:32.856Z,10.48
2022-12-06T11:31:28.283Z,10.50
2022-12-06T11:34:23.584Z,10.49
2022-12-06T11:37:17.871Z,10.51
2022-12-06T11:40:20.450Z,10.56
2022-12-06T11:43:16.073Z,10.58
2022-12-06T11:46:07.316Z,10.60
2022-12-06T11:49:05.476Z,10.63
2022-12-06T11:51:55.189Z,10.66
2022-12-06T11:54:49.507Z,10.68
2022-12-06T11:57:45.952Z,10.70
2022-12-06T12:00:35.334Z,10.73
2022-12-06T12:03:29.867Z,10.77
2022-12-06T12:06:24.196Z,10.79
2022-12-06T12:09:29.155Z,10.80
2022-12-06T12:12:21.446Z,10.79
2022-12-06T12:15:18.517Z,10.80
2022-12-06T12:18:16.807Z,10.83
2022-12-06T12:21:07.544Z,10.82
2022-12-06T12:23:58.327Z,10.83
2022-12-06T12:26:47.031Z,10.82
2022-12-06T12:29:35.794Z,10.85
2022-12-06T12:32:24.531Z,10.86
2022-12-06T12:35:28.311Z,10.86
2022-12-06T12:38:25.114Z,10.84
2022-12-06T12:41:34.652Z,10.85
2022-12-06T12:44:37.584Z,10.84
2022-12-06T12:47:27.564Z,10.83
2022-12-06T12:50:20.840Z,10.83
2022-12-06T12:53:31.396Z,10.81
2022-12-06T12:56:22.465Z,10.77
2022-12-06T12:59:18.079Z,10.75
2022-12-06T13:02:21.658Z,10.72
2022-12-06T13:05:32.529Z,10.70
2022-12-06T13:08:27.206Z,10.69
2022-12-06T13:11:16.037Z,10.69
2022-12-06T13:14:05.268Z,10.70
2022-12-06T13:16:59.408Z,10.72
2022-12-06T13:19:53.385Z,10.73
2022-12-06T13:22:45.371Z,10.78
2022-12-06T13:25:34.143Z,10.81
2022-12-06T13:28:29.496Z,10.83
2022-12-06T13:31:25.297Z,10.85
2022-12-06T13:34:22.795Z,10.86
2022-12-06T13:37:35.308Z,10.86
2022-12-06T13:40:47.789Z,10.87
2022-12-06T13:43:57.732Z,10.85
2022-12-06T13:46:46.473Z,10.83
2022-12-06T13:49:51.350Z,10.81
2022-12-06T13:53:02.071Z,10.79
2022-12-06T13:56:02.060Z,10.79
2022-12-06T13:58:55.472Z,10.78
2022-12-06T14:01:46.266Z,10.79
2022-12-06T14:04:37.935Z,10.79
2022-12-06T14:07:34.742Z,10.81
2022-12-06T14:10:23.449Z,10.81
2022-12-06T14:13:18.967Z,10.83
2022-12-06T14:16:09.649Z,10.82
2022-12-06T14:18:58.480Z,10.83
2022-12-06T14:21:55.713Z,10.85
2022-12-06T14:25:00.358Z,10.87
2022-12-06T14:27:52.550Z,10.87
2022-12-06T14:30:42.086Z,10.88
2022-12-06T14:33:30.847Z,10.89
2022-12-06T14:36:25.773Z,10.91
2022-12-06T14:39:20.538Z,10.91
2022-12-06T14:42:37.702Z,10.92
2022-12-06T14:45:26.535Z,10.89
2022-12-06T14:48:16.390Z,10.91
2022-12-06T14:51:04.539Z,10.91
2022-12-06T14:53:53.837Z,10.92
2022-12-06T14:56:45.671Z,10.92
2022-12-06T15:00:13.456Z,10.93
2022-12-06T15:03:25.828Z,10.91
2022-12-06T15:06:20.597Z,10.91
2022-12-06T15:09:15.363Z,10.92
2022-12-06T15:12:39.648Z,10.91
2022-12-06T15:15:39.512Z,10.90
2022-12-06T15:18:32.945Z,10.92
2022-12-06T15:21:22.320Z,10.90
2022-12-06T15:24:20.125Z,10.92
2022-12-06T15:27:08.746Z,10.90
2022-12-06T15:29:57.514Z,10.90
2022-12-06T15:32:47.636Z,10.91
2022-12-06T15:35:36.253Z,10.93
2022-12-06T15:41:29.527Z,10.91
2022-12-06T15:44:20.437Z,10.91
2022-12-06T15:47:11.445Z,10.93
2022-12-06T15:50:03.658Z,10.92
2022-12-06T15:52:52.343Z,10.92
2022-12-06T15:55:50.921Z,10.92
2022-12-06T15:58:39.820Z,10.91
2022-12-06T16:01:34.506Z,10.93
2022-12-06T16:04:30.105Z,10.92
2022-12-06T16:07:23.197Z,10.93
2022-12-06T16:10:12.108Z,10.92
2022-12-06T16:13:18.535Z,10.93
2022-12-06T16:16:08.255Z,10.93
2022-12-06T16:18:57.054Z,10.94
2022-12-06T16:21:57.549Z,10.95
2022-12-06T16:24:52.323Z,10.94
2022-12-06T16:27:42.627Z,10.94
2022-12-06T16:30:35.970Z,10.93
2022-12-06T16:37:06.430Z,10.91
2022-12-06T16:39:56.859Z,10.91
2022-12-06T16:42:46.390Z,10.91
2022-12-06T16:45:38.686Z,10.93
2022-12-06T16:48:27.522Z,10.92
2022-12-06T16:51:16.531Z,10.92
2022-12-06T16:54:05.650Z,10.92
2022-12-06T16:56:56.130Z,10.92
2022-12-06T16:59:44.826Z,10.92
2022-12-06T17:02:36.610Z,10.90
2022-12-06T17:05:28.270Z,10.90
2022-12-06T17:08:22.097Z,10.89
2022-12-06T17:11:35.446Z,10.88
2022-12-06T17:14:27.151Z,10.87
2022-12-06T17:17:18.238Z,10.87
2022-12-06T17:20:09.676Z,10.87
2022-12-06T17:22:58.452Z,10.87
2022-12-06T17:25:47.221Z,10.87
2022-12-06T17:28:35.906Z,10.85
2022-12-06T17:31:26.331Z,10.87
2022-12-06T17:34:16.432Z,10.86
2022-12-06T17:37:06.171Z,10.87
2022-12-06T17:39:54.922Z,10.87
2022-12-06T17:43:02.219Z,10.87
2022-12-06T17:45:50.910Z,10.85
2022-12-06T17:48:44.595Z,10.86
2022-12-06T17:51:34.106Z,10.86
2022-12-06T17:54:23.286Z,10.87
2022-12-06T17:57:16.232Z,10.87
2022-12-06T18:00:07.669Z,10.87
2022-12-06T18:02:56.601Z,10.87
2022-12-06T18:05:50.794Z,10.89
2022-12-06T18:08:40.063Z,10.88
2022-12-06T18:11:30.275Z,10.88
2022-12-06T18:14:19.034Z,10.88
2022-12-06T18:17:07.781Z,10.89
2022-12-06T18:19:56.529Z,10.88
2022-12-06T18:22:46.507Z,10.88
2022-12-06T18:25:38.677Z,10.88
2022-12-06T18:28:27.336Z,10.88
2022-12-06T18:31:16.483Z,10.89
2022-12-06T18:34:05.218Z,10.90
2022-12-06T18:36:56.305Z,10.90
2022-12-06T18:39:46.379Z,10.91
2022-12-06T18:42:35.624Z,10.92
2022-12-06T18:45:24.246Z,10.92
2022-12-06T18:48:13.315Z,10.91
2022-12-06T18:51:06.372Z,10.92
2022-12-06T18:53:58.091Z,10.93
2022-12-06T18:56:48.159Z,10.92
2022-12-06T18:59:38.192Z,10.92
2022-12-06T19:02:26.961Z,10.94
2022-12-06T19:05:27.695Z,10.94
2022-12-06T19:08:24.716Z,10.96
2022-12-06T19:11:18.656Z,10.95
2022-12-06T19:14:09.733Z,10.95
2022-12-06T19:16:58.570Z,10.94
2022-12-06T19:19:47.269Z,10.95
2022-12-06T19:22:35.978Z,10.95
2022-12-06T19:25:25.163Z,10.95
2022-12-06T19:28:13.862Z,10.95
2022-12-06T19:31:06.345Z,10.95
2022-12-06T19:33:55.052Z,10.94
2022-12-06T19:36:44.386Z,10.95
2022-12-06T19:39:33.869Z,10.96
2022-12-06T19:42:40.153Z,10.97
2022-12-06T19:45:28.774Z,10.95
2022-12-06T19:48:19.470Z,10.98
2022-12-06T19:51:08.755Z,10.96
2022-12-06T19:54:00.635Z,10.97
2022-12-06T19:56:53.092Z,10.97
2022-12-06T19:59:41.833Z,10.96
2022-12-06T20:02:30.501Z,10.96
2022-12-06T20:05:20.678Z,10.98
2022-12-06T20:08:18.459Z,10.99
2022-12-06T20:11:30.949Z,11.00
2022-12-06T20:14:19.924Z,10.99
2022-12-06T20:17:12.217Z,10.99
2022-12-06T20:20:02.095Z,10.98
2022-12-06T20:22:52.504Z,10.99
2022-12-06T20:25:42.001Z,10.98
2022-12-06T20:28:30.714Z,10.98
2022-12-06T20:31:21.986Z,10.98
2022-12-06T20:34:15.366Z,10.98
2022-12-06T20:37:06.754Z,10.98
2022-12-06T20:39:56.798Z,10.97
2022-12-06T20:42:47.068Z,10.95
2022-12-06T20:45:36.330Z,10.95
2022-12-06T20:48:25.296Z,10.95
2022-12-06T20:51:16.829Z,10.96
2022-12-06T20:54:08.290Z,10.98
2022-12-06T20:56:58.445Z,10.97
2022-12-06T20:59:47.120Z,10.97
2022-12-06T21:02:36.049Z,10.98
2022-12-06T21:05:25.163Z,11.00
2022-12-06T21:08:13.940Z,11.01
2022-12-06T21:14:16.320Z,11.04
2022-12-06T21:17:05.336Z,11.03
2022-12-06T21:19:54.428Z,11.03
2022-12-06T21:22:43.087Z,11.04
2022-12-06T21:25:31.748Z,11.03
2022-12-06T21:28:20.484Z,11.04
2022-12-06T21:31:11.389Z,11.04
2022-12-06T21:34:00.190Z,11.04
2022-12-06T21:36:49.002Z,11.04
2022-12-06T21:39:37.718Z,11.05
2022-12-06T21:42:26.706Z,11.05
2022-12-06T21:45:15.601Z,11.04
2022-12-06T21:48:07.807Z,11.05
2022-12-06T21:51:02.898Z,11.06
2022-12-06T21:53:51.794Z,11.06
2022-12-06T21:56:41.008Z,11.06
2022-12-06T21:59:29.873Z,11.06
2022-12-06T22:02:18.802Z,11.06
2022-12-06T22:05:10.256Z,11.07
2022-12-06T22:07:59.449Z,11.06
2022-12-06T22:10:52.445Z,11.06
2022-12-06T22:13:41.507Z,11.05
2022-12-06T22:16:30.500Z,11.07
2022-12-06T22:19:19.433Z,11.08
2022-12-06T22:22:09.914Z,11.08
2022-12-06T22:24:58.995Z,11.06
2022-12-06T22:27:47.937Z,11.07
2022-12-06T22:30:36.666Z,11.09
2022-12-06T22:33:25.323Z,11.09
2022-12-06T22:36:15.877Z,11.10
2022-12-06T22:39:07.114Z,11.10
2022-12-06T22:41:55.846Z,11.10
2022-12-06T22:44:44.532Z,11.11
2022-12-06T22:47:33.211Z,11.09
2022-12-06T22:50:21.876Z,11.07
2022-12-06T22:53:10.522Z,11.07
2022-12-06T22:56:02.606Z,11.08
2022-12-06T22:58:53.637Z,11.07
2022-12-06T23:01:42.389Z,11.05
2022-12-06T23:04:31.546Z,11.05
2022-12-06T23:07:20.228Z,11.04
2022-12-06T23:10:10.359Z,11.06
2022-12-06T23:13:00.325Z,11.06
2022-12-06T23:15:57.018Z,11.08
2022-12-06T23:18:47.163Z,11.06
2022-12-06T23:21:37.236Z,11.08
2022-12-06T23:24:26.203Z,11.07
2022-12-06T23:27:14.843Z,11.07
2022-12-06T23:30:05.606Z,11.08
2022-12-06T23:32:54.516Z,11.11
2022-12-06T23:35:43.167Z,11.09
2022-12-06T23:38:32.302Z,11.08
2022-12-06T23:41:23.339Z,11.09
2022-12-06T23:44:13.969Z,11.11
2022-12-06T23:47:04.051Z,11.12
2022-12-06T23:49:53.232Z,11.12
2022-12-06T23:52:41.898Z,11.12
2022-12-06T23:55:30.528Z,11.13
2022-12-06T23:58:19.154Z,11.14
