createdAt,value
2023-02-14T00:01:01.170Z,72.00317383
2023-02-14T00:02:01.661Z,72.10693359
2023-02-14T00:03:02.405Z,72.00317383
2023-02-14T00:04:03.017Z,71.89941406
2023-02-14T00:05:03.753Z,71.69189453
2023-02-14T00:06:04.436Z,71.58813477
2023-02-14T00:07:05.887Z,71.7956543
2023-02-14T00:08:06.598Z,71.82617188
2023-02-14T00:09:07.260Z,71.82617188
2023-02-14T00:10:07.925Z,71.92993164
2023-02-14T00:11:09.417Z,71.92993164
2023-02-14T00:12:10.065Z,72.13745117
2023-02-14T00:13:11.023Z,72.24121094
2023-02-14T00:14:11.595Z,72.44873047
2023-02-14T00:15:12.432Z,72.55249023
2023-02-14T00:16:43.720Z,72.55249023
2023-02-14T00:17:45.239Z,72.55249023
2023-02-14T00:18:45.975Z,72.55249023
2023-02-14T00:19:46.719Z,72.65625
2023-02-14T00:20:47.449Z,72.76000977
2023-02-14T00:21:48.136Z,72.86376953
2023-02-14T00:22:48.889Z,72.86376953
2023-02-14T00:23:49.648Z,72.86376953
2023-02-14T00:24:50.306Z,72.65625
2023-02-14T00:25:50.975Z,72.65625
2023-02-14T00:26:51.812Z,72.76000977
2023-02-14T00:27:53.185Z,73.00415039
2023-02-14T00:28:53.850Z,73.10791016
2023-02-14T00:29:54.601Z,73.21166992
2023-02-14T00:30:55.926Z,73.18115234
2023-02-14T00:31:56.666Z,72.76000977
2023-02-14T00:32:57.209Z,72.65625
2023-02-14T00:33:57.828Z,72.76000977
2023-02-14T00:34:58.389Z,72.65625
2023-02-14T00:35:59.873Z,72.65625
2023-02-14T00:37:01.343Z,72.86376953
2023-02-14T00:38:01.896Z,72.65625
2023-02-14T00:39:03.429Z,73.00415039
2023-02-14T00:40:04.030Z,73.31542969
2023-02-14T00:41:04.637Z,73.62670898
2023-02-14T00:42:05.298Z,73.83422852
2023-02-14T00:43:05.952Z,73.83422852
2023-02-14T00:44:06.710Z,73.73046875
2023-02-14T00:45:07.461Z,73.73046875
2023-02-14T00:46:08.161Z,74.04174805
2023-02-14T00:47:09.401Z,74.04174805
2023-02-14T00:48:10.397Z,74.24926758
2023-02-14T00:49:11.106Z,74.14550781
2023-02-14T00:50:11.803Z,74.14550781
2023-02-14T00:51:12.860Z,74.35302734
2023-02-14T00:52:43.967Z,74.24926758
2023-02-14T00:53:44.580Z,74.32250977
2023-02-14T00:54:45.278Z,74.01123047
2023-02-14T00:55:45.889Z,73.83422852
2023-02-14T00:56:46.562Z,73.93798828
2023-02-14T00:57:48.235Z,73.93798828
2023-02-14T00:58:48.871Z,74.14550781
2023-02-14T00:59:49.617Z,74.24926758
2023-02-14T01:00:50.973Z,74.45678711
2023-02-14T01:01:51.646Z,74.21875
2023-02-14T01:02:52.298Z,73.9074707
2023-02-14T01:03:53.145Z,73.80371094
2023-02-14T01:04:53.839Z,73.80371094
2023-02-14T01:05:54.539Z,73.69995117
2023-02-14T01:06:55.174Z,73.59619141
2023-02-14T01:07:56.641Z,73.28491211
2023-02-14T01:08:57.332Z,73.18115234
2023-02-14T01:09:58.052Z,72.9675293
2023-02-14T01:10:59.128Z,72.86376953
2023-02-14T01:11:59.381Z,72.55249023
2023-02-14T01:13:00.035Z,72.44873047
2023-02-14T01:14:00.706Z,72.3449707
2023-02-14T01:15:01.484Z,72.3449707
2023-02-14T01:16:02.262Z,72.48535156
2023-02-14T01:17:02.838Z,72.58911133
2023-02-14T01:18:04.191Z,72.79663086
2023-02-14T01:19:04.887Z,73.00415039
2023-02-14T01:20:05.603Z,72.90039063
2023-02-14T01:21:06.299Z,72.79663086
2023-02-14T01:22:06.971Z,72.69287109
2023-02-14T01:23:07.599Z,72.58911133
2023-02-14T01:24:08.288Z,72.69287109
2023-02-14T01:25:09.029Z,72.69287109
2023-02-14T01:26:09.764Z,72.58911133
2023-02-14T01:27:10.612Z,72.90039063
2023-02-14T01:28:12.627Z,73.00415039
2023-02-14T01:29:43.578Z,72.58911133
2023-02-14T01:30:44.465Z,72.48535156
2023-02-14T01:31:45.705Z,72.48535156
2023-02-14T01:32:46.384Z,72.58911133
2023-02-14T01:33:47.053Z,72.3815918
2023-02-14T01:34:47.732Z,72.3815918
2023-02-14T01:35:48.466Z,72.3815918
2023-02-14T01:36:49.230Z,72.17407227
2023-02-14T01:37:50.877Z,72.27783203
2023-02-14T01:38:51.648Z,72.3815918
2023-02-14T01:39:52.300Z,72.27783203
2023-02-14T01:40:52.965Z,72.27783203
2023-02-14T01:41:53.770Z,72.30834961
2023-02-14T01:42:54.485Z,72.41210938
2023-02-14T01:43:55.251Z,72.61962891
2023-02-14T01:44:55.904Z,72.61962891
2023-02-14T01:45:56.597Z,72.30834961
2023-02-14T01:46:57.266Z,72.20458984
2023-02-14T01:47:58.930Z,72.30834961
2023-02-14T01:48:59.784Z,72.20458984
2023-02-14T01:50:00.419Z,72.20458984
2023-02-14T01:51:01.360Z,72.20458984
2023-02-14T01:52:03.885Z,72.20458984
2023-02-14T01:53:02.581Z,72.30834961
2023-02-14T01:54:03.346Z,72.20458984
2023-02-14T01:55:04.021Z,72.20458984
2023-02-14T01:56:04.811Z,72.30834961
2023-02-14T01:57:05.428Z,72.30834961
2023-02-14T01:58:06.900Z,72.30834961
2023-02-14T01:59:07.564Z,72.41210938
2023-02-14T02:00:08.282Z,72.61962891
2023-02-14T02:01:09.966Z,72.72338867
2023-02-14T02:02:10.736Z,72.61962891
2023-02-14T02:03:11.453Z,72.30834961
2023-02-14T02:04:42.844Z,72.44873047
2023-02-14T02:05:43.612Z,72.55249023
2023-02-14T02:06:44.235Z,72.61962891
2023-02-14T02:07:45.400Z,72.55249023
2023-02-14T02:08:46.158Z,72.44873047
2023-02-14T02:09:46.966Z,72.55249023
2023-02-14T02:10:47.613Z,72.65625
2023-02-14T02:11:48.906Z,72.65625
2023-02-14T02:12:49.576Z,72.76000977
2023-02-14T02:13:50.286Z,72.9675293
2023-02-14T02:14:51.045Z,73.17504883
2023-02-14T02:15:51.831Z,73.07128906
2023-02-14T02:16:52.533Z,73.07128906
2023-02-14T02:17:53.884Z,72.9675293
2023-02-14T02:18:54.595Z,72.9675293
2023-02-14T02:19:55.299Z,73.17504883
2023-02-14T02:20:56.007Z,73.38256836
2023-02-14T02:21:56.692Z,73.69384766
2023-02-14T02:22:57.369Z,73.69384766
2023-02-14T02:23:58.006Z,73.69384766
2023-02-14T02:24:58.718Z,73.59008789
2023-02-14T02:25:59.461Z,73.79760742
2023-02-14T02:27:00.154Z,74.21264648
2023-02-14T02:28:01.852Z,74.42626953
2023-02-14T02:29:02.541Z,74.5300293
2023-02-14T02:30:03.353Z,74.5300293
2023-02-14T02:31:05.125Z,74.32250977
2023-02-14T02:32:05.840Z,74.42626953
2023-02-14T02:33:06.364Z,74.42626953
2023-02-14T02:34:07.078Z,74.42626953
2023-02-14T02:35:07.692Z,74.28588867
2023-02-14T02:36:08.463Z,74.28588867
2023-02-14T02:37:09.256Z,73.97460938
2023-02-14T02:38:10.773Z,73.66333008
2023-02-14T02:39:11.946Z,73.55957031
2023-02-14T02:40:43.565Z,73.45581055
2023-02-14T02:41:44.865Z,73.24829102
2023-02-14T02:42:45.628Z,73.03466797
2023-02-14T02:43:46.304Z,73.13842773
2023-02-14T02:44:46.963Z,73.03466797
2023-02-14T02:45:47.694Z,73.13842773
2023-02-14T02:46:48.342Z,72.9309082
2023-02-14T02:47:49.119Z,73.13842773
2023-02-14T02:48:50.755Z,72.72338867
2023-02-14T02:49:51.534Z,73.07128906
2023-02-14T02:50:52.227Z,73.48632813
2023-02-14T02:51:53.031Z,73.48632813
2023-02-14T02:52:53.646Z,73.59008789
2023-02-14T02:53:54.418Z,73.59008789
2023-02-14T02:54:55.186Z,73.38256836
2023-02-14T02:55:55.845Z,73.07128906
2023-02-14T02:56:56.535Z,73.07128906
2023-02-14T02:57:57.295Z,73.07128906
2023-02-14T02:58:58.820Z,73.07128906
2023-02-14T02:59:59.583Z,72.9675293
2023-02-14T03:01:01.383Z,72.9675293
2023-02-14T03:02:01.669Z,72.86376953
2023-02-14T03:03:02.587Z,72.55249023
2023-02-14T03:04:03.309Z,72.44873047
2023-02-14T03:05:04.055Z,72.44873047
2023-02-14T03:06:05.382Z,72.3449707
2023-02-14T03:07:06.076Z,72.23510742
2023-02-14T03:08:06.738Z,72.55249023
2023-02-14T03:09:08.354Z,72.55249023
2023-02-14T03:10:09.211Z,72.65625
2023-02-14T03:11:09.972Z,72.89428711
2023-02-14T03:12:10.763Z,73.20556641
2023-02-14T03:13:42.076Z,73.10180664
2023-02-14T03:14:42.840Z,73.10180664
2023-02-14T03:15:43.537Z,73.31542969
2023-02-14T03:16:44.292Z,73.41918945
2023-02-14T03:17:44.972Z,73.52294922
2023-02-14T03:18:46.163Z,73.52294922
2023-02-14T03:19:46.952Z,73.07128906
2023-02-14T03:20:47.696Z,72.9675293
2023-02-14T03:21:48.425Z,72.55249023
2023-02-14T03:22:49.081Z,72.3449707
2023-02-14T03:23:49.781Z,72.65625
2023-02-14T03:24:50.580Z,72.76000977
2023-02-14T03:25:51.435Z,72.76000977
2023-02-14T03:26:52.127Z,72.9675293
2023-02-14T03:27:53.369Z,73.17504883
2023-02-14T03:28:54.917Z,73.38256836
2023-02-14T03:29:55.679Z,73.48632813
2023-02-14T03:30:56.606Z,73.69384766
2023-02-14T03:31:58.008Z,73.59008789
2023-02-14T03:32:58.666Z,73.48632813
2023-02-14T03:33:59.423Z,73.48632813
2023-02-14T03:35:00.160Z,73.07128906
2023-02-14T03:36:01.011Z,73.17504883
2023-02-14T03:37:01.824Z,73.17504883
2023-02-14T03:38:02.552Z,73.27880859
2023-02-14T03:39:04.217Z,72.76000977
2023-02-14T03:40:04.886Z,72.76000977
2023-02-14T03:41:05.616Z,73.07128906
2023-02-14T03:42:06.474Z,73.07128906
2023-02-14T03:43:07.055Z,73.17504883
2023-02-14T03:44:07.707Z,73.17504883
2023-02-14T03:45:08.549Z,73.17504883
2023-02-14T03:46:09.296Z,72.86376953
2023-02-14T03:47:10.009Z,72.9675293
2023-02-14T03:48:42.384Z,72.13134766
2023-02-14T03:49:43.114Z,72.02758789
2023-02-14T03:50:43.819Z,72.13134766
2023-02-14T03:51:44.628Z,72.13134766
2023-02-14T03:52:45.475Z,72.02758789
2023-02-14T03:53:46.241Z,71.82006836
2023-02-14T03:54:46.936Z,71.50878906
2023-02-14T03:55:47.674Z,71.50878906
2023-02-14T03:56:48.394Z,71.75292969
2023-02-14T03:57:49.123Z,71.75292969
2023-02-14T03:58:51.123Z,71.75292969
2023-02-14T03:59:52.752Z,71.61254883
2023-02-14T04:00:53.278Z,71.43554688
2023-02-14T04:01:54.051Z,71.33178711
2023-02-14T04:02:55.244Z,71.22802734
2023-02-14T04:03:55.881Z,71.33178711
2023-02-14T04:04:56.321Z,71.43554688
2023-02-14T04:05:56.985Z,71.43554688
2023-02-14T04:06:57.431Z,71.33178711
2023-02-14T04:07:57.897Z,71.43554688
2023-02-14T04:08:59.335Z,71.33178711
2023-02-14T04:09:59.856Z,71.33178711
2023-02-14T04:11:00.944Z,71.43554688
2023-02-14T04:12:01.118Z,71.64916992
2023-02-14T04:13:01.583Z,71.88720703
2023-02-14T04:14:02.462Z,72.09472656
2023-02-14T04:15:03.046Z,72.06420898
2023-02-14T04:16:04.359Z,71.9909668
2023-02-14T04:17:04.966Z,71.88720703
2023-02-14T04:18:05.446Z,71.88720703
2023-02-14T04:19:06.987Z,72.09472656
2023-02-14T04:20:07.554Z,72.30224609
2023-02-14T04:21:08.052Z,72.50976563
2023-02-14T04:22:08.872Z,72.19848633
2023-02-14T04:23:09.481Z,72.09472656
2023-02-14T04:24:09.925Z,72.40600586
2023-02-14T04:25:41.175Z,72.40600586
2023-02-14T04:26:41.686Z,72.19848633
2023-02-14T04:27:42.422Z,72.40600586
2023-02-14T04:28:43.803Z,72.19848633
2023-02-14T04:29:44.404Z,72.19848633
2023-02-14T04:30:45.081Z,72.06420898
2023-02-14T04:31:46.640Z,71.9909668
2023-02-14T04:32:47.217Z,71.9909668
2023-02-14T04:33:47.647Z,71.96044922
2023-02-14T04:34:49.170Z,71.75292969
2023-02-14T04:35:49.774Z,71.75292969
2023-02-14T04:36:50.331Z,71.43554688
2023-02-14T04:37:51.012Z,71.3684082
2023-02-14T04:38:52.326Z,71.6796875
2023-02-14T04:39:52.820Z,71.57592773
2023-02-14T04:40:53.336Z,71.78344727
2023-02-14T04:41:53.972Z,71.78344727
2023-02-14T04:42:54.610Z,71.88720703
2023-02-14T04:43:55.128Z,71.9909668
2023-02-14T04:44:55.813Z,72.19848633
2023-02-14T04:45:56.282Z,72.30224609
2023-02-14T04:46:56.887Z,72.50976563
2023-02-14T04:47:57.378Z,72.61962891
2023-02-14T04:48:58.879Z,72.9309082
2023-02-14T04:49:59.436Z,73.13842773
2023-02-14T04:51:00.108Z,73.13842773
2023-02-14T04:52:00.579Z,73.03466797
2023-02-14T04:53:01.435Z,73.03466797
2023-02-14T04:54:01.926Z,72.82714844
2023-02-14T04:55:02.593Z,73.03466797
2023-02-14T04:56:04.018Z,73.13842773
2023-02-14T04:57:04.552Z,73.27270508
2023-02-14T04:58:05.057Z,73.34594727
2023-02-14T04:59:06.329Z,73.34594727
2023-02-14T05:00:06.832Z,73.44970703
2023-02-14T05:01:07.339Z,73.34594727
2023-02-14T05:02:07.915Z,72.9309082
2023-02-14T05:03:09.099Z,72.82714844
2023-02-14T05:04:10.483Z,73.34594727
2023-02-14T05:05:41.324Z,73.2421875
2023-02-14T05:06:41.835Z,73.2421875
2023-02-14T05:07:42.386Z,73.13842773
2023-02-14T05:08:42.951Z,73.2421875
2023-02-14T05:09:44.117Z,73.44970703
2023-02-14T05:10:44.621Z,73.03466797
2023-02-14T05:11:46.145Z,72.72338867
2023-02-14T05:12:46.777Z,72.72338867
2023-02-14T05:13:47.373Z,72.40600586
2023-02-14T05:14:47.904Z,72.19848633
2023-02-14T05:15:48.319Z,72.09472656
2023-02-14T05:16:48.875Z,72.19848633
2023-02-14T05:17:50.000Z,72.19848633
2023-02-14T05:18:50.524Z,72.30224609
2023-02-14T05:19:51.560Z,72.40600586
2023-02-14T05:20:52.006Z,72.40600586
2023-02-14T05:21:52.569Z,72.40600586
2023-02-14T05:22:53.010Z,72.50976563
2023-02-14T05:23:53.553Z,72.61962891
2023-02-14T05:24:54.083Z,72.40600586
2023-02-14T05:25:54.496Z,72.61962891
2023-02-14T05:26:54.977Z,72.82714844
2023-02-14T05:27:55.436Z,72.72338867
2023-02-14T05:28:55.952Z,72.50976563
2023-02-14T05:29:57.042Z,72.40600586
2023-02-14T05:30:57.606Z,72.40600586
2023-02-14T05:31:58.790Z,72.61962891
2023-02-14T05:32:59.995Z,72.82714844
2023-02-14T05:34:00.527Z,73.03466797
2023-02-14T05:35:01.365Z,73.2421875
2023-02-14T05:36:01.561Z,73.34594727
2023-02-14T05:37:02.687Z,73.13842773
2023-02-14T05:38:03.140Z,73.13842773
2023-02-14T05:39:03.614Z,73.16894531
2023-02-14T05:40:05.018Z,73.38256836
2023-02-14T05:41:06.345Z,73.38256836
2023-02-14T05:42:06.919Z,73.48632813
2023-02-14T05:43:07.383Z,73.59008789
2023-02-14T05:44:07.834Z,73.16894531
2023-02-14T05:45:08.298Z,73.06518555
2023-02-14T05:46:08.790Z,72.61962891
2023-02-14T05:47:39.963Z,72.72338867
2023-02-14T05:48:40.661Z,72.82714844
2023-02-14T05:49:41.792Z,72.40600586
2023-02-14T05:50:42.265Z,72.19848633
2023-02-14T05:51:42.797Z,71.9909668
2023-02-14T05:52:43.215Z,72.09472656
2023-02-14T05:53:43.680Z,72.19848633
2023-02-14T05:54:44.152Z,71.88720703
2023-02-14T05:55:44.598Z,71.88720703
2023-02-14T05:56:46.113Z,72.13134766
2023-02-14T05:57:46.547Z,71.91772461
2023-02-14T05:58:47.106Z,71.91772461
2023-02-14T05:59:48.318Z,71.91772461
2023-02-14T06:00:48.782Z,72.02148438
2023-02-14T06:01:49.312Z,72.33886719
2023-02-14T06:02:50.322Z,72.33886719
2023-02-14T06:03:50.830Z,72.85766602
2023-02-14T06:04:51.413Z,74.21264648
2023-02-14T06:05:51.793Z,75.36010742
2023-02-14T06:06:53.007Z,75.74462891
2023-02-14T06:07:53.495Z,74.28588867
2023-02-14T06:08:53.967Z,73.44970703
2023-02-14T06:09:54.376Z,72.61962891
2023-02-14T06:10:54.883Z,72.30224609
2023-02-14T06:11:56.023Z,72.61962891
2023-02-14T06:12:57.169Z,72.61962891
2023-02-14T06:13:57.694Z,72.40600586
2023-02-14T06:14:58.130Z,72.33886719
2023-02-14T06:15:58.694Z,72.33886719
2023-02-14T06:17:00.145Z,72.33886719
2023-02-14T06:18:00.549Z,72.44262695
2023-02-14T06:19:01.107Z,72.44262695
2023-02-14T06:20:02.565Z,72.44262695
2023-02-14T06:21:03.044Z,72.33886719
2023-02-14T06:22:04.009Z,72.54638672
2023-02-14T06:23:04.527Z,72.23510742
2023-02-14T06:24:05.028Z,72.23510742
2023-02-14T06:25:06.398Z,72.33886719
2023-02-14T06:26:06.905Z,72.44262695
2023-02-14T06:27:07.391Z,72.54638672
2023-02-14T06:28:07.888Z,72.65014648
2023-02-14T06:29:40.298Z,72.54638672
2023-02-14T06:30:41.091Z,72.65014648
2023-02-14T06:31:41.606Z,72.75390625
2023-02-14T06:32:42.388Z,72.85766602
2023-02-14T06:33:42.844Z,72.96142578
2023-02-14T06:34:43.320Z,72.85766602
2023-02-14T06:35:43.899Z,73.06518555
2023-02-14T06:36:44.346Z,72.85766602
2023-02-14T06:37:44.881Z,72.85766602
2023-02-14T06:38:45.304Z,72.75390625
2023-02-14T06:39:46.572Z,72.75390625
2023-02-14T06:40:48.119Z,72.33886719
2023-02-14T06:41:48.573Z,72.23510742
2023-02-14T06:42:49.531Z,72.02148438
2023-02-14T06:43:49.995Z,72.13134766
2023-02-14T06:44:50.408Z,72.44262695
2023-02-14T06:45:51.031Z,72.33886719
2023-02-14T06:46:51.361Z,72.23510742
2023-02-14T06:47:51.824Z,72.33886719
2023-02-14T06:48:52.254Z,72.44262695
2023-02-14T06:49:53.292Z,72.65014648
2023-02-14T06:50:53.840Z,72.54638672
2023-02-14T06:51:54.291Z,72.68066406
2023-02-14T06:52:54.783Z,72.78442383
2023-02-14T06:53:55.286Z,73.10180664
2023-02-14T06:54:55.742Z,73.30932617
2023-02-14T06:55:56.334Z,73.38256836
2023-02-14T06:56:56.770Z,73.38256836
2023-02-14T06:57:57.857Z,73.27270508
2023-02-14T06:58:58.235Z,73.27270508
2023-02-14T06:59:59.295Z,72.96142578
2023-02-14T07:01:00.232Z,72.85766602
2023-02-14T07:02:00.291Z,72.85766602
2023-02-14T07:03:00.937Z,72.75390625
2023-02-14T07:04:02.028Z,72.85766602
2023-02-14T07:05:02.564Z,72.96142578
2023-02-14T07:06:03.059Z,73.06518555
2023-02-14T07:07:03.523Z,72.72338867
2023-02-14T07:08:04.175Z,72.40600586
2023-02-14T07:09:04.507Z,72.40600586
2023-02-14T07:10:05.823Z,72.40600586
2023-02-14T07:11:06.223Z,72.50976563
2023-02-14T07:12:06.641Z,72.50976563
2023-02-14T07:13:07.336Z,72.61962891
2023-02-14T07:14:07.744Z,72.40600586
2023-02-14T07:15:39.041Z,72.40600586
2023-02-14T07:16:39.389Z,72.30224609
2023-02-14T07:17:39.922Z,72.40600586
2023-02-14T07:18:40.716Z,72.61962891
2023-02-14T07:19:41.104Z,72.50976563
2023-02-14T07:20:42.734Z,72.50976563
2023-02-14T07:21:43.167Z,72.61962891
2023-02-14T07:22:43.637Z,72.61962891
2023-02-14T07:23:45.021Z,72.72338867
2023-02-14T07:24:45.523Z,73.03466797
2023-02-14T07:25:46.000Z,73.13842773
2023-02-14T07:26:47.065Z,73.2421875
2023-02-14T07:27:47.537Z,73.34594727
2023-02-14T07:28:48.017Z,73.5534668
2023-02-14T07:29:48.683Z,73.65722656
2023-02-14T07:30:50.170Z,73.65722656
2023-02-14T07:31:51.548Z,73.86474609
2023-02-14T07:32:52.790Z,73.83422852
2023-02-14T07:33:53.279Z,73.83422852
2023-02-14T07:34:53.792Z,73.93798828
2023-02-14T07:35:54.233Z,74.14550781
2023-02-14T07:36:55.573Z,74.24926758
2023-02-14T07:37:56.021Z,74.24926758
2023-02-14T07:38:56.487Z,74.35302734
2023-02-14T07:39:56.979Z,74.45678711
2023-02-14T07:40:57.613Z,74.66430664
2023-02-14T07:41:58.636Z,74.87182617
2023-02-14T07:42:59.092Z,74.76806641
2023-02-14T07:44:00.496Z,74.76806641
2023-02-14T07:45:09.411Z,74.87182617
2023-02-14T07:46:01.584Z,74.76806641
2023-02-14T07:47:02.068Z,74.63378906
2023-02-14T07:48:02.517Z,74.63378906
2023-02-14T07:49:03.068Z,74.73754883
2023-02-14T07:50:03.533Z,74.73754883
2023-02-14T07:51:04.558Z,74.73754883
2023-02-14T07:52:05.088Z,74.73754883
2023-02-14T07:53:05.518Z,74.73754883
2023-02-14T07:54:06.018Z,74.84130859
2023-02-14T07:55:07.314Z,74.94506836
2023-02-14T07:56:38.335Z,74.84130859
2023-02-14T07:57:38.888Z,74.94506836
2023-02-14T07:58:39.328Z,75.1159668
2023-02-14T07:59:39.825Z,75.1159668
2023-02-14T08:00:40.790Z,75.21972656
2023-02-14T08:01:41.368Z,75.21972656
2023-02-14T08:02:41.806Z,75.01220703
2023-02-14T08:03:42.821Z,75.1159668
2023-02-14T08:04:43.371Z,75.21972656
2023-02-14T08:05:44.480Z,75.39672852
2023-02-14T08:06:44.939Z,75.50048828
2023-02-14T08:07:45.383Z,75.70800781
2023-02-14T08:08:45.870Z,75.60424805
2023-02-14T08:09:46.351Z,75.08544922
2023-02-14T08:10:47.270Z,74.56665039
2023-02-14T08:11:47.793Z,74.45678711
2023-02-14T08:12:48.265Z,74.56665039
2023-02-14T08:13:48.729Z,74.67041016
2023-02-14T08:14:49.238Z,75.50048828
2023-02-14T08:15:49.685Z,76.22680664
2023-02-14T08:16:50.140Z,76.71508789
2023-02-14T08:17:50.698Z,77.64892578
2023-02-14T08:18:51.812Z,77.75268555
2023-02-14T08:19:52.321Z,77.75268555
2023-02-14T08:20:53.267Z,77.96020508
2023-02-14T08:21:53.761Z,78.06396484
2023-02-14T08:22:54.268Z,78.33862305
2023-02-14T08:23:54.781Z,78.16772461
2023-02-14T08:24:55.344Z,78.96118164
2023-02-14T08:25:55.808Z,79.27246094
2023-02-14T08:26:56.377Z,79.58374023
2023-02-14T08:27:56.817Z,79.3762207
2023-02-14T08:28:58.059Z,79.3762207
2023-02-14T08:29:58.749Z,78.64990234
2023-02-14T08:31:00.280Z,77.81982422
2023-02-14T08:32:00.492Z,77.50854492
2023-02-14T08:33:00.851Z,76.88598633
2023-02-14T08:34:02.272Z,76.98974609
2023-02-14T08:35:02.768Z,77.16064453
2023-02-14T08:36:03.391Z,76.84936523
2023-02-14T08:37:03.840Z,76.43432617
2023-02-14T08:38:04.261Z,76.22680664
2023-02-14T08:39:04.910Z,76.19018555
2023-02-14T08:40:05.903Z,75.36010742
2023-02-14T08:41:09.025Z,74.5300293
2023-02-14T08:42:38.182Z,74.21875
2023-02-14T08:43:38.636Z,74.21875
2023-02-14T08:44:39.109Z,74.21875
2023-02-14T08:45:39.657Z,73.9074707
2023-02-14T08:46:40.149Z,73.56567383
2023-02-14T08:47:40.867Z,73.56567383
2023-02-14T08:48:41.326Z,73.56567383
2023-02-14T08:49:41.814Z,73.46191406
2023-02-14T08:50:43.300Z,73.46191406
2023-02-14T08:51:43.789Z,73.3581543
2023-02-14T08:52:44.389Z,73.25439453
2023-02-14T08:53:44.836Z,72.69897461
2023-02-14T08:54:45.277Z,72.07641602
2023-02-14T08:55:45.911Z,71.86889648
2023-02-14T08:56:46.434Z,72.28393555
2023-02-14T08:57:46.947Z,72.59521484
2023-02-14T08:58:47.399Z,72.28393555
2023-02-14T08:59:47.881Z,72.07641602
2023-02-14T09:00:49.339Z,71.97265625
2023-02-14T09:01:49.736Z,71.97265625
2023-02-14T09:02:50.345Z,72.18017578
2023-02-14T09:03:51.381Z,72.69897461
2023-02-14T09:04:51.713Z,72.28393555
2023-02-14T09:05:52.321Z,71.86889648
2023-02-14T09:06:52.834Z,71.55761719
2023-02-14T09:07:53.344Z,71.42333984
2023-02-14T09:08:53.906Z,71.63085938
2023-02-14T09:09:54.417Z,71.73461914
2023-02-14T09:10:55.851Z,71.63085938
2023-02-14T09:11:56.344Z,71.63085938
2023-02-14T09:12:56.762Z,71.73461914
2023-02-14T09:13:57.238Z,71.73461914
2023-02-14T09:14:57.732Z,71.21582031
2023-02-14T09:15:58.373Z,70.38574219
2023-02-14T09:16:58.774Z,70.28198242
2023-02-14T09:17:59.315Z,70.48950195
2023-02-14T09:18:59.760Z,70.80078125
2023-02-14T09:20:00.288Z,71.11206055
2023-02-14T09:21:01.759Z,71.21582031
2023-02-14T09:22:01.915Z,71.11206055
2023-02-14T09:23:02.316Z,71.11206055
2023-02-14T09:24:02.897Z,71.11206055
2023-02-14T09:25:03.375Z,70.76416016
2023-02-14T09:26:03.851Z,70.86791992
2023-02-14T09:27:04.359Z,71.38671875
2023-02-14T09:28:04.853Z,71.49047852
2023-02-14T09:29:05.371Z,71.38671875
2023-02-14T09:30:05.944Z,71.38671875
2023-02-14T09:31:06.327Z,71.28295898
2023-02-14T09:32:37.855Z,71.45996094
2023-02-14T09:33:38.289Z,71.45996094
2023-02-14T09:34:38.880Z,71.14868164
2023-02-14T09:35:39.377Z,70.52612305
2023-02-14T09:36:40.798Z,70.21484375
2023-02-14T09:37:41.568Z,70.11108398
2023-02-14T09:38:42.080Z,70.21484375
2023-02-14T09:39:42.605Z,70.21484375
2023-02-14T09:40:43.179Z,70.42236328
2023-02-14T09:41:44.479Z,70.21484375
2023-02-14T09:42:45.031Z,70.21484375
2023-02-14T09:43:45.494Z,70.62988281
2023-02-14T09:44:46.067Z,70.73364258
2023-02-14T09:45:46.747Z,70.31860352
2023-02-14T09:46:47.157Z,70.08056641
2023-02-14T09:47:47.766Z,69.90356445
2023-02-14T09:48:48.313Z,69.66552734
2023-02-14T09:49:48.917Z,69.66552734
2023-02-14T09:50:49.274Z,69.87304688
2023-02-14T09:51:49.793Z,70.08056641
2023-02-14T09:52:51.011Z,69.87304688
2023-02-14T09:53:51.542Z,70.08056641
2023-02-14T09:54:52.004Z,70.08056641
2023-02-14T09:55:52.437Z,69.76928711
2023-02-14T09:56:52.925Z,69.87304688
2023-02-14T09:57:53.358Z,69.56176758
2023-02-14T09:58:54.576Z,69.45800781
2023-02-14T09:59:55.093Z,69.45800781
2023-02-14T10:00:55.569Z,69.45800781
2023-02-14T10:01:57.134Z,69.42749023
2023-02-14T10:02:57.473Z,69.53125
2023-02-14T10:03:58.832Z,69.42749023
2023-02-14T10:04:59.294Z,69.32373047
2023-02-14T10:05:59.794Z,69.42749023
2023-02-14T10:07:01.038Z,69.2199707
2023-02-14T10:08:01.572Z,69.32373047
2023-02-14T10:09:02.154Z,69.01245117
2023-02-14T10:10:02.620Z,69.11621094
2023-02-14T10:11:03.076Z,69.11621094
2023-02-14T10:12:04.674Z,69.11621094
2023-02-14T10:13:05.048Z,69.08569336
2023-02-14T10:14:05.570Z,68.6706543
2023-02-14T10:15:36.898Z,69.18945313
2023-02-14T10:16:37.384Z,69.29321289
2023-02-14T10:17:38.139Z,69.39697266
2023-02-14T10:18:38.688Z,69.29321289
2023-02-14T10:19:39.146Z,68.77441406
2023-02-14T10:20:39.782Z,68.32885742
2023-02-14T10:21:41.283Z,68.64013672
2023-02-14T10:22:41.806Z,68.53637695
2023-02-14T10:23:42.262Z,68.84765625
2023-02-14T10:24:42.718Z,68.84765625
2023-02-14T10:25:43.372Z,68.01757813
2023-02-14T10:26:43.877Z,67.50488281
2023-02-14T10:27:44.403Z,67.81616211
2023-02-14T10:28:44.960Z,66.88232422
2023-02-14T10:29:45.418Z,66.74804688
2023-02-14T10:30:46.098Z,66.85180664
2023-02-14T10:31:47.126Z,66.22924805
2023-02-14T10:32:48.047Z,65.8203125
2023-02-14T10:33:48.643Z,65.8203125
2023-02-14T10:34:49.133Z,65.92407227
2023-02-14T10:35:49.619Z,65.19775391
2023-02-14T10:36:50.827Z,65.06347656
2023-02-14T10:37:51.439Z,65.27099609
2023-02-14T10:38:51.852Z,65.37475586
2023-02-14T10:39:52.323Z,65.06347656
2023-02-14T10:40:52.878Z,65.06347656
2023-02-14T10:41:54.269Z,64.75830078
2023-02-14T10:42:54.735Z,63.82446289
2023-02-14T10:43:55.370Z,63.72070313
2023-02-14T10:44:55.927Z,63.28125
2023-02-14T10:45:56.431Z,63.07373047
2023-02-14T10:46:56.840Z,62.9699707
2023-02-14T10:47:58.422Z,62.9699707
2023-02-14T10:48:58.877Z,63.17749023
2023-02-14T10:49:59.351Z,63.17749023
2023-02-14T10:51:00.219Z,63.07373047
2023-02-14T10:52:01.129Z,62.9699707
2023-02-14T10:53:01.834Z,62.9699707
2023-02-14T10:54:02.265Z,62.9699707
2023-02-14T10:55:02.765Z,62.86621094
2023-02-14T10:56:03.203Z,62.86621094
2023-02-14T10:57:03.712Z,62.86621094
2023-02-14T10:58:04.465Z,63.07373047
2023-02-14T10:59:04.933Z,63.07373047
2023-02-14T11:00:05.833Z,63.17749023
2023-02-14T11:01:37.333Z,63.45825195
2023-02-14T11:02:37.763Z,63.66577148
2023-02-14T11:03:38.433Z,63.66577148
2023-02-14T11:04:38.872Z,63.8671875
2023-02-14T11:05:39.355Z,63.97094727
2023-02-14T11:06:40.818Z,64.07470703
2023-02-14T11:07:41.230Z,64.48974609