createdAt,value
2018-05-11T00:01:08.579Z,6.80
2018-05-11T00:03:36.051Z,7.13
2018-05-11T00:06:03.523Z,7.87
2018-05-11T00:08:31.011Z,7.83
2018-05-11T00:10:58.531Z,8.77
2018-05-11T00:13:27.935Z,10.90
2018-05-11T00:15:56.215Z,12.03
2018-05-11T00:18:23.737Z,13.63
2018-05-11T00:20:51.238Z,15.03
2018-05-11T00:23:19.544Z,15.77
2018-05-11T00:25:47.067Z,16.73
2018-05-11T00:28:15.336Z,17.60
2018-05-11T00:30:42.811Z,18.90
2018-05-11T00:33:11.151Z,19.63
2018-05-11T00:35:38.665Z,19.57
2018-05-11T00:38:06.580Z,21.90
2018-05-11T00:40:34.163Z,21.67
2018-05-11T00:43:01.915Z,22.07
2018-05-11T00:45:29.387Z,22.27
2018-05-11T00:47:56.923Z,24.77
2018-05-11T00:50:24.403Z,24.93
2018-05-11T00:52:52.014Z,26.10
2018-05-11T00:55:31.279Z,28.23
2018-05-11T00:57:58.774Z,29.87
2018-05-11T01:00:26.311Z,29.87
2018-05-11T01:02:54.040Z,31.07
2018-05-11T01:05:21.520Z,30.17
2018-05-11T01:07:48.994Z,31.03
2018-05-11T01:10:16.522Z,31.80
2018-05-11T01:12:44.002Z,30.97
2018-05-11T01:15:11.835Z,31.17
2018-05-11T01:17:39.330Z,28.50
2018-05-11T01:20:06.839Z,27.73
2018-05-11T01:22:44.639Z,26.73
2018-05-11T01:25:12.132Z,27.20
2018-05-11T01:27:39.626Z,24.43
2018-05-11T01:30:07.137Z,23.60
2018-05-11T01:32:39.603Z,21.83
2018-05-11T01:35:07.075Z,22.90
2018-05-11T01:37:34.556Z,22.87
2018-05-11T01:40:03.050Z,24.53
2018-05-11T01:42:35.609Z,26.90
2018-05-11T01:45:03.250Z,26.10
2018-05-11T01:47:30.721Z,28.70
2018-05-11T01:49:58.218Z,27.40
2018-05-11T01:52:26.339Z,31.77
2018-05-11T01:54:53.859Z,30.43
2018-05-11T01:57:21.347Z,28.97
2018-05-11T01:59:48.894Z,28.23
2018-05-11T02:02:17.320Z,28.93
2018-05-11T02:04:44.855Z,29.17
2018-05-11T02:07:12.329Z,30.07
2018-05-11T02:09:39.847Z,28.03
2018-05-11T02:12:07.330Z,27.07
2018-05-11T02:14:34.802Z,27.33
2018-05-11T02:17:02.306Z,27.03
2018-05-11T02:19:29.791Z,26.53
2018-05-11T02:21:58.167Z,27.33
2018-05-11T02:24:25.652Z,27.63
2018-05-11T02:26:54.173Z,25.40
2018-05-11T02:29:21.652Z,27.80
2018-05-11T02:31:49.135Z,26.83
2018-05-11T02:34:16.688Z,27.33
2018-05-11T02:36:44.207Z,25.03
2018-05-11T02:39:11.699Z,25.87
2018-05-11T02:41:39.196Z,24.30
2018-05-11T02:44:06.705Z,24.83
2018-05-11T02:46:34.196Z,25.00
2018-05-11T02:49:02.463Z,26.27
2018-05-11T02:51:29.963Z,24.00
2018-05-11T02:53:57.440Z,24.50
2018-05-11T02:56:24.918Z,22.60
2018-05-11T02:58:52.408Z,22.13
2018-05-11T03:01:39.691Z,25.50
2018-05-11T03:04:07.178Z,23.47
2018-05-11T03:06:35.413Z,24.50
2018-05-11T03:09:02.901Z,24.47
2018-05-11T03:11:30.370Z,24.20
2018-05-11T03:13:58.611Z,23.83
2018-05-11T03:16:26.102Z,23.23
2018-05-11T03:18:54.354Z,23.27
2018-05-11T03:21:21.840Z,20.00
2018-05-11T03:23:49.362Z,20.43
2018-05-11T03:26:16.900Z,21.10
2018-05-11T03:28:44.401Z,20.97
2018-05-11T03:31:12.040Z,20.03
2018-05-11T03:33:39.540Z,20.13
2018-05-11T03:36:07.784Z,18.57
2018-05-11T03:38:35.298Z,21.67
2018-05-11T03:41:03.557Z,21.00
2018-05-11T03:43:31.040Z,20.47
2018-05-11T03:45:58.659Z,19.17
2018-05-11T03:48:26.918Z,20.50
2018-05-11T03:50:54.511Z,20.60
2018-05-11T03:53:22.036Z,19.77
2018-05-11T03:55:49.523Z,20.97
2018-05-11T03:58:17.055Z,18.33
2018-05-11T04:00:44.560Z,17.83
2018-05-11T04:03:23.862Z,17.40
2018-05-11T04:05:59.925Z,16.40
2018-05-11T04:08:38.774Z,14.83
2018-05-11T04:11:06.259Z,14.47
2018-05-11T04:13:33.743Z,14.50
2018-05-11T04:16:01.228Z,13.10
2018-05-11T04:18:28.960Z,13.00
2018-05-11T04:20:56.431Z,13.50
2018-05-11T04:23:24.116Z,13.07
2018-05-11T04:25:51.597Z,13.33
2018-05-11T04:28:19.070Z,15.37
2018-05-11T04:30:46.573Z,13.33
2018-05-11T04:33:19.185Z,12.07
2018-05-11T04:35:46.811Z,12.80
2018-05-11T04:38:15.066Z,11.07
2018-05-11T04:40:42.568Z,11.87
2018-05-11T04:43:10.239Z,11.30
2018-05-11T04:45:37.725Z,12.23
2018-05-11T04:48:05.362Z,11.50
2018-05-11T04:50:33.081Z,11.87
2018-05-11T04:53:06.546Z,12.23
2018-05-11T04:55:34.049Z,11.33
2018-05-11T04:58:02.295Z,11.23
2018-05-11T05:00:29.787Z,11.40
2018-05-11T05:03:02.184Z,10.20
2018-05-11T05:05:29.691Z,10.80
2018-05-11T05:07:57.812Z,10.97
2018-05-11T05:10:25.515Z,10.77
2018-05-11T05:12:52.999Z,10.73
2018-05-11T05:15:21.269Z,10.27
2018-05-11T05:17:49.569Z,10.60
2018-05-11T05:20:17.036Z,11.13
2018-05-11T05:22:44.619Z,10.67
2018-05-11T05:25:12.090Z,9.73
2018-05-11T05:27:39.579Z,10.40
2018-05-11T05:30:07.863Z,9.63
2018-05-11T05:32:35.362Z,10.63
2018-05-11T05:35:03.392Z,9.80
2018-05-11T05:37:30.869Z,9.83
2018-05-11T05:39:58.373Z,9.40
2018-05-11T05:42:25.876Z,9.80
2018-05-11T05:44:53.584Z,8.60
2018-05-11T05:47:21.079Z,9.00
2018-05-11T05:49:48.556Z,9.00
2018-05-11T05:52:26.074Z,9.40
2018-05-11T05:54:53.588Z,9.63
2018-05-11T05:57:21.074Z,8.90
2018-05-11T05:59:48.689Z,7.57
2018-05-11T06:02:16.926Z,7.30
2018-05-11T06:04:45.175Z,7.40
2018-05-11T06:07:12.751Z,7.57
2018-05-11T06:09:40.227Z,7.50
2018-05-11T06:12:07.883Z,7.40
2018-05-11T06:14:35.415Z,7.40
2018-05-11T06:17:02.911Z,7.03
2018-05-11T06:19:30.431Z,7.30
2018-05-11T06:22:07.960Z,6.93
2018-05-11T06:24:35.841Z,6.23
2018-05-11T06:27:03.347Z,6.43
2018-05-11T06:29:30.837Z,6.13
2018-05-11T06:31:58.555Z,6.20
2018-05-11T06:34:26.938Z,6.27
2018-05-11T06:36:54.654Z,6.33
2018-05-11T06:39:22.619Z,6.37
2018-05-11T06:41:50.262Z,6.77
2018-05-11T06:44:18.081Z,6.63
2018-05-11T06:46:46.363Z,6.67
2018-05-11T06:49:13.893Z,5.73
2018-05-11T06:51:41.354Z,5.67
2018-05-11T06:54:08.847Z,5.10
2018-05-11T06:56:36.360Z,5.97
2018-05-11T06:59:03.898Z,5.80
2018-05-11T07:01:31.501Z,6.00
2018-05-11T07:03:58.991Z,5.37
2018-05-11T07:06:27.108Z,5.30
2018-05-11T07:08:54.590Z,5.37
2018-05-11T07:11:22.645Z,5.23
2018-05-11T07:13:50.138Z,4.70
2018-05-11T07:16:18.388Z,4.57
2018-05-11T07:18:45.904Z,4.60
2018-05-11T07:21:13.415Z,4.43
2018-05-11T07:23:44.944Z,4.60
2018-05-11T07:26:13.291Z,4.70
2018-05-11T07:28:41.270Z,4.33
2018-05-11T07:31:08.794Z,4.40
2018-05-11T07:33:36.336Z,4.20
2018-05-11T07:36:04.604Z,4.43
2018-05-11T07:38:32.923Z,4.60
2018-05-11T07:41:00.676Z,4.43
2018-05-11T07:43:28.770Z,4.57
2018-05-11T07:45:56.296Z,4.37
2018-05-11T07:48:25.104Z,4.50
2018-05-11T07:50:52.787Z,4.87
2018-05-11T07:53:20.663Z,5.07
2018-05-11T07:55:52.319Z,4.73
2018-05-11T07:58:19.808Z,4.93
2018-05-11T08:00:47.533Z,4.40
2018-05-11T08:03:46.134Z,4.90
2018-05-11T08:08:47.627Z,4.70
2018-05-11T08:11:19.053Z,5.63
2018-05-11T08:13:47.112Z,7.40
2018-05-11T08:16:16.438Z,4.50
2018-05-11T08:18:44.442Z,4.53
2018-05-11T08:21:12.002Z,5.53
2018-05-11T08:23:39.539Z,4.90
2018-05-11T08:26:14.721Z,5.00
2018-05-11T08:28:43.393Z,4.47
2018-05-11T08:31:10.949Z,4.80
2018-05-11T08:33:40.789Z,4.30
2018-05-11T08:36:08.323Z,5.73
2018-05-11T08:38:36.072Z,4.83
2018-05-11T08:41:06.917Z,4.40
2018-05-11T08:43:34.626Z,4.93
2018-05-11T08:46:06.097Z,5.30
2018-05-11T08:48:33.643Z,4.87
2018-05-11T08:51:01.876Z,5.03
2018-05-11T08:53:29.836Z,5.50
2018-05-11T08:55:58.218Z,5.10
2018-05-11T08:58:25.780Z,5.23
2018-05-11T09:03:25.954Z,5.63
2018-05-11T09:08:29.467Z,5.60
2018-05-11T09:10:59.281Z,5.00
2018-05-11T09:13:32.835Z,5.00
2018-05-11T09:16:00.392Z,5.53
2018-05-11T09:18:29.730Z,4.60
2018-05-11T09:20:59.710Z,4.50
2018-05-11T09:23:55.203Z,7.07
2018-05-11T09:26:24.381Z,4.93
2018-05-11T09:29:01.761Z,5.37
2018-05-11T09:34:28.352Z,4.60
2018-05-11T09:42:17.652Z,4.47
2018-05-11T09:44:45.445Z,4.33
2018-05-11T09:47:12.969Z,12.47
2018-05-11T09:49:43.137Z,4.10
2018-05-11T09:52:14.040Z,3.80
2018-05-11T09:54:42.266Z,6.27
2018-05-11T09:57:12.196Z,4.00
2018-05-11T09:59:41.232Z,4.17
2018-05-11T10:02:10.675Z,4.50
2018-05-11T10:04:38.243Z,3.53
2018-05-11T10:07:06.432Z,3.70
2018-05-11T10:09:36.767Z,3.87
2018-05-11T10:12:47.194Z,3.37
2018-05-11T10:15:17.650Z,3.53
2018-05-11T10:17:45.708Z,4.77
2018-05-11T10:20:16.897Z,4.43
2018-05-11T10:22:45.411Z,3.27
2018-05-11T10:25:13.432Z,3.20
2018-05-11T10:27:42.336Z,3.10
2018-05-11T10:30:11.891Z,3.40
2018-05-11T10:32:40.432Z,9.63
2018-05-11T10:35:07.955Z,3.57
2018-05-11T10:37:35.484Z,3.27
2018-05-11T10:40:03.676Z,2.47
2018-05-11T10:42:36.997Z,2.67
2018-05-11T10:45:04.941Z,2.50
2018-05-11T10:47:33.775Z,2.00
2018-05-11T10:50:01.919Z,2.60
2018-05-11T10:52:29.775Z,2.10
2018-05-11T10:54:57.255Z,2.60
2018-05-11T10:57:28.099Z,2.50
2018-05-11T10:59:59.198Z,3.93
2018-05-11T11:02:27.619Z,2.50
2018-05-11T11:04:55.156Z,2.53
2018-05-11T11:07:22.666Z,3.03
2018-05-11T11:09:51.183Z,3.40
2018-05-11T11:12:28.888Z,2.40
2018-05-11T11:14:57.338Z,2.43
2018-05-11T11:17:24.843Z,2.40
2018-05-11T11:19:54.603Z,2.20
2018-05-11T11:22:26.091Z,1.90
2018-05-11T11:24:54.227Z,2.90
2018-05-11T11:27:25.762Z,4.23
2018-05-11T11:29:53.296Z,2.73
2018-05-11T11:32:20.851Z,2.77
2018-05-11T11:34:50.875Z,3.37
2018-05-11T11:39:53.103Z,3.30
2018-05-11T11:42:22.298Z,4.00
2018-05-11T11:44:50.100Z,2.80
2018-05-11T11:47:18.288Z,2.73
2018-05-11T11:49:47.144Z,3.10
2018-05-11T11:52:15.117Z,3.07
2018-05-11T11:54:44.846Z,3.33
2018-05-11T11:57:12.635Z,3.40
2018-05-11T11:59:40.172Z,3.70
2018-05-11T12:02:09.378Z,3.63
2018-05-11T12:07:10.155Z,3.93
2018-05-11T12:09:37.851Z,3.70
2018-05-11T12:12:07.729Z,4.27
2018-05-11T12:14:35.899Z,4.57
2018-05-11T12:17:04.310Z,4.27
2018-05-11T12:19:32.656Z,3.50
2018-05-11T12:22:01.089Z,3.80
2018-05-11T12:24:28.584Z,3.60
2018-05-11T12:26:56.115Z,3.60
2018-05-11T12:29:23.599Z,4.00
2018-05-11T12:31:51.355Z,4.40
2018-05-11T12:34:19.659Z,4.40
2018-05-11T12:36:48.042Z,3.70
2018-05-11T12:39:16.876Z,3.77
2018-05-11T12:41:44.460Z,5.13
2018-05-11T12:44:12.006Z,4.07
2018-05-11T12:46:40.402Z,3.10
2018-05-11T12:49:08.975Z,3.03
2018-05-11T12:51:36.691Z,3.40
2018-05-11T12:54:04.907Z,3.50
2018-05-11T12:56:33.184Z,3.07
2018-05-11T12:59:00.663Z,3.20
2018-05-11T13:01:28.621Z,3.60
2018-05-11T13:03:56.879Z,3.20
2018-05-11T13:06:25.528Z,3.07
2018-05-11T13:08:53.270Z,3.10
2018-05-11T13:11:21.585Z,2.70
2018-05-11T13:13:49.299Z,2.40
2018-05-11T13:16:17.314Z,4.50
2018-05-11T13:18:45.915Z,4.10
2018-05-11T13:21:13.437Z,3.13
2018-05-11T13:23:41.047Z,3.50
2018-05-11T13:26:08.524Z,4.90
2018-05-11T13:28:35.996Z,3.70
2018-05-11T13:31:03.487Z,7.93
2018-05-11T13:33:31.158Z,5.23
2018-05-11T13:35:58.631Z,5.07
2018-05-11T13:38:27.014Z,3.47
2018-05-11T13:40:54.778Z,3.33
2018-05-11T13:43:22.262Z,3.60
2018-05-11T13:45:49.863Z,3.50
2018-05-11T13:48:18.157Z,3.43
2018-05-11T13:50:45.552Z,3.80
2018-05-11T13:53:13.363Z,3.90
2018-05-11T13:55:40.894Z,4.40
2018-05-11T13:58:08.491Z,3.90
2018-05-11T14:00:36.063Z,5.17
2018-05-11T14:03:04.979Z,4.00
2018-05-11T14:05:33.308Z,3.60
2018-05-11T14:08:01.145Z,4.60
2018-05-11T14:10:28.646Z,5.60
2018-05-11T14:12:56.264Z,5.33
2018-05-11T14:15:23.747Z,4.67
2018-05-11T14:17:51.326Z,4.23
2018-05-11T14:20:19.511Z,6.33
2018-05-11T14:22:47.024Z,3.53
2018-05-11T14:25:15.174Z,3.23
2018-05-11T14:27:42.675Z,3.50
2018-05-11T14:30:10.452Z,3.43
2018-05-11T14:32:38.360Z,2.80
2018-05-11T14:35:06.196Z,2.80
2018-05-11T14:37:34.596Z,3.90
2018-05-11T14:40:02.083Z,3.17
2018-05-11T14:42:29.767Z,3.33
2018-05-11T14:44:57.306Z,4.30
2018-05-11T14:47:26.437Z,3.23
2018-05-11T14:49:54.055Z,2.97
2018-05-11T14:52:21.543Z,2.97
2018-05-11T14:54:49.267Z,3.40
2018-05-11T14:57:17.586Z,4.30
2018-05-11T14:59:45.269Z,3.87
2018-05-11T15:02:12.806Z,6.07
2018-05-11T15:04:40.564Z,3.70
2018-05-11T15:07:08.419Z,3.40
2018-05-11T15:09:36.141Z,3.57
2018-05-11T15:12:05.625Z,3.30
2018-05-11T15:14:33.760Z,2.63
2018-05-11T15:17:01.668Z,8.07
2018-05-11T15:19:29.137Z,4.90
2018-05-11T15:21:57.415Z,3.20
2018-05-11T15:26:57.699Z,9.53
2018-05-11T15:29:27.513Z,3.20
2018-05-11T15:37:25.915Z,3.30
2018-05-11T15:39:55.706Z,4.63
2018-05-11T15:42:27.626Z,3.17
2018-05-11T15:44:56.191Z,2.80
2018-05-11T15:47:24.792Z,2.40
2018-05-11T15:49:52.853Z,1.90
2018-05-11T15:52:20.403Z,1.90
2018-05-11T15:54:48.287Z,2.13
2018-05-11T15:57:16.231Z,2.77
2018-05-11T16:02:16.950Z,2.10
2018-05-11T16:04:44.442Z,1.93
2018-05-11T16:07:11.942Z,1.93
2018-05-11T16:09:40.019Z,1.80
2018-05-11T16:12:08.275Z,1.90
2018-05-11T16:14:35.767Z,2.00
2018-05-11T16:17:03.247Z,1.83
2018-05-11T16:19:30.802Z,2.00
2018-05-11T16:21:58.454Z,1.50
2018-05-11T16:24:26.254Z,1.37
2018-05-11T16:26:54.443Z,2.00
2018-05-11T16:29:21.927Z,1.83
2018-05-11T16:31:51.108Z,1.97
2018-05-11T16:34:20.080Z,1.80
2018-05-11T16:36:48.330Z,1.67
2018-05-11T16:39:15.829Z,1.80
2018-05-11T16:44:32.768Z,1.73
2018-05-11T16:47:00.544Z,1.97
2018-05-11T16:49:28.043Z,1.93
2018-05-11T16:51:55.503Z,3.17
2018-05-11T16:54:22.988Z,2.93
2018-05-11T16:56:51.210Z,2.73
2018-05-11T16:59:19.551Z,2.10
2018-05-11T17:01:47.095Z,2.43
2018-05-11T17:04:14.897Z,1.90
2018-05-11T17:06:43.147Z,2.00
2018-05-11T17:09:10.649Z,2.60
2018-05-11T17:11:38.910Z,1.80
2018-05-11T17:14:06.627Z,1.80
2018-05-11T17:16:34.257Z,6.80
2018-05-11T17:19:02.357Z,3.87
2018-05-11T17:21:29.860Z,2.80
2018-05-11T17:23:57.343Z,3.00
2018-05-11T17:26:24.843Z,2.57
2018-05-11T17:28:52.339Z,3.20
2018-05-11T17:31:19.859Z,3.80
2018-05-11T17:33:47.516Z,2.73
2018-05-11T17:36:15.678Z,3.43
2018-05-11T17:38:43.171Z,2.77
2018-05-11T17:41:10.655Z,2.53
2018-05-11T17:43:43.287Z,3.57
2018-05-11T17:46:10.759Z,4.03
2018-05-11T17:48:38.376Z,2.10
2018-05-11T17:51:05.839Z,2.37
2018-05-11T17:53:38.569Z,2.57
2018-05-11T17:56:06.074Z,4.40
2018-05-11T17:58:33.819Z,2.57
2018-05-11T18:01:01.338Z,2.20
2018-05-11T18:03:29.023Z,3.23
2018-05-11T18:05:56.516Z,3.47
2018-05-11T18:08:24.055Z,2.40
2018-05-11T18:13:28.859Z,2.40
2018-05-11T18:15:56.548Z,2.43
2018-05-11T18:18:24.843Z,2.50
2018-05-11T18:23:26.547Z,2.27
2018-05-11T18:25:54.579Z,2.70
2018-05-11T18:28:23.865Z,2.70
2018-05-11T18:30:53.482Z,2.47
2018-05-11T18:35:53.731Z,2.77
2018-05-11T18:38:21.219Z,2.30
2018-05-11T18:40:49.527Z,2.27
2018-05-11T18:43:31.953Z,2.37
2018-05-11T18:46:00.242Z,3.87
2018-05-11T18:48:29.215Z,2.90
2018-05-11T18:50:57.364Z,2.40
2018-05-11T18:53:25.405Z,4.00
2018-05-11T18:55:52.714Z,3.80
2018-05-11T18:58:20.959Z,4.80
2018-05-11T19:00:48.597Z,2.50
2018-05-11T19:03:21.099Z,3.23
2018-05-11T19:05:55.096Z,4.73
2018-05-11T19:08:23.360Z,3.20
2018-05-11T19:10:51.744Z,3.30
2018-05-11T19:13:20.259Z,4.97
2018-05-11T19:15:48.701Z,3.27
2018-05-11T19:18:20.202Z,2.93
2018-05-11T19:20:48.527Z,3.10
2018-05-11T19:23:16.139Z,2.20
2018-05-11T19:25:43.646Z,2.70
2018-05-11T19:28:11.119Z,2.80
2018-05-11T19:30:38.736Z,2.70
2018-05-11T19:33:09.193Z,2.27
2018-05-11T19:35:39.015Z,2.27
2018-05-11T19:38:06.776Z,2.40
2018-05-11T19:40:34.896Z,2.40
2018-05-11T19:45:42.694Z,2.63
2018-05-11T19:48:14.205Z,3.10
2018-05-11T19:50:46.723Z,4.07
2018-05-11T19:53:14.528Z,2.57
2018-05-11T19:55:42.752Z,2.17
2018-05-11T19:58:10.252Z,2.50
2018-05-11T20:00:39.526Z,2.40
2018-05-11T20:03:07.037Z,2.73
2018-05-11T20:05:35.755Z,2.30
2018-05-11T20:08:03.483Z,2.80
2018-05-11T20:10:31.164Z,2.40
2018-05-11T20:13:00.297Z,2.90
2018-05-11T20:15:29.847Z,2.83
2018-05-11T20:17:57.852Z,3.50
2018-05-11T20:20:26.210Z,3.27
2018-05-11T20:26:20.111Z,3.20
2018-05-11T20:33:35.407Z,2.90
2018-05-11T20:36:02.908Z,2.90
2018-05-11T20:38:30.967Z,3.33
2018-05-11T20:40:58.890Z,3.33
2018-05-11T20:43:26.627Z,2.90
2018-05-11T20:45:54.391Z,3.90
2018-05-11T20:48:22.830Z,3.63
2018-05-11T20:50:50.324Z,5.70
2018-05-11T20:53:32.649Z,3.63
2018-05-11T20:56:00.359Z,4.00
2018-05-11T20:58:27.893Z,3.50
2018-05-11T21:00:56.490Z,4.73
2018-05-11T21:03:24.062Z,3.93
2018-05-11T21:05:51.562Z,4.00
2018-05-11T21:08:22.743Z,3.40
2018-05-11T21:10:50.332Z,4.53
2018-05-11T21:13:18.765Z,4.13
2018-05-11T21:15:46.932Z,4.03
2018-05-11T21:18:15.147Z,3.97
2018-05-11T21:20:43.171Z,4.40
2018-05-11T21:23:10.996Z,4.30
2018-05-11T21:25:38.498Z,4.10
2018-05-11T21:28:06.031Z,5.33
2018-05-11T21:30:34.290Z,4.87
2018-05-11T21:33:02.468Z,3.97
2018-05-11T21:35:30.171Z,4.93
2018-05-11T21:38:00.848Z,4.87
2018-05-11T21:40:29.080Z,4.97
2018-05-11T21:42:56.611Z,5.17
2018-05-11T21:45:24.161Z,4.93
2018-05-11T21:47:51.647Z,4.57
2018-05-11T21:50:19.136Z,4.90
2018-05-11T21:53:18.225Z,5.13
2018-05-11T21:58:18.427Z,5.60
2018-05-11T22:00:46.739Z,5.63
2018-05-11T22:03:27.941Z,5.97
2018-05-11T22:05:55.972Z,6.63
2018-05-11T22:08:27.286Z,6.57
2018-05-11T22:10:54.824Z,6.50
2018-05-11T22:13:27.645Z,6.23
2018-05-11T22:15:57.843Z,6.40
2018-05-11T22:18:25.331Z,7.27
2018-05-11T22:20:52.823Z,5.83
2018-05-11T22:23:20.327Z,6.50
2018-05-11T22:25:47.876Z,6.57
2018-05-11T22:28:16.373Z,6.47
2018-05-11T22:30:44.174Z,5.87
2018-05-11T22:33:11.780Z,6.60
2018-05-11T22:35:39.485Z,6.30
2018-05-11T22:38:06.992Z,7.10
2018-05-11T22:40:36.784Z,6.33
2018-05-11T22:43:04.343Z,7.63
2018-05-11T22:45:32.507Z,6.90
2018-05-11T22:48:00.572Z,7.13
2018-05-11T22:50:29.835Z,7.97
2018-05-11T22:53:17.790Z,8.27
2018-05-11T22:55:45.707Z,7.93
2018-05-11T22:58:13.226Z,7.73
2018-05-11T23:00:40.746Z,7.43
2018-05-11T23:03:09.015Z,7.23
2018-05-11T23:05:37.420Z,8.67
2018-05-11T23:08:04.975Z,7.50
2018-05-11T23:10:33.205Z,6.77
2018-05-11T23:13:00.719Z,7.60
2018-05-11T23:15:30.667Z,6.20
2018-05-11T23:17:58.144Z,6.07
2018-05-11T23:20:25.661Z,7.23
2018-05-11T23:22:53.388Z,5.40
2018-05-11T23:25:20.858Z,5.60
2018-05-11T23:27:49.141Z,5.60
2018-05-11T23:30:17.407Z,5.27
2018-05-11T23:32:45.790Z,4.37
2018-05-11T23:35:13.408Z,5.33
2018-05-11T23:40:20.467Z,5.33
2018-05-11T23:42:47.957Z,5.30
2018-05-11T23:45:15.477Z,5.00
2018-05-11T23:47:43.132Z,4.70
2018-05-11T23:50:10.622Z,4.50
2018-05-11T23:52:38.104Z,5.73
2018-05-11T23:55:05.627Z,4.80
2018-05-11T23:57:33.143Z,5.40
