createdAt,value
2019-02-26T00:00:17.142Z,2.63
2019-02-26T00:02:46.510Z,3.03
2019-02-26T00:05:11.612Z,3.30
2019-02-26T00:07:37.804Z,3.47
2019-02-26T00:10:07.160Z,2.90
2019-02-26T00:12:35.472Z,2.97
2019-02-26T00:15:02.814Z,3.00
2019-02-26T00:17:28.993Z,3.67
2019-02-26T00:19:55.229Z,2.20
2019-02-26T00:22:21.413Z,2.40
2019-02-26T00:24:47.609Z,2.73
2019-02-26T00:27:13.797Z,2.70
2019-02-26T00:29:39.953Z,3.23
2019-02-26T00:32:07.116Z,4.07
2019-02-26T00:34:34.577Z,2.73
2019-02-26T00:37:03.970Z,4.47
2019-02-26T00:39:31.524Z,4.77
2019-02-26T00:41:58.725Z,2.93
2019-02-26T00:44:29.833Z,2.73
2019-02-26T00:46:57.518Z,3.03
2019-02-26T00:49:25.869Z,3.20
2019-02-26T00:51:53.249Z,3.67
2019-02-26T00:54:22.159Z,2.90
2019-02-26T00:56:47.603Z,3.97
2019-02-26T00:59:13.800Z,2.63
2019-02-26T01:01:39.992Z,3.23
2019-02-26T01:04:06.770Z,2.40
2019-02-26T01:06:42.160Z,3.13
2019-02-26T01:09:11.267Z,3.67
2019-02-26T01:11:37.634Z,2.63
2019-02-26T01:14:18.039Z,2.93
2019-02-26T01:16:45.851Z,1.63
2019-02-26T01:19:13.519Z,2.57
2019-02-26T01:21:40.419Z,3.33
2019-02-26T01:24:08.568Z,1.90
2019-02-26T01:26:34.656Z,2.40
2019-02-26T01:29:01.059Z,3.00
2019-02-26T01:31:29.067Z,2.13
2019-02-26T01:33:57.283Z,3.33
2019-02-26T01:36:25.327Z,2.40
2019-02-26T01:38:53.164Z,3.17
2019-02-26T01:41:20.983Z,3.97
2019-02-26T01:43:47.518Z,2.77
2019-02-26T01:46:14.501Z,3.03
2019-02-26T01:48:41.836Z,2.27
2019-02-26T01:51:08.063Z,2.47
2019-02-26T01:53:34.248Z,2.90
2019-02-26T01:56:04.513Z,2.13
2019-02-26T01:58:28.584Z,2.90
2019-02-26T02:00:55.466Z,2.83
2019-02-26T02:03:23.102Z,2.07
2019-02-26T02:05:52.441Z,2.83
2019-02-26T02:08:20.304Z,1.67
2019-02-26T02:10:46.622Z,2.23
2019-02-26T02:13:15.393Z,1.70
2019-02-26T02:15:42.283Z,3.23
2019-02-26T02:18:09.637Z,3.77
2019-02-26T02:20:35.825Z,3.70
2019-02-26T02:23:02.683Z,1.90
2019-02-26T02:25:35.275Z,2.47
2019-02-26T02:28:02.683Z,2.73
2019-02-26T02:30:31.262Z,1.90
2019-02-26T02:32:59.541Z,2.83
2019-02-26T02:35:25.285Z,1.63
2019-02-26T02:38:02.840Z,1.43
2019-02-26T02:40:31.529Z,1.83
2019-02-26T02:42:57.721Z,2.37
2019-02-26T02:45:23.922Z,1.90
2019-02-26T02:47:54.852Z,3.37
2019-02-26T02:50:18.711Z,1.40
2019-02-26T02:52:45.094Z,2.33
2019-02-26T02:55:20.366Z,2.10
2019-02-26T02:57:52.350Z,2.30
2019-02-26T03:00:17.277Z,1.70
2019-02-26T03:02:46.638Z,2.23
2019-02-26T03:05:26.766Z,2.83
2019-02-26T03:07:54.025Z,1.30
2019-02-26T03:10:21.018Z,1.87
2019-02-26T03:12:51.329Z,2.10
2019-02-26T03:15:15.803Z,2.23
2019-02-26T03:18:06.537Z,1.00
2019-02-26T03:20:39.214Z,1.63
2019-02-26T03:23:15.130Z,2.80
2019-02-26T03:25:41.601Z,1.77
2019-02-26T03:28:11.477Z,0.97
2019-02-26T03:30:40.623Z,2.63
2019-02-26T03:33:05.784Z,1.60
2019-02-26T03:35:32.084Z,1.97
2019-02-26T03:38:00.713Z,2.53
2019-02-26T03:40:29.738Z,0.80
2019-02-26T03:42:55.065Z,2.40
2019-02-26T03:45:25.092Z,1.73
2019-02-26T03:48:03.688Z,1.43
2019-02-26T03:50:32.538Z,1.70
2019-02-26T03:52:58.710Z,1.93
2019-02-26T03:55:39.089Z,1.63
2019-02-26T03:58:05.472Z,1.83
2019-02-26T04:00:35.614Z,2.43
2019-02-26T04:03:03.496Z,1.47
2019-02-26T04:05:30.829Z,1.73
2019-02-26T04:07:59.515Z,3.77
2019-02-26T04:10:34.330Z,4.20
2019-02-26T04:13:03.146Z,4.77
2019-02-26T04:15:31.055Z,4.83
2019-02-26T04:17:57.453Z,3.00
2019-02-26T04:20:26.914Z,3.63
2019-02-26T04:22:53.288Z,3.17
2019-02-26T04:25:38.381Z,3.53
2019-02-26T04:28:11.239Z,4.20
2019-02-26T04:30:55.665Z,3.83
2019-02-26T04:33:55.824Z,3.83
2019-02-26T04:36:26.955Z,5.67
2019-02-26T04:39:18.405Z,4.17
2019-02-26T04:41:55.296Z,3.30
2019-02-26T04:44:47.683Z,5.10
2019-02-26T04:47:11.760Z,3.03
2019-02-26T04:49:40.230Z,4.50
2019-02-26T04:52:08.578Z,3.50
2019-02-26T04:54:36.879Z,2.87
2019-02-26T04:57:02.649Z,4.90
2019-02-26T04:59:29.901Z,4.97
2019-02-26T05:01:57.505Z,2.77
2019-02-26T05:04:23.925Z,4.33
2019-02-26T05:06:52.868Z,3.33
2019-02-26T05:09:19.066Z,4.67
2019-02-26T05:11:45.365Z,3.93
2019-02-26T05:14:12.281Z,5.17
2019-02-26T05:16:40.380Z,3.73
2019-02-26T05:19:06.707Z,4.73
2019-02-26T05:21:35.359Z,3.87
2019-02-26T05:24:02.964Z,5.40
2019-02-26T05:26:31.831Z,3.10
2019-02-26T05:29:02.429Z,2.97
2019-02-26T05:31:29.785Z,4.87
2019-02-26T05:34:09.190Z,5.13
2019-02-26T05:36:37.267Z,5.63
2019-02-26T05:39:05.196Z,4.37
2019-02-26T05:41:37.544Z,4.70
2019-02-26T05:44:07.172Z,3.77
2019-02-26T05:46:31.953Z,3.73
2019-02-26T05:48:58.173Z,4.70
2019-02-26T05:51:25.137Z,3.37
2019-02-26T05:53:55.533Z,3.37
2019-02-26T05:56:24.250Z,3.10
2019-02-26T05:58:50.419Z,4.33
2019-02-26T06:01:19.245Z,3.43
2019-02-26T06:03:46.750Z,4.70
2019-02-26T06:06:12.954Z,3.93
2019-02-26T06:08:41.978Z,3.60
2019-02-26T06:11:10.784Z,4.63
2019-02-26T06:13:38.273Z,4.87
2019-02-26T06:16:07.351Z,3.80
2019-02-26T06:18:33.202Z,3.10
2019-02-26T06:21:01.175Z,3.50
2019-02-26T06:23:28.175Z,2.93
2019-02-26T06:25:59.045Z,4.10
2019-02-26T06:28:24.212Z,2.50
2019-02-26T06:30:50.376Z,4.23
2019-02-26T06:33:16.615Z,4.47
2019-02-26T06:35:42.957Z,4.00
2019-02-26T06:38:11.250Z,3.17
2019-02-26T06:40:39.311Z,4.20
2019-02-26T06:43:05.522Z,5.63
2019-02-26T06:45:31.695Z,4.70
2019-02-26T06:47:58.583Z,3.80
2019-02-26T06:50:25.097Z,3.37
2019-02-26T06:52:51.436Z,3.73
2019-02-26T06:55:17.628Z,4.70
2019-02-26T06:57:46.338Z,3.70
2019-02-26T07:00:19.727Z,4.03
2019-02-26T07:03:03.217Z,3.37
2019-02-26T07:05:29.483Z,3.73
2019-02-26T07:07:57.058Z,2.93
2019-02-26T07:10:26.303Z,3.93
2019-02-26T07:12:51.867Z,3.53
2019-02-26T07:15:20.774Z,2.77
2019-02-26T07:17:47.081Z,4.37
2019-02-26T07:20:16.172Z,4.47
2019-02-26T07:22:44.034Z,2.93
2019-02-26T07:25:13.061Z,2.77
2019-02-26T07:27:38.789Z,3.67
2019-02-26T07:30:10.400Z,3.70
2019-02-26T07:32:40.857Z,4.30
2019-02-26T07:35:11.031Z,4.13
2019-02-26T07:37:40.342Z,3.07
2019-02-26T07:40:12.637Z,3.57
2019-02-26T07:42:57.188Z,3.20
2019-02-26T07:45:24.988Z,3.90
2019-02-26T07:47:54.036Z,5.57
2019-02-26T07:50:19.647Z,4.30
2019-02-26T07:52:47.372Z,3.73
2019-02-26T07:55:33.542Z,3.53
2019-02-26T07:58:00.660Z,4.20
2019-02-26T08:00:26.867Z,3.83
2019-02-26T08:02:54.798Z,3.07
2019-02-26T08:05:23.660Z,4.23
2019-02-26T08:07:53.974Z,4.83
2019-02-26T08:10:20.044Z,4.67
2019-02-26T08:12:46.245Z,3.83
2019-02-26T08:15:15.647Z,4.60
2019-02-26T08:17:45.558Z,4.30
2019-02-26T08:20:14.598Z,5.97
2019-02-26T08:23:01.230Z,5.40
2019-02-26T08:25:26.947Z,6.00
2019-02-26T08:27:53.950Z,4.30
2019-02-26T08:30:23.500Z,6.30
2019-02-26T08:32:53.507Z,6.33
2019-02-26T08:35:36.039Z,5.33
2019-02-26T08:38:05.689Z,4.80
2019-02-26T08:40:30.474Z,4.87
2019-02-26T08:42:56.751Z,5.60
2019-02-26T08:45:25.695Z,5.70
2019-02-26T08:47:51.377Z,5.50
2019-02-26T08:50:17.537Z,4.17
2019-02-26T08:52:46.375Z,4.97
2019-02-26T08:55:15.066Z,6.00
2019-02-26T08:57:41.176Z,6.27
2019-02-26T09:00:18.783Z,5.37
2019-02-26T09:02:50.586Z,6.93
2019-02-26T09:05:15.550Z,6.50
2019-02-26T09:07:43.316Z,6.90
2019-02-26T09:10:15.819Z,8.80
2019-02-26T09:12:44.124Z,7.00
2019-02-26T09:15:31.289Z,6.67
2019-02-26T09:17:57.546Z,6.67
2019-02-26T09:20:23.814Z,5.90
2019-02-26T09:22:51.437Z,6.53
2019-02-26T09:25:20.381Z,6.50
2019-02-26T09:27:46.224Z,5.63
2019-02-26T09:30:16.810Z,4.07
2019-02-26T09:32:44.827Z,6.57
2019-02-26T09:35:21.818Z,3.70
2019-02-26T09:37:47.911Z,3.17
2019-02-26T09:40:34.418Z,3.73
2019-02-26T09:43:00.736Z,4.37
2019-02-26T09:45:29.787Z,3.50
2019-02-26T09:47:57.766Z,4.40
2019-02-26T09:50:23.442Z,4.03
2019-02-26T09:52:50.833Z,4.07
2019-02-26T09:55:36.300Z,2.73
2019-02-26T09:58:02.715Z,3.07
2019-02-26T10:00:29.612Z,4.20
2019-02-26T10:02:56.197Z,4.17
2019-02-26T10:05:25.216Z,4.10
2019-02-26T10:07:54.223Z,5.03
2019-02-26T10:10:20.627Z,5.10
2019-02-26T10:12:46.776Z,4.20
2019-02-26T10:15:14.295Z,5.07
2019-02-26T10:18:01.515Z,5.07
2019-02-26T10:20:47.649Z,4.53
2019-02-26T10:23:13.465Z,5.03
2019-02-26T10:25:39.629Z,5.27
2019-02-26T10:28:08.638Z,4.63
2019-02-26T10:30:54.409Z,5.23
2019-02-26T10:33:21.115Z,5.50
2019-02-26T10:35:59.586Z,4.90
2019-02-26T10:38:31.245Z,6.43
2019-02-26T10:40:58.858Z,6.17
2019-02-26T10:43:24.491Z,5.63
2019-02-26T10:45:52.460Z,3.93
2019-02-26T10:48:21.911Z,3.93
2019-02-26T10:50:49.208Z,4.57
2019-02-26T10:53:18.879Z,4.70
2019-02-26T10:55:43.184Z,4.23
2019-02-26T10:58:12.112Z,4.93
2019-02-26T11:00:38.095Z,4.93
2019-02-26T11:03:08.904Z,5.03
2019-02-26T11:05:34.998Z,5.03
2019-02-26T11:08:02.975Z,4.53
2019-02-26T11:10:29.377Z,5.17
2019-02-26T11:12:58.561Z,4.40
2019-02-26T11:15:26.981Z,6.10
2019-02-26T11:17:55.834Z,4.83
2019-02-26T11:20:24.215Z,4.83
2019-02-26T11:22:51.945Z,5.50
2019-02-26T11:25:21.174Z,5.03
2019-02-26T11:28:07.408Z,5.30
2019-02-26T11:30:33.115Z,5.53
2019-02-26T11:33:03.095Z,3.70
2019-02-26T11:35:28.452Z,5.00
2019-02-26T11:37:55.443Z,4.67
2019-02-26T11:40:25.323Z,4.63
2019-02-26T11:42:54.403Z,5.77
2019-02-26T11:45:21.790Z,5.37
2019-02-26T11:47:50.708Z,4.70
2019-02-26T11:50:19.094Z,5.63
2019-02-26T11:52:51.623Z,4.70
2019-02-26T11:55:16.403Z,4.37
2019-02-26T11:58:03.761Z,5.07
2019-02-26T12:00:50.535Z,4.77
2019-02-26T12:03:29.729Z,4.77
2019-02-26T12:06:12.787Z,4.43
2019-02-26T12:08:40.564Z,5.53
2019-02-26T12:11:23.328Z,4.17
2019-02-26T12:13:50.190Z,5.30
2019-02-26T12:16:18.050Z,4.10
2019-02-26T12:18:47.281Z,4.17
2019-02-26T12:21:13.543Z,4.57
2019-02-26T12:23:44.580Z,4.57
2019-02-26T12:26:10.534Z,2.98
2019-02-26T12:28:40.372Z,4.20
2019-02-26T12:31:08.141Z,4.47
2019-02-26T12:33:34.801Z,4.60
2019-02-26T12:36:02.010Z,4.80
2019-02-26T12:38:28.850Z,3.50
2019-02-26T12:40:55.085Z,4.47
2019-02-26T12:43:21.466Z,4.10
2019-02-26T12:45:47.655Z,4.10
2019-02-26T12:48:19.602Z,4.30
2019-02-26T12:50:44.912Z,4.20
2019-02-26T12:53:12.773Z,5.47
2019-02-26T12:55:42.346Z,4.42
2019-02-26T12:58:07.348Z,4.67
2019-02-26T13:00:35.006Z,4.40
2019-02-26T13:03:05.404Z,3.70
2019-02-26T13:05:29.873Z,4.55
2019-02-26T13:07:56.036Z,4.53
2019-02-26T13:10:23.028Z,3.85
2019-02-26T13:13:08.132Z,4.87
2019-02-26T13:15:34.369Z,4.10
2019-02-26T13:18:00.553Z,4.33
2019-02-26T13:20:27.265Z,4.03
2019-02-26T13:22:56.951Z,8.63
2019-02-26T13:25:26.353Z,4.67
2019-02-26T13:28:05.131Z,4.10
2019-02-26T13:30:31.480Z,3.77
2019-02-26T13:33:00.857Z,3.87
2019-02-26T13:35:25.887Z,3.83
2019-02-26T13:37:57.659Z,4.42
2019-02-26T13:40:26.597Z,4.33
2019-02-26T13:43:11.493Z,4.20
2019-02-26T13:45:37.773Z,4.65
2019-02-26T13:48:04.108Z,3.92
2019-02-26T13:50:32.099Z,3.87
2019-02-26T13:52:58.350Z,3.30
2019-02-26T13:55:24.627Z,4.47
2019-02-26T13:57:51.194Z,3.20
2019-02-26T14:00:26.505Z,3.85
2019-02-26T14:03:04.241Z,3.83
2019-02-26T14:05:38.107Z,3.60
2019-02-26T14:08:16.689Z,3.85
2019-02-26T14:10:42.888Z,3.67
2019-02-26T14:13:09.497Z,3.58
2019-02-26T14:15:36.063Z,3.92
2019-02-26T14:18:20.847Z,3.90
2019-02-26T14:21:05.667Z,3.83
2019-02-26T14:23:34.926Z,3.17
2019-02-26T14:26:02.574Z,2.87
2019-02-26T14:28:28.793Z,3.58
2019-02-26T14:30:55.044Z,4.75
2019-02-26T14:33:39.946Z,3.77
2019-02-26T14:36:08.766Z,3.67
2019-02-26T14:38:34.935Z,3.98
2019-02-26T14:41:02.330Z,4.45
2019-02-26T14:43:28.599Z,4.42
2019-02-26T14:46:13.600Z,4.00
2019-02-26T14:48:42.296Z,4.33
2019-02-26T14:51:08.455Z,4.40
2019-02-26T14:53:34.620Z,3.87
2019-02-26T14:56:03.848Z,4.60
2019-02-26T14:58:30.008Z,5.20
2019-02-26T15:00:57.894Z,5.62
2019-02-26T15:03:24.367Z,6.65
2019-02-26T15:05:50.532Z,6.00
2019-02-26T15:08:16.780Z,5.30
2019-02-26T15:10:45.753Z,6.28
2019-02-26T15:13:11.993Z,5.70
2019-02-26T15:15:53.381Z,4.95
2019-02-26T15:18:19.636Z,7.45
2019-02-26T15:20:46.135Z,5.10
2019-02-26T15:23:12.317Z,5.75
2019-02-26T15:25:54.048Z,5.05
2019-02-26T15:28:20.326Z,4.67
2019-02-26T15:30:46.705Z,4.85
2019-02-26T15:33:13.080Z,5.10
2019-02-26T15:35:41.248Z,4.65
2019-02-26T15:38:09.445Z,5.47
2019-02-26T15:40:51.182Z,4.72
2019-02-26T15:43:19.210Z,4.78
2019-02-26T15:45:51.916Z,4.72
2019-02-26T15:48:15.621Z,4.03
2019-02-26T15:50:41.824Z,4.40
2019-02-26T15:53:08.067Z,4.15
2019-02-26T15:55:36.859Z,4.15
2019-02-26T15:58:05.167Z,4.80
2019-02-26T16:00:31.373Z,4.25
2019-02-26T16:03:00.339Z,4.28
2019-02-26T16:05:29.404Z,4.62
2019-02-26T16:08:13.800Z,5.35
2019-02-26T16:10:39.983Z,5.05
2019-02-26T16:13:06.144Z,3.98
2019-02-26T16:15:36.823Z,4.20
2019-02-26T16:18:03.031Z,4.70
2019-02-26T16:20:31.988Z,3.98
2019-02-26T16:22:58.543Z,3.50
2019-02-26T16:25:40.090Z,4.22
2019-02-26T16:28:09.003Z,4.60
2019-02-26T16:30:44.727Z,4.53
2019-02-26T16:33:13.542Z,3.40
2019-02-26T16:35:41.821Z,3.73
2019-02-26T16:38:07.979Z,4.03
2019-02-26T16:40:34.178Z,3.80
2019-02-26T16:43:03.606Z,4.47
2019-02-26T16:45:35.099Z,3.60
2019-02-26T16:48:00.690Z,4.13
2019-02-26T16:50:30.486Z,4.53
2019-02-26T16:53:05.864Z,5.10
2019-02-26T16:55:34.668Z,4.30
2019-02-26T16:58:03.463Z,4.17
2019-02-26T17:00:35.932Z,4.13
2019-02-26T17:03:02.204Z,4.13
2019-02-26T17:05:28.445Z,4.40
2019-02-26T17:07:57.609Z,3.53
2019-02-26T17:10:28.955Z,3.37
2019-02-26T17:13:11.277Z,4.00
2019-02-26T17:15:46.570Z,3.73
2019-02-26T17:18:12.882Z,3.60
2019-02-26T17:20:39.032Z,3.63
2019-02-26T17:23:05.208Z,4.17
2019-02-26T17:25:31.372Z,3.70
2019-02-26T17:28:00.213Z,3.50
2019-02-26T17:30:26.387Z,3.80
2019-02-26T17:32:52.715Z,3.57
2019-02-26T17:35:18.981Z,4.27
2019-02-26T17:37:45.247Z,3.70
2019-02-26T17:40:29.883Z,3.47
2019-02-26T17:42:56.514Z,3.40
2019-02-26T17:45:24.573Z,4.63
2019-02-26T17:47:50.720Z,4.90
2019-02-26T17:50:20.186Z,3.90
2019-02-26T17:52:49.000Z,4.17
2019-02-26T17:55:30.598Z,4.13
2019-02-26T17:57:56.941Z,3.80
2019-02-26T18:00:25.465Z,2.93
2019-02-26T18:03:10.231Z,4.10
2019-02-26T18:05:39.321Z,5.00
2019-02-26T18:08:04.660Z,4.03
2019-02-26T18:10:31.767Z,4.10
2019-02-26T18:13:20.479Z,5.23
2019-02-26T18:15:44.827Z,3.50
2019-02-26T18:18:13.860Z,4.67
2019-02-26T18:20:40.762Z,5.50
2019-02-26T18:23:07.057Z,4.30
2019-02-26T18:25:33.481Z,3.53
2019-02-26T18:27:59.789Z,5.17
2019-02-26T18:30:27.431Z,4.67
2019-02-26T18:33:03.011Z,4.57
2019-02-26T18:35:29.381Z,4.60
2019-02-26T18:37:55.714Z,4.67
2019-02-26T18:40:22.000Z,5.17
2019-02-26T18:42:51.015Z,4.27
2019-02-26T18:45:30.228Z,5.10
2019-02-26T18:47:56.450Z,3.17
2019-02-26T18:50:23.012Z,4.03
2019-02-26T18:52:52.183Z,4.70
2019-02-26T18:55:19.259Z,4.50
2019-02-26T18:57:45.813Z,3.80
2019-02-26T19:00:21.035Z,4.20
2019-02-26T19:02:49.916Z,5.33
2019-02-26T19:05:21.000Z,3.70
2019-02-26T19:07:47.077Z,3.53
2019-02-26T19:10:17.490Z,4.37
2019-02-26T19:13:02.646Z,4.23
2019-02-26T19:15:33.599Z,4.03
2019-02-26T19:18:18.197Z,3.50
2019-02-26T19:20:44.436Z,3.77
2019-02-26T19:23:10.705Z,3.70
2019-02-26T19:25:36.881Z,3.90
2019-02-26T19:28:03.057Z,3.77
2019-02-26T19:30:29.330Z,4.50
2019-02-26T19:32:55.592Z,3.73
2019-02-26T19:35:21.866Z,4.37
2019-02-26T19:38:06.981Z,3.87
2019-02-26T19:40:46.102Z,3.87
2019-02-26T19:43:12.378Z,4.33
2019-02-26T19:45:38.551Z,3.47
2019-02-26T19:48:07.535Z,4.53
2019-02-26T19:50:33.747Z,3.07
2019-02-26T19:53:02.395Z,2.57
2019-02-26T19:55:31.289Z,3.90
2019-02-26T19:58:12.881Z,3.77
2019-02-26T20:00:39.124Z,4.20
2019-02-26T20:03:06.244Z,3.97
2019-02-26T20:05:32.751Z,4.10
2019-02-26T20:08:04.977Z,4.10
2019-02-26T20:10:30.338Z,3.60
2019-02-26T20:13:01.346Z,4.53
2019-02-26T20:15:27.374Z,4.83
2019-02-26T20:17:53.534Z,4.73
2019-02-26T20:20:22.378Z,4.40
2019-02-26T20:22:51.193Z,4.97
2019-02-26T20:25:18.248Z,4.73
2019-02-26T20:27:44.600Z,4.80
2019-02-26T20:30:13.711Z,4.70
2019-02-26T20:32:39.942Z,4.17
2019-02-26T20:35:11.532Z,4.63
2019-02-26T20:37:39.447Z,4.37
2019-02-26T20:40:08.560Z,4.83
2019-02-26T20:42:34.775Z,5.17
2019-02-26T20:45:01.059Z,5.07
2019-02-26T20:47:31.186Z,5.10
2019-02-26T20:49:55.344Z,4.07
2019-02-26T20:52:21.516Z,5.13
2019-02-26T20:54:48.022Z,4.63
2019-02-26T20:57:37.377Z,4.97
2019-02-26T21:00:12.258Z,4.67
2019-02-26T21:02:38.503Z,4.33
2019-02-26T21:05:24.982Z,4.53
2019-02-26T21:07:51.447Z,4.63
2019-02-26T21:10:18.646Z,5.40
2019-02-26T21:12:45.025Z,5.00
2019-02-26T21:15:29.404Z,4.90
2019-02-26T21:17:57.801Z,3.70
2019-02-26T21:20:23.719Z,4.53
2019-02-26T21:22:49.912Z,4.30
2019-02-26T21:25:16.081Z,4.13
2019-02-26T21:27:42.586Z,4.07
2019-02-26T21:30:14.968Z,3.90
2019-02-26T21:32:44.018Z,4.00
2019-02-26T21:35:11.098Z,4.47
2019-02-26T21:37:37.318Z,5.27
2019-02-26T21:40:07.212Z,4.87
2019-02-26T21:42:33.644Z,4.30
2019-02-26T21:44:59.908Z,3.53
2019-02-26T21:47:26.068Z,5.03
2019-02-26T21:49:52.259Z,4.90
2019-02-26T21:52:18.479Z,3.93
2019-02-26T21:54:57.728Z,4.33
2019-02-26T21:57:30.997Z,4.73
2019-02-26T21:59:57.184Z,3.93
2019-02-26T22:02:23.336Z,4.33
2019-02-26T22:04:52.157Z,4.57
2019-02-26T22:07:21.141Z,4.63
2019-02-26T22:09:47.327Z,3.83
2019-02-26T22:12:13.500Z,3.23
2019-02-26T22:14:39.743Z,4.03
2019-02-26T22:17:05.932Z,3.87
2019-02-26T22:19:44.245Z,2.83
2019-02-26T22:22:10.470Z,4.23
2019-02-26T22:24:37.769Z,3.17
2019-02-26T22:27:23.064Z,4.20
2019-02-26T22:29:49.433Z,3.53
2019-02-26T22:32:15.606Z,3.80
2019-02-26T22:34:44.742Z,4.27
2019-02-26T22:37:10.914Z,3.73
2019-02-26T22:39:37.094Z,3.83
2019-02-26T22:42:03.261Z,4.57
2019-02-26T22:44:29.457Z,3.33
2019-02-26T22:47:10.830Z,5.17
2019-02-26T22:49:37.070Z,5.30
2019-02-26T22:52:03.256Z,3.70
2019-02-26T22:54:29.515Z,3.80
2019-02-26T22:56:56.891Z,4.43
2019-02-26T22:59:23.651Z,3.47
2019-02-26T23:01:50.256Z,1.77
2019-02-26T23:04:19.284Z,3.87
2019-02-26T23:06:44.760Z,3.83
2019-02-26T23:09:12.631Z,4.37
2019-02-26T23:11:39.195Z,3.67
2019-02-26T23:14:05.662Z,3.53
2019-02-26T23:16:32.830Z,4.03
2019-02-26T23:19:01.375Z,2.67
2019-02-26T23:21:27.378Z,3.67
2019-02-26T23:23:54.912Z,3.37
2019-02-26T23:26:21.610Z,3.90
2019-02-26T23:28:48.079Z,2.77
2019-02-26T23:31:15.658Z,2.67
2019-02-26T23:33:48.129Z,3.23
2019-02-26T23:36:12.951Z,3.07
2019-02-26T23:38:39.332Z,3.17
2019-02-26T23:41:05.606Z,3.53
2019-02-26T23:43:31.983Z,3.40
2019-02-26T23:45:58.165Z,2.53
2019-02-26T23:48:24.353Z,3.70
2019-02-26T23:50:50.694Z,5.80
2019-02-26T23:53:26.023Z,5.40
2019-02-26T23:55:54.944Z,5.93
2019-02-26T23:58:23.684Z,5.63
