createdAt,value
2022-12-05T00:01:39.837Z,1.3
2022-12-05T00:03:37.358Z,1.3
2022-12-05T00:05:36.054Z,1.3
2022-12-05T00:07:39.423Z,1.3
2022-12-05T00:11:33.606Z,1.3
2022-12-05T00:13:39.880Z,1.4
2022-12-05T00:15:36.511Z,1.3
2022-12-05T00:17:37.826Z,1.3
2022-12-05T00:19:39.597Z,1.3
2022-12-05T00:21:36.781Z,1.2
2022-12-05T00:23:33.738Z,1.2
2022-12-05T00:25:35.515Z,1.1
2022-12-05T00:27:39.996Z,1.2
2022-12-05T00:29:39.131Z,1.2
2022-12-05T00:31:33.660Z,1.2
2022-12-05T00:33:33.742Z,1.2
2022-12-05T00:35:39.008Z,1.1
2022-12-05T00:39:36.888Z,1.1
2022-12-05T00:41:40.925Z,1.1
2022-12-05T00:43:36.837Z,1.1
2022-12-05T00:45:38.311Z,1
2022-12-05T00:47:39.647Z,1.1
2022-12-05T00:49:35.419Z,1.1
2022-12-05T00:51:33.618Z,1
2022-12-05T00:53:36.770Z,1.1
2022-12-05T00:56:11.182Z,1.1
2022-12-05T00:57:38.103Z,1.1
2022-12-05T00:59:38.078Z,1.1
2022-12-05T01:01:40.075Z,1
2022-12-05T01:03:33.827Z,1
2022-12-05T01:05:39.897Z,1
2022-12-05T01:07:36.535Z,0.9
2022-12-05T01:09:38.884Z,1
2022-12-05T01:11:41.149Z,0.9
2022-12-05T01:13:34.996Z,0.9
2022-12-05T01:15:33.751Z,0.8
2022-12-05T01:17:35.826Z,0.8
2022-12-05T01:19:38.201Z,0.8
2022-12-05T01:21:38.399Z,0.8
2022-12-05T01:23:33.788Z,0.8
2022-12-05T01:25:33.745Z,0.8
2022-12-05T01:27:35.558Z,0.7
2022-12-05T01:29:33.649Z,0.6
2022-12-05T01:31:38.169Z,0.7
2022-12-05T01:33:40.770Z,0.7
2022-12-05T01:35:36.649Z,0.7
2022-12-05T01:37:33.975Z,0.7
2022-12-05T01:39:35.531Z,0.7
2022-12-05T01:41:39.112Z,0.6
2022-12-05T01:43:33.753Z,0.6
2022-12-05T01:45:40.195Z,0.6
2022-12-05T01:47:39.486Z,0.7
2022-12-05T01:49:38.332Z,0.6
2022-12-05T01:51:33.647Z,0.6
2022-12-05T01:53:33.635Z,0.6
2022-12-05T01:55:36.564Z,0.5
2022-12-05T01:57:38.154Z,0.5
2022-12-05T01:59:38.256Z,0.6
2022-12-05T02:01:33.824Z,0.5
2022-12-05T02:03:33.777Z,0.5
2022-12-05T02:05:33.796Z,0.5
2022-12-05T02:07:33.845Z,0.5
2022-12-05T02:09:33.763Z,0.5
2022-12-05T02:11:34.925Z,0.5
2022-12-05T02:13:38.779Z,0.5
2022-12-05T02:15:37.172Z,0.5
2022-12-05T02:17:37.378Z,0.5
2022-12-05T02:19:36.977Z,0.5
2022-12-05T02:21:39.171Z,0.5
2022-12-05T02:23:37.225Z,0.5
2022-12-05T02:25:33.785Z,0.4
2022-12-05T02:27:36.374Z,0.5
2022-12-05T02:29:37.457Z,0.4
2022-12-05T02:33:37.845Z,0.3
2022-12-05T02:35:37.523Z,0.4
2022-12-05T02:37:36.909Z,0.3
2022-12-05T02:39:39.989Z,0.4
2022-12-05T02:41:33.799Z,0.4
2022-12-05T02:43:38.048Z,0.4
2022-12-05T02:45:36.125Z,0.4
2022-12-05T02:47:33.957Z,0.4
2022-12-05T02:49:37.347Z,0.3
2022-12-05T02:51:39.439Z,0.3
2022-12-05T02:53:36.784Z,0.3
2022-12-05T02:55:34.546Z,0.4
2022-12-05T02:57:35.546Z,0.4
2022-12-05T02:59:35.450Z,0.4
2022-12-05T03:01:39.882Z,0.3
2022-12-05T03:03:39.487Z,0.3
2022-12-05T03:05:33.774Z,0.3
2022-12-05T03:07:35.597Z,0.3
2022-12-05T03:09:33.776Z,0.3
2022-12-05T03:11:36.205Z,0.3
2022-12-05T03:13:33.727Z,0.3
2022-12-05T03:15:37.393Z,0.3
2022-12-05T03:17:37.390Z,0.3
2022-12-05T03:19:34.014Z,0.3
2022-12-05T03:21:38.235Z,0.3
2022-12-05T03:23:35.686Z,0.4
2022-12-05T03:25:38.206Z,0.3
2022-12-05T03:27:35.182Z,0.3
2022-12-05T03:29:33.813Z,0.4
2022-12-05T03:31:37.177Z,0.3
2022-12-05T03:33:40.643Z,0.4
2022-12-05T03:35:33.799Z,0.4
2022-12-05T03:37:33.779Z,0.4
2022-12-05T03:39:37.482Z,0.3
2022-12-05T03:41:39.474Z,0.2
2022-12-05T03:43:39.207Z,0.2
2022-12-05T03:45:38.716Z,0.3
2022-12-05T03:47:33.812Z,0.3
2022-12-05T03:49:37.353Z,0.3
2022-12-05T03:51:33.733Z,0.3
2022-12-05T03:53:33.815Z,0.3
2022-12-05T03:55:36.250Z,0.3
2022-12-05T03:57:36.469Z,0.3
2022-12-05T03:59:38.842Z,0.3
2022-12-05T04:01:33.931Z,0.3
2022-12-05T04:03:33.847Z,0.3
2022-12-05T04:05:33.820Z,0.2
2022-12-05T04:07:33.822Z,0.3
2022-12-05T04:09:38.683Z,0.2
2022-12-05T04:11:37.833Z,0.3
2022-12-05T04:13:37.257Z,0.3
2022-12-05T04:15:36.827Z,0.3
2022-12-05T04:17:33.815Z,0.3
2022-12-05T04:19:35.400Z,0.3
2022-12-05T04:21:39.753Z,0.4
2022-12-05T04:23:37.625Z,0.4
2022-12-05T04:25:37.879Z,0.4
2022-12-05T04:27:38.755Z,0.4
2022-12-05T04:29:36.250Z,0.4
2022-12-05T04:31:33.861Z,0.5
2022-12-05T04:33:33.849Z,0.5
2022-12-05T04:35:35.121Z,0.5
2022-12-05T04:37:33.798Z,0.5
2022-12-05T04:39:40.025Z,0.5
2022-12-05T04:41:33.682Z,0.6
2022-12-05T04:43:33.879Z,0.5
2022-12-05T04:45:33.822Z,0.6
2022-12-05T04:47:33.666Z,0.5
2022-12-05T04:49:36.544Z,0.5
2022-12-05T04:51:39.938Z,0.5
2022-12-05T04:53:33.847Z,0.5
2022-12-05T04:55:33.817Z,0.6
2022-12-05T04:57:39.202Z,0.5
2022-12-05T04:59:37.397Z,0.5
2022-12-05T05:01:33.760Z,0.6
2022-12-05T05:03:33.815Z,0.6
2022-12-05T05:05:33.807Z,0.6
2022-12-05T05:07:37.378Z,0.7
2022-12-05T05:09:35.589Z,0.6
2022-12-05T05:11:36.956Z,0.6
2022-12-05T05:13:34.945Z,0.6
2022-12-05T05:15:38.794Z,0.7
2022-12-05T05:17:35.487Z,0.6
2022-12-05T05:19:35.488Z,0.7
2022-12-05T05:21:35.610Z,0.7
2022-12-05T05:23:33.815Z,0.7
2022-12-05T05:25:39.567Z,0.7
2022-12-05T05:27:36.929Z,0.7
2022-12-05T05:29:33.814Z,0.8
2022-12-05T05:33:33.811Z,0.8
2022-12-05T05:35:37.418Z,0.7
2022-12-05T05:37:37.443Z,0.7
2022-12-05T05:39:33.840Z,0.8
2022-12-05T05:41:39.963Z,0.7
2022-12-05T05:43:33.850Z,0.7
2022-12-05T05:45:36.787Z,0.7
2022-12-05T05:47:38.772Z,0.7
2022-12-05T05:49:33.827Z,0.7
2022-12-05T05:51:39.942Z,0.7
2022-12-05T05:53:35.507Z,0.7
2022-12-05T05:55:37.635Z,0.7
2022-12-05T05:57:33.732Z,0.8
2022-12-05T05:59:33.829Z,0.8
2022-12-05T06:01:36.587Z,0.8
2022-12-05T06:03:34.047Z,0.8
2022-12-05T06:05:33.823Z,0.8
2022-12-05T06:07:38.188Z,0.8
2022-12-05T06:09:33.848Z,0.8
2022-12-05T06:11:33.837Z,0.8
2022-12-05T06:13:36.818Z,0.9
2022-12-05T06:15:42.165Z,0.8
2022-12-05T06:17:37.439Z,0.8
2022-12-05T06:19:33.845Z,0.9
2022-12-05T06:21:33.834Z,0.9
2022-12-05T06:23:33.871Z,0.9
2022-12-05T06:25:39.975Z,0.9
2022-12-05T06:27:33.842Z,1
2022-12-05T06:29:34.245Z,0.9
2022-12-05T06:31:39.251Z,1
2022-12-05T06:33:40.374Z,1
2022-12-05T06:35:38.217Z,1
2022-12-05T06:37:34.044Z,1
2022-12-05T06:39:33.845Z,1
2022-12-05T06:41:38.797Z,1
2022-12-05T06:43:40.136Z,1
2022-12-05T06:45:39.239Z,1
2022-12-05T06:49:37.770Z,1.1
2022-12-05T06:51:33.859Z,1.1
2022-12-05T06:53:33.905Z,1.1
2022-12-05T06:55:37.408Z,1
2022-12-05T06:57:38.744Z,1
2022-12-05T06:59:34.110Z,1.1
2022-12-05T07:01:34.001Z,1.1
2022-12-05T07:03:33.854Z,1.1
2022-12-05T07:05:38.226Z,1.1
2022-12-05T07:07:39.700Z,1.2
2022-12-05T07:09:33.906Z,1.2
2022-12-05T07:11:33.915Z,1.2
2022-12-05T07:13:33.803Z,1.2
2022-12-05T07:15:33.855Z,1.2
2022-12-05T07:17:33.853Z,1.3
2022-12-05T07:19:43.764Z,1.3
2022-12-05T07:21:33.900Z,1.2
2022-12-05T07:23:33.852Z,1.3
2022-12-05T07:25:36.084Z,1.3
2022-12-05T07:27:36.583Z,1.3
2022-12-05T07:29:33.853Z,1.3
2022-12-05T07:31:38.299Z,1.3
2022-12-05T07:33:40.700Z,1.4
2022-12-05T07:35:34.027Z,1.4
2022-12-05T07:37:38.714Z,1.3
2022-12-05T07:39:36.297Z,1.3
2022-12-05T07:41:39.306Z,1.4
2022-12-05T07:43:35.540Z,1.4
2022-12-05T07:45:34.452Z,1.4
2022-12-05T07:47:38.613Z,1.4
2022-12-05T07:49:33.857Z,1.4
2022-12-05T07:51:37.237Z,1.4
2022-12-05T07:53:33.863Z,1.4
2022-12-05T07:55:33.868Z,1.4
2022-12-05T07:57:37.488Z,1.4
2022-12-05T07:59:37.405Z,1.4
2022-12-05T08:01:33.904Z,1.5
2022-12-05T08:03:33.864Z,1.6
2022-12-05T08:05:39.414Z,1.6
2022-12-05T08:07:33.905Z,1.6
2022-12-05T08:09:33.900Z,1.6
2022-12-05T08:11:33.870Z,1.6
2022-12-05T08:13:33.866Z,1.7
2022-12-05T08:15:33.881Z,1.7
2022-12-05T08:17:33.860Z,1.8
2022-12-05T08:19:33.864Z,1.8
2022-12-05T08:21:41.153Z,1.8
2022-12-05T08:23:34.070Z,1.7
2022-12-05T08:25:37.917Z,1.7
2022-12-05T08:27:33.868Z,1.7
2022-12-05T08:29:35.943Z,1.8
2022-12-05T08:31:33.864Z,1.9
2022-12-05T08:33:36.213Z,1.9
2022-12-05T08:35:37.574Z,2
2022-12-05T08:37:33.882Z,2
2022-12-05T08:39:40.396Z,1.9
2022-12-05T08:41:44.281Z,2
2022-12-05T08:43:38.964Z,2.1
2022-12-05T08:45:35.629Z,2.1
2022-12-05T08:47:38.844Z,2.1
2022-12-05T08:49:33.983Z,2.2
2022-12-05T08:51:34.430Z,2.2
2022-12-05T08:53:42.650Z,2.2
2022-12-05T08:55:36.663Z,2.2
2022-12-05T08:57:37.931Z,2.2
2022-12-05T09:01:34.028Z,2.3
2022-12-05T09:03:36.873Z,2.3
2022-12-05T09:05:44.570Z,2.3
2022-12-05T09:09:37.986Z,2.3
2022-12-05T09:11:33.842Z,2.4
2022-12-05T09:13:36.878Z,2.3
2022-12-05T09:15:38.377Z,2.3
2022-12-05T09:17:35.540Z,2.4
2022-12-05T09:21:38.644Z,2.4
2022-12-05T09:23:39.779Z,2.4
2022-12-05T09:25:33.900Z,2.4
2022-12-05T09:27:36.994Z,2.4
2022-12-05T09:29:36.030Z,2.5
2022-12-05T09:31:38.814Z,2.4
2022-12-05T09:33:37.678Z,2.4
2022-12-05T09:37:39.502Z,2.5
2022-12-05T09:39:33.904Z,2.5
2022-12-05T09:41:36.061Z,2.5
2022-12-05T09:43:39.229Z,2.5
2022-12-05T09:45:33.910Z,2.5
2022-12-05T09:47:36.267Z,2.5
2022-12-05T09:49:35.208Z,2.6
2022-12-05T09:51:33.728Z,2.6
2022-12-05T09:53:36.794Z,2.6
2022-12-05T09:55:39.096Z,2.6
2022-12-05T09:57:34.208Z,2.6
2022-12-05T09:59:34.102Z,2.6
2022-12-05T10:01:33.895Z,2.7
2022-12-05T10:03:33.854Z,2.7
2022-12-05T10:05:40.424Z,2.7
2022-12-05T10:07:34.136Z,2.7
2022-12-05T10:09:36.053Z,2.7
2022-12-05T10:11:39.707Z,2.7
2022-12-05T10:13:33.813Z,2.7
2022-12-05T10:15:42.737Z,2.7
2022-12-05T10:19:37.269Z,2.8
2022-12-05T10:21:33.894Z,2.8
2022-12-05T10:23:56.355Z,2.8
2022-12-05T10:25:33.877Z,2.8
2022-12-05T10:27:38.330Z,2.8
2022-12-05T10:29:38.643Z,2.9
2022-12-05T10:31:33.944Z,3
2022-12-05T10:33:39.460Z,3
2022-12-05T10:35:33.885Z,3.1
2022-12-05T10:37:37.488Z,3.1
2022-12-05T10:39:33.831Z,3.4
2022-12-05T10:41:33.852Z,3.4
2022-12-05T10:43:35.282Z,3.5
2022-12-05T10:45:33.909Z,3.4
2022-12-05T10:47:40.009Z,3.5
2022-12-05T10:49:35.902Z,3.5
2022-12-05T10:51:37.433Z,3.6
2022-12-05T10:53:36.826Z,3.7
2022-12-05T10:55:34.718Z,3.6
2022-12-05T10:57:33.839Z,3.8
2022-12-05T10:59:34.081Z,3.7
2022-12-05T11:01:37.922Z,3.6
2022-12-05T11:03:37.836Z,3.6
2022-12-05T11:07:36.965Z,3.6
2022-12-05T11:09:40.018Z,3.6
2022-12-05T11:11:33.935Z,3.7
2022-12-05T11:13:37.443Z,3.7
2022-12-05T11:15:40.730Z,3.7
2022-12-05T11:17:38.131Z,3.7
2022-12-05T11:19:39.709Z,3.7
2022-12-05T11:21:38.378Z,3.7
2022-12-05T11:23:33.853Z,3.9
2022-12-05T11:25:35.087Z,3.9
2022-12-05T11:27:39.384Z,3.8
2022-12-05T11:29:34.655Z,3.7
2022-12-05T11:31:37.132Z,3.7
2022-12-05T11:33:38.543Z,3.7
2022-12-05T11:35:33.898Z,3.6
2022-12-05T11:37:33.944Z,3.5
2022-12-05T11:39:33.865Z,3.5
2022-12-05T11:41:37.405Z,3.6
2022-12-05T11:43:33.855Z,3.5
2022-12-05T11:45:33.885Z,3.6
2022-12-05T11:47:34.259Z,3.6
2022-12-05T11:49:38.189Z,3.5
2022-12-05T11:51:39.704Z,3.6
2022-12-05T11:53:35.933Z,3.6
2022-12-05T11:55:38.623Z,3.5
2022-12-05T11:57:39.339Z,3.5
2022-12-05T11:59:37.420Z,3.5
2022-12-05T12:01:33.966Z,3.5
2022-12-05T12:03:39.986Z,3.6
2022-12-05T12:05:40.605Z,3.5
2022-12-05T12:07:40.635Z,3.5
2022-12-05T12:09:37.468Z,3.5
2022-12-05T12:11:36.553Z,3.5
2022-12-05T12:13:39.582Z,3.5
2022-12-05T12:15:38.761Z,3.6
2022-12-05T12:17:33.912Z,3.6
2022-12-05T12:19:33.860Z,3.6
2022-12-05T12:21:40.081Z,3.6
2022-12-05T12:23:36.287Z,3.6
2022-12-05T12:25:39.347Z,3.6
2022-12-05T12:27:39.127Z,3.6
2022-12-05T12:29:37.277Z,3.6
2022-12-05T12:31:37.973Z,3.7
2022-12-05T12:33:38.240Z,3.7
2022-12-05T12:35:40.171Z,3.7
2022-12-05T12:37:39.882Z,3.6
2022-12-05T12:39:36.999Z,3.7
2022-12-05T12:41:39.589Z,3.6
2022-12-05T12:43:53.511Z,3.6
2022-12-05T12:45:36.913Z,3.7
2022-12-05T12:47:39.337Z,3.6
2022-12-05T12:49:33.723Z,3.7
2022-12-05T12:51:34.465Z,3.7
2022-12-05T12:53:37.414Z,3.7
2022-12-05T12:55:37.475Z,3.7
2022-12-05T12:57:39.271Z,3.7
2022-12-05T12:59:40.574Z,3.8
2022-12-05T13:01:33.975Z,3.7
2022-12-05T13:03:33.878Z,3.7
2022-12-05T13:05:39.983Z,3.8
2022-12-05T13:07:37.963Z,3.7
2022-12-05T13:11:33.900Z,3.8
2022-12-05T13:13:37.304Z,3.8
2022-12-05T13:15:36.257Z,3.7
2022-12-05T13:17:38.634Z,3.7
2022-12-05T13:19:36.529Z,3.7
2022-12-05T13:21:33.740Z,3.7
2022-12-05T13:23:33.723Z,3.7
2022-12-05T13:25:35.527Z,3.7
2022-12-05T13:27:33.725Z,3.7
2022-12-05T13:29:35.873Z,3.6
2022-12-05T13:31:39.711Z,3.7
2022-12-05T13:33:37.935Z,3.6
2022-12-05T13:37:39.292Z,3.6
2022-12-05T13:39:34.092Z,3.7
2022-12-05T13:41:33.758Z,3.7
2022-12-05T13:43:36.948Z,3.7
2022-12-05T13:45:40.505Z,3.7
2022-12-05T13:47:35.810Z,3.7
2022-12-05T13:49:38.739Z,3.7
2022-12-05T13:51:35.900Z,3.7
2022-12-05T13:53:38.372Z,3.7
2022-12-05T13:55:37.324Z,3.7
2022-12-05T13:57:33.730Z,3.7
2022-12-05T13:59:33.750Z,3.7
2022-12-05T14:01:40.848Z,3.6
2022-12-05T14:03:37.497Z,3.7
2022-12-05T14:05:37.872Z,3.7
2022-12-05T14:07:33.917Z,3.7
2022-12-05T14:09:33.737Z,3.6
2022-12-05T14:11:37.323Z,3.6
2022-12-05T14:13:40.589Z,3.6
2022-12-05T14:15:39.417Z,3.6
2022-12-05T14:17:33.892Z,3.6
2022-12-05T14:19:34.574Z,3.6
2022-12-05T14:21:38.796Z,3.6
2022-12-05T14:23:33.895Z,3.6
2022-12-05T14:25:33.892Z,3.5
2022-12-05T14:27:37.292Z,3.5
2022-12-05T14:29:40.790Z,3.4
2022-12-05T14:31:33.927Z,3.5
2022-12-05T14:33:38.301Z,3.4
2022-12-05T14:35:37.405Z,3.4
2022-12-05T14:37:33.756Z,3.4
2022-12-05T14:39:33.747Z,3.4
2022-12-05T14:41:37.009Z,3.4
2022-12-05T14:43:35.562Z,3.4
2022-12-05T14:45:35.596Z,3.4
2022-12-05T14:47:33.745Z,3.4
2022-12-05T14:49:37.451Z,3.4
2022-12-05T14:51:33.925Z,3.4
2022-12-05T14:53:33.750Z,3.4
2022-12-05T14:55:33.904Z,3.4
2022-12-05T14:57:38.310Z,3.4
2022-12-05T14:59:33.899Z,3.4
2022-12-05T15:01:38.460Z,3.4
2022-12-05T15:03:38.825Z,3.4
2022-12-05T15:05:41.403Z,3.4
2022-12-05T15:07:33.827Z,3.4
2022-12-05T15:09:37.563Z,3.4
2022-12-05T15:11:33.843Z,3.4
2022-12-05T15:13:33.900Z,3.3
2022-12-05T15:15:37.438Z,3.3
2022-12-05T15:17:36.860Z,3.3
2022-12-05T15:19:37.379Z,3.3
2022-12-05T15:23:33.744Z,3.3
2022-12-05T15:25:34.056Z,3.3
2022-12-05T15:27:37.215Z,3.3
2022-12-05T15:29:37.571Z,3.3
2022-12-05T15:31:33.945Z,3.3
2022-12-05T15:33:37.072Z,3.3
2022-12-05T15:35:38.713Z,3.2
2022-12-05T15:37:37.839Z,3.2
2022-12-05T15:39:33.922Z,3.3
2022-12-05T15:41:33.922Z,3.2
2022-12-05T15:43:33.909Z,3.2
2022-12-05T15:49:33.750Z,3.1
2022-12-05T15:51:33.910Z,3.1
2022-12-05T15:53:33.771Z,3.1
2022-12-05T15:55:33.915Z,3.1
2022-12-05T15:57:36.799Z,3.1
2022-12-05T15:59:39.273Z,3.1
2022-12-05T16:01:34.029Z,3.1
2022-12-05T16:03:35.607Z,3.1
2022-12-05T16:05:33.778Z,3.1
2022-12-05T16:07:38.325Z,3.1
2022-12-05T16:09:33.764Z,3.1
2022-12-05T16:11:33.780Z,3.1
2022-12-05T16:13:40.370Z,3.1
2022-12-05T16:15:33.774Z,3
2022-12-05T16:17:34.015Z,3.1
2022-12-05T16:19:39.656Z,3
2022-12-05T16:21:39.045Z,3
2022-12-05T16:23:38.472Z,3
2022-12-05T16:25:33.793Z,2.9
2022-12-05T16:27:38.228Z,3
2022-12-05T16:29:33.753Z,2.9
2022-12-05T16:31:34.076Z,3
2022-12-05T16:33:43.279Z,2.9
2022-12-05T16:35:37.790Z,2.9
2022-12-05T16:37:33.781Z,2.9
2022-12-05T16:39:39.683Z,2.9
2022-12-05T16:41:33.776Z,3
2022-12-05T16:43:35.050Z,3
2022-12-05T16:45:33.934Z,2.9
2022-12-05T16:47:40.636Z,2.9
2022-12-05T16:49:42.776Z,2.9
2022-12-05T16:51:37.297Z,2.9
2022-12-05T16:53:33.752Z,2.9
2022-12-05T16:55:38.947Z,2.9
2022-12-05T16:57:40.587Z,2.9
2022-12-05T16:59:39.176Z,2.9
2022-12-05T17:01:39.068Z,2.8
2022-12-05T17:03:37.632Z,2.8
2022-12-05T17:05:39.747Z,2.8
2022-12-05T17:07:34.100Z,2.8
2022-12-05T17:09:37.593Z,2.8
2022-12-05T17:11:33.754Z,2.8
2022-12-05T17:13:33.784Z,2.8
2022-12-05T17:15:36.633Z,2.8
2022-12-05T17:17:33.934Z,2.7
2022-12-05T17:19:38.232Z,2.7
2022-12-05T17:21:36.399Z,2.7
2022-12-05T17:23:35.557Z,2.7
2022-12-05T17:27:34.050Z,2.6
2022-12-05T17:29:37.977Z,2.6
2022-12-05T17:31:33.955Z,2.6
2022-12-05T17:33:37.026Z,2.7
2022-12-05T17:35:37.538Z,2.7
2022-12-05T17:37:37.663Z,2.7
2022-12-05T17:39:33.790Z,2.7
2022-12-05T17:41:33.796Z,2.7
2022-12-05T17:43:33.786Z,2.7
2022-12-05T17:45:33.939Z,2.7
2022-12-05T17:49:56.210Z,2.6
2022-12-05T17:53:55.017Z,2.6
2022-12-05T17:55:53.441Z,2.6
2022-12-05T18:00:00.903Z,2.6
2022-12-05T18:01:52.768Z,2.6
2022-12-05T18:06:01.007Z,2.5
2022-12-05T18:07:56.189Z,2.5
2022-12-05T18:13:54.049Z,2.5
2022-12-05T18:17:52.483Z,2.5
2022-12-05T18:19:58.753Z,2.5
2022-12-05T18:25:52.148Z,2.5
2022-12-05T18:27:50.454Z,2.4
2022-12-05T18:31:51.313Z,2.5
2022-12-05T18:35:55.962Z,2.5
2022-12-05T18:37:52.177Z,2.5
2022-12-05T18:39:59.470Z,2.5
2022-12-05T18:43:51.029Z,2.5
2022-12-05T18:49:53.010Z,2.4
2022-12-05T18:54:01.104Z,2.4
2022-12-05T18:56:21.274Z,2.4
2022-12-05T19:01:48.440Z,2.4
2022-12-05T19:06:01.005Z,2.4
2022-12-05T19:07:48.544Z,2.4
2022-12-05T19:09:55.491Z,2.4
2022-12-05T19:13:52.728Z,2.3
2022-12-05T19:19:48.424Z,2.3
2022-12-05T19:25:48.304Z,2.3
2022-12-05T19:30:03.903Z,2.2
2022-12-05T19:31:48.470Z,2.2
2022-12-05T19:37:58.782Z,2.3
2022-12-05T19:43:50.547Z,2.2
2022-12-05T19:48:00.741Z,2.2
2022-12-05T19:49:55.891Z,2.2
2022-12-05T19:52:00.926Z,2.2
2022-12-05T19:55:51.552Z,2.2
2022-12-05T19:59:59.828Z,2.2
2022-12-05T20:01:49.825Z,2.1
2022-12-05T20:03:55.615Z,2.1
2022-12-05T20:07:48.383Z,2
2022-12-05T20:11:54.496Z,2
2022-12-05T20:13:49.687Z,1.9
2022-12-05T20:19:52.918Z,2
2022-12-05T20:23:53.220Z,2
2022-12-05T20:25:48.293Z,2
2022-12-05T20:31:51.457Z,2
2022-12-05T20:37:52.539Z,2
2022-12-05T20:41:55.608Z,1.9
2022-12-05T20:43:48.550Z,2
2022-12-05T20:47:52.543Z,1.9
2022-12-05T20:49:48.429Z,1.9
2022-12-05T20:52:00.211Z,2
2022-12-05T20:53:55.860Z,2
2022-12-05T20:55:48.446Z,2
2022-12-05T21:01:48.501Z,2
2022-12-05T21:07:48.347Z,2
2022-12-05T21:10:00.104Z,2
2022-12-05T21:13:48.320Z,2
2022-12-05T21:15:55.795Z,2
2022-12-05T21:19:48.329Z,2
2022-12-05T21:21:59.305Z,2
2022-12-05T21:25:58.656Z,2
2022-12-05T21:29:53.722Z,1.9
2022-12-05T21:31:51.678Z,1.9
2022-12-05T21:37:52.246Z,1.8
2022-12-05T21:43:54.279Z,1.7
2022-12-05T21:49:48.313Z,1.7
2022-12-05T21:51:57.329Z,1.8
2022-12-05T21:53:53.185Z,1.8
2022-12-05T21:55:58.273Z,1.8
2022-12-05T21:57:56.506Z,1.8
2022-12-05T22:01:52.786Z,1.8
2022-12-05T22:03:52.200Z,1.7
2022-12-05T22:07:50.121Z,1.7
2022-12-05T22:13:48.302Z,1.7
2022-12-05T22:19:48.353Z,1.6
2022-12-05T22:25:48.466Z,1.6
2022-12-05T22:31:53.392Z,1.6
2022-12-05T22:33:58.922Z,1.6
2022-12-05T22:37:51.933Z,1.5
2022-12-05T22:43:53.778Z,1.4
2022-12-05T22:49:49.606Z,1.3
2022-12-05T22:55:53.403Z,1.2
2022-12-05T22:57:52.338Z,1.2
2022-12-05T23:01:51.071Z,1.3
2022-12-05T23:07:50.597Z,1.4
2022-12-05T23:10:00.899Z,1.3
2022-12-05T23:13:49.692Z,1.4
2022-12-05T23:19:48.313Z,1.5
2022-12-05T23:22:01.037Z,1.5
2022-12-05T23:25:48.338Z,1.5
2022-12-05T23:28:00.525Z,1.5
2022-12-05T23:31:51.571Z,1.5
2022-12-05T23:33:55.215Z,1.5
2022-12-05T23:35:52.390Z,1.6
2022-12-05T23:37:53.381Z,1.6
2022-12-05T23:39:58.326Z,1.6
2022-12-05T23:43:48.354Z,1.6
2022-12-05T23:49:48.474Z,1.6
2022-12-05T23:51:57.690Z,1.6
2022-12-05T23:53:48.535Z,1.6
2022-12-05T23:55:54.082Z,1.6
