createdAt,value
2017-08-01T00:00:20.724Z,0
2017-08-01T00:01:31.226Z,0
2017-08-01T00:02:41.705Z,0
2017-08-01T00:03:52.453Z,0
2017-08-01T00:05:02.922Z,0
2017-08-01T00:06:13.675Z,0
2017-08-01T00:07:23.968Z,0
2017-08-01T00:08:34.577Z,0
2017-08-01T00:09:45.283Z,0
2017-08-01T00:10:55.476Z,0
2017-08-01T00:12:06.029Z,0
2017-08-01T00:13:16.532Z,0
2017-08-01T00:14:27.023Z,0
2017-08-01T00:15:37.789Z,0
2017-08-01T00:16:48.310Z,0
2017-08-01T00:17:58.510Z,0
2017-08-01T00:19:09.083Z,0
2017-08-01T00:20:18.832Z,0
2017-08-01T00:21:29.230Z,0
2017-08-01T00:22:39.416Z,0
2017-08-01T00:23:49.611Z,0
2017-08-01T00:25:00.157Z,0
2017-08-01T00:26:10.615Z,0
2017-08-01T00:27:21.441Z,0
2017-08-01T00:28:31.928Z,0
2017-08-01T00:29:42.461Z,0
2017-08-01T00:30:52.942Z,0
2017-08-01T00:32:03.391Z,0
2017-08-01T00:33:14.121Z,0
2017-08-01T00:34:24.619Z,0
2017-08-01T00:35:35.100Z,0
2017-08-01T00:36:45.826Z,0
2017-08-01T00:37:56.351Z,0
2017-08-01T00:39:07.170Z,0
2017-08-01T00:40:17.865Z,0
2017-08-01T00:41:28.327Z,0
2017-08-01T00:42:38.458Z,0
2017-08-01T00:43:48.955Z,0
2017-08-01T00:44:59.741Z,0
2017-08-01T00:46:10.232Z,0
2017-08-01T00:47:20.703Z,0
2017-08-01T00:48:31.205Z,0
2017-08-01T00:49:41.694Z,0
2017-08-01T00:50:52.417Z,0
2017-08-01T00:52:03.029Z,0
2017-08-01T00:53:13.196Z,0
2017-08-01T00:54:23.669Z,0
2017-08-01T00:55:34.257Z,0
2017-08-01T00:56:44.970Z,0
2017-08-01T00:57:55.575Z,0
2017-08-01T00:59:06.044Z,0
2017-08-01T01:00:16.522Z,0
2017-08-01T01:01:27.085Z,0
2017-08-01T01:02:37.887Z,0
2017-08-01T01:03:48.334Z,0
2017-08-01T01:04:58.906Z,0
2017-08-01T01:06:09.594Z,0
2017-08-01T01:07:20.075Z,0
2017-08-01T01:08:30.781Z,0
2017-08-01T01:09:41.257Z,0
2017-08-01T01:10:51.788Z,0
2017-08-01T01:12:02.322Z,0
2017-08-01T01:13:12.840Z,0
2017-08-01T01:14:23.778Z,0
2017-08-01T01:15:34.242Z,0
2017-08-01T01:16:44.945Z,0
2017-08-01T01:17:55.515Z,0
2017-08-01T01:19:06.001Z,0
2017-08-01T01:20:16.424Z,0
2017-08-01T01:21:26.481Z,0
2017-08-01T01:22:36.959Z,0
2017-08-01T01:23:47.458Z,0
2017-08-01T01:24:57.958Z,0
2017-08-01T01:26:08.242Z,0
2017-08-01T01:27:18.736Z,0
2017-08-01T01:28:29.365Z,0
2017-08-01T01:29:39.910Z,0
2017-08-01T01:30:50.553Z,0
2017-08-01T01:32:01.276Z,0
2017-08-01T01:33:11.755Z,0
2017-08-01T01:34:22.235Z,0
2017-08-01T01:35:32.705Z,0
2017-08-01T01:36:43.174Z,0
2017-08-01T01:37:53.940Z,0
2017-08-01T01:39:04.430Z,0
2017-08-01T01:40:14.943Z,0
2017-08-01T01:41:25.633Z,0
2017-08-01T01:42:35.677Z,0
2017-08-01T01:43:46.462Z,0
2017-08-01T01:44:56.998Z,0
2017-08-01T01:46:07.537Z,0
2017-08-01T01:47:18.082Z,0
2017-08-01T01:48:28.571Z,0
2017-08-01T01:49:39.286Z,0
2017-08-01T01:50:49.745Z,0
2017-08-01T01:52:00.224Z,0
2017-08-01T01:53:10.696Z,0
2017-08-01T01:54:21.162Z,0
2017-08-01T01:55:32.074Z,0
2017-08-01T01:56:42.537Z,0
2017-08-01T01:57:53.076Z,0
2017-08-01T01:59:03.556Z,0
2017-08-01T02:00:13.803Z,0
2017-08-01T02:01:24.239Z,0
2017-08-01T02:02:34.722Z,0
2017-08-01T02:03:45.224Z,0
2017-08-01T02:04:55.694Z,0
2017-08-01T02:06:05.866Z,0
2017-08-01T02:07:16.625Z,0
2017-08-01T02:08:27.113Z,0
2017-08-01T02:09:37.605Z,0
2017-08-01T02:10:47.669Z,0
2017-08-01T02:11:58.178Z,0
2017-08-01T02:13:08.911Z,0
2017-08-01T02:14:19.436Z,0
2017-08-01T02:15:29.969Z,0
2017-08-01T02:16:40.491Z,0
2017-08-01T02:17:51.211Z,0
2017-08-01T02:19:01.605Z,0
2017-08-01T02:20:12.106Z,0
2017-08-01T02:21:22.581Z,0
2017-08-01T02:22:32.732Z,0
2017-08-01T02:23:42.817Z,0
2017-08-01T02:24:53.696Z,0
2017-08-01T02:26:04.162Z,0
2017-08-01T02:27:14.671Z,0
2017-08-01T02:28:25.192Z,0
2017-08-01T02:29:35.673Z,0
2017-08-01T02:30:46.457Z,0
2017-08-01T02:31:56.930Z,0
2017-08-01T02:33:07.477Z,0
2017-08-01T02:34:17.950Z,0
2017-08-01T02:35:28.423Z,0
2017-08-01T02:36:39.140Z,0
2017-08-01T02:37:49.599Z,0
2017-08-01T02:39:00.171Z,0
2017-08-01T02:40:10.724Z,0
2017-08-01T02:41:21.182Z,0
2017-08-01T02:42:31.901Z,0
2017-08-01T02:43:42.391Z,0
2017-08-01T02:44:52.838Z,0
2017-08-01T02:46:03.308Z,0
2017-08-01T02:47:13.850Z,0
2017-08-01T02:48:24.707Z,0
2017-08-01T02:49:34.882Z,0
2017-08-01T02:50:45.345Z,0
2017-08-01T02:51:55.691Z,0
2017-08-01T02:53:06.182Z,0
2017-08-01T02:54:16.940Z,0
2017-08-01T02:55:27.463Z,0
2017-08-01T02:56:37.941Z,0
2017-08-01T02:57:48.450Z,0
2017-08-01T02:58:59.186Z,0
2017-08-01T03:00:09.957Z,0
2017-08-01T03:01:20.429Z,0
2017-08-01T03:02:30.618Z,0
2017-08-01T03:03:41.124Z,0
2017-08-01T03:04:51.598Z,0
2017-08-01T03:06:02.392Z,0
2017-08-01T03:07:12.861Z,0
2017-08-01T03:08:23.338Z,0
2017-08-01T03:09:33.807Z,0
2017-08-01T03:10:44.387Z,0
2017-08-01T03:11:55.125Z,0
2017-08-01T03:13:05.608Z,0
2017-08-01T03:14:16.255Z,0
2017-08-01T03:15:26.863Z,0
2017-08-01T03:16:37.526Z,0
2017-08-01T03:17:48.284Z,0
2017-08-01T03:18:58.757Z,0
2017-08-01T03:20:09.222Z,0
2017-08-01T03:21:19.705Z,0
2017-08-01T03:22:30.170Z,0
2017-08-01T03:23:40.935Z,0
2017-08-01T03:24:51.425Z,0
2017-08-01T03:26:02.083Z,0
2017-08-01T03:27:12.750Z,0
2017-08-01T03:28:23.236Z,0
2017-08-01T03:29:34.081Z,0
2017-08-01T03:30:44.552Z,0
2017-08-01T03:31:55.165Z,0
2017-08-01T03:33:05.317Z,0
2017-08-01T03:34:15.789Z,0
2017-08-01T03:35:26.509Z,0
2017-08-01T03:36:37.060Z,0
2017-08-01T03:37:47.535Z,0
2017-08-01T03:38:58.039Z,0
2017-08-01T03:40:08.079Z,0
2017-08-01T03:41:18.838Z,0
2017-08-01T03:42:29.311Z,0
2017-08-01T03:43:39.771Z,0
2017-08-01T03:44:50.291Z,0
2017-08-01T03:46:00.751Z,0
2017-08-01T03:47:11.504Z,0
2017-08-01T03:48:21.984Z,0
2017-08-01T03:49:32.453Z,0
2017-08-01T03:50:43.120Z,0
2017-08-01T03:51:53.598Z,0
2017-08-01T03:53:04.322Z,0
2017-08-01T03:54:14.814Z,0
2017-08-01T03:55:24.983Z,0
2017-08-01T03:56:35.161Z,0
2017-08-01T03:57:45.671Z,0
2017-08-01T03:58:56.389Z,0
2017-08-01T04:00:06.870Z,0
2017-08-01T04:01:17.557Z,0
2017-08-01T04:02:28.030Z,0
2017-08-01T04:03:38.642Z,0
2017-08-01T04:04:49.349Z,0
2017-08-01T04:05:59.840Z,0
2017-08-01T04:07:10.308Z,0
2017-08-01T04:08:20.795Z,5
2017-08-01T04:09:31.261Z,5
2017-08-01T04:10:41.968Z,5
2017-08-01T04:11:52.501Z,5
2017-08-01T04:13:03.238Z,5
2017-08-01T04:14:13.689Z,5
2017-08-01T04:15:24.148Z,5
2017-08-01T04:16:34.870Z,5
2017-08-01T04:17:45.376Z,5
2017-08-01T04:18:55.854Z,5
2017-08-01T04:20:06.552Z,5
2017-08-01T04:21:16.798Z,5
2017-08-01T04:22:27.507Z,5
2017-08-01T04:23:38.022Z,5
2017-08-01T04:24:48.576Z,5
2017-08-01T04:25:59.086Z,5
2017-08-01T04:27:09.595Z,0
2017-08-01T04:28:20.385Z,0
2017-08-01T04:29:30.845Z,0
2017-08-01T04:30:40.991Z,0
2017-08-01T04:31:51.561Z,0
2017-08-01T04:33:02.027Z,0
2017-08-01T04:34:12.718Z,0
2017-08-01T04:35:23.228Z,0
2017-08-01T04:36:33.700Z,0
2017-08-01T04:37:44.224Z,0
2017-08-01T04:38:54.403Z,0
2017-08-01T04:40:05.128Z,0
2017-08-01T04:41:15.572Z,5
2017-08-01T04:42:26.042Z,5
2017-08-01T04:43:36.707Z,5
2017-08-01T04:44:47.210Z,5
2017-08-01T04:45:57.946Z,5
2017-08-01T04:47:39.919Z,10
2017-08-01T04:48:50.383Z,10
2017-08-01T04:50:00.856Z,15
2017-08-01T04:51:11.648Z,20
2017-08-01T04:52:22.111Z,30
2017-08-01T04:53:32.683Z,40
2017-08-01T04:54:43.170Z,55
2017-08-01T04:55:53.691Z,60
2017-08-01T04:57:04.526Z,55
2017-08-01T04:58:15.044Z,60
2017-08-01T04:59:25.504Z,60
2017-08-01T05:00:35.978Z,60
2017-08-01T05:01:46.185Z,55
2017-08-01T05:02:56.621Z,40
2017-08-01T05:04:07.120Z,25
2017-08-01T05:05:17.570Z,25
2017-08-01T05:06:28.256Z,20
2017-08-01T05:07:38.725Z,20
2017-08-01T05:08:49.460Z,25
2017-08-01T05:09:59.904Z,25
2017-08-01T05:11:10.407Z,30
2017-08-01T05:12:20.863Z,30
2017-08-01T05:13:31.458Z,35
2017-08-01T05:14:42.168Z,35
2017-08-01T05:15:52.779Z,40
2017-08-01T05:17:03.255Z,45
2017-08-01T05:18:13.727Z,50
2017-08-01T05:19:24.275Z,60
2017-08-01T05:20:35.049Z,65
2017-08-01T05:21:45.536Z,65
2017-08-01T05:22:56.248Z,70
2017-08-01T05:24:06.728Z,70
2017-08-01T05:25:17.493Z,80
2017-08-01T05:26:27.862Z,90
2017-08-01T05:27:38.337Z,100
2017-08-01T05:28:48.831Z,110
2017-08-01T05:29:59.339Z,120
2017-08-01T05:31:09.830Z,130
2017-08-01T05:32:20.713Z,130
2017-08-01T05:33:31.171Z,130
2017-08-01T05:34:41.734Z,130
2017-08-01T05:35:52.305Z,120
2017-08-01T05:37:02.767Z,115
2017-08-01T05:38:13.479Z,105
2017-08-01T05:39:23.991Z,100
2017-08-01T05:40:34.459Z,95
2017-08-01T05:41:44.988Z,90
2017-08-01T05:42:55.475Z,85
2017-08-01T05:44:06.181Z,85
2017-08-01T05:45:16.668Z,95
2017-08-01T05:46:27.160Z,105
2017-08-01T05:47:37.632Z,115
2017-08-01T05:48:48.100Z,120
2017-08-01T05:49:58.829Z,115
2017-08-01T05:51:09.329Z,120
2017-08-01T05:52:19.797Z,135
2017-08-01T05:53:30.255Z,165
2017-08-01T05:54:40.767Z,200
2017-08-01T05:55:51.570Z,235
2017-08-01T05:57:02.069Z,245
2017-08-01T05:58:12.598Z,260
2017-08-01T05:59:23.117Z,245
2017-08-01T06:00:33.615Z,270
2017-08-01T06:01:44.338Z,320
2017-08-01T06:02:54.839Z,340
2017-08-01T06:04:05.307Z,345
2017-08-01T06:05:15.787Z,335
2017-08-01T06:06:26.272Z,315
2017-08-01T06:07:36.235Z,300
2017-08-01T06:08:46.740Z,285
2017-08-01T06:09:57.228Z,280
2017-08-01T06:11:07.836Z,275
2017-08-01T06:12:18.015Z,295
2017-08-01T06:13:28.762Z,305
2017-08-01T06:14:39.262Z,310
2017-08-01T06:15:49.771Z,325
2017-08-01T06:16:59.931Z,325
2017-08-01T06:18:09.953Z,330
2017-08-01T06:19:20.383Z,310
2017-08-01T06:20:30.922Z,310
2017-08-01T06:21:41.407Z,290
2017-08-01T06:22:51.890Z,275
2017-08-01T06:24:02.804Z,265
2017-08-01T06:25:13.844Z,265
2017-08-01T06:26:24.303Z,265
2017-08-01T06:27:34.829Z,260
2017-08-01T06:28:45.300Z,260
2017-08-01T06:29:55.753Z,280
2017-08-01T06:31:06.651Z,280
2017-08-01T06:32:17.149Z,265
2017-08-01T06:33:27.635Z,250
2017-08-01T06:34:37.818Z,225
2017-08-01T06:35:48.396Z,215
2017-08-01T06:36:59.126Z,215
2017-08-01T06:38:09.207Z,190
2017-08-01T06:39:19.661Z,180
2017-08-01T06:40:30.145Z,195
2017-08-01T06:41:40.645Z,205
2017-08-01T06:42:51.416Z,220
2017-08-01T06:44:01.913Z,230
2017-08-01T06:45:12.390Z,250
2017-08-01T06:46:23.094Z,265
2017-08-01T06:47:33.580Z,275
2017-08-01T06:48:44.326Z,280
2017-08-01T06:49:54.858Z,295
2017-08-01T06:51:05.308Z,305
2017-08-01T06:52:15.794Z,310
2017-08-01T06:53:26.291Z,310
2017-08-01T06:54:37.254Z,305
2017-08-01T06:55:47.401Z,305
2017-08-01T06:56:57.882Z,310
2017-08-01T06:58:08.427Z,325
2017-08-01T06:59:18.924Z,335
2017-08-01T07:00:29.631Z,310
2017-08-01T07:01:40.229Z,265
2017-08-01T07:02:50.693Z,275
2017-08-01T07:04:01.179Z,285
2017-08-01T07:05:11.719Z,305
2017-08-01T07:06:22.154Z,325
2017-08-01T07:07:32.621Z,330
2017-08-01T07:08:43.152Z,340
2017-08-01T07:09:53.603Z,385
2017-08-01T07:11:04.314Z,435
2017-08-01T07:12:14.600Z,460
2017-08-01T07:13:24.890Z,465
2017-08-01T07:14:35.444Z,440
2017-08-01T07:15:45.944Z,430
2017-08-01T07:16:56.422Z,415
2017-08-01T07:18:07.417Z,415
2017-08-01T07:19:17.868Z,410
2017-08-01T07:20:28.463Z,400
2017-08-01T07:21:38.650Z,415
2017-08-01T07:22:49.130Z,435
2017-08-01T07:23:59.847Z,455
2017-08-01T07:25:10.459Z,495
2017-08-01T07:26:20.595Z,530
2017-08-01T07:27:31.079Z,580
2017-08-01T07:28:41.527Z,570
2017-08-01T07:29:52.289Z,540
2017-08-01T07:31:02.890Z,520
2017-08-01T07:32:13.410Z,500
2017-08-01T07:33:23.960Z,480
2017-08-01T07:34:34.484Z,480
2017-08-01T07:35:45.517Z,490
2017-08-01T07:36:56.014Z,525
2017-08-01T07:38:06.159Z,550
2017-08-01T07:39:16.647Z,545
2017-08-01T07:40:27.234Z,520
2017-08-01T07:41:37.968Z,490
2017-08-01T07:42:48.534Z,450
2017-08-01T07:43:59.023Z,420
2017-08-01T07:45:09.171Z,425
2017-08-01T07:46:19.416Z,465
2017-08-01T07:47:30.139Z,505
2017-08-01T07:48:40.660Z,550
2017-08-01T07:49:51.130Z,580
2017-08-01T07:51:01.617Z,610
2017-08-01T07:52:12.095Z,640
2017-08-01T07:53:23.031Z,660
2017-08-01T07:54:33.591Z,700
2017-08-01T07:55:44.045Z,730
2017-08-01T07:56:54.544Z,745
2017-08-01T07:58:05.011Z,760
2017-08-01T07:59:15.717Z,755
2017-08-01T08:00:26.351Z,725
2017-08-01T08:01:36.967Z,695
2017-08-01T08:02:47.429Z,695
2017-08-01T08:03:57.921Z,680
2017-08-01T08:05:40.350Z,600
2017-08-01T08:06:50.818Z,535
2017-08-01T08:08:01.402Z,450
2017-08-01T08:09:11.890Z,465
2017-08-01T08:10:22.657Z,440
2017-08-01T08:11:33.147Z,435
2017-08-01T08:12:43.635Z,450
2017-08-01T08:13:54.112Z,470
2017-08-01T08:15:04.671Z,490
2017-08-01T08:16:15.425Z,490
2017-08-01T08:17:25.724Z,475
2017-08-01T08:18:36.319Z,485
2017-08-01T08:19:47.075Z,500
2017-08-01T08:20:57.598Z,520
2017-08-01T08:22:08.449Z,555
2017-08-01T08:23:18.999Z,625
2017-08-01T08:24:29.273Z,650
2017-08-01T08:25:39.755Z,730
2017-08-01T08:26:50.238Z,725
2017-08-01T08:28:01.042Z,730
2017-08-01T08:29:11.539Z,725
2017-08-01T08:30:22.015Z,755
2017-08-01T08:31:32.872Z,805
2017-08-01T08:32:43.360Z,860
2017-08-01T08:33:54.076Z,905
2017-08-01T08:35:04.610Z,855
2017-08-01T08:36:15.132Z,945
2017-08-01T08:37:25.660Z,1025
2017-08-01T08:38:36.131Z,965
2017-08-01T08:39:46.902Z,950
2017-08-01T08:40:57.149Z,1075
2017-08-01T08:42:07.646Z,1755
2017-08-01T08:43:18.245Z,1910
2017-08-01T08:44:28.774Z,1970
2017-08-01T08:45:39.539Z,2075
2017-08-01T08:46:50.050Z,2315
2017-08-01T08:48:00.663Z,2540
2017-08-01T08:49:11.214Z,2585
2017-08-01T08:50:21.725Z,2485
2017-08-01T08:51:32.451Z,2530
2017-08-01T08:52:42.923Z,2645
2017-08-01T08:53:53.777Z,2775
2017-08-01T08:55:04.303Z,2890
2017-08-01T08:56:15.052Z,2910
2017-08-01T08:57:25.478Z,2925
2017-08-01T08:58:35.981Z,3350
2017-08-01T08:59:46.459Z,3940
2017-08-01T09:00:56.843Z,3990
2017-08-01T09:02:07.335Z,3780
2017-08-01T09:03:18.147Z,3515
2017-08-01T09:04:28.768Z,3530
2017-08-01T09:05:39.728Z,3280
2017-08-01T09:06:50.248Z,3255
2017-08-01T09:08:00.774Z,3245
2017-08-01T09:09:11.529Z,3315
2017-08-01T09:10:22.114Z,3325
2017-08-01T09:11:32.590Z,3345
2017-08-01T09:12:43.187Z,3210
2017-08-01T09:13:53.733Z,3095
2017-08-01T09:15:04.573Z,3100
2017-08-01T09:16:15.117Z,2415
2017-08-01T09:17:25.608Z,2475
2017-08-01T09:18:36.104Z,1840
2017-08-01T09:19:46.600Z,3330
2017-08-01T09:20:57.384Z,3415
2017-08-01T09:22:07.874Z,3385
2017-08-01T09:23:18.424Z,3230
2017-08-01T09:24:28.957Z,3165
2017-08-01T09:25:39.476Z,3140
2017-08-01T09:26:50.235Z,3045
2017-08-01T09:28:00.763Z,2980
2017-08-01T09:29:11.265Z,2950
2017-08-01T09:30:21.796Z,2885
2017-08-01T09:31:32.299Z,2975
2017-08-01T09:32:43.088Z,3090
2017-08-01T09:33:53.545Z,3130
2017-08-01T09:35:04.074Z,3255
2017-08-01T09:36:14.566Z,3360
2017-08-01T09:37:25.093Z,3405
2017-08-01T09:38:36.136Z,3405
2017-08-01T09:39:46.662Z,3230
2017-08-01T09:40:57.246Z,3050
2017-08-01T09:42:07.775Z,2965
2017-08-01T09:43:19.234Z,2985
2017-08-01T09:44:30.017Z,3050
2017-08-01T09:45:40.517Z,3235
2017-08-01T09:46:51.080Z,3455
2017-08-01T09:48:02.559Z,3580
2017-08-01T09:49:13.160Z,3720
2017-08-01T09:50:23.911Z,3660
2017-08-01T09:51:34.429Z,3490
2017-08-01T09:52:45.120Z,3455
2017-08-01T09:53:55.597Z,3385
2017-08-01T09:55:06.138Z,3205
2017-08-01T09:56:16.978Z,3080
2017-08-01T09:57:27.707Z,3290
2017-08-01T09:58:38.192Z,3370
2017-08-01T09:59:48.716Z,3525
2017-08-01T10:00:59.215Z,3655
2017-08-01T10:02:09.967Z,3845
2017-08-01T10:03:20.555Z,3980
2017-08-01T10:04:31.316Z,4050
2017-08-01T10:05:41.926Z,4045
2017-08-01T10:06:52.445Z,4020
2017-08-01T10:08:03.193Z,3920
2017-08-01T10:09:13.689Z,3785
2017-08-01T10:10:24.225Z,3820
2017-08-01T10:11:34.464Z,3825
2017-08-01T10:12:44.925Z,3800
2017-08-01T10:13:55.677Z,3865
2017-08-01T10:15:06.235Z,3875
2017-08-01T10:16:16.447Z,3900
2017-08-01T10:17:27.966Z,3940
2017-08-01T10:18:38.502Z,3980
2017-08-01T10:19:49.261Z,4005
2017-08-01T10:20:59.763Z,3945
2017-08-01T10:22:10.261Z,3915
2017-08-01T10:23:20.933Z,3865
2017-08-01T10:24:31.443Z,3780
2017-08-01T10:25:42.235Z,3830
2017-08-01T10:26:52.800Z,4220
2017-08-01T10:28:03.352Z,4445
2017-08-01T10:29:13.860Z,4205
2017-08-01T10:30:25.381Z,4115
2017-08-01T10:31:35.900Z,4110
2017-08-01T10:33:01.236Z,3785
2017-08-01T10:34:11.753Z,3595
2017-08-01T10:35:22.323Z,3460
2017-08-01T10:36:33.060Z,2585
2017-08-01T10:37:43.551Z,3715
2017-08-01T10:38:53.604Z,3835
2017-08-01T10:40:04.113Z,3815
2017-08-01T10:41:14.629Z,3785
2017-08-01T10:42:25.226Z,3805
2017-08-01T10:43:35.700Z,3730
2017-08-01T10:44:46.400Z,3660
2017-08-01T10:45:56.878Z,3550
2017-08-01T10:47:06.934Z,3650
2017-08-01T10:48:17.934Z,1650
2017-08-01T10:49:28.450Z,3320
2017-08-01T10:50:39.184Z,3310
2017-08-01T10:51:49.800Z,3460
2017-08-01T10:53:00.281Z,4270
2017-08-01T10:54:10.806Z,4325
2017-08-01T10:55:21.296Z,4370
2017-08-01T10:56:31.791Z,4335
2017-08-01T10:57:41.977Z,4195
2017-08-01T10:58:52.489Z,4130
2017-08-01T11:00:03.258Z,3935
2017-08-01T11:01:13.744Z,3685
2017-08-01T11:02:24.358Z,3530
2017-08-01T11:03:34.855Z,3485
2017-08-01T11:04:45.351Z,3580
2017-08-01T11:05:56.172Z,3730
2017-08-01T11:07:06.713Z,3855
2017-08-01T11:08:17.385Z,4020
2017-08-01T11:09:27.882Z,4285
2017-08-01T11:10:38.075Z,4305
2017-08-01T11:11:48.841Z,4180
2017-08-01T11:12:59.747Z,4185
2017-08-01T11:14:10.232Z,4075
2017-08-01T11:15:20.758Z,3670
2017-08-01T11:16:31.763Z,3855
2017-08-01T11:17:42.626Z,3710
2017-08-01T11:18:53.185Z,3515
2017-08-01T11:20:03.730Z,3325
2017-08-01T11:21:14.310Z,2840
2017-08-01T11:22:24.852Z,1300
2017-08-01T11:23:35.712Z,1780
2017-08-01T11:24:46.318Z,3145
2017-08-01T11:25:56.866Z,3620
2017-08-01T11:27:07.405Z,2415
2017-08-01T11:28:18.045Z,3180
2017-08-01T11:29:28.818Z,1195
2017-08-01T11:30:39.025Z,1140
2017-08-01T11:31:49.597Z,1100
2017-08-01T11:33:00.117Z,1260
2017-08-01T11:34:10.689Z,2020
2017-08-01T11:35:21.459Z,1350
2017-08-01T11:36:31.979Z,970
2017-08-01T11:37:42.703Z,1000
2017-08-01T11:38:53.247Z,900
2017-08-01T11:40:03.731Z,1255
2017-08-01T11:41:14.786Z,2355
2017-08-01T11:42:25.277Z,1000
2017-08-01T11:43:35.824Z,800
2017-08-01T11:44:46.351Z,680
2017-08-01T11:45:56.840Z,470
2017-08-01T11:47:07.566Z,360
2017-08-01T11:48:18.104Z,320
2017-08-01T11:49:28.641Z,320
2017-08-01T11:50:39.179Z,280
2017-08-01T11:51:49.699Z,260
2017-08-01T11:53:00.518Z,255
2017-08-01T11:54:11.081Z,250
2017-08-01T11:55:21.600Z,265
2017-08-01T11:56:32.177Z,275
2017-08-01T11:57:42.753Z,265
2017-08-01T11:58:53.571Z,305
2017-08-01T12:00:04.052Z,325
2017-08-01T12:01:14.602Z,370
2017-08-01T12:02:25.173Z,475
2017-08-01T12:03:35.662Z,580
2017-08-01T12:04:46.373Z,635
2017-08-01T12:05:56.627Z,545
2017-08-01T12:07:07.071Z,540
2017-08-01T12:08:17.591Z,530
2017-08-01T12:09:28.136Z,495
2017-08-01T12:10:38.592Z,470
2017-08-01T12:11:49.112Z,550
2017-08-01T12:12:59.607Z,610
2017-08-01T12:14:10.089Z,620
2017-08-01T12:15:20.274Z,640
2017-08-01T12:16:31.045Z,685
2017-08-01T12:17:41.089Z,615
2017-08-01T12:18:51.620Z,485
2017-08-01T12:20:02.121Z,430
2017-08-01T12:21:12.655Z,460
2017-08-01T12:22:23.064Z,510
2017-08-01T12:23:33.994Z,590
2017-08-01T12:24:44.448Z,825
2017-08-01T12:25:55.034Z,1250
2017-08-01T12:27:05.598Z,1215
2017-08-01T12:28:16.496Z,1110
2017-08-01T12:29:27.002Z,845
2017-08-01T12:30:37.691Z,670
2017-08-01T12:31:48.167Z,505
2017-08-01T12:32:58.888Z,490
2017-08-01T12:34:09.633Z,520
2017-08-01T12:35:20.282Z,490
2017-08-01T12:36:30.776Z,485
2017-08-01T12:37:41.279Z,410
2017-08-01T12:38:51.814Z,470
2017-08-01T12:40:02.280Z,585
2017-08-01T12:41:12.465Z,945
2017-08-01T12:42:22.973Z,845
2017-08-01T12:43:33.653Z,685
2017-08-01T12:44:44.150Z,570
2017-08-01T12:45:54.194Z,505
2017-08-01T12:47:04.708Z,470
2017-08-01T12:48:15.194Z,440
2017-08-01T12:49:25.805Z,495
2017-08-01T12:50:36.323Z,625
2017-08-01T12:51:47.335Z,775
2017-08-01T12:52:57.413Z,1465
2017-08-01T12:54:07.925Z,1910
2017-08-01T12:55:18.421Z,1220
2017-08-01T12:56:28.898Z,905
2017-08-01T12:57:39.710Z,715
2017-08-01T12:58:50.226Z,675
2017-08-01T13:00:00.763Z,600
2017-08-01T13:01:11.276Z,610
2017-08-01T13:02:21.750Z,1390
2017-08-01T13:03:32.265Z,1895
2017-08-01T13:04:42.770Z,3175
2017-08-01T13:05:53.251Z,1780
2017-08-01T13:07:03.940Z,3130
2017-08-01T13:08:14.131Z,3280
2017-08-01T13:09:25.182Z,1805
2017-08-01T13:10:35.750Z,800
2017-08-01T13:11:45.943Z,755
2017-08-01T13:12:56.602Z,775
2017-08-01T13:14:07.250Z,750
2017-08-01T13:15:17.969Z,2790
2017-08-01T13:16:28.484Z,900
2017-08-01T13:17:39.054Z,1290
2017-08-01T13:18:49.609Z,2930
2017-08-01T13:19:59.852Z,3025
2017-08-01T13:21:10.606Z,3070
2017-08-01T13:22:21.143Z,3390
2017-08-01T13:23:31.318Z,2510
2017-08-01T13:24:41.853Z,1775
2017-08-01T13:25:52.419Z,990
2017-08-01T13:27:03.212Z,2860
2017-08-01T13:28:13.787Z,1085
2017-08-01T13:29:24.301Z,1210
2017-08-01T13:30:34.807Z,2255
2017-08-01T13:31:45.490Z,615
2017-08-01T13:32:56.252Z,905
2017-08-01T13:34:06.778Z,555
2017-08-01T13:35:17.271Z,510
2017-08-01T13:36:27.779Z,560
2017-08-01T13:37:38.280Z,745
2017-08-01T13:38:49.106Z,1100
2017-08-01T13:39:59.604Z,3095
2017-08-01T13:41:09.780Z,3210
2017-08-01T13:42:20.304Z,3165
2017-08-01T13:43:30.462Z,2910
2017-08-01T13:44:41.182Z,3075
2017-08-01T13:45:51.412Z,2945
2017-08-01T13:47:01.885Z,2740
2017-08-01T13:48:12.113Z,2625
2017-08-01T13:49:22.744Z,2650
2017-08-01T13:50:33.213Z,2130
2017-08-01T13:51:43.938Z,1750
2017-08-01T13:52:54.437Z,970
2017-08-01T13:54:04.989Z,1635
2017-08-01T13:55:15.503Z,940
2017-08-01T13:56:26.292Z,705
2017-08-01T13:57:36.800Z,600
2017-08-01T13:58:47.314Z,555
2017-08-01T13:59:57.595Z,545
2017-08-01T14:01:07.804Z,460
2017-08-01T14:02:18.705Z,410
2017-08-01T14:03:29.263Z,435
2017-08-01T14:04:39.752Z,570
2017-08-01T14:05:50.354Z,920
2017-08-01T14:07:00.978Z,1060
2017-08-01T14:08:11.993Z,1040
2017-08-01T14:09:22.483Z,1145
2017-08-01T14:10:32.999Z,1110
2017-08-01T14:11:43.487Z,1070
2017-08-01T14:12:54.042Z,2635
2017-08-01T14:14:04.812Z,2610
2017-08-01T14:15:15.439Z,2090
2017-08-01T14:16:25.798Z,2100
2017-08-01T14:17:36.286Z,945
2017-08-01T14:18:46.816Z,650
2017-08-01T14:19:57.661Z,715
2017-08-01T14:21:08.461Z,1225
2017-08-01T14:22:18.977Z,2415
2017-08-01T14:23:29.506Z,2300
2017-08-01T14:24:40.114Z,1295
2017-08-01T14:25:50.895Z,970
2017-08-01T14:27:01.448Z,595
2017-08-01T14:28:11.980Z,500
2017-08-01T14:29:22.492Z,470
2017-08-01T14:30:33.011Z,470
2017-08-01T14:31:43.950Z,475
2017-08-01T14:32:54.174Z,525
2017-08-01T14:34:04.733Z,545
2017-08-01T14:35:15.291Z,480
2017-08-01T14:36:25.805Z,380
2017-08-01T14:37:36.565Z,365
2017-08-01T14:38:47.067Z,385
2017-08-01T14:39:57.544Z,425
2017-08-01T14:41:08.132Z,470
2017-08-01T14:42:18.773Z,460
2017-08-01T14:43:29.645Z,390
2017-08-01T14:44:40.210Z,390
2017-08-01T14:45:50.706Z,375
2017-08-01T14:47:01.408Z,385
2017-08-01T14:48:11.924Z,715
2017-08-01T14:49:22.710Z,575
2017-08-01T14:50:33.325Z,630
2017-08-01T14:51:43.960Z,590
2017-08-01T14:52:54.144Z,470
2017-08-01T14:54:04.672Z,410
2017-08-01T14:55:15.390Z,405
2017-08-01T14:56:26.009Z,405
2017-08-01T14:57:36.541Z,380
2017-08-01T14:58:47.090Z,315
2017-08-01T14:59:57.127Z,280
2017-08-01T15:01:07.931Z,245
2017-08-01T15:02:18.445Z,195
2017-08-01T15:03:28.970Z,170
2017-08-01T15:04:39.470Z,175
2017-08-01T15:05:50.056Z,180
2017-08-01T15:07:00.807Z,210
2017-08-01T15:08:11.295Z,235
2017-08-01T15:09:21.806Z,235
2017-08-01T15:10:32.418Z,210
2017-08-01T15:11:42.905Z,200
2017-08-01T15:12:53.819Z,210
2017-08-01T15:14:05.339Z,210
2017-08-01T15:15:15.845Z,200
2017-08-01T15:16:26.412Z,215
2017-08-01T15:17:36.964Z,255
2017-08-01T15:18:47.713Z,280
2017-08-01T15:19:58.418Z,310
2017-08-01T15:21:09.004Z,335
2017-08-01T15:22:19.535Z,325
2017-08-01T15:23:30.203Z,330
2017-08-01T15:24:41.145Z,570
2017-08-01T15:25:51.702Z,560
2017-08-01T15:27:02.180Z,470
2017-08-01T15:28:12.657Z,535
2017-08-01T15:29:23.282Z,440
2017-08-01T15:30:34.078Z,440
2017-08-01T15:31:44.650Z,455
2017-08-01T15:32:55.131Z,490
2017-08-01T15:34:05.666Z,405
2017-08-01T15:35:16.342Z,335
2017-08-01T15:36:27.145Z,335
2017-08-01T15:37:37.650Z,310
2017-08-01T15:38:48.192Z,280
2017-08-01T15:39:58.716Z,250
2017-08-01T15:41:09.212Z,230
2017-08-01T15:42:20.147Z,225
2017-08-01T15:43:30.334Z,200
2017-08-01T15:44:40.856Z,195
2017-08-01T15:45:51.550Z,210
2017-08-01T15:47:01.984Z,220
2017-08-01T15:48:12.760Z,205
2017-08-01T15:49:23.293Z,170
2017-08-01T15:50:33.575Z,150
2017-08-01T15:51:44.072Z,140
2017-08-01T15:52:54.580Z,145
2017-08-01T15:54:05.433Z,150
2017-08-01T15:55:16.009Z,150
2017-08-01T15:56:26.159Z,165
2017-08-01T15:57:36.699Z,185
2017-08-01T15:58:47.252Z,225
2017-08-01T15:59:57.965Z,265
2017-08-01T16:01:08.525Z,300
2017-08-01T16:02:19.062Z,330
2017-08-01T16:03:29.607Z,325
2017-08-01T16:04:40.095Z,375
2017-08-01T16:05:51.861Z,400
2017-08-01T16:07:02.430Z,350
2017-08-01T16:08:12.951Z,310
2017-08-01T16:09:23.734Z,295
2017-08-01T16:10:34.219Z,290
2017-08-01T16:11:45.022Z,260
2017-08-01T16:12:55.618Z,220
2017-08-01T16:14:06.134Z,200
2017-08-01T16:15:16.633Z,195
2017-08-01T16:16:27.167Z,185
2017-08-01T16:17:37.951Z,175
2017-08-01T16:18:48.513Z,195
2017-08-01T16:19:59.022Z,220
2017-08-01T16:21:09.542Z,245
2017-08-01T16:22:20.028Z,250
2017-08-01T16:23:30.770Z,215
2017-08-01T16:24:41.051Z,180
2017-08-01T16:25:51.567Z,155