createdAt,value
2024-04-13T00:00:57.333Z,99318.11
2024-04-13T00:04:34.221Z,99309.77
2024-04-13T00:07:35.361Z,99313.17
2024-04-13T00:10:24.718Z,99313.98
2024-04-13T00:13:24.287Z,99312.11
2024-04-13T00:16:15.522Z,99315.07
2024-04-13T00:19:03.655Z,99308.80
2024-04-13T00:21:41.621Z,99308.75
2024-04-13T00:24:40.667Z,99307.98
2024-04-13T00:27:33.926Z,99311.55
2024-04-13T00:30:20.828Z,99313.48
2024-04-13T00:33:12.467Z,99314.63
2024-04-13T00:36:25.552Z,99310.45
2024-04-13T00:39:03.235Z,99312.80
2024-04-13T00:41:53.802Z,99313.73
2024-04-13T00:44:44.093Z,99310.02
2024-04-13T00:47:37.176Z,99309.19
2024-04-13T00:50:31.711Z,99307.01
2024-04-13T00:53:27.542Z,99307.45
2024-04-13T00:56:14.259Z,99308.26
2024-04-13T00:59:09.517Z,99304.77
2024-04-13T01:02:17.407Z,99303.59
2024-04-13T01:05:07.215Z,99303.34
2024-04-13T01:08:01.039Z,99301.75
2024-04-13T01:10:51.742Z,99300.93
2024-04-13T01:13:57.282Z,99298.26
2024-04-13T01:16:56.862Z,99298.60
2024-04-13T01:19:52.562Z,99299.95
2024-04-13T01:23:22.856Z,99297.69
2024-04-13T01:26:21.434Z,99297.05
2024-04-13T01:29:21.338Z,99296.06
2024-04-13T01:32:16.972Z,99292.62
2024-04-13T01:35:16.192Z,99290.91
2024-04-13T01:38:18.176Z,99280.73
2024-04-13T01:41:25.966Z,99280.73
2024-04-13T01:44:42.830Z,99275.15
2024-04-13T01:47:53.384Z,99279.59
2024-04-13T01:50:57.282Z,99278.75
2024-04-13T01:54:08.011Z,99282.02
2024-04-13T01:56:55.763Z,99276.19
2024-04-13T02:00:02.527Z,99278.64
2024-04-13T02:03:03.123Z,99280.50
2024-04-13T02:06:04.112Z,99280.84
2024-04-13T02:09:11.940Z,99278.49
2024-04-13T02:12:15.782Z,99280.30
2024-04-13T02:15:22.088Z,99277.23
2024-04-13T02:18:27.288Z,99277.98
2024-04-13T02:21:39.019Z,99277.42
2024-04-13T02:24:38.809Z,99277.21
2024-04-13T02:27:33.317Z,99275.44
2024-04-13T02:30:36.850Z,99274.21
2024-04-13T02:33:37.847Z,99273.00
2024-04-13T02:36:17.702Z,99275.96
2024-04-13T02:39:15.927Z,99278.06
2024-04-13T02:42:20.312Z,99279.20
2024-04-13T02:45:16.343Z,99275.13
2024-04-13T02:48:11.230Z,99274.85
2024-04-13T02:51:01.807Z,99279.73
2024-04-13T02:54:13.594Z,99281.11
2024-04-13T02:57:22.083Z,99279.09
2024-04-13T03:00:16.067Z,99277.03
2024-04-13T03:03:27.252Z,99279.17
2024-04-13T03:06:39.661Z,99284.90
2024-04-13T03:09:55.514Z,99284.98
2024-04-13T03:13:06.172Z,99286.70
2024-04-13T03:16:17.796Z,99292.91
2024-04-13T03:19:34.026Z,99292.10
2024-04-13T03:22:50.277Z,99297.19
2024-04-13T03:26:00.985Z,99296.04
2024-04-13T03:29:02.995Z,99297.05
2024-04-13T03:32:23.086Z,99299.60
2024-04-13T03:35:36.578Z,99304.85
2024-04-13T03:38:46.857Z,99301.92
2024-04-13T03:42:07.322Z,99302.38
2024-04-13T03:45:09.544Z,99303.41
2024-04-13T03:48:26.511Z,99304.23
2024-04-13T03:51:34.472Z,99301.67
2024-04-13T03:54:42.387Z,99302.94
2024-04-13T03:58:10.009Z,99302.34
2024-04-13T04:01:25.306Z,99301.41
2024-04-13T04:04:39.171Z,99301.48
2024-04-13T04:07:44.030Z,99302.16
2024-04-13T04:10:56.424Z,99300.53
2024-04-13T04:13:56.000Z,99303.77
2024-04-13T04:16:58.001Z,99297.96
2024-04-13T04:20:20.626Z,99298.67
2024-04-13T04:23:26.306Z,99298.05
2024-04-13T04:26:42.460Z,99301.11
2024-04-13T04:29:46.783Z,99304.58
2024-04-13T04:33:14.386Z,99306.40
2024-04-13T04:36:39.208Z,99312.21
2024-04-13T04:39:47.221Z,99313.61
2024-04-13T04:42:51.578Z,99318.36
2024-04-13T04:45:45.175Z,99320.05
2024-04-13T04:48:54.871Z,99322.10
2024-04-13T04:51:58.868Z,99317.75
2024-04-13T04:55:22.295Z,99317.35
2024-04-13T04:58:30.593Z,99308.75
2024-04-13T05:01:48.661Z,99309.18
2024-04-13T05:04:44.168Z,99308.30
2024-04-13T05:07:59.712Z,99309.83
2024-04-13T05:10:56.019Z,99311.72
2024-04-13T05:13:50.967Z,99313.31
2024-04-13T05:16:51.502Z,99317.09
2024-04-13T05:19:46.044Z,99318.14
2024-04-13T05:22:45.019Z,99321.99
2024-04-13T05:25:45.508Z,99322.83
2024-04-13T05:28:27.057Z,99328.02
2024-04-13T05:31:09.972Z,99326.42
2024-04-13T05:33:45.100Z,99328.60
2024-04-13T05:36:29.467Z,99330.06
2024-04-13T05:39:19.302Z,99332.65
2024-04-13T05:41:46.547Z,99338.10
2024-04-13T05:44:13.741Z,99340.05
2024-04-13T05:46:57.885Z,99344.05
2024-04-13T05:49:34.766Z,99343.03
2024-04-13T05:52:04.763Z,99344.93
2024-04-13T05:54:32.264Z,99338.55
2024-04-13T05:57:07.654Z,99345.86
2024-04-13T05:59:34.954Z,99342.78
2024-04-13T06:02:04.975Z,99345.48
2024-04-13T06:04:35.550Z,99344.80
2024-04-13T06:07:03.388Z,99345.14
2024-04-13T06:09:30.457Z,99345.58
2024-04-13T06:12:17.765Z,99349.36
2024-04-13T06:14:53.796Z,99349.42
2024-04-13T06:17:24.332Z,99346.13
2024-04-13T06:19:54.474Z,99346.47
2024-04-13T06:22:24.199Z,99353.72
2024-04-13T06:24:51.436Z,99353.79
2024-04-13T06:27:19.071Z,99359.55
2024-04-13T06:29:53.331Z,99359.59
2024-04-13T06:32:20.632Z,99365.55
2024-04-13T06:34:47.681Z,99363.46
2024-04-13T06:37:14.953Z,99365.70
2024-04-13T06:39:42.164Z,99361.63
2024-04-13T06:42:14.728Z,99357.98
2024-04-13T06:44:43.005Z,99357.06
2024-04-13T06:47:13.329Z,99358.59
2024-04-13T06:49:40.333Z,99353.27
2024-04-13T06:52:07.376Z,99354.78
2024-04-13T06:54:37.992Z,99353.67
2024-04-13T06:57:11.405Z,99355.65
2024-04-13T06:59:38.831Z,99355.36
2024-04-13T07:02:06.456Z,99360.24
2024-04-13T07:04:33.690Z,99355.38
2024-04-13T07:07:00.970Z,99352.33
2024-04-13T07:09:28.021Z,99355.54
2024-04-13T07:11:54.999Z,99349.55
2024-04-13T07:14:22.372Z,99347.51
2024-04-13T07:16:50.902Z,99342.58
2024-04-13T07:19:20.947Z,99340.10
2024-04-13T07:21:48.104Z,99341.22
2024-04-13T07:24:15.221Z,99335.92
2024-04-13T07:26:42.351Z,99337.28
2024-04-13T07:29:09.521Z,99334.00
2024-04-13T07:31:36.676Z,99336.16
2024-04-13T07:34:04.329Z,99337.48
2024-04-13T07:36:31.600Z,99333.05
2024-04-13T07:38:58.550Z,99331.38
2024-04-13T07:41:25.754Z,99336.67
2024-04-13T07:43:52.688Z,99340.71
2024-04-13T07:46:21.636Z,99347.57
2024-04-13T07:48:48.714Z,99346.38
2024-04-13T07:51:15.670Z,99346.73
2024-04-13T07:53:42.805Z,99348.64
2024-04-13T07:56:11.176Z,99347.35
2024-04-13T07:58:40.818Z,99349.95
2024-04-13T08:01:07.881Z,99347.91
2024-04-13T08:03:35.260Z,99353.31
2024-04-13T08:06:02.572Z,99349.79
2024-04-13T08:08:29.739Z,99351.22
2024-04-13T08:10:56.944Z,99351.36
2024-04-13T08:13:24.341Z,99349.98
2024-04-13T08:15:51.384Z,99347.81
2024-04-13T08:18:18.983Z,99344.04
2024-04-13T08:20:46.226Z,99345.11
2024-04-13T08:23:14.796Z,99341.19
2024-04-13T08:25:42.017Z,99336.54
2024-04-13T08:28:09.237Z,99336.71
2024-04-13T08:30:37.749Z,99342.86
2024-04-13T08:33:05.866Z,99340.98
2024-04-13T08:35:33.044Z,99335.27
2024-04-13T08:38:00.001Z,99334.35
2024-04-13T08:40:27.146Z,99331.02
2024-04-13T08:42:54.576Z,99331.90
2024-04-13T08:45:23.454Z,99330.73
2024-04-13T08:47:52.598Z,99332.34
2024-04-13T08:50:20.302Z,99329.80
2024-04-13T08:52:47.409Z,99327.33
2024-04-13T08:55:14.599Z,99324.91
2024-04-13T08:57:42.388Z,99329.76
2024-04-13T09:00:16.527Z,99328.71
2024-04-13T09:02:44.338Z,99327.56
2024-04-13T09:05:12.212Z,99323.01
2024-04-13T09:07:39.603Z,99325.33
2024-04-13T09:10:08.304Z,99324.73
2024-04-13T09:12:35.349Z,99328.05
2024-04-13T09:15:03.091Z,99328.69
2024-04-13T09:17:32.224Z,99323.21
2024-04-13T09:20:07.382Z,99320.61
2024-04-13T09:22:38.782Z,99319.48
2024-04-13T09:25:08.822Z,99313.67
2024-04-13T09:27:35.945Z,99315.25
2024-04-13T09:30:07.064Z,99305.67
2024-04-13T09:32:34.219Z,99305.93
2024-04-13T09:35:10.942Z,99305.39
2024-04-13T09:37:37.881Z,99301.31
2024-04-13T09:40:05.219Z,99300.00
2024-04-13T09:42:32.870Z,99298.87
2024-04-13T09:45:06.506Z,99297.61
2024-04-13T09:47:33.779Z,99293.75
2024-04-13T09:50:00.942Z,99288.91
2024-04-13T09:52:28.074Z,99281.11
2024-04-13T09:54:59.357Z,99283.83
2024-04-13T09:57:26.920Z,99281.96
2024-04-13T09:59:54.864Z,99283.22
2024-04-13T10:02:22.254Z,99279.48
2024-04-13T10:04:49.617Z,99278.90
2024-04-13T10:07:16.954Z,99271.96
2024-04-13T10:09:49.595Z,99263.21
2024-04-13T10:12:19.660Z,99260.92
2024-04-13T10:14:48.544Z,99256.56
2024-04-13T10:17:16.198Z,99255.31
2024-04-13T10:19:45.311Z,99252.20
2024-04-13T10:22:23.856Z,99252.48
2024-04-13T10:25:03.193Z,99249.09
2024-04-13T10:27:31.969Z,99246.71
2024-04-13T10:29:59.864Z,99244.41
2024-04-13T10:32:27.101Z,99241.64
2024-04-13T10:34:58.862Z,99240.32
2024-04-13T10:37:31.443Z,99242.42
2024-04-13T10:39:59.672Z,99243.71
2024-04-13T10:42:35.867Z,99238.39
2024-04-13T10:45:16.714Z,99239.27
2024-04-13T10:47:44.978Z,99231.27
2024-04-13T10:50:14.118Z,99225.39
2024-04-13T10:52:41.639Z,99222.69
2024-04-13T10:55:18.143Z,99218.05
2024-04-13T10:57:51.258Z,99220.52
2024-04-13T11:00:18.819Z,99216.48
2024-04-13T11:02:51.714Z,99211.23
2024-04-13T11:05:19.894Z,99210.67
2024-04-13T11:07:47.346Z,99207.95
2024-04-13T11:10:14.450Z,99202.70
2024-04-13T11:12:41.773Z,99199.00
2024-04-13T11:15:08.917Z,99197.41
2024-04-13T11:17:36.166Z,99199.15
2024-04-13T11:20:03.366Z,99197.17
2024-04-13T11:22:30.578Z,99199.73
2024-04-13T11:24:57.988Z,99191.08
2024-04-13T11:27:25.486Z,99190.50
2024-04-13T11:29:52.876Z,99194.20
2024-04-13T11:32:19.944Z,99194.77
2024-04-13T11:34:46.984Z,99189.69
2024-04-13T11:37:16.271Z,99185.28
2024-04-13T11:39:45.693Z,99184.20
2024-04-13T11:42:13.014Z,99175.86
2024-04-13T11:44:40.001Z,99176.52
2024-04-13T11:47:07.495Z,99181.46
2024-04-13T11:49:36.776Z,99186.77
2024-04-13T11:52:06.040Z,99181.67
2024-04-13T11:54:33.663Z,99181.66
2024-04-13T11:57:00.789Z,99182.69
2024-04-13T11:59:27.962Z,99182.14
2024-04-13T12:01:55.057Z,99181.89
2024-04-13T12:04:22.770Z,99182.31
2024-04-13T12:06:50.174Z,99170.27
2024-04-13T12:09:17.782Z,99176.30
2024-04-13T12:11:44.697Z,99174.79
2024-04-13T12:14:11.724Z,99181.34
2024-04-13T12:16:38.741Z,99179.20
2024-04-13T12:19:05.870Z,99178.65
2024-04-13T12:21:32.832Z,99178.21
2024-04-13T12:24:01.850Z,99172.47
2024-04-13T12:26:30.098Z,99172.70
2024-04-13T12:28:57.139Z,99175.36
2024-04-13T12:31:24.230Z,99171.48
2024-04-13T12:33:51.303Z,99172.08
2024-04-13T12:36:18.612Z,99166.97
2024-04-13T12:38:45.757Z,99164.90
2024-04-13T12:41:14.093Z,99165.22
2024-04-13T12:43:41.464Z,99167.34
2024-04-13T12:46:08.708Z,99169.88
2024-04-13T12:48:37.420Z,99172.77
2024-04-13T12:51:05.167Z,99167.22
2024-04-13T12:53:32.329Z,99163.41
2024-04-13T12:55:59.521Z,99161.34
2024-04-13T12:58:26.633Z,99159.05
2024-04-13T13:00:53.556Z,99154.18
2024-04-13T13:03:20.650Z,99151.42
2024-04-13T13:05:48.232Z,99147.12
2024-04-13T13:08:15.565Z,99148.45
2024-04-13T13:10:42.618Z,99145.30
2024-04-13T13:13:09.763Z,99146.08
2024-04-13T13:15:36.641Z,99145.91
2024-04-13T13:18:03.773Z,99140.59
2024-04-13T13:20:30.664Z,99132.45
2024-04-13T13:22:57.893Z,99130.73
2024-04-13T13:25:24.967Z,99123.20
2024-04-13T13:27:51.824Z,99118.75
2024-04-13T13:30:18.949Z,99121.87
2024-04-13T13:32:46.279Z,99121.95
2024-04-13T13:35:13.482Z,99120.00
2024-04-13T13:37:40.409Z,99113.39
2024-04-13T13:40:12.065Z,99111.94
2024-04-13T13:42:39.000Z,99111.56
2024-04-13T13:45:05.964Z,99110.95
2024-04-13T13:47:33.179Z,99115.25
2024-04-13T13:50:00.267Z,99113.36
2024-04-13T13:52:27.419Z,99107.64
2024-04-13T13:54:54.232Z,99102.96
2024-04-13T13:57:21.523Z,99105.98
2024-04-13T13:59:48.454Z,99099.73
2024-04-13T14:02:15.659Z,99099.97
2024-04-13T14:04:46.000Z,99099.88
2024-04-13T14:07:13.161Z,99100.35
2024-04-13T14:09:40.624Z,99097.89
2024-04-13T14:12:07.963Z,99095.29
2024-04-13T14:14:35.004Z,99092.89
2024-04-13T14:17:02.092Z,99098.98
2024-04-13T14:19:29.882Z,99089.02
2024-04-13T14:21:58.284Z,99089.84
2024-04-13T14:24:26.923Z,99080.14
2024-04-13T14:26:53.859Z,99077.02
2024-04-13T14:29:20.680Z,99079.27
2024-04-13T14:31:47.548Z,99073.44
2024-04-13T14:34:14.971Z,99069.80
2024-04-13T14:36:42.279Z,99068.51
2024-04-13T14:39:09.182Z,99075.02
2024-04-13T14:41:36.180Z,99075.31
2024-04-13T14:44:03.337Z,99072.04
2024-04-13T14:46:30.330Z,99077.83
2024-04-13T14:48:57.884Z,99065.96
2024-04-13T14:51:24.833Z,99063.77
2024-04-13T14:53:51.858Z,99060.18
2024-04-13T14:56:20.719Z,99054.27
2024-04-13T14:58:47.645Z,99055.41
2024-04-13T15:01:14.878Z,99049.14
2024-04-13T15:03:41.892Z,99053.83
2024-04-13T15:06:08.878Z,99052.50
2024-04-13T15:08:35.908Z,99051.34
2024-04-13T15:11:03.400Z,99051.70
2024-04-13T15:13:30.537Z,99049.33
2024-04-13T15:15:57.400Z,99044.39
2024-04-13T15:18:24.533Z,99047.02
2024-04-13T15:20:51.614Z,99048.52
2024-04-13T15:23:18.633Z,99055.36
2024-04-13T15:25:45.756Z,99046.55
2024-04-13T15:28:12.775Z,99043.20
2024-04-13T15:30:39.861Z,99043.63
2024-04-13T15:33:07.663Z,99044.45
2024-04-13T15:35:34.920Z,99042.14
2024-04-13T15:38:02.281Z,99040.43
2024-04-13T15:40:29.679Z,99032.44
2024-04-13T15:42:56.742Z,99032.98
2024-04-13T15:45:24.088Z,99037.72
2024-04-13T15:47:51.168Z,99040.92
2024-04-13T15:50:18.146Z,99040.17
2024-04-13T15:52:46.548Z,99037.42
2024-04-13T15:55:15.263Z,99036.12
2024-04-13T15:57:42.165Z,99035.11
2024-04-13T16:00:13.046Z,99037.58
2024-04-13T16:02:40.888Z,99037.92
2024-04-13T16:05:07.783Z,99039.07
2024-04-13T16:07:34.783Z,99034.95
2024-04-13T16:10:02.061Z,99039.65
2024-04-13T16:12:29.241Z,99039.19
2024-04-13T16:14:56.480Z,99041.73
2024-04-13T16:17:23.740Z,99034.76
2024-04-13T16:19:51.052Z,99037.59
2024-04-13T16:22:18.257Z,99035.91
2024-04-13T16:24:48.013Z,99040.73
2024-04-13T16:27:17.944Z,99037.89
2024-04-13T16:29:45.100Z,99040.95
2024-04-13T16:32:12.111Z,99035.20
2024-04-13T16:34:39.232Z,99038.87
2024-04-13T16:37:06.318Z,99041.16
2024-04-13T16:39:33.323Z,99039.34
2024-04-13T16:42:00.391Z,99038.04
2024-04-13T16:44:30.110Z,99040.67
2024-04-13T16:46:57.330Z,99038.87
2024-04-13T16:49:24.587Z,99036.81
2024-04-13T16:51:53.073Z,99038.58
2024-04-13T16:54:21.434Z,99039.86
2024-04-13T16:56:48.323Z,99045.48
2024-04-13T16:59:15.367Z,99046.29
2024-04-13T17:01:42.344Z,99048.65
2024-04-13T17:04:10.675Z,99046.71
2024-04-13T17:06:37.755Z,99051.11
2024-04-13T17:09:04.886Z,99051.23
2024-04-13T17:11:31.775Z,99054.33
2024-04-13T17:13:58.964Z,99049.03
2024-04-13T17:16:26.161Z,99052.52
2024-04-13T17:18:53.576Z,99053.73
2024-04-13T17:21:20.744Z,99059.09
2024-04-13T17:23:47.738Z,99058.48
2024-04-13T17:26:15.093Z,99053.59
2024-04-13T17:28:42.102Z,99058.15
2024-04-13T17:31:12.077Z,99068.81
2024-04-13T17:33:40.327Z,99065.33
2024-04-13T17:36:09.332Z,99059.65
2024-04-13T17:38:37.544Z,99063.83
2024-04-13T17:41:04.454Z,99065.08
2024-04-13T17:43:31.421Z,99061.23
2024-04-13T17:45:58.515Z,99062.52
2024-04-13T17:48:25.809Z,99058.80
2024-04-13T17:50:54.402Z,99061.53
2024-04-13T17:53:21.944Z,99054.73
2024-04-13T17:55:48.896Z,99053.87
2024-04-13T17:58:16.056Z,99054.98
2024-04-13T18:00:43.429Z,99055.48
2024-04-13T18:03:10.965Z,99065.14
2024-04-13T18:05:38.440Z,99070.40
2024-04-13T18:08:05.809Z,99069.79
2024-04-13T18:10:33.076Z,99068.25
2024-04-13T18:13:00.249Z,99067.71
2024-04-13T18:15:27.826Z,99067.41
2024-04-13T18:17:55.238Z,99072.63
2024-04-13T18:20:22.971Z,99076.45
2024-04-13T18:22:50.131Z,99079.20
2024-04-13T18:25:17.271Z,99076.02
2024-04-13T18:27:44.533Z,99081.42
2024-04-13T18:30:11.667Z,99086.09
2024-04-13T18:32:39.093Z,99092.75
2024-04-13T18:35:06.456Z,99096.77
2024-04-13T18:37:33.530Z,99100.13
2024-04-13T18:40:00.825Z,99102.42
2024-04-13T18:42:31.119Z,99101.98
2024-04-13T18:44:58.186Z,99098.50
2024-04-13T18:47:25.091Z,99097.23
2024-04-13T18:49:55.348Z,99092.59
2024-04-13T18:52:23.043Z,99091.13
2024-04-13T18:54:50.380Z,99088.84
2024-04-13T18:57:17.670Z,99089.05
2024-04-13T18:59:46.236Z,99092.14
2024-04-13T19:02:13.100Z,99093.83
2024-04-13T19:04:39.922Z,99092.36
2024-04-13T19:07:06.791Z,99094.36
2024-04-13T19:09:34.666Z,99092.70
2024-04-13T19:12:01.980Z,99093.14
2024-04-13T19:14:29.184Z,99091.80
2024-04-13T19:16:56.806Z,99096.38
2024-04-13T19:19:23.910Z,99091.86
2024-04-13T19:21:51.141Z,99090.91
2024-04-13T19:24:20.107Z,99091.66
2024-04-13T19:26:46.998Z,99095.37
2024-04-13T19:29:14.421Z,99094.86
2024-04-13T19:31:41.504Z,99093.82
2024-04-13T19:34:09.944Z,99091.23
2024-04-13T19:36:37.188Z,99090.27
2024-04-13T19:39:04.308Z,99090.84
2024-04-13T19:41:31.237Z,99087.98
2024-04-13T19:43:58.683Z,99091.48
2024-04-13T19:46:28.914Z,99088.25
2024-04-13T19:48:59.377Z,99090.85
2024-04-13T19:51:26.503Z,99080.52
2024-04-13T19:53:54.158Z,99091.67
2024-04-13T19:56:21.221Z,99088.01
2024-04-13T19:58:48.311Z,99090.35
2024-04-13T20:01:15.709Z,99090.82
2024-04-13T20:03:43.056Z,99090.67
2024-04-13T20:06:10.205Z,99090.52
2024-04-13T20:08:38.574Z,99087.21
2024-04-13T20:11:06.645Z,99088.60
2024-04-13T20:13:33.671Z,99090.59
2024-04-13T20:16:19.444Z,99090.52
2024-04-13T20:18:47.032Z,99093.76
2024-04-13T20:21:14.980Z,99093.07
2024-04-13T20:23:44.804Z,99095.80
2024-04-13T20:26:12.577Z,99094.44
2024-04-13T20:28:39.654Z,99092.88
2024-04-13T20:31:06.709Z,99095.80
2024-04-13T20:33:33.661Z,99091.17
2024-04-13T20:36:00.784Z,99091.10
2024-04-13T20:38:28.176Z,99086.80
2024-04-13T20:40:55.474Z,99082.62
2024-04-13T20:43:22.694Z,99081.20
2024-04-13T20:45:49.700Z,99080.80
2024-04-13T20:48:17.178Z,99079.10
2024-04-13T20:50:55.597Z,99079.52
2024-04-13T20:53:27.352Z,99087.56
2024-04-13T20:55:54.620Z,99085.79
2024-04-13T20:58:21.870Z,99082.60
2024-04-13T21:01:00.210Z,99080.00
2024-04-13T21:03:27.610Z,99077.30
2024-04-13T21:05:55.004Z,99081.89
2024-04-13T21:08:22.200Z,99077.56
2024-04-13T21:10:49.421Z,99079.17
2024-04-13T21:13:21.994Z,99078.77
2024-04-13T21:16:00.677Z,99078.42
2024-04-13T21:18:28.086Z,99076.30
2024-04-13T21:20:54.993Z,99072.13
2024-04-13T21:23:22.074Z,99068.75
2024-04-13T21:25:49.169Z,99069.98
2024-04-13T21:28:19.455Z,99069.26
2024-04-13T21:30:50.122Z,99069.33
2024-04-13T21:33:17.572Z,99068.69
2024-04-13T21:35:44.865Z,99067.08
2024-04-13T21:38:11.743Z,99074.70
2024-04-13T21:40:38.577Z,99077.07
2024-04-13T21:43:05.619Z,99075.39
2024-04-13T21:45:32.548Z,99075.02
2024-04-13T21:48:00.726Z,99075.55
2024-04-13T21:50:27.881Z,99077.02
2024-04-13T21:52:54.769Z,99075.23
2024-04-13T21:55:21.666Z,99072.35
2024-04-13T21:57:48.706Z,99075.02
2024-04-13T22:00:16.521Z,99079.69
2024-04-13T22:02:43.547Z,99076.15
2024-04-13T22:05:10.664Z,99071.79
2024-04-13T22:07:37.575Z,99066.03
2024-04-13T22:10:05.269Z,99065.04
2024-04-13T22:12:32.550Z,99068.29
2024-04-13T22:14:59.810Z,99064.63
2024-04-13T22:17:27.211Z,99066.39
2024-04-13T22:19:54.427Z,99067.25
2024-04-13T22:22:36.330Z,99063.41
2024-04-13T22:25:21.488Z,99056.45
2024-04-13T22:27:49.042Z,99058.63
2024-04-13T22:30:16.092Z,99055.48
2024-04-13T22:32:43.253Z,99055.48
2024-04-13T22:35:10.160Z,99055.19
2024-04-13T22:37:37.232Z,99048.00
2024-04-13T22:40:04.685Z,99049.50
2024-04-13T22:42:31.644Z,99046.33
2024-04-13T22:44:58.683Z,99041.79
2024-04-13T22:47:25.564Z,99046.17
2024-04-13T22:49:52.751Z,99054.17
2024-04-13T22:52:19.751Z,99049.84
2024-04-13T22:54:46.721Z,99050.02
2024-04-13T22:57:16.865Z,99052.64
2024-04-13T22:59:43.842Z,99054.19
2024-04-13T23:02:11.805Z,99052.81
2024-04-13T23:04:39.988Z,99051.05
2024-04-13T23:07:06.966Z,99048.34
2024-04-13T23:09:33.909Z,99047.95
2024-04-13T23:12:00.892Z,99044.91
2024-04-13T23:14:27.929Z,99038.02
2024-04-13T23:16:58.416Z,99036.70
2024-04-13T23:19:25.682Z,99037.35
2024-04-13T23:21:56.293Z,99034.77
2024-04-13T23:24:23.509Z,99034.46
2024-04-13T23:26:50.712Z,99030.27
2024-04-13T23:29:18.006Z,99032.00
2024-04-13T23:31:45.126Z,99032.30
2024-04-13T23:34:16.151Z,99035.02
2024-04-13T23:36:43.315Z,99035.75
2024-04-13T23:39:12.923Z,99037.16
2024-04-13T23:41:49.517Z,99031.73
2024-04-13T23:44:31.722Z,99023.77
2024-04-13T23:46:59.550Z,99020.57
2024-04-13T23:49:30.029Z,99013.40
2024-04-13T23:52:08.124Z,99014.15
2024-04-13T23:54:54.522Z,99016.35
2024-04-13T23:57:36.828Z,99019.17
