createdAt,value
2019-06-08T00:00:05.581Z,96.00
2019-06-08T00:02:34.165Z,95.90
2019-06-08T00:05:02.561Z,95.90
2019-06-08T00:07:29.347Z,95.80
2019-06-08T00:09:56.056Z,95.70
2019-06-08T00:12:23.235Z,95.70
2019-06-08T00:14:51.744Z,95.30
2019-06-08T00:17:34.568Z,95.40
2019-06-08T00:19:48.096Z,94.90
2019-06-08T00:22:15.737Z,94.40
2019-06-08T00:24:42.390Z,94.30
2019-06-08T00:27:08.954Z,94.20
2019-06-08T00:29:35.694Z,94.00
2019-06-08T00:32:02.660Z,93.60
2019-06-08T00:34:29.233Z,93.90
2019-06-08T00:36:55.797Z,93.90
2019-06-08T00:39:23.459Z,93.70
2019-06-08T00:41:50.109Z,93.80
2019-06-08T00:44:17.170Z,93.30
2019-06-08T00:46:43.882Z,93.30
2019-06-08T00:49:10.382Z,92.90
2019-06-08T00:51:37.057Z,93.00
2019-06-08T00:54:03.775Z,92.90
2019-06-08T00:56:30.333Z,92.80
2019-06-08T00:58:56.908Z,93.20
2019-06-08T01:01:28.028Z,93.80
2019-06-08T01:03:54.032Z,93.50
2019-06-08T01:06:20.937Z,93.20
2019-06-08T01:08:47.756Z,93.80
2019-06-08T01:11:14.351Z,93.80
2019-06-08T01:13:41.000Z,93.60
2019-06-08T01:16:10.083Z,93.40
2019-06-08T01:18:36.913Z,93.50
2019-06-08T01:21:04.015Z,93.60
2019-06-08T01:23:31.703Z,93.60
2019-06-08T01:25:58.379Z,94.00
2019-06-08T01:28:26.170Z,94.00
2019-06-08T01:30:53.003Z,93.90
2019-06-08T01:33:20.404Z,93.60
2019-06-08T01:35:47.487Z,93.80
2019-06-08T01:38:14.000Z,94.10
2019-06-08T01:40:40.559Z,94.10
2019-06-08T01:43:07.252Z,93.80
2019-06-08T01:45:35.025Z,93.90
2019-06-08T01:48:18.618Z,94.10
2019-06-08T01:50:32.794Z,94.40
2019-06-08T01:52:59.984Z,94.10
2019-06-08T01:55:27.213Z,94.20
2019-06-08T01:57:53.897Z,94.20
2019-06-08T02:00:41.104Z,94.20
2019-06-08T02:02:50.163Z,94.20
2019-06-08T02:05:17.020Z,94.10
2019-06-08T02:07:44.711Z,94.00
2019-06-08T02:10:12.859Z,93.80
2019-06-08T02:12:39.663Z,93.80
2019-06-08T02:15:07.266Z,93.30
2019-06-08T02:17:35.578Z,93.40
2019-06-08T02:20:06.084Z,93.40
2019-06-08T02:22:33.070Z,93.40
2019-06-08T02:24:59.750Z,93.30
2019-06-08T02:27:27.464Z,93.60
2019-06-08T02:29:54.872Z,93.70
2019-06-08T02:32:21.562Z,93.80
2019-06-08T02:34:48.430Z,93.90
2019-06-08T02:37:15.334Z,93.90
2019-06-08T02:39:42.255Z,94.10
2019-06-08T02:42:09.814Z,93.80
2019-06-08T02:44:36.571Z,93.90
2019-06-08T02:47:04.363Z,93.70
2019-06-08T02:49:33.174Z,94.30
2019-06-08T02:52:00.077Z,94.10
2019-06-08T02:54:27.230Z,94.10
2019-06-08T02:56:54.440Z,94.10
2019-06-08T02:59:27.007Z,94.10
2019-06-08T03:01:54.330Z,94.00
2019-06-08T03:04:22.368Z,94.20
2019-06-08T03:06:50.931Z,93.90
2019-06-08T03:09:20.255Z,93.70
2019-06-08T03:11:48.278Z,94.00
2019-06-08T03:14:18.214Z,94.10
2019-06-08T03:16:44.774Z,94.00
2019-06-08T03:19:21.719Z,94.20
2019-06-08T03:21:42.514Z,94.10
2019-06-08T03:24:09.166Z,94.10
2019-06-08T03:26:36.700Z,94.30
2019-06-08T03:29:06.045Z,94.20
2019-06-08T03:31:36.095Z,94.10
2019-06-08T03:34:00.843Z,93.60
2019-06-08T03:36:27.699Z,93.90
2019-06-08T03:38:54.214Z,93.60
2019-06-08T03:41:21.007Z,93.60
2019-06-08T03:43:47.950Z,93.50
2019-06-08T03:46:14.611Z,93.60
2019-06-08T03:48:42.230Z,93.50
2019-06-08T03:51:09.817Z,93.60
2019-06-08T03:53:37.986Z,93.70
2019-06-08T03:56:04.924Z,93.70
2019-06-08T03:58:34.368Z,93.70
2019-06-08T04:01:01.733Z,93.80
2019-06-08T04:03:28.423Z,93.50
2019-06-08T04:05:54.943Z,93.40
2019-06-08T04:08:21.501Z,93.10
2019-06-08T04:10:50.212Z,92.80
2019-06-08T04:13:18.033Z,92.40
2019-06-08T04:15:46.582Z,92.30
2019-06-08T04:18:12.929Z,92.00
2019-06-08T04:20:42.788Z,91.70
2019-06-08T04:23:09.044Z,91.50
2019-06-08T04:25:35.558Z,91.30
2019-06-08T04:28:02.051Z,91.00
2019-06-08T04:30:28.513Z,91.10
2019-06-08T04:32:55.174Z,91.30
2019-06-08T04:35:24.598Z,91.20
2019-06-08T04:37:51.042Z,90.70
2019-06-08T04:40:17.906Z,90.80
2019-06-08T04:42:46.064Z,90.80
2019-06-08T04:45:13.314Z,90.70
2019-06-08T04:47:43.039Z,90.70
2019-06-08T04:50:21.687Z,91.10
2019-06-08T04:52:38.879Z,91.30
2019-06-08T04:55:06.324Z,91.40
2019-06-08T04:57:33.228Z,91.50
2019-06-08T04:59:59.623Z,91.50
2019-06-08T05:02:26.258Z,91.20
2019-06-08T05:04:53.101Z,91.60
2019-06-08T05:07:19.730Z,91.60
2019-06-08T05:09:47.160Z,91.80
2019-06-08T05:12:13.736Z,91.60
2019-06-08T05:14:41.042Z,91.50
2019-06-08T05:17:07.714Z,91.40
2019-06-08T05:19:35.605Z,91.60
2019-06-08T05:22:03.167Z,91.60
2019-06-08T05:24:29.789Z,91.50
2019-06-08T05:26:56.533Z,91.50
2019-06-08T05:29:23.156Z,91.90
2019-06-08T05:31:49.960Z,91.80
2019-06-08T05:34:16.575Z,90.90
2019-06-08T05:36:43.414Z,91.20
2019-06-08T05:39:10.051Z,90.60
2019-06-08T05:41:37.553Z,90.80
2019-06-08T05:44:04.206Z,90.50
2019-06-08T05:46:30.729Z,90.00
2019-06-08T05:48:57.153Z,90.90
2019-06-08T05:51:24.488Z,89.50
2019-06-08T05:53:51.638Z,89.10
2019-06-08T05:56:18.663Z,89.00
2019-06-08T05:58:45.988Z,88.00
2019-06-08T06:01:12.668Z,85.50
2019-06-08T06:03:40.294Z,84.50
2019-06-08T06:06:06.932Z,84.20
2019-06-08T06:08:33.523Z,82.80
2019-06-08T06:11:00.173Z,82.30
2019-06-08T06:13:26.740Z,81.50
2019-06-08T06:15:53.262Z,81.40
2019-06-08T06:18:19.915Z,80.20
2019-06-08T06:20:47.286Z,79.60
2019-06-08T06:23:15.133Z,78.20
2019-06-08T06:25:43.503Z,78.20
2019-06-08T06:28:12.053Z,77.40
2019-06-08T06:30:38.792Z,77.30
2019-06-08T06:33:05.505Z,76.10
2019-06-08T06:35:32.316Z,75.00
2019-06-08T06:38:01.883Z,74.40
2019-06-08T06:40:28.722Z,74.10
2019-06-08T06:42:55.447Z,74.00
2019-06-08T06:45:22.108Z,73.40
2019-06-08T06:47:50.571Z,72.00
2019-06-08T06:50:17.020Z,71.00
2019-06-08T06:52:44.638Z,71.60
2019-06-08T06:55:11.558Z,71.90
2019-06-08T06:57:38.232Z,71.40
2019-06-08T07:00:09.737Z,71.10
2019-06-08T07:02:36.351Z,70.20
2019-06-08T07:05:04.852Z,71.10
2019-06-08T07:07:32.496Z,70.40
2019-06-08T07:09:59.167Z,70.00
2019-06-08T07:12:25.942Z,68.80
2019-06-08T07:14:53.251Z,68.90
2019-06-08T07:17:20.045Z,69.40
2019-06-08T07:19:46.438Z,68.40
2019-06-08T07:22:13.029Z,68.70
2019-06-08T07:24:42.340Z,68.50
2019-06-08T07:27:09.079Z,67.10
2019-06-08T07:29:36.835Z,66.80
2019-06-08T07:32:03.479Z,68.00
2019-06-08T07:34:30.107Z,67.00
2019-06-08T07:36:56.818Z,67.10
2019-06-08T07:39:23.607Z,67.10
2019-06-08T07:41:51.707Z,65.90
2019-06-08T07:44:19.364Z,65.60
2019-06-08T07:46:46.971Z,66.20
2019-06-08T07:49:13.632Z,64.70
2019-06-08T07:51:57.281Z,65.10
2019-06-08T07:54:09.692Z,64.40
2019-06-08T07:56:36.243Z,64.80
2019-06-08T07:59:03.173Z,63.80
2019-06-08T08:01:36.113Z,63.80
2019-06-08T08:03:58.424Z,63.20
2019-06-08T08:06:25.055Z,64.50
2019-06-08T08:08:52.634Z,62.70
2019-06-08T08:11:19.434Z,61.80
2019-06-08T08:13:47.051Z,61.10
2019-06-08T08:16:13.476Z,61.20
2019-06-08T08:18:40.133Z,60.30
2019-06-08T08:21:18.873Z,61.80
2019-06-08T08:23:35.334Z,60.30
2019-06-08T08:26:03.953Z,59.40
2019-06-08T08:28:30.605Z,59.80
2019-06-08T08:30:59.789Z,61.70
2019-06-08T08:33:27.658Z,61.70
2019-06-08T08:35:55.574Z,60.80
2019-06-08T08:38:23.062Z,60.90
2019-06-08T08:40:51.138Z,59.60
2019-06-08T08:43:18.019Z,59.80
2019-06-08T08:45:44.556Z,58.70
2019-06-08T08:48:24.570Z,61.10
2019-06-08T08:50:39.695Z,60.40
2019-06-08T08:53:08.200Z,59.10
2019-06-08T08:55:34.635Z,58.80
2019-06-08T08:58:02.295Z,59.20
2019-06-08T09:00:29.054Z,57.90
2019-06-08T09:03:17.538Z,58.20
2019-06-08T09:05:24.381Z,58.20
2019-06-08T09:07:52.041Z,57.70
2019-06-08T09:10:19.355Z,58.80
2019-06-08T09:12:48.367Z,58.00
2019-06-08T09:15:14.601Z,57.40
2019-06-08T09:17:41.140Z,58.20
2019-06-08T09:20:13.092Z,59.30
2019-06-08T09:22:52.025Z,58.70
2019-06-08T09:25:08.625Z,58.60
2019-06-08T09:27:38.108Z,59.60
2019-06-08T09:30:05.263Z,59.40
2019-06-08T09:32:31.863Z,60.00
2019-06-08T09:35:02.684Z,59.80
2019-06-08T09:37:28.859Z,59.70
2019-06-08T09:39:56.567Z,58.10
2019-06-08T09:42:28.368Z,58.70
2019-06-08T09:44:55.456Z,58.20
2019-06-08T09:47:22.985Z,58.90
2019-06-08T09:49:49.639Z,57.80
2019-06-08T09:52:18.412Z,57.90
2019-06-08T09:54:44.950Z,59.20
2019-06-08T09:57:11.641Z,58.70
2019-06-08T09:59:39.938Z,59.10
2019-06-08T10:02:12.445Z,59.20
2019-06-08T10:04:38.681Z,58.40
2019-06-08T10:07:05.918Z,57.20
2019-06-08T10:09:34.061Z,57.20
2019-06-08T10:12:03.429Z,60.10
2019-06-08T10:14:29.226Z,58.10
2019-06-08T10:16:56.865Z,58.00
2019-06-08T10:19:24.299Z,56.80
2019-06-08T10:21:50.957Z,56.80
2019-06-08T10:24:17.720Z,56.20
2019-06-08T10:26:47.635Z,54.60
2019-06-08T10:29:18.240Z,57.20
2019-06-08T10:31:44.698Z,54.90
2019-06-08T10:34:11.583Z,55.90
2019-06-08T10:36:38.419Z,57.20
2019-06-08T10:39:07.286Z,55.50
2019-06-08T10:41:34.042Z,54.80
2019-06-08T10:44:01.335Z,56.10
2019-06-08T10:46:28.842Z,58.50
2019-06-08T10:48:55.387Z,57.30
2019-06-08T10:51:22.076Z,57.90
2019-06-08T10:53:52.543Z,55.80
2019-06-08T10:56:18.862Z,54.90
2019-06-08T10:58:49.523Z,56.70
2019-06-08T11:01:14.412Z,56.40
2019-06-08T11:03:41.126Z,54.70
2019-06-08T11:06:12.890Z,54.50
2019-06-08T11:08:39.043Z,56.50
2019-06-08T11:11:11.544Z,56.70
2019-06-08T11:13:34.924Z,57.60
2019-06-08T11:16:02.824Z,56.20
2019-06-08T11:18:29.768Z,57.10
2019-06-08T11:20:59.492Z,57.20
2019-06-08T11:23:25.813Z,55.10
2019-06-08T11:25:52.413Z,57.10
2019-06-08T11:28:19.151Z,57.30
2019-06-08T11:30:48.492Z,58.60
2019-06-08T11:33:15.048Z,57.90
2019-06-08T11:35:41.617Z,57.00
2019-06-08T11:38:10.915Z,55.90
2019-06-08T11:40:37.882Z,55.20
2019-06-08T11:43:06.362Z,56.70
2019-06-08T11:45:33.156Z,56.40
2019-06-08T11:48:00.475Z,57.10
2019-06-08T11:50:41.429Z,56.40
2019-06-08T11:53:07.816Z,56.00
2019-06-08T11:55:34.350Z,60.50
2019-06-08T11:58:01.135Z,61.40
2019-06-08T12:01:02.891Z,59.80
2019-06-08T12:03:30.242Z,59.80
2019-06-08T12:05:58.145Z,60.20
2019-06-08T12:08:24.826Z,58.60
2019-06-08T12:10:52.485Z,60.30
2019-06-08T12:13:19.200Z,60.60
2019-06-08T12:15:48.199Z,60.10
2019-06-08T12:18:14.660Z,59.80
2019-06-08T12:20:41.639Z,58.70
2019-06-08T12:23:08.409Z,60.00
2019-06-08T12:25:37.775Z,58.40
2019-06-08T12:28:04.558Z,59.60
2019-06-08T12:30:31.127Z,57.30
2019-06-08T12:32:59.672Z,58.20
2019-06-08T12:35:28.251Z,58.50
2019-06-08T12:37:54.516Z,57.70
2019-06-08T12:40:21.437Z,60.00
2019-06-08T12:42:47.976Z,57.70
2019-06-08T12:45:15.455Z,58.40
2019-06-08T12:47:42.250Z,58.70
2019-06-08T12:50:12.266Z,61.00
2019-06-08T12:52:39.108Z,58.50
2019-06-08T12:55:12.559Z,59.60
2019-06-08T12:57:35.391Z,60.20
2019-06-08T13:00:03.787Z,59.50
2019-06-08T13:02:30.373Z,58.60
2019-06-08T13:04:56.997Z,60.40
2019-06-08T13:07:23.457Z,60.80
2019-06-08T13:09:50.054Z,61.50
2019-06-08T13:12:19.581Z,62.50
2019-06-08T13:14:44.969Z,60.80
2019-06-08T13:17:13.094Z,59.30
2019-06-08T13:19:39.667Z,58.80
2019-06-08T13:22:06.362Z,58.50
2019-06-08T13:24:32.904Z,58.40
2019-06-08T13:26:59.806Z,59.00
2019-06-08T13:29:28.080Z,59.20
2019-06-08T13:31:54.774Z,59.50
2019-06-08T13:34:24.347Z,58.10
2019-06-08T13:36:52.029Z,58.60
2019-06-08T13:39:21.684Z,60.90
2019-06-08T13:41:48.229Z,59.20
2019-06-08T13:44:15.647Z,57.70
2019-06-08T13:46:42.234Z,59.90
2019-06-08T13:49:09.066Z,58.30
2019-06-08T13:51:38.544Z,58.80
2019-06-08T13:54:05.214Z,58.70
2019-06-08T13:56:31.912Z,57.80
2019-06-08T13:58:58.592Z,58.10
2019-06-08T14:01:30.474Z,58.80
2019-06-08T14:03:54.510Z,58.20
2019-06-08T14:06:22.204Z,59.00
2019-06-08T14:08:49.874Z,60.10
2019-06-08T14:11:19.606Z,59.40
2019-06-08T14:13:47.946Z,59.70
2019-06-08T14:16:16.005Z,59.40
2019-06-08T14:18:42.727Z,58.90
2019-06-08T14:21:09.587Z,60.60
2019-06-08T14:23:38.685Z,61.70
2019-06-08T14:26:04.698Z,61.00
2019-06-08T14:28:31.398Z,59.30
2019-06-08T14:30:59.361Z,59.40
2019-06-08T14:33:31.680Z,59.90
2019-06-08T14:35:59.203Z,61.00
2019-06-08T14:38:35.199Z,59.80
2019-06-08T14:40:54.208Z,58.90
2019-06-08T14:43:23.000Z,58.70
2019-06-08T14:45:49.547Z,59.60
2019-06-08T14:48:20.893Z,61.10
2019-06-08T14:50:44.553Z,60.40
2019-06-08T14:53:11.143Z,59.90
2019-06-08T14:55:38.749Z,60.00
2019-06-08T14:58:08.167Z,59.30
2019-06-08T15:00:34.192Z,58.90
2019-06-08T15:03:00.778Z,59.40
2019-06-08T15:05:30.713Z,58.30
2019-06-08T15:07:58.145Z,58.50
2019-06-08T15:10:25.461Z,59.10
2019-06-08T15:12:53.713Z,60.90
2019-06-08T15:15:21.701Z,59.90
2019-06-08T15:17:48.233Z,59.50
2019-06-08T15:20:17.619Z,59.90
2019-06-08T15:22:44.437Z,61.40
2019-06-08T15:25:11.575Z,62.00
2019-06-08T15:27:41.121Z,61.80
2019-06-08T15:30:07.828Z,60.60
2019-06-08T15:32:35.723Z,59.70
2019-06-08T15:35:04.290Z,59.00
2019-06-08T15:37:32.729Z,59.40
2019-06-08T15:39:59.257Z,60.00
2019-06-08T15:42:28.696Z,61.70
2019-06-08T15:44:54.235Z,59.40
2019-06-08T15:47:22.081Z,59.10
2019-06-08T15:49:50.433Z,58.60
2019-06-08T15:52:17.540Z,59.90
2019-06-08T15:54:44.232Z,61.20
2019-06-08T15:57:11.026Z,60.00
2019-06-08T15:59:41.588Z,59.80
2019-06-08T16:02:06.056Z,61.20
2019-06-08T16:04:33.817Z,62.00
2019-06-08T16:07:00.474Z,61.70
2019-06-08T16:09:28.056Z,62.20
2019-06-08T16:11:54.697Z,62.70
2019-06-08T16:14:21.382Z,63.20
2019-06-08T16:16:48.089Z,62.90
2019-06-08T16:19:14.756Z,62.30
2019-06-08T16:21:42.159Z,61.60
2019-06-08T16:24:09.539Z,60.70
2019-06-08T16:26:49.966Z,60.90
2019-06-08T16:29:07.827Z,61.20
2019-06-08T16:31:35.464Z,61.40
2019-06-08T16:34:14.424Z,61.50
2019-06-08T16:36:41.755Z,61.30
2019-06-08T16:39:11.737Z,62.40
2019-06-08T16:41:42.124Z,63.10
2019-06-08T16:44:12.957Z,65.60
2019-06-08T16:46:40.835Z,67.60
2019-06-08T16:49:08.820Z,68.70
2019-06-08T16:51:36.710Z,69.00
2019-06-08T16:54:08.590Z,69.40
2019-06-08T16:56:36.896Z,69.60
2019-06-08T16:59:05.643Z,69.80
2019-06-08T17:01:32.860Z,69.50
2019-06-08T17:04:00.571Z,69.70
2019-06-08T17:06:29.009Z,70.50
2019-06-08T17:08:55.490Z,71.20
2019-06-08T17:11:21.948Z,71.90
2019-06-08T17:13:48.498Z,72.70
2019-06-08T17:16:15.107Z,72.90
2019-06-08T17:18:41.766Z,71.90
2019-06-08T17:21:08.234Z,71.20
2019-06-08T17:23:34.751Z,71.20
2019-06-08T17:26:01.537Z,71.30
2019-06-08T17:28:30.678Z,70.30
2019-06-08T17:30:57.246Z,70.10
2019-06-08T17:33:23.843Z,69.50
2019-06-08T17:35:50.361Z,68.90
2019-06-08T17:38:17.120Z,68.10
2019-06-08T17:40:45.623Z,68.10
2019-06-08T17:43:12.245Z,68.50
2019-06-08T17:45:38.857Z,68.60
2019-06-08T17:48:05.565Z,69.10
2019-06-08T17:50:33.146Z,69.20
2019-06-08T17:52:59.602Z,69.50
2019-06-08T17:55:27.267Z,69.40
2019-06-08T17:57:53.964Z,69.70
2019-06-08T18:00:20.794Z,69.50
2019-06-08T18:02:48.402Z,69.50
2019-06-08T18:05:17.735Z,69.10
2019-06-08T18:07:45.662Z,69.40
2019-06-08T18:10:13.680Z,69.10
2019-06-08T18:12:43.011Z,69.30
2019-06-08T18:15:10.742Z,69.00
2019-06-08T18:17:40.814Z,68.60
2019-06-08T18:20:09.756Z,68.10
2019-06-08T18:22:39.131Z,68.20
2019-06-08T18:25:07.750Z,68.50
2019-06-08T18:27:34.649Z,68.60
2019-06-08T18:30:08.024Z,68.30
2019-06-08T18:32:31.381Z,68.30
2019-06-08T18:34:58.415Z,67.00
2019-06-08T18:37:25.063Z,66.10
2019-06-08T18:39:51.719Z,64.80
2019-06-08T18:42:19.842Z,64.60
2019-06-08T18:44:48.566Z,65.10
2019-06-08T18:47:17.666Z,66.10
2019-06-08T18:49:44.216Z,66.70
2019-06-08T18:52:11.671Z,67.20
2019-06-08T18:54:39.994Z,67.30
2019-06-08T18:57:08.967Z,67.10
2019-06-08T18:59:37.555Z,66.80
2019-06-08T19:02:04.008Z,66.50
2019-06-08T19:04:31.101Z,66.50
2019-06-08T19:07:01.397Z,66.20
2019-06-08T19:09:28.013Z,65.90
2019-06-08T19:11:54.546Z,65.70
2019-06-08T19:14:21.203Z,65.80
2019-06-08T19:16:54.200Z,65.80
2019-06-08T19:19:17.277Z,66.20
2019-06-08T19:21:44.878Z,66.40
2019-06-08T19:24:11.673Z,66.50
2019-06-08T19:26:40.982Z,66.50
2019-06-08T19:29:07.726Z,66.60
2019-06-08T19:31:34.539Z,66.70
2019-06-08T19:34:03.003Z,66.90
2019-06-08T19:36:29.637Z,66.90
2019-06-08T19:38:57.951Z,67.10
2019-06-08T19:41:24.403Z,67.10
2019-06-08T19:43:54.065Z,67.10
2019-06-08T19:46:20.179Z,67.30
2019-06-08T19:48:54.206Z,67.30
2019-06-08T19:51:17.092Z,67.10
2019-06-08T19:53:47.639Z,67.20
2019-06-08T19:56:12.110Z,67.20
2019-06-08T19:58:52.396Z,67.90
2019-06-08T20:01:07.809Z,68.10
2019-06-08T20:03:34.239Z,68.30
2019-06-08T20:06:01.052Z,68.40
2019-06-08T20:08:29.106Z,68.90
2019-06-08T20:10:57.466Z,69.60
2019-06-08T20:13:24.188Z,69.30
2019-06-08T20:15:57.169Z,68.90
2019-06-08T20:18:19.126Z,68.70
2019-06-08T20:20:46.834Z,69.00
2019-06-08T20:23:13.986Z,69.60
2019-06-08T20:25:41.147Z,69.80
2019-06-08T20:28:12.106Z,70.00
2019-06-08T20:30:40.603Z,70.50
2019-06-08T20:33:08.219Z,70.40
2019-06-08T20:35:37.399Z,70.30
2019-06-08T20:38:03.678Z,70.30
2019-06-08T20:40:30.274Z,70.50
2019-06-08T20:42:58.049Z,70.30
2019-06-08T20:45:27.915Z,70.30
2019-06-08T20:47:54.006Z,70.40
2019-06-08T20:50:20.584Z,70.50
2019-06-08T20:52:49.274Z,71.00
2019-06-08T20:55:17.477Z,70.90
2019-06-08T20:57:45.108Z,71.00
2019-06-08T21:00:12.117Z,70.80
2019-06-08T21:02:38.596Z,70.80
2019-06-08T21:05:07.882Z,70.90
2019-06-08T21:07:34.690Z,70.60
2019-06-08T21:10:01.427Z,70.60
2019-06-08T21:12:28.435Z,70.80
2019-06-08T21:14:55.518Z,70.90
2019-06-08T21:17:21.999Z,70.60
2019-06-08T21:19:48.869Z,70.50
2019-06-08T21:22:15.540Z,70.50
2019-06-08T21:24:42.161Z,70.50
2019-06-08T21:27:09.832Z,70.60
2019-06-08T21:29:47.601Z,70.60
2019-06-08T21:32:04.655Z,70.70
2019-06-08T21:34:31.343Z,70.90
2019-06-08T21:37:00.733Z,70.70
2019-06-08T21:39:28.319Z,70.70
2019-06-08T21:41:58.548Z,70.80
2019-06-08T21:44:22.969Z,70.80
2019-06-08T21:46:53.028Z,70.90
2019-06-08T21:49:21.753Z,71.20
2019-06-08T21:51:50.207Z,71.70
2019-06-08T21:54:18.064Z,72.10
2019-06-08T21:56:44.694Z,71.90
2019-06-08T21:59:11.559Z,71.90
2019-06-08T22:02:01.833Z,71.60
2019-06-08T22:04:32.759Z,71.60
2019-06-08T22:07:01.363Z,71.80
2019-06-08T22:09:28.770Z,71.60
2019-06-08T22:11:57.085Z,71.80
2019-06-08T22:14:23.790Z,72.20
2019-06-08T22:16:50.857Z,72.30
2019-06-08T22:19:18.791Z,72.50
2019-06-08T22:21:47.917Z,72.40
2019-06-08T22:24:14.299Z,72.10
2019-06-08T22:26:40.789Z,72.10
2019-06-08T22:29:07.982Z,72.30
2019-06-08T22:31:37.578Z,72.40
2019-06-08T22:34:04.292Z,72.40
2019-06-08T22:36:30.771Z,72.90
2019-06-08T22:39:00.279Z,72.90
2019-06-08T22:41:27.941Z,73.20
2019-06-08T22:43:55.064Z,73.10
2019-06-08T22:46:22.659Z,73.40
2019-06-08T22:48:50.581Z,74.30
2019-06-08T22:51:19.073Z,75.10
2019-06-08T22:53:47.942Z,75.20
2019-06-08T22:56:14.503Z,75.10
2019-06-08T22:58:41.454Z,74.40
2019-06-08T23:01:11.272Z,74.00
2019-06-08T23:03:36.418Z,73.40
2019-06-08T23:06:04.317Z,72.80
2019-06-08T23:08:32.980Z,72.80
2019-06-08T23:11:02.011Z,73.20
2019-06-08T23:13:28.466Z,72.40
2019-06-08T23:15:57.857Z,72.00
2019-06-08T23:18:23.610Z,72.00
2019-06-08T23:20:50.282Z,72.30
2019-06-08T23:23:17.840Z,72.20
2019-06-08T23:25:44.398Z,72.20
2019-06-08T23:28:10.945Z,72.20
2019-06-08T23:30:38.316Z,71.90
2019-06-08T23:33:07.917Z,72.00
2019-06-08T23:35:56.853Z,72.90
2019-06-08T23:38:04.973Z,73.00
2019-06-08T23:40:31.763Z,72.80
2019-06-08T23:43:00.085Z,71.30
2019-06-08T23:45:27.285Z,70.80
2019-06-08T23:47:54.024Z,69.40
2019-06-08T23:50:21.698Z,69.20
2019-06-08T23:52:48.537Z,69.80
2019-06-08T23:55:15.205Z,67.90
2019-06-08T23:57:41.861Z,67.90
