createdAt,value
2023-03-06T00:01:17.349Z,23.80
2023-03-06T00:03:46.085Z,26.60
2023-03-06T00:06:15.047Z,24.80
2023-03-06T00:08:43.473Z,24.60
2023-03-06T00:11:15.041Z,25.70
2023-03-06T00:13:43.319Z,28.20
2023-03-06T00:16:12.252Z,23.20
2023-03-06T00:18:41.393Z,25.10
2023-03-06T00:21:09.708Z,24.80
2023-03-06T00:23:38.024Z,24.30
2023-03-06T00:26:08.567Z,24.50
2023-03-06T00:28:37.511Z,25.60
2023-03-06T00:31:05.983Z,27.20
2023-03-06T00:33:34.229Z,27.40
2023-03-06T00:36:05.712Z,25.20
2023-03-06T00:38:35.873Z,26.90
2023-03-06T00:41:09.565Z,27.20
2023-03-06T00:43:38.182Z,29.70
2023-03-06T00:46:07.914Z,29.80
2023-03-06T00:48:37.194Z,31.90
2023-03-06T00:51:07.194Z,31.40
2023-03-06T00:53:35.614Z,29.30
2023-03-06T00:56:03.923Z,31.50
2023-03-06T00:58:32.958Z,28.20
2023-03-06T01:01:01.195Z,28.30
2023-03-06T01:03:29.393Z,27.20
2023-03-06T01:05:58.018Z,30.70
2023-03-06T01:08:26.222Z,30.50
2023-03-06T01:10:57.887Z,27.70
2023-03-06T01:13:26.172Z,31.60
2023-03-06T01:15:54.412Z,30.70
2023-03-06T01:18:23.115Z,29.60
2023-03-06T01:20:51.330Z,29.20
2023-03-06T01:23:19.531Z,28.80
2023-03-06T01:25:48.678Z,29.00
2023-03-06T01:28:16.945Z,29.00
2023-03-06T01:30:45.090Z,29.70
2023-03-06T01:33:13.342Z,29.60
2023-03-06T01:35:41.581Z,30.20
2023-03-06T01:38:10.238Z,26.80
2023-03-06T01:40:39.221Z,29.20
2023-03-06T01:43:35.070Z,26.80
2023-03-06T01:46:21.575Z,28.30
2023-03-06T01:48:55.108Z,25.60
2023-03-06T01:51:27.168Z,27.30
2023-03-06T01:53:57.906Z,27.40
2023-03-06T01:56:27.064Z,29.00
2023-03-06T01:58:55.481Z,27.80
2023-03-06T02:01:24.629Z,28.70
2023-03-06T02:03:55.689Z,30.50
2023-03-06T02:06:24.188Z,30.50
2023-03-06T02:08:53.511Z,28.60
2023-03-06T02:11:24.550Z,29.60
2023-03-06T02:13:54.870Z,30.40
2023-03-06T02:16:27.821Z,30.20
2023-03-06T02:18:58.180Z,28.30
2023-03-06T02:21:32.237Z,28.60
2023-03-06T02:24:17.239Z,28.90
2023-03-06T02:26:47.886Z,28.90
2023-03-06T02:29:23.012Z,30.20
2023-03-06T02:31:51.587Z,25.80
2023-03-06T02:34:19.792Z,30.30
2023-03-06T02:36:51.543Z,28.70
2023-03-06T02:39:24.170Z,27.30
2023-03-06T02:41:52.935Z,27.40
2023-03-06T02:44:23.530Z,26.30
2023-03-06T02:46:51.709Z,31.40
2023-03-06T02:49:19.899Z,29.00
2023-03-06T02:51:48.222Z,27.10
2023-03-06T02:54:18.564Z,27.70
2023-03-06T02:56:47.193Z,28.80
2023-03-06T02:59:15.504Z,26.70
2023-03-06T03:01:43.834Z,27.60
2023-03-06T03:04:12.197Z,28.60
2023-03-06T03:06:41.308Z,26.30
2023-03-06T03:09:09.891Z,29.00
2023-03-06T03:11:38.180Z,28.50
2023-03-06T03:14:07.720Z,26.60
2023-03-06T03:16:37.532Z,25.80
2023-03-06T03:19:07.432Z,25.10
2023-03-06T03:21:35.908Z,27.10
2023-03-06T03:24:04.653Z,27.00
2023-03-06T03:26:32.891Z,24.40
2023-03-06T03:29:05.457Z,25.10
2023-03-06T03:31:34.195Z,24.70
2023-03-06T03:34:02.866Z,24.30
2023-03-06T03:36:33.360Z,22.30
2023-03-06T03:39:01.866Z,21.80
2023-03-06T03:41:31.300Z,20.80
2023-03-06T03:44:00.500Z,23.00
2023-03-06T03:46:29.706Z,20.00
2023-03-06T03:48:58.792Z,18.70
2023-03-06T03:51:28.010Z,18.30
2023-03-06T03:53:58.257Z,17.80
2023-03-06T03:56:29.250Z,18.10
2023-03-06T03:59:04.631Z,15.60
2023-03-06T04:01:39.701Z,16.20
2023-03-06T04:04:08.780Z,15.90
2023-03-06T04:06:38.783Z,14.10
2023-03-06T04:09:07.454Z,14.80
2023-03-06T04:11:36.385Z,14.20
2023-03-06T04:14:05.268Z,14.70
2023-03-06T04:16:34.914Z,13.40
2023-03-06T04:19:03.685Z,12.30
2023-03-06T04:21:32.691Z,11.60
2023-03-06T04:24:01.816Z,14.30
2023-03-06T04:26:30.502Z,11.40
2023-03-06T04:28:59.140Z,12.60
2023-03-06T04:31:27.801Z,13.10
2023-03-06T04:33:56.171Z,13.20
2023-03-06T04:36:30.776Z,12.40
2023-03-06T04:39:03.447Z,13.20
2023-03-06T04:41:34.028Z,11.20
2023-03-06T04:44:02.247Z,12.10
2023-03-06T04:46:30.496Z,14.10
2023-03-06T04:48:58.846Z,12.50
2023-03-06T04:51:27.946Z,11.30
2023-03-06T04:53:56.982Z,13.70
2023-03-06T04:56:25.910Z,13.70
2023-03-06T04:58:54.162Z,14.60
2023-03-06T05:01:22.683Z,12.10
2023-03-06T05:03:50.932Z,12.30
2023-03-06T05:06:19.381Z,11.10
2023-03-06T05:08:48.034Z,12.20
2023-03-06T05:11:16.904Z,12.20
2023-03-06T05:13:45.187Z,11.60
2023-03-06T05:16:13.493Z,11.10
2023-03-06T05:18:42.577Z,11.70
2023-03-06T05:21:11.450Z,13.00
2023-03-06T05:23:39.752Z,14.50
2023-03-06T05:26:12.184Z,16.00
2023-03-06T05:28:41.058Z,15.30
2023-03-06T05:31:09.751Z,14.10
2023-03-06T05:33:38.077Z,14.10
2023-03-06T05:36:08.717Z,11.90
2023-03-06T05:38:37.029Z,12.30
2023-03-06T05:41:05.614Z,12.80
2023-03-06T05:43:35.288Z,11.10
2023-03-06T05:46:05.247Z,11.50
2023-03-06T05:48:34.586Z,11.80
2023-03-06T05:51:04.348Z,11.30
2023-03-06T05:53:33.228Z,10.20
2023-03-06T05:56:07.216Z,11.20
2023-03-06T05:58:35.833Z,12.00
2023-03-06T06:01:16.157Z,10.80
2023-03-06T06:03:45.259Z,12.00
2023-03-06T06:06:15.385Z,11.00
2023-03-06T06:08:44.118Z,11.90
2023-03-06T06:11:13.755Z,12.90
2023-03-06T06:13:42.335Z,12.30
2023-03-06T06:16:15.967Z,14.00
2023-03-06T06:18:44.437Z,12.40
2023-03-06T06:21:14.966Z,11.80
2023-03-06T06:23:43.542Z,12.30
2023-03-06T06:26:12.260Z,12.40
2023-03-06T06:28:40.915Z,11.20
2023-03-06T06:31:12.511Z,11.70
2023-03-06T06:33:41.473Z,10.60
2023-03-06T06:36:20.486Z,11.70
2023-03-06T06:38:49.699Z,9.40
2023-03-06T06:41:51.085Z,10.00
2023-03-06T06:44:09.017Z,9.80
2023-03-06T06:49:26.642Z,9.70
2023-03-06T06:51:55.054Z,11.00
2023-03-06T06:54:23.350Z,9.30
2023-03-06T06:56:51.946Z,7.50
2023-03-06T06:59:23.788Z,8.70
2023-03-06T07:01:54.331Z,7.90
2023-03-06T07:04:24.238Z,7.80
2023-03-06T07:06:56.014Z,7.70
2023-03-06T07:09:24.318Z,8.10
2023-03-06T07:11:53.810Z,9.10
2023-03-06T07:14:23.192Z,8.60
2023-03-06T07:16:51.572Z,7.20
2023-03-06T07:19:19.905Z,8.00
2023-03-06T07:21:48.257Z,7.90
2023-03-06T07:24:17.378Z,7.40
2023-03-06T07:26:48.769Z,8.10
2023-03-06T07:29:17.595Z,8.50
2023-03-06T07:31:47.101Z,7.10
2023-03-06T07:34:15.597Z,7.00
2023-03-06T07:36:43.832Z,7.10
2023-03-06T07:39:14.911Z,8.20
2023-03-06T07:41:43.119Z,7.80
2023-03-06T07:44:11.316Z,8.40
2023-03-06T07:46:40.435Z,7.30
2023-03-06T07:49:10.310Z,7.00
2023-03-06T07:51:38.469Z,7.70
2023-03-06T07:54:06.754Z,7.20
2023-03-06T07:56:35.270Z,13.20
2023-03-06T07:59:04.241Z,14.90
2023-03-06T08:01:33.345Z,7.70
2023-03-06T08:04:02.266Z,6.70
2023-03-06T08:06:30.568Z,7.40
2023-03-06T08:09:01.680Z,7.30
2023-03-06T08:11:31.264Z,7.50
2023-03-06T08:13:59.974Z,6.60
2023-03-06T08:16:30.493Z,6.90
2023-03-06T08:19:00.107Z,6.90
2023-03-06T08:21:29.323Z,7.40
2023-03-06T08:23:57.634Z,7.40
2023-03-06T08:29:15.799Z,6.60
2023-03-06T08:31:46.939Z,7.40
2023-03-06T08:34:19.207Z,6.70
2023-03-06T08:36:47.570Z,7.60
2023-03-06T08:39:15.858Z,6.90
2023-03-06T08:41:44.244Z,8.30
2023-03-06T08:44:12.696Z,8.30
2023-03-06T08:46:45.719Z,8.30
2023-03-06T08:49:14.236Z,7.50
2023-03-06T08:51:43.195Z,8.00
2023-03-06T08:54:13.406Z,8.40
2023-03-06T08:56:42.208Z,8.10
2023-03-06T08:59:13.384Z,8.40
2023-03-06T09:01:41.831Z,7.70
2023-03-06T09:04:12.005Z,6.90
2023-03-06T09:06:42.618Z,6.60
2023-03-06T09:09:12.081Z,6.50
2023-03-06T09:11:41.485Z,6.40
2023-03-06T09:14:10.033Z,6.20
2023-03-06T09:16:38.828Z,6.80
2023-03-06T09:19:08.248Z,6.90
2023-03-06T09:21:36.500Z,6.80
2023-03-06T09:24:04.953Z,8.00
2023-03-06T09:26:45.151Z,6.80
2023-03-06T09:29:16.578Z,7.10
2023-03-06T09:31:45.594Z,7.90
2023-03-06T09:34:13.772Z,7.20
2023-03-06T09:36:55.606Z,6.50
2023-03-06T09:39:26.626Z,6.90
2023-03-06T09:41:56.878Z,7.20
2023-03-06T09:44:29.428Z,6.30
2023-03-06T09:47:18.874Z,6.70
2023-03-06T09:50:09.979Z,7.30
2023-03-06T09:52:57.376Z,5.90
2023-03-06T09:55:29.200Z,6.70
2023-03-06T09:58:11.300Z,5.60
2023-03-06T10:01:36.165Z,7.40
2023-03-06T10:04:12.411Z,7.00
2023-03-06T10:06:55.256Z,7.00
2023-03-06T10:09:43.104Z,7.60
2023-03-06T10:12:24.772Z,7.40
2023-03-06T10:15:09.003Z,8.40
2023-03-06T10:17:42.066Z,7.50
2023-03-06T10:20:37.594Z,7.40
2023-03-06T10:23:24.974Z,8.20
2023-03-06T10:26:01.750Z,7.90
2023-03-06T10:28:41.475Z,9.50
2023-03-06T10:31:20.865Z,8.00
2023-03-06T10:34:17.947Z,10.30
2023-03-06T10:36:46.387Z,9.20
2023-03-06T10:39:18.055Z,9.20
2023-03-06T10:41:47.392Z,10.40
2023-03-06T10:44:15.674Z,10.00
2023-03-06T10:46:48.917Z,9.60
2023-03-06T10:49:27.582Z,10.00
2023-03-06T10:52:19.651Z,10.00
2023-03-06T10:54:49.004Z,9.00
2023-03-06T10:57:21.405Z,11.00
2023-03-06T10:59:58.500Z,9.20
2023-03-06T11:02:37.931Z,14.10
2023-03-06T11:05:18.219Z,10.10
2023-03-06T11:08:00.802Z,9.00
2023-03-06T11:10:32.240Z,9.00
2023-03-06T11:13:07.736Z,8.40
2023-03-06T11:15:36.833Z,8.80
2023-03-06T11:18:27.993Z,9.50
2023-03-06T11:20:57.913Z,8.50
2023-03-06T11:23:39.254Z,9.50
2023-03-06T11:26:39.256Z,9.30
2023-03-06T11:29:22.860Z,9.70
2023-03-06T11:32:04.312Z,8.30
2023-03-06T11:34:49.938Z,10.70
2023-03-06T11:40:12.006Z,8.60
2023-03-06T11:42:47.792Z,8.90
2023-03-06T11:45:46.932Z,9.80
2023-03-06T11:48:15.588Z,10.60
2023-03-06T11:50:51.577Z,8.10
2023-03-06T11:56:24.146Z,10.20
2023-03-06T11:59:07.940Z,8.70
2023-03-06T12:02:01.453Z,9.00
2023-03-06T12:05:07.081Z,7.40
2023-03-06T12:07:41.309Z,8.80
2023-03-06T12:10:29.235Z,7.90
2023-03-06T12:13:30.139Z,8.60
2023-03-06T12:16:17.430Z,8.90
2023-03-06T12:19:03.806Z,10.90
2023-03-06T12:21:45.043Z,11.70
2023-03-06T12:24:41.226Z,11.10
2023-03-06T12:27:33.559Z,11.90
2023-03-06T12:30:40.437Z,11.60
2023-03-06T12:33:40.827Z,11.80
2023-03-06T12:36:11.847Z,10.50
2023-03-06T12:38:43.228Z,12.20
2023-03-06T12:41:33.588Z,10.40
2023-03-06T12:44:11.083Z,12.10
2023-03-06T12:46:47.260Z,12.70
2023-03-06T12:49:39.079Z,11.40
2023-03-06T12:52:09.810Z,10.90
2023-03-06T12:54:41.343Z,10.30
2023-03-06T12:57:12.520Z,11.40
2023-03-06T12:59:48.116Z,10.10
2023-03-06T13:02:38.106Z,9.40
2023-03-06T13:05:22.510Z,9.90
2023-03-06T13:08:15.771Z,10.20
2023-03-06T13:11:02.637Z,9.80
2023-03-06T13:13:48.499Z,10.30
2023-03-06T13:16:29.367Z,9.80
2023-03-06T13:19:18.463Z,9.40
2023-03-06T13:21:50.978Z,8.30
2023-03-06T13:24:27.006Z,9.20
2023-03-06T13:27:04.935Z,10.30
2023-03-06T13:29:36.378Z,10.20
2023-03-06T13:32:19.048Z,11.20
2023-03-06T13:34:50.157Z,10.90
2023-03-06T13:37:23.497Z,12.20
2023-03-06T13:40:00.671Z,12.30
2023-03-06T13:42:30.688Z,11.50
2023-03-06T13:45:27.131Z,13.20
2023-03-06T13:48:37.550Z,9.80
2023-03-06T13:50:49.979Z,12.80
2023-03-06T13:53:36.570Z,12.70
2023-03-06T13:56:26.597Z,13.70
2023-03-06T13:59:28.435Z,13.10
2023-03-06T14:02:20.217Z,14.00
2023-03-06T14:05:10.633Z,15.00
2023-03-06T14:07:44.486Z,12.40
2023-03-06T14:10:25.592Z,14.30
2023-03-06T14:13:32.333Z,11.80
2023-03-06T14:16:17.614Z,12.50
2023-03-06T14:18:50.211Z,13.10
2023-03-06T14:21:31.182Z,12.70
2023-03-06T14:24:04.444Z,12.00
2023-03-06T14:26:40.976Z,11.20
2023-03-06T14:29:24.549Z,12.50
2023-03-06T14:31:55.839Z,13.50
2023-03-06T14:34:26.108Z,13.50
2023-03-06T14:37:00.861Z,13.50
2023-03-06T14:39:39.026Z,12.60
2023-03-06T14:42:28.400Z,13.50
2023-03-06T14:45:18.769Z,13.40
2023-03-06T14:47:53.030Z,13.30
2023-03-06T14:50:34.227Z,12.90
2023-03-06T14:53:23.246Z,13.70
2023-03-06T14:56:05.067Z,14.40
2023-03-06T14:59:00.042Z,16.00
2023-03-06T15:01:41.674Z,15.10
2023-03-06T15:04:44.731Z,14.10
2023-03-06T15:07:23.489Z,14.20
2023-03-06T15:09:55.259Z,16.30
2023-03-06T15:12:23.650Z,13.90
2023-03-06T15:15:27.237Z,15.30
2023-03-06T15:17:55.560Z,14.70
2023-03-06T15:21:00.721Z,15.90
2023-03-06T15:23:36.951Z,15.10
2023-03-06T15:29:22.349Z,14.80
2023-03-06T15:31:50.835Z,16.50
2023-03-06T15:34:23.872Z,15.50
2023-03-06T15:36:57.512Z,16.50
2023-03-06T15:39:31.925Z,16.80
2023-03-06T15:42:16.819Z,17.70
2023-03-06T15:45:00.554Z,17.20
2023-03-06T15:47:29.058Z,17.40
2023-03-06T15:49:57.768Z,18.40
2023-03-06T15:52:29.215Z,18.10
2023-03-06T15:54:58.697Z,16.80
2023-03-06T15:57:32.727Z,16.60
2023-03-06T16:00:02.499Z,16.80
2023-03-06T16:02:39.782Z,17.50
2023-03-06T16:05:16.632Z,17.20
2023-03-06T16:07:46.885Z,20.80
2023-03-06T16:10:18.955Z,19.50
2023-03-06T16:12:51.623Z,20.00
2023-03-06T16:15:23.928Z,20.40
2023-03-06T16:17:52.236Z,21.20
2023-03-06T16:20:23.362Z,21.40
2023-03-06T16:22:53.833Z,21.00
2023-03-06T16:25:24.662Z,20.50
2023-03-06T16:27:58.373Z,19.40
2023-03-06T16:30:29.978Z,20.70
2023-03-06T16:32:59.479Z,18.70
2023-03-06T16:35:28.203Z,24.50
2023-03-06T16:37:56.520Z,25.50
2023-03-06T16:43:13.722Z,24.60
2023-03-06T16:45:42.520Z,26.50
2023-03-06T16:48:15.978Z,25.90
2023-03-06T16:50:44.912Z,21.50
2023-03-06T16:53:14.125Z,18.60
2023-03-06T16:55:42.620Z,19.10
2023-03-06T16:58:11.381Z,20.10
2023-03-06T17:00:41.020Z,19.60
2023-03-06T17:03:09.548Z,18.90
2023-03-06T17:05:39.157Z,20.80
2023-03-06T17:08:07.525Z,19.80
2023-03-06T17:10:35.911Z,19.20
2023-03-06T17:13:05.460Z,17.00
2023-03-06T17:15:33.748Z,17.80
2023-03-06T17:18:02.236Z,17.00
2023-03-06T17:20:31.080Z,17.00
2023-03-06T17:22:59.225Z,15.80
2023-03-06T17:25:27.583Z,15.90
2023-03-06T17:27:55.866Z,15.40
2023-03-06T17:30:24.072Z,24.70
2023-03-06T17:32:53.904Z,20.00
2023-03-06T17:35:22.195Z,26.40
2023-03-06T17:37:51.531Z,20.30
2023-03-06T17:40:22.744Z,24.90
2023-03-06T17:42:53.471Z,20.10
2023-03-06T17:45:21.737Z,18.40
2023-03-06T17:47:56.336Z,17.10
2023-03-06T17:50:26.753Z,16.00
2023-03-06T17:52:55.058Z,16.10
2023-03-06T17:55:23.260Z,17.00
2023-03-06T17:57:53.323Z,16.40
2023-03-06T18:00:23.195Z,17.70
2023-03-06T18:02:51.637Z,17.20
2023-03-06T18:05:25.009Z,20.40
2023-03-06T18:07:56.999Z,21.40
2023-03-06T18:10:25.314Z,21.50
2023-03-06T18:12:53.697Z,23.70
2023-03-06T18:15:22.613Z,26.40
2023-03-06T18:17:53.111Z,27.30
2023-03-06T18:20:23.797Z,26.60
2023-03-06T18:22:55.212Z,27.20
2023-03-06T18:25:24.723Z,26.30
2023-03-06T18:27:53.006Z,26.90
2023-03-06T18:30:22.776Z,26.40
2023-03-06T18:32:51.990Z,29.40
2023-03-06T18:35:21.272Z,27.20
2023-03-06T18:37:50.315Z,29.50
2023-03-06T18:40:19.490Z,30.20
2023-03-06T18:42:53.020Z,31.10
2023-03-06T18:45:23.161Z,30.60
2023-03-06T18:47:54.920Z,30.70
2023-03-06T18:50:24.834Z,30.50
2023-03-06T18:52:54.479Z,31.30
2023-03-06T18:55:25.650Z,32.80
2023-03-06T18:57:53.976Z,31.70
2023-03-06T19:00:22.940Z,34.60
2023-03-06T19:02:56.125Z,34.30
2023-03-06T19:05:25.571Z,35.20
2023-03-06T19:07:54.434Z,33.00
2023-03-06T19:10:22.755Z,33.50
2023-03-06T19:12:53.562Z,32.00
2023-03-06T19:15:21.777Z,31.40
2023-03-06T19:17:51.674Z,29.70
2023-03-06T19:20:19.923Z,29.40
2023-03-06T19:22:48.048Z,29.50
2023-03-06T19:25:16.566Z,29.70
2023-03-06T19:27:46.435Z,29.40
2023-03-06T19:30:15.673Z,27.30
2023-03-06T19:32:46.885Z,29.50
2023-03-06T19:35:15.148Z,27.90
2023-03-06T19:37:43.815Z,28.30
2023-03-06T19:40:13.021Z,30.80
2023-03-06T19:42:41.514Z,28.20
2023-03-06T19:45:11.593Z,28.20
2023-03-06T19:47:40.630Z,30.30
2023-03-06T19:50:09.644Z,26.30
2023-03-06T19:52:39.465Z,27.70
2023-03-06T19:55:09.784Z,27.60
2023-03-06T19:57:38.029Z,25.80
2023-03-06T20:00:06.866Z,24.20
2023-03-06T20:02:40.877Z,23.80
2023-03-06T20:05:09.441Z,25.80
2023-03-06T20:07:38.053Z,26.20
2023-03-06T20:10:06.634Z,26.30
2023-03-06T20:12:35.838Z,25.50
2023-03-06T20:15:04.825Z,31.00
2023-03-06T20:17:34.426Z,28.60
2023-03-06T20:20:03.209Z,31.60
2023-03-06T20:22:32.305Z,32.00
2023-03-06T20:25:00.567Z,30.40
2023-03-06T20:27:28.768Z,33.30
2023-03-06T20:29:57.209Z,29.40
2023-03-06T20:32:25.583Z,29.30
2023-03-06T20:34:53.758Z,27.20
2023-03-06T20:37:22.086Z,23.50
2023-03-06T20:39:57.136Z,22.90
2023-03-06T20:42:25.504Z,20.70
2023-03-06T20:44:56.512Z,22.10
2023-03-06T20:47:25.932Z,20.70
2023-03-06T20:49:54.328Z,21.90
2023-03-06T20:52:22.515Z,20.90
2023-03-06T20:54:51.589Z,22.40
2023-03-06T20:57:19.898Z,22.50
2023-03-06T20:59:48.056Z,22.90
2023-03-06T21:02:16.302Z,22.70
2023-03-06T21:04:44.930Z,22.70
2023-03-06T21:07:13.260Z,22.90
2023-03-06T21:09:44.747Z,23.20
2023-03-06T21:12:12.946Z,21.70
2023-03-06T21:14:41.120Z,21.70
2023-03-06T21:17:09.310Z,20.90
2023-03-06T21:19:37.529Z,22.60
2023-03-06T21:22:06.661Z,19.60
2023-03-06T21:24:36.275Z,18.30
2023-03-06T21:27:04.604Z,20.70
2023-03-06T21:29:32.755Z,20.80
2023-03-06T21:32:00.954Z,21.40
2023-03-06T21:34:29.186Z,20.40
2023-03-06T21:36:57.968Z,21.20
2023-03-06T21:39:26.189Z,21.00
2023-03-06T21:41:54.365Z,21.10
2023-03-06T21:44:22.581Z,21.20
2023-03-06T21:46:50.830Z,20.50
2023-03-06T21:49:19.038Z,21.90
2023-03-06T21:51:48.223Z,21.40
2023-03-06T21:54:16.439Z,21.90
2023-03-06T21:56:44.779Z,21.30
2023-03-06T21:59:14.611Z,20.10
2023-03-06T22:01:42.895Z,22.10
2023-03-06T22:04:11.071Z,19.70
2023-03-06T22:06:40.827Z,20.60
2023-03-06T22:09:10.090Z,19.20
2023-03-06T22:11:38.238Z,18.90
2023-03-06T22:14:06.807Z,17.80
2023-03-06T22:16:35.071Z,16.50
2023-03-06T22:19:03.597Z,16.40
2023-03-06T22:21:31.967Z,15.90
2023-03-06T22:24:00.215Z,15.90
2023-03-06T22:26:29.742Z,15.90
2023-03-06T22:28:58.050Z,16.60
2023-03-06T22:31:28.799Z,18.10
2023-03-06T22:34:00.326Z,16.20
2023-03-06T22:36:32.869Z,16.50
2023-03-06T22:39:03.540Z,16.30
2023-03-06T22:41:32.640Z,15.40
2023-03-06T22:44:02.411Z,14.90
2023-03-06T22:46:32.350Z,16.80
2023-03-06T22:49:01.307Z,15.70
2023-03-06T22:51:29.802Z,14.40
2023-03-06T22:53:58.405Z,15.70
2023-03-06T22:56:27.393Z,14.60
2023-03-06T22:58:55.746Z,15.90
2023-03-06T23:01:29.440Z,15.40
2023-03-06T23:04:00.706Z,14.10
2023-03-06T23:06:35.482Z,14.40
2023-03-06T23:09:08.601Z,15.00
2023-03-06T23:11:55.773Z,12.50
2023-03-06T23:14:45.017Z,12.50
2023-03-06T23:17:32.311Z,13.10
2023-03-06T23:20:20.967Z,13.30
2023-03-06T23:23:08.049Z,15.30
2023-03-06T23:25:42.795Z,15.50
2023-03-06T23:28:12.204Z,13.20
2023-03-06T23:30:41.490Z,13.20
2023-03-06T23:33:10.723Z,15.40
2023-03-06T23:35:39.423Z,14.60
2023-03-06T23:38:09.440Z,15.70
2023-03-06T23:40:38.566Z,14.80
2023-03-06T23:43:07.073Z,15.50
2023-03-06T23:45:35.225Z,16.40
2023-03-06T23:48:06.949Z,16.00
2023-03-06T23:50:35.113Z,15.70
2023-03-06T23:53:03.659Z,15.10
2023-03-06T23:55:31.863Z,17.70
2023-03-06T23:58:01.610Z,19.10
