createdAt,value
2018-09-14T00:00:14.719Z,2.00
2018-09-14T00:01:14.705Z,2.00
2018-09-14T00:02:14.704Z,1.90
2018-09-14T00:03:14.700Z,1.90
2018-09-14T00:04:14.691Z,2.00
2018-09-14T00:05:14.696Z,1.80
2018-09-14T00:06:14.678Z,2.00
2018-09-14T00:07:14.679Z,1.90
2018-09-14T00:08:14.674Z,1.90
2018-09-14T00:09:14.676Z,2.00
2018-09-14T00:10:14.672Z,1.80
2018-09-14T00:11:14.658Z,1.80
2018-09-14T00:12:14.663Z,1.90
2018-09-14T00:13:14.649Z,1.90
2018-09-14T00:14:14.650Z,1.90
2018-09-14T00:15:14.650Z,1.90
2018-09-14T00:16:14.640Z,2.00
2018-09-14T00:17:14.628Z,2.00
2018-09-14T00:18:14.625Z,1.90
2018-09-14T00:19:14.634Z,1.90
2018-09-14T00:20:14.618Z,1.90
2018-09-14T00:21:14.613Z,2.10
2018-09-14T00:22:14.604Z,2.00
2018-09-14T00:23:14.609Z,1.80
2018-09-14T00:24:14.617Z,1.90
2018-09-14T00:25:14.590Z,1.80
2018-09-14T00:26:14.590Z,1.80
2018-09-14T00:27:14.605Z,1.90
2018-09-14T00:28:14.574Z,1.80
2018-09-14T00:29:14.570Z,1.90
2018-09-14T00:30:14.565Z,1.90
2018-09-14T00:31:14.571Z,2.00
2018-09-14T00:32:14.567Z,1.80
2018-09-14T00:33:14.555Z,1.90
2018-09-14T00:34:14.554Z,2.10
2018-09-14T00:35:14.536Z,1.90
2018-09-14T00:36:14.539Z,2.00
2018-09-14T00:37:14.547Z,1.90
2018-09-14T00:38:14.529Z,1.90
2018-09-14T00:39:14.529Z,1.90
2018-09-14T00:40:14.520Z,2.00
2018-09-14T00:41:14.519Z,2.00
2018-09-14T00:42:14.510Z,2.00
2018-09-14T00:43:14.500Z,1.80
2018-09-14T00:44:14.500Z,1.90
2018-09-14T00:45:14.504Z,1.80
2018-09-14T00:46:14.493Z,1.90
2018-09-14T00:47:14.504Z,2.10
2018-09-14T00:48:14.480Z,2.00
2018-09-14T00:49:14.466Z,1.80
2018-09-14T00:50:14.474Z,2.00
2018-09-14T00:51:14.476Z,2.00
2018-09-14T00:52:14.463Z,1.80
2018-09-14T00:53:14.454Z,2.00
2018-09-14T00:54:14.463Z,2.10
2018-09-14T00:55:14.448Z,2.10
2018-09-14T00:56:14.446Z,2.10
2018-09-14T00:57:14.439Z,2.00
2018-09-14T00:58:14.430Z,1.90
2018-09-14T00:59:14.447Z,2.00
2018-09-14T01:00:14.430Z,2.00
2018-09-14T01:01:14.421Z,1.90
2018-09-14T01:02:14.404Z,1.90
2018-09-14T01:03:14.404Z,1.80
2018-09-14T01:04:14.406Z,2.00
2018-09-14T01:05:14.402Z,1.90
2018-09-14T01:06:14.390Z,2.00
2018-09-14T01:07:14.390Z,1.90
2018-09-14T01:08:14.374Z,1.90
2018-09-14T01:09:14.384Z,1.90
2018-09-14T01:10:14.394Z,2.00
2018-09-14T01:11:14.364Z,2.00
2018-09-14T01:12:14.377Z,2.00
2018-09-14T01:13:14.362Z,2.00
2018-09-14T01:14:14.360Z,1.80
2018-09-14T01:15:14.361Z,1.90
2018-09-14T01:16:14.338Z,2.00
2018-09-14T01:17:14.402Z,2.10
2018-09-14T01:18:14.342Z,1.90
2018-09-14T01:19:14.336Z,2.00
2018-09-14T01:20:14.342Z,2.00
2018-09-14T01:21:14.324Z,2.00
2018-09-14T01:22:14.329Z,1.90
2018-09-14T01:23:14.314Z,1.90
2018-09-14T01:24:14.306Z,2.00
2018-09-14T01:25:14.296Z,1.90
2018-09-14T01:26:14.296Z,2.10
2018-09-14T01:27:14.294Z,1.90
2018-09-14T01:28:14.294Z,2.10
2018-09-14T01:29:14.286Z,1.90
2018-09-14T01:30:14.281Z,2.00
2018-09-14T01:31:14.274Z,1.90
2018-09-14T01:32:14.270Z,1.90
2018-09-14T01:33:14.261Z,2.10
2018-09-14T01:34:14.262Z,1.90
2018-09-14T01:35:14.252Z,1.90
2018-09-14T01:36:14.248Z,2.10
2018-09-14T01:37:14.246Z,1.80
2018-09-14T01:38:14.239Z,1.80
2018-09-14T01:39:14.235Z,1.90
2018-09-14T01:40:14.241Z,2.10
2018-09-14T01:41:14.230Z,2.00
2018-09-14T01:42:14.215Z,2.00
2018-09-14T01:43:14.213Z,2.10
2018-09-14T01:44:14.205Z,2.10
2018-09-14T01:45:14.202Z,1.90
2018-09-14T01:46:14.199Z,2.10
2018-09-14T01:47:14.190Z,1.90
2018-09-14T01:48:14.185Z,1.90
2018-09-14T01:49:14.180Z,1.90
2018-09-14T01:50:14.179Z,2.00
2018-09-14T01:51:14.173Z,2.00
2018-09-14T01:52:14.168Z,2.10
2018-09-14T01:53:14.162Z,2.00
2018-09-14T01:54:14.161Z,2.00
2018-09-14T01:55:14.149Z,1.80
2018-09-14T01:56:14.141Z,2.00
2018-09-14T01:57:14.144Z,2.00
2018-09-14T01:58:14.139Z,2.10
2018-09-14T01:59:14.129Z,1.90
2018-09-14T02:00:14.135Z,1.80
2018-09-14T02:01:14.129Z,2.00
2018-09-14T02:02:14.126Z,1.90
2018-09-14T02:03:14.131Z,1.90
2018-09-14T02:04:14.109Z,1.90
2018-09-14T02:05:14.101Z,1.90
2018-09-14T02:06:14.106Z,2.00
2018-09-14T02:07:14.096Z,2.00
2018-09-14T02:08:14.089Z,2.00
2018-09-14T02:09:14.090Z,2.00
2018-09-14T02:10:14.081Z,2.00
2018-09-14T02:11:14.080Z,2.00
2018-09-14T02:12:14.080Z,1.90
2018-09-14T02:13:14.072Z,2.00
2018-09-14T02:14:14.070Z,2.00
2018-09-14T02:15:14.053Z,2.00
2018-09-14T02:16:14.045Z,2.00
2018-09-14T02:17:14.060Z,1.80
2018-09-14T02:18:14.050Z,2.00
2018-09-14T02:19:14.032Z,1.90
2018-09-14T02:20:14.040Z,1.90
2018-09-14T02:21:14.076Z,2.00
2018-09-14T02:22:14.021Z,2.00
2018-09-14T02:23:14.021Z,1.90
2018-09-14T02:24:14.022Z,1.90
2018-09-14T02:25:14.011Z,2.10
2018-09-14T02:26:14.010Z,2.10
2018-09-14T02:27:14.002Z,2.00
2018-09-14T02:28:13.995Z,2.00
2018-09-14T02:29:13.981Z,2.00
2018-09-14T02:30:13.993Z,2.00
2018-09-14T02:31:13.977Z,2.00
2018-09-14T02:32:13.972Z,2.00
2018-09-14T02:33:13.973Z,2.00
2018-09-14T02:34:13.966Z,1.90
2018-09-14T02:35:13.960Z,2.00
2018-09-14T02:36:13.955Z,2.20
2018-09-14T02:37:13.941Z,1.90
2018-09-14T02:38:13.937Z,2.00
2018-09-14T02:39:13.940Z,2.00
2018-09-14T02:40:13.941Z,2.10
2018-09-14T02:41:13.928Z,2.00
2018-09-14T02:42:13.926Z,2.10
2018-09-14T02:43:13.933Z,1.80
2018-09-14T02:44:13.913Z,2.10
2018-09-14T02:45:13.916Z,2.10
2018-09-14T02:46:13.912Z,2.10
2018-09-14T02:47:13.893Z,2.20
2018-09-14T02:48:13.895Z,2.20
2018-09-14T02:49:13.894Z,1.80
2018-09-14T02:50:13.887Z,1.90
2018-09-14T02:51:13.887Z,2.00
2018-09-14T02:52:13.872Z,1.90
2018-09-14T02:53:13.896Z,1.90
2018-09-14T02:54:13.867Z,2.00
2018-09-14T02:55:13.867Z,2.10
2018-09-14T02:56:13.863Z,2.00
2018-09-14T02:57:13.858Z,2.00
2018-09-14T02:58:13.856Z,2.10
2018-09-14T02:59:13.856Z,2.00
2018-09-14T03:00:13.881Z,2.10
2018-09-14T03:01:13.831Z,1.90
2018-09-14T03:02:13.826Z,2.00
2018-09-14T03:03:13.821Z,1.90
2018-09-14T03:04:13.832Z,1.90
2018-09-14T03:05:13.817Z,2.10
2018-09-14T03:06:13.806Z,2.00
2018-09-14T03:07:13.802Z,2.20
2018-09-14T03:08:13.806Z,2.00
2018-09-14T03:09:13.785Z,2.10
2018-09-14T03:10:13.783Z,2.20
2018-09-14T03:11:13.791Z,2.10
2018-09-14T03:12:13.780Z,2.00
2018-09-14T03:13:13.771Z,2.10
2018-09-14T03:14:13.766Z,2.10
2018-09-14T03:15:13.767Z,2.10
2018-09-14T03:16:13.760Z,2.10
2018-09-14T03:17:13.742Z,2.00
2018-09-14T03:18:13.757Z,2.10
2018-09-14T03:19:13.742Z,2.10
2018-09-14T03:20:13.737Z,2.00
2018-09-14T03:21:13.736Z,2.10
2018-09-14T03:22:13.731Z,2.00
2018-09-14T03:23:13.738Z,2.10
2018-09-14T03:24:13.717Z,2.00
2018-09-14T03:25:13.713Z,2.10
2018-09-14T03:26:13.707Z,1.90
2018-09-14T03:27:13.712Z,2.10
2018-09-14T03:28:13.699Z,1.90
2018-09-14T03:29:13.686Z,2.00
2018-09-14T03:30:13.693Z,2.10
2018-09-14T03:31:13.683Z,2.00
2018-09-14T03:32:13.808Z,2.00
2018-09-14T03:33:13.668Z,2.10
2018-09-14T03:34:13.673Z,2.00
2018-09-14T03:35:13.672Z,2.00
2018-09-14T03:36:13.664Z,2.00
2018-09-14T03:37:13.659Z,1.90
2018-09-14T03:38:13.654Z,2.00
2018-09-14T03:39:13.686Z,2.10
2018-09-14T03:40:13.643Z,2.20
2018-09-14T03:41:13.641Z,2.10
2018-09-14T03:42:13.635Z,2.10
2018-09-14T03:43:13.631Z,2.10
2018-09-14T03:44:13.622Z,2.00
2018-09-14T03:45:13.613Z,1.80
2018-09-14T03:46:13.612Z,1.90
2018-09-14T03:47:13.604Z,2.00
2018-09-14T03:48:13.605Z,2.00
2018-09-14T03:49:13.592Z,2.10
2018-09-14T03:50:13.592Z,2.20
2018-09-14T03:51:13.588Z,2.00
2018-09-14T03:52:13.587Z,2.10
2018-09-14T03:53:13.581Z,2.00
2018-09-14T03:54:13.568Z,2.00
2018-09-14T03:55:13.568Z,2.10
2018-09-14T03:56:13.557Z,2.10
2018-09-14T03:57:13.615Z,2.00
2018-09-14T03:58:13.552Z,2.20
2018-09-14T03:59:13.542Z,2.00
2018-09-14T04:00:13.547Z,2.20
2018-09-14T04:01:13.542Z,2.00
2018-09-14T04:02:13.534Z,2.00
2018-09-14T04:03:13.528Z,2.00
2018-09-14T04:04:13.523Z,2.00
2018-09-14T04:05:13.514Z,2.10
2018-09-14T04:06:13.521Z,2.10
2018-09-14T04:07:13.508Z,2.00
2018-09-14T04:08:13.497Z,2.10
2018-09-14T04:09:13.513Z,2.00
2018-09-14T04:10:13.493Z,2.10
2018-09-14T04:11:13.492Z,2.10
2018-09-14T04:12:13.479Z,2.30
2018-09-14T04:13:13.481Z,2.10
2018-09-14T04:14:13.482Z,2.30
2018-09-14T04:15:13.465Z,2.10
2018-09-14T04:16:13.464Z,2.20
2018-09-14T04:17:13.458Z,2.20
2018-09-14T04:18:13.459Z,2.00
2018-09-14T04:19:13.453Z,2.00
2018-09-14T04:20:13.452Z,2.10
2018-09-14T04:21:13.443Z,2.00
2018-09-14T04:22:13.435Z,2.10
2018-09-14T04:23:13.433Z,2.10
2018-09-14T04:24:13.428Z,2.10
2018-09-14T04:25:13.414Z,1.90
2018-09-14T04:26:13.415Z,2.10
2018-09-14T04:27:13.404Z,2.10
2018-09-14T04:28:13.395Z,2.10
2018-09-14T04:29:13.399Z,2.20
2018-09-14T04:30:13.399Z,2.10
2018-09-14T04:31:13.394Z,2.10
2018-09-14T04:32:13.380Z,2.20
2018-09-14T04:33:13.377Z,2.40
2018-09-14T04:34:13.379Z,2.20
2018-09-14T04:35:13.370Z,2.10
2018-09-14T04:36:13.367Z,2.10
2018-09-14T04:37:13.355Z,2.10
2018-09-14T04:38:13.429Z,2.10
2018-09-14T04:39:13.350Z,2.20
2018-09-14T04:40:13.344Z,2.10
2018-09-14T04:41:13.344Z,2.30
2018-09-14T04:42:13.332Z,2.10
2018-09-14T04:43:13.332Z,2.10
2018-09-14T04:44:13.320Z,2.10
2018-09-14T04:45:13.317Z,2.30
2018-09-14T04:46:13.314Z,2.20
2018-09-14T04:47:13.303Z,2.00
2018-09-14T04:48:13.328Z,2.20
2018-09-14T04:49:13.290Z,2.10
2018-09-14T04:50:13.294Z,2.20
2018-09-14T04:51:13.364Z,2.10
2018-09-14T04:52:13.299Z,2.10
2018-09-14T04:53:13.298Z,2.10
2018-09-14T04:54:13.274Z,2.00
2018-09-14T04:55:13.279Z,2.00
2018-09-14T04:56:13.260Z,2.20
2018-09-14T04:57:13.309Z,2.20
2018-09-14T04:58:13.254Z,2.10
2018-09-14T04:59:13.263Z,2.30
2018-09-14T05:00:13.255Z,1.90
2018-09-14T05:01:13.239Z,2.10
2018-09-14T05:02:13.243Z,2.20
2018-09-14T05:03:13.245Z,2.00
2018-09-14T05:04:13.225Z,2.20
2018-09-14T05:05:13.226Z,2.30
2018-09-14T05:06:13.213Z,2.20
2018-09-14T05:07:13.210Z,2.00
2018-09-14T05:08:13.204Z,2.10
2018-09-14T05:09:13.194Z,2.20
2018-09-14T05:10:13.194Z,2.10
2018-09-14T05:11:13.205Z,2.00
2018-09-14T05:12:13.185Z,2.30
2018-09-14T05:13:13.184Z,2.20
2018-09-14T05:14:13.230Z,2.20
2018-09-14T05:15:13.175Z,1.90
2018-09-14T05:16:13.164Z,2.20
2018-09-14T05:17:13.156Z,2.10
2018-09-14T05:18:13.151Z,2.20
2018-09-14T05:19:13.146Z,2.20
2018-09-14T05:20:13.144Z,2.10
2018-09-14T05:21:13.140Z,2.10
2018-09-14T05:22:13.129Z,2.30
2018-09-14T05:23:13.146Z,2.20
2018-09-14T05:24:13.208Z,2.20
2018-09-14T05:25:13.267Z,2.10
2018-09-14T05:26:13.126Z,2.20
2018-09-14T05:27:13.109Z,2.10
2018-09-14T05:28:13.105Z,2.20
2018-09-14T05:29:13.100Z,2.20
2018-09-14T05:30:13.094Z,2.10
2018-09-14T05:31:13.100Z,2.00
2018-09-14T05:32:13.079Z,2.10
2018-09-14T05:33:13.081Z,2.20
2018-09-14T05:34:13.078Z,2.00
2018-09-14T05:35:13.071Z,2.00
2018-09-14T05:36:13.060Z,2.00
2018-09-14T05:37:13.053Z,2.20
2018-09-14T05:38:13.085Z,2.10
2018-09-14T05:39:13.041Z,2.20
2018-09-14T05:40:13.049Z,2.30
2018-09-14T05:41:13.035Z,2.40
2018-09-14T05:42:13.039Z,2.10
2018-09-14T05:43:13.031Z,2.20
2018-09-14T05:44:13.035Z,2.10
2018-09-14T05:45:13.032Z,2.20
2018-09-14T05:46:13.022Z,2.10
2018-09-14T05:47:13.010Z,2.10
2018-09-14T05:48:13.012Z,2.30
2018-09-14T05:49:13.012Z,2.00
2018-09-14T05:50:13.015Z,2.00
2018-09-14T05:51:12.985Z,2.10
2018-09-14T05:52:12.980Z,2.10
2018-09-14T05:53:12.984Z,2.20
2018-09-14T05:54:12.975Z,2.20
2018-09-14T05:55:12.976Z,2.20
2018-09-14T05:56:12.966Z,2.30
2018-09-14T05:57:12.964Z,2.10
2018-09-14T05:58:12.952Z,2.00
2018-09-14T05:59:12.945Z,2.20
2018-09-14T06:00:12.936Z,2.20
2018-09-14T06:01:12.945Z,2.20
2018-09-14T06:02:12.944Z,2.10
2018-09-14T06:03:12.931Z,2.30
2018-09-14T06:04:12.930Z,2.10
2018-09-14T06:05:12.925Z,2.10
2018-09-14T06:06:12.915Z,2.20
2018-09-14T06:07:12.908Z,2.20
2018-09-14T06:08:12.896Z,2.40
2018-09-14T06:09:12.900Z,2.20
2018-09-14T06:10:12.891Z,2.20
2018-09-14T06:11:12.890Z,2.30
2018-09-14T06:12:12.885Z,2.30
2018-09-14T06:13:12.880Z,2.10
2018-09-14T06:14:12.892Z,2.30
2018-09-14T06:15:12.867Z,2.10
2018-09-14T06:16:12.865Z,2.30
2018-09-14T06:17:12.946Z,2.20
2018-09-14T06:18:12.863Z,2.20
2018-09-14T06:19:12.849Z,2.20
2018-09-14T06:20:12.842Z,2.10
2018-09-14T06:21:12.842Z,2.30
2018-09-14T06:22:12.837Z,2.10
2018-09-14T06:23:12.832Z,2.40
2018-09-14T06:24:12.825Z,2.20
2018-09-14T06:25:12.816Z,2.20
2018-09-14T06:26:12.815Z,2.10
2018-09-14T06:27:12.814Z,2.10
2018-09-14T06:28:12.802Z,2.30
2018-09-14T06:29:12.806Z,2.20
2018-09-14T06:30:12.803Z,2.40
2018-09-14T06:31:12.792Z,2.50
2018-09-14T06:32:12.782Z,2.20
2018-09-14T06:33:12.782Z,2.10
2018-09-14T06:34:12.798Z,2.40
2018-09-14T06:35:12.772Z,2.20
2018-09-14T06:36:12.762Z,2.30
2018-09-14T06:37:12.757Z,2.20
2018-09-14T06:38:12.758Z,2.30
2018-09-14T06:39:12.742Z,2.40
2018-09-14T06:40:12.748Z,2.20
2018-09-14T06:41:12.751Z,2.30
2018-09-14T06:42:12.733Z,2.10
2018-09-14T06:43:12.737Z,2.40
2018-09-14T06:44:12.715Z,2.20
2018-09-14T06:45:12.729Z,2.20
2018-09-14T06:46:12.720Z,2.40
2018-09-14T06:47:12.706Z,2.30
2018-09-14T06:48:12.702Z,2.30
2018-09-14T06:49:12.698Z,2.30
2018-09-14T06:50:12.693Z,2.20
2018-09-14T06:51:12.696Z,2.30
2018-09-14T06:52:12.761Z,2.20
2018-09-14T06:53:12.717Z,2.30
2018-09-14T06:54:12.675Z,2.20
2018-09-14T06:55:12.685Z,2.30
2018-09-14T06:56:12.663Z,2.30
2018-09-14T06:57:12.650Z,2.20
2018-09-14T06:58:12.661Z,2.50
2018-09-14T06:59:12.655Z,2.30
2018-09-14T07:00:12.691Z,2.30
2018-09-14T07:01:12.666Z,2.30
2018-09-14T07:02:12.631Z,2.50
2018-09-14T07:03:12.622Z,2.50
2018-09-14T07:04:12.629Z,2.30
2018-09-14T07:05:12.622Z,2.60
2018-09-14T07:06:12.613Z,2.40
2018-09-14T07:07:12.615Z,2.30
2018-09-14T07:08:12.597Z,2.50
2018-09-14T07:09:12.610Z,2.40
2018-09-14T07:10:12.588Z,2.20
2018-09-14T07:11:12.593Z,2.40
2018-09-14T07:12:12.588Z,2.40
2018-09-14T07:13:12.637Z,2.20
2018-09-14T07:14:12.568Z,2.20
2018-09-14T07:15:12.582Z,2.20
2018-09-14T07:16:12.563Z,2.40
2018-09-14T07:17:12.561Z,2.20
2018-09-14T07:18:12.557Z,2.70
2018-09-14T07:19:12.556Z,2.50
2018-09-14T07:20:12.541Z,2.30
2018-09-14T07:21:12.556Z,2.30
2018-09-14T07:22:12.592Z,2.40
2018-09-14T07:23:12.531Z,2.30
2018-09-14T07:24:12.545Z,2.20
2018-09-14T07:25:12.533Z,2.20
2018-09-14T07:26:12.519Z,2.30
2018-09-14T07:27:12.521Z,2.40
2018-09-14T07:28:12.544Z,2.20
2018-09-14T07:29:12.631Z,2.30
2018-09-14T07:30:12.503Z,2.30
2018-09-14T07:31:12.496Z,2.40
2018-09-14T07:32:12.509Z,2.50
2018-09-14T07:33:12.482Z,2.60
2018-09-14T07:34:12.477Z,2.60
2018-09-14T07:35:12.498Z,2.50
2018-09-14T07:36:12.473Z,2.50
2018-09-14T07:37:12.467Z,2.30
2018-09-14T07:38:12.483Z,2.30
2018-09-14T07:39:12.450Z,2.50
2018-09-14T07:40:12.461Z,2.40
2018-09-14T07:41:12.438Z,2.60
2018-09-14T07:42:12.444Z,2.60
2018-09-14T07:43:12.438Z,2.40
2018-09-14T07:44:12.436Z,2.30
2018-09-14T07:45:12.422Z,2.50
2018-09-14T07:46:12.422Z,2.40
2018-09-14T07:47:12.417Z,2.50
2018-09-14T07:48:12.474Z,2.40
2018-09-14T07:49:12.414Z,2.80
2018-09-14T07:50:12.400Z,2.50
2018-09-14T07:51:12.401Z,2.50
2018-09-14T07:52:12.393Z,2.30
2018-09-14T07:53:12.388Z,2.60
2018-09-14T07:54:12.383Z,2.70
2018-09-14T07:55:12.388Z,2.50
2018-09-14T07:56:12.371Z,2.50
2018-09-14T07:57:12.377Z,2.50
2018-09-14T07:58:12.367Z,2.50
2018-09-14T07:59:12.353Z,2.60
2018-09-14T08:00:12.353Z,2.50
2018-09-14T08:01:12.415Z,2.60
2018-09-14T08:02:12.353Z,2.50
2018-09-14T08:03:12.346Z,2.40
2018-09-14T08:04:12.328Z,2.50
2018-09-14T08:05:12.329Z,2.40
2018-09-14T08:06:12.365Z,2.60
2018-09-14T08:07:12.318Z,2.40
2018-09-14T08:08:12.323Z,2.40
2018-09-14T08:09:12.317Z,2.90
2018-09-14T08:10:12.307Z,2.70
2018-09-14T08:11:12.305Z,2.70
2018-09-14T08:12:12.303Z,2.70
2018-09-14T08:13:12.320Z,2.70
2018-09-14T08:14:12.285Z,2.70
2018-09-14T08:15:12.280Z,2.70
2018-09-14T08:16:12.279Z,2.70
2018-09-14T08:17:12.269Z,2.80
2018-09-14T08:18:12.264Z,2.80
2018-09-14T08:19:12.263Z,2.60
2018-09-14T08:20:12.289Z,2.40
2018-09-14T08:21:12.345Z,2.70
2018-09-14T08:22:12.253Z,2.60
2018-09-14T08:23:12.255Z,2.60
2018-09-14T08:24:12.237Z,2.70
2018-09-14T08:25:12.237Z,2.60
2018-09-14T08:26:12.253Z,2.70
2018-09-14T08:27:12.229Z,2.60
2018-09-14T08:28:12.224Z,2.70
2018-09-14T08:29:12.267Z,2.50
2018-09-14T08:30:12.218Z,2.50
2018-09-14T08:31:12.212Z,2.70
2018-09-14T08:32:12.216Z,2.50
2018-09-14T08:33:12.193Z,2.70
2018-09-14T08:34:12.195Z,2.40
2018-09-14T08:35:12.189Z,2.50
2018-09-14T08:36:12.193Z,2.60
2018-09-14T08:37:12.172Z,2.60
2018-09-14T08:38:12.177Z,2.50
2018-09-14T08:39:12.168Z,2.90
2018-09-14T08:40:12.171Z,2.50
2018-09-14T08:41:12.147Z,2.70
2018-09-14T08:42:12.152Z,2.40
2018-09-14T08:43:12.152Z,2.70
2018-09-14T08:44:12.148Z,2.60
2018-09-14T08:45:12.145Z,2.60
2018-09-14T08:46:12.133Z,2.80
2018-09-14T08:47:12.124Z,2.80
2018-09-14T08:48:12.136Z,2.40
2018-09-14T08:49:12.117Z,2.60
2018-09-14T08:50:12.117Z,2.40
2018-09-14T08:51:12.110Z,2.50
2018-09-14T08:52:12.104Z,2.50
2018-09-14T08:53:12.104Z,2.70
2018-09-14T08:54:12.095Z,2.60
2018-09-14T08:55:12.097Z,2.60
2018-09-14T08:56:12.082Z,2.50
2018-09-14T08:57:12.093Z,2.60
2018-09-14T08:58:12.119Z,2.60
2018-09-14T08:59:12.073Z,2.60
2018-09-14T09:00:12.059Z,2.70
2018-09-14T09:01:12.063Z,2.50
2018-09-14T09:02:12.055Z,2.50
2018-09-14T09:03:12.049Z,2.70
2018-09-14T09:04:12.054Z,2.50
2018-09-14T09:05:12.041Z,2.50
2018-09-14T09:06:12.049Z,2.50
2018-09-14T09:07:12.062Z,2.50
2018-09-14T09:08:12.028Z,2.60
2018-09-14T09:09:12.050Z,2.70
2018-09-14T09:10:12.033Z,2.70
2018-09-14T09:11:12.009Z,2.50
2018-09-14T09:12:12.022Z,2.70
2018-09-14T09:13:12.002Z,2.50
2018-09-14T09:14:12.003Z,2.60
2018-09-14T09:15:11.984Z,2.60
2018-09-14T09:16:12.010Z,2.70
2018-09-14T09:17:11.982Z,2.80
2018-09-14T09:18:11.988Z,2.40
2018-09-14T09:19:11.987Z,2.80
2018-09-14T09:20:11.996Z,2.50
2018-09-14T09:21:11.985Z,2.60
2018-09-14T09:22:11.963Z,2.60
2018-09-14T09:23:11.952Z,2.70
2018-09-14T09:24:11.953Z,2.50
2018-09-14T09:25:11.952Z,2.60
2018-09-14T09:26:11.949Z,2.60
2018-09-14T09:27:11.934Z,2.40
2018-09-14T09:28:11.932Z,2.80
2018-09-14T09:29:11.933Z,2.60
2018-09-14T09:30:11.925Z,2.40
2018-09-14T09:31:11.930Z,2.60
2018-09-14T09:32:11.923Z,2.70
2018-09-14T09:33:11.913Z,2.70
2018-09-14T09:34:11.903Z,2.60
2018-09-14T09:35:11.901Z,2.70
2018-09-14T09:36:11.894Z,2.50
2018-09-14T09:37:11.884Z,2.80
2018-09-14T09:38:11.896Z,2.50
2018-09-14T09:39:11.874Z,2.70
2018-09-14T09:40:11.880Z,2.50
2018-09-14T09:41:11.894Z,2.60
2018-09-14T09:42:11.869Z,2.50
2018-09-14T09:43:11.908Z,2.60
2018-09-14T09:44:11.849Z,2.60
2018-09-14T09:45:11.848Z,2.60
2018-09-14T09:46:11.858Z,2.40
2018-09-14T09:47:11.852Z,2.60
2018-09-14T09:48:11.858Z,2.60
2018-09-14T09:49:11.843Z,2.70
2018-09-14T09:50:11.844Z,2.70
2018-09-14T09:51:11.931Z,2.70
2018-09-14T09:52:11.833Z,2.50
2018-09-14T09:53:11.818Z,2.50
2018-09-14T09:54:11.813Z,2.70
2018-09-14T09:55:11.805Z,2.70
2018-09-14T09:56:11.802Z,2.80
2018-09-14T09:57:11.814Z,2.70
2018-09-14T09:58:11.798Z,2.50
2018-09-14T09:59:11.793Z,2.70
2018-09-14T10:00:11.793Z,2.60
2018-09-14T10:01:11.780Z,2.60
2018-09-14T10:02:11.783Z,2.50
2018-09-14T10:03:11.771Z,2.60
2018-09-14T10:04:11.806Z,2.50
2018-09-14T10:05:11.768Z,2.50
2018-09-14T10:06:11.762Z,2.70
2018-09-14T10:07:11.760Z,2.40
2018-09-14T10:08:11.746Z,2.60
2018-09-14T10:09:11.741Z,2.70
2018-09-14T10:10:11.740Z,2.50
2018-09-14T10:11:11.743Z,2.70
2018-09-14T10:12:11.735Z,2.40
2018-09-14T10:13:11.725Z,2.60
2018-09-14T10:14:11.773Z,2.50
2018-09-14T10:15:11.732Z,2.50
2018-09-14T10:16:11.708Z,2.50
2018-09-14T10:17:11.705Z,2.70
2018-09-14T10:18:11.705Z,2.40
2018-09-14T10:19:11.703Z,2.80
2018-09-14T10:20:11.694Z,2.60
2018-09-14T10:21:11.801Z,2.50
2018-09-14T10:22:11.698Z,2.60
2018-09-14T10:23:11.679Z,2.50
2018-09-14T10:24:11.677Z,2.60
2018-09-14T10:25:11.681Z,2.50
2018-09-14T10:26:11.664Z,2.70
2018-09-14T10:27:11.666Z,2.60
2018-09-14T10:28:11.655Z,2.40
2018-09-14T10:29:11.653Z,2.60
2018-09-14T10:30:11.648Z,2.40
2018-09-14T10:31:11.645Z,2.50
2018-09-14T10:32:11.650Z,2.30
2018-09-14T10:33:11.639Z,2.60
2018-09-14T10:34:11.635Z,2.60
2018-09-14T10:35:11.655Z,2.60
2018-09-14T10:36:11.614Z,2.60
2018-09-14T10:37:11.619Z,2.40
2018-09-14T10:38:11.606Z,2.50
2018-09-14T10:39:11.613Z,2.60
2018-09-14T10:40:11.685Z,2.50
2018-09-14T10:41:11.608Z,2.60
2018-09-14T10:42:11.605Z,2.40
2018-09-14T10:43:11.589Z,2.80
2018-09-14T10:44:11.590Z,2.50
2018-09-14T10:45:11.601Z,2.70
2018-09-14T10:46:11.583Z,2.40
2018-09-14T10:47:11.583Z,2.60
2018-09-14T10:48:11.592Z,2.40
2018-09-14T10:49:11.573Z,2.60
2018-09-14T10:50:11.579Z,2.40
2018-09-14T10:51:11.568Z,2.40
2018-09-14T10:52:11.550Z,2.50
2018-09-14T10:53:11.548Z,2.50
2018-09-14T10:54:11.592Z,2.60
2018-09-14T10:55:11.555Z,2.40
2018-09-14T10:56:11.530Z,2.50
2018-09-14T10:57:11.528Z,2.30
2018-09-14T10:58:11.519Z,2.50
2018-09-14T10:59:11.522Z,2.40
2018-09-14T11:00:11.525Z,2.60
2018-09-14T11:01:11.514Z,2.40
2018-09-14T11:02:11.510Z,2.60
2018-09-14T11:03:11.498Z,2.50
2018-09-14T11:04:11.496Z,2.40
2018-09-14T11:05:11.491Z,2.40
2018-09-14T11:06:11.486Z,2.60
2018-09-14T11:07:11.499Z,2.50
2018-09-14T11:08:11.479Z,2.40
2018-09-14T11:09:11.480Z,2.70
2018-09-14T11:10:11.474Z,2.60
2018-09-14T11:11:11.472Z,2.60
2018-09-14T11:12:11.455Z,2.30
2018-09-14T11:13:11.457Z,2.40
2018-09-14T11:14:11.450Z,2.50
2018-09-14T11:15:11.470Z,2.50
2018-09-14T11:16:11.445Z,2.40
2018-09-14T11:17:11.430Z,2.40
2018-09-14T11:18:11.433Z,2.40
2018-09-14T11:19:11.433Z,2.50
2018-09-14T11:20:11.424Z,2.30
2018-09-14T11:21:11.419Z,2.50
2018-09-14T11:22:11.411Z,2.40
2018-09-14T11:23:11.435Z,2.50
2018-09-14T11:24:11.411Z,2.40
2018-09-14T11:25:11.465Z,2.40
2018-09-14T11:26:11.411Z,2.30
2018-09-14T11:27:11.391Z,2.40
2018-09-14T11:28:11.388Z,2.50
2018-09-14T11:29:11.402Z,2.20
2018-09-14T11:30:11.382Z,2.30
2018-09-14T11:31:11.376Z,2.30
2018-09-14T11:32:11.408Z,2.30
2018-09-14T11:33:11.370Z,2.40
2018-09-14T11:34:11.379Z,2.50
2018-09-14T11:35:11.357Z,2.30
2018-09-14T11:36:11.361Z,2.50
2018-09-14T11:37:11.360Z,2.40
2018-09-14T11:38:11.417Z,2.30
2018-09-14T11:39:11.341Z,2.40
2018-09-14T11:40:11.341Z,2.30
2018-09-14T11:41:11.355Z,2.50
2018-09-14T11:42:11.326Z,2.10
2018-09-14T11:43:11.323Z,2.40
2018-09-14T11:44:11.319Z,2.70
2018-09-14T11:45:11.359Z,2.30
2018-09-14T11:46:11.383Z,2.50
2018-09-14T11:47:11.305Z,2.40
2018-09-14T11:48:11.308Z,2.50
2018-09-14T11:49:11.295Z,2.40
2018-09-14T11:50:11.296Z,2.30
2018-09-14T11:51:11.282Z,2.40
2018-09-14T11:52:11.281Z,2.50
2018-09-14T11:53:11.276Z,2.30
2018-09-14T11:54:11.353Z,2.40
2018-09-14T11:55:11.272Z,2.50
2018-09-14T11:56:11.271Z,2.20
2018-09-14T11:57:11.274Z,2.40
2018-09-14T11:58:11.257Z,2.30
2018-09-14T11:59:11.353Z,2.20
2018-09-14T12:00:11.247Z,2.30
2018-09-14T12:01:11.299Z,2.30
2018-09-14T12:02:11.232Z,2.50
2018-09-14T12:03:11.231Z,2.40
2018-09-14T12:04:11.287Z,2.30
2018-09-14T12:05:11.233Z,2.20
2018-09-14T12:06:11.253Z,2.40
2018-09-14T12:07:11.232Z,2.30
2018-09-14T12:08:11.208Z,2.30
2018-09-14T12:09:11.206Z,2.50
2018-09-14T12:10:11.198Z,2.40
2018-09-14T12:11:11.216Z,2.30
2018-09-14T12:12:11.203Z,2.40
2018-09-14T12:13:11.195Z,2.30
2018-09-14T12:14:11.256Z,2.20
2018-09-14T12:15:11.176Z,2.40
2018-09-14T12:16:11.192Z,2.30
2018-09-14T12:17:11.165Z,2.20
2018-09-14T12:18:11.184Z,2.20
2018-09-14T12:19:11.167Z,2.10
2018-09-14T12:20:11.163Z,2.20
2018-09-14T12:21:11.200Z,2.30
2018-09-14T12:22:11.185Z,2.10
2018-09-14T12:23:11.137Z,2.10
2018-09-14T12:24:11.139Z,2.20
2018-09-14T12:25:11.142Z,2.30
2018-09-14T12:26:11.127Z,2.20
2018-09-14T12:27:11.149Z,2.10
2018-09-14T12:28:11.150Z,2.10
2018-09-14T12:29:11.119Z,2.30
2018-09-14T12:30:11.122Z,2.00
2018-09-14T12:31:11.105Z,2.40
2018-09-14T12:32:11.111Z,2.40
2018-09-14T12:33:11.120Z,2.30
2018-09-14T12:34:11.115Z,2.30
2018-09-14T12:35:11.089Z,2.40
2018-09-14T12:36:11.079Z,2.40
2018-09-14T12:37:11.073Z,2.20
2018-09-14T12:38:11.072Z,2.20
2018-09-14T12:39:11.063Z,2.20
2018-09-14T12:40:11.081Z,2.20
2018-09-14T12:41:11.051Z,2.40
2018-09-14T12:42:11.043Z,2.20
2018-09-14T12:43:11.052Z,2.40
2018-09-14T12:44:11.050Z,2.20
2018-09-14T12:45:11.056Z,2.20
2018-09-14T12:46:11.043Z,2.30
2018-09-14T12:47:11.036Z,2.10
2018-09-14T12:48:11.028Z,2.30
2018-09-14T12:49:11.018Z,2.10
2018-09-14T12:50:11.013Z,2.20
2018-09-14T12:51:11.011Z,2.50
2018-09-14T12:52:11.011Z,2.30
2018-09-14T12:53:11.002Z,2.40
2018-09-14T12:54:11.008Z,2.30
2018-09-14T12:55:10.993Z,2.30
2018-09-14T12:56:11.025Z,2.20
2018-09-14T12:57:11.002Z,2.20
2018-09-14T12:58:10.993Z,2.30
2018-09-14T12:59:10.975Z,2.30
2018-09-14T13:00:10.995Z,2.40
2018-09-14T13:01:10.967Z,2.20
2018-09-14T13:02:10.966Z,2.10
2018-09-14T13:03:10.963Z,2.30
2018-09-14T13:04:11.008Z,2.20
2018-09-14T13:05:10.948Z,2.30
2018-09-14T13:06:10.969Z,2.20
2018-09-14T13:07:10.938Z,2.20
2018-09-14T13:08:10.953Z,2.40
2018-09-14T13:09:10.936Z,2.10
2018-09-14T13:10:10.928Z,2.10
2018-09-14T13:11:10.922Z,2.10
2018-09-14T13:12:10.912Z,2.50
2018-09-14T13:13:10.918Z,2.20
2018-09-14T13:14:10.907Z,2.20
2018-09-14T13:15:10.913Z,2.30
2018-09-14T13:16:10.898Z,2.00
2018-09-14T13:17:10.896Z,2.00
2018-09-14T13:18:10.879Z,2.10