createdAt,value
2019-03-28T00:00:06.834Z,9.30
2019-03-28T00:02:35.531Z,9.30
2019-03-28T00:05:04.833Z,9.20
2019-03-28T00:07:33.476Z,9.20
2019-03-28T00:10:02.681Z,9.20
2019-03-28T00:12:31.492Z,9.20
2019-03-28T00:15:02.207Z,9.20
2019-03-28T00:17:30.826Z,9.30
2019-03-28T00:19:59.448Z,9.20
2019-03-28T00:22:38.602Z,9.20
2019-03-28T00:25:10.377Z,9.20
2019-03-28T00:27:39.018Z,9.20
2019-03-28T00:30:08.063Z,9.20
2019-03-28T00:32:36.685Z,9.20
2019-03-28T00:35:06.949Z,9.20
2019-03-28T00:37:35.904Z,9.20
2019-03-28T00:40:06.488Z,9.20
2019-03-28T00:42:35.855Z,9.20
2019-03-28T00:45:06.849Z,9.20
2019-03-28T00:47:36.172Z,9.20
2019-03-28T00:50:08.292Z,9.20
2019-03-28T00:52:37.093Z,9.20
2019-03-28T00:55:08.840Z,9.20
2019-03-28T00:57:37.455Z,9.10
2019-03-28T01:00:08.436Z,9.10
2019-03-28T01:02:37.153Z,9.10
2019-03-28T01:05:07.039Z,9.10
2019-03-28T01:07:35.674Z,9.20
2019-03-28T01:10:05.747Z,9.10
2019-03-28T01:12:34.672Z,9.10
2019-03-28T01:15:04.684Z,9.10
2019-03-28T01:17:33.296Z,9.10
2019-03-28T01:20:01.985Z,9.10
2019-03-28T01:22:31.048Z,9.10
2019-03-28T01:24:59.848Z,9.10
2019-03-28T01:27:28.467Z,9.10
2019-03-28T01:29:57.276Z,9.10
2019-03-28T01:32:26.237Z,9.10
2019-03-28T01:34:54.876Z,9.10
2019-03-28T01:37:23.586Z,9.10
2019-03-28T01:39:52.604Z,9.10
2019-03-28T01:42:21.232Z,9.10
2019-03-28T01:44:49.883Z,9.10
2019-03-28T01:47:18.567Z,9.10
2019-03-28T01:49:47.221Z,9.00
2019-03-28T01:52:15.915Z,9.10
2019-03-28T01:54:44.546Z,9.10
2019-03-28T01:57:13.237Z,9.00
2019-03-28T01:59:41.861Z,9.00
2019-03-28T02:02:10.482Z,9.10
2019-03-28T02:04:39.110Z,9.00
2019-03-28T02:07:07.722Z,9.00
2019-03-28T02:09:36.998Z,9.00
2019-03-28T02:12:05.871Z,9.10
2019-03-28T02:14:34.568Z,9.10
2019-03-28T02:17:03.350Z,9.10
2019-03-28T02:19:31.977Z,9.10
2019-03-28T02:22:01.056Z,9.10
2019-03-28T02:24:29.688Z,9.00
2019-03-28T02:26:58.786Z,9.00
2019-03-28T02:29:27.913Z,9.00
2019-03-28T02:31:56.581Z,9.00
2019-03-28T02:34:25.207Z,9.00
2019-03-28T02:36:53.851Z,9.00
2019-03-28T02:39:22.522Z,9.00
2019-03-28T02:42:00.330Z,9.00
2019-03-28T02:44:30.012Z,9.00
2019-03-28T02:46:58.704Z,9.00
2019-03-28T02:49:27.284Z,9.00
2019-03-28T02:51:55.937Z,9.00
2019-03-28T02:54:24.552Z,9.00
2019-03-28T02:56:53.270Z,9.00
2019-03-28T02:59:21.876Z,9.00
2019-03-28T03:01:50.597Z,9.00
2019-03-28T03:04:19.238Z,8.90
2019-03-28T03:06:47.876Z,8.90
2019-03-28T03:09:16.929Z,8.90
2019-03-28T03:11:45.641Z,8.90
2019-03-28T03:14:14.336Z,8.90
2019-03-28T03:16:43.262Z,8.90
2019-03-28T03:19:11.883Z,9.00
2019-03-28T03:21:40.534Z,8.90
2019-03-28T03:24:09.151Z,8.90
2019-03-28T03:26:37.782Z,8.90
2019-03-28T03:29:06.854Z,8.90
2019-03-28T03:31:35.468Z,8.90
2019-03-28T03:34:05.346Z,8.90
2019-03-28T03:36:34.403Z,8.90
2019-03-28T03:39:03.021Z,8.90
2019-03-28T03:41:31.650Z,8.90
2019-03-28T03:44:00.279Z,8.90
2019-03-28T03:46:29.309Z,8.90
2019-03-28T03:48:58.308Z,8.90
2019-03-28T03:51:27.069Z,8.90
2019-03-28T03:53:55.753Z,8.90
2019-03-28T03:56:24.377Z,8.90
2019-03-28T03:58:52.984Z,8.90
2019-03-28T04:01:21.650Z,8.90
2019-03-28T04:03:50.295Z,8.80
2019-03-28T04:06:18.920Z,8.80
2019-03-28T04:08:47.540Z,8.90
2019-03-28T04:11:16.281Z,8.80
2019-03-28T04:13:45.211Z,8.80
2019-03-28T04:16:13.930Z,8.80
2019-03-28T04:18:42.549Z,8.80
2019-03-28T04:21:11.150Z,8.80
2019-03-28T04:23:39.784Z,8.80
2019-03-28T04:26:08.483Z,8.80
2019-03-28T04:28:37.238Z,8.80
2019-03-28T04:31:07.015Z,8.80
2019-03-28T04:33:35.838Z,8.80
2019-03-28T04:36:04.739Z,8.80
2019-03-28T04:38:33.378Z,8.80
2019-03-28T04:41:02.066Z,8.80
2019-03-28T04:43:30.731Z,8.80
2019-03-28T04:45:59.362Z,8.80
2019-03-28T04:48:28.030Z,8.80
2019-03-28T04:50:56.638Z,8.80
2019-03-28T04:53:25.264Z,8.80
2019-03-28T04:55:53.898Z,8.80
2019-03-28T04:58:23.356Z,8.80
2019-03-28T05:00:52.381Z,8.80
2019-03-28T05:03:21.015Z,8.80
2019-03-28T05:05:50.063Z,8.80
2019-03-28T05:08:18.711Z,8.80
2019-03-28T05:10:47.322Z,8.80
2019-03-28T05:13:15.966Z,8.80
2019-03-28T05:15:44.570Z,8.80
2019-03-28T05:18:13.212Z,8.80
2019-03-28T05:20:41.832Z,8.80
2019-03-28T05:23:10.472Z,8.80
2019-03-28T05:25:39.088Z,8.80
2019-03-28T05:28:07.735Z,8.80
2019-03-28T05:30:37.322Z,8.80
2019-03-28T05:33:05.905Z,8.80
2019-03-28T05:35:34.537Z,8.80
2019-03-28T05:38:03.189Z,8.80
2019-03-28T05:40:31.762Z,8.80
2019-03-28T05:43:00.425Z,8.80
2019-03-28T05:45:29.064Z,8.80
2019-03-28T05:48:00.218Z,8.80
2019-03-28T05:50:28.068Z,8.80
2019-03-28T05:52:56.733Z,8.80
2019-03-28T05:55:25.348Z,8.80
2019-03-28T05:57:54.037Z,8.80
2019-03-28T06:00:23.081Z,8.80
2019-03-28T06:02:51.693Z,8.90
2019-03-28T06:05:20.772Z,8.90
2019-03-28T06:07:49.564Z,8.90
2019-03-28T06:10:18.268Z,8.90
2019-03-28T06:12:46.984Z,8.90
2019-03-28T06:15:15.746Z,8.90
2019-03-28T06:17:44.435Z,8.90
2019-03-28T06:20:13.518Z,9.00
2019-03-28T06:22:42.511Z,8.90
2019-03-28T06:25:11.412Z,9.00
2019-03-28T06:27:40.088Z,9.00
2019-03-28T06:30:09.779Z,9.00
2019-03-28T06:32:43.244Z,9.10
2019-03-28T06:35:08.853Z,9.10
2019-03-28T06:37:37.478Z,9.10
2019-03-28T06:40:15.247Z,9.10
2019-03-28T06:42:44.028Z,9.20
2019-03-28T06:45:12.938Z,9.20
2019-03-28T06:47:41.605Z,9.30
2019-03-28T06:50:11.288Z,9.30
2019-03-28T06:52:40.147Z,9.40
2019-03-28T06:55:08.925Z,9.40
2019-03-28T06:57:37.627Z,9.50
2019-03-28T07:00:09.097Z,9.50
2019-03-28T07:02:37.691Z,9.60
2019-03-28T07:05:06.728Z,9.70
2019-03-28T07:07:35.363Z,9.70
2019-03-28T07:10:06.461Z,9.80
2019-03-28T07:12:35.130Z,9.90
2019-03-28T07:15:05.587Z,9.90
2019-03-28T07:17:34.289Z,10.10
2019-03-28T07:20:02.889Z,10.10
2019-03-28T07:22:31.532Z,10.30
2019-03-28T07:25:00.436Z,10.40
2019-03-28T07:27:29.165Z,10.50
2019-03-28T07:29:58.230Z,10.60
2019-03-28T07:32:26.959Z,10.60
2019-03-28T07:34:55.563Z,10.70
2019-03-28T07:37:24.281Z,10.80
2019-03-28T07:39:52.958Z,10.80
2019-03-28T07:42:21.564Z,10.90
2019-03-28T07:44:50.236Z,10.90
2019-03-28T07:47:18.847Z,10.90
2019-03-28T07:49:47.486Z,11.00
2019-03-28T07:52:16.243Z,11.00
2019-03-28T07:54:44.866Z,11.10
2019-03-28T07:57:13.542Z,11.10
2019-03-28T07:59:44.125Z,11.20
2019-03-28T08:02:12.638Z,11.30
2019-03-28T08:04:41.312Z,11.40
2019-03-28T08:07:09.933Z,11.50
2019-03-28T08:09:38.664Z,11.50
2019-03-28T08:12:21.399Z,11.60
2019-03-28T08:14:37.578Z,11.70
2019-03-28T08:17:06.194Z,11.80
2019-03-28T08:19:34.914Z,11.80
2019-03-28T08:22:03.682Z,11.90
2019-03-28T08:24:51.734Z,12.00
2019-03-28T08:27:20.349Z,12.10
2019-03-28T08:29:49.085Z,12.30
2019-03-28T08:32:19.399Z,12.30
2019-03-28T08:34:48.111Z,12.50
2019-03-28T08:37:16.984Z,12.50
2019-03-28T08:39:45.737Z,12.70
2019-03-28T08:42:14.374Z,12.80
2019-03-28T08:44:43.180Z,13.00
2019-03-28T08:47:11.792Z,13.20
2019-03-28T08:49:40.440Z,13.30
2019-03-28T08:52:11.630Z,13.40
2019-03-28T08:54:39.319Z,13.50
2019-03-28T08:57:07.971Z,13.70
2019-03-28T08:59:36.679Z,13.70
2019-03-28T09:02:05.583Z,13.90
2019-03-28T09:04:34.270Z,14.00
2019-03-28T09:07:03.030Z,14.10
2019-03-28T09:09:31.667Z,14.20
2019-03-28T09:12:00.346Z,14.30
2019-03-28T09:14:31.793Z,14.20
2019-03-28T09:16:59.642Z,14.30
2019-03-28T09:19:28.351Z,14.40
2019-03-28T09:21:56.977Z,14.40
2019-03-28T09:24:25.691Z,14.50
2019-03-28T09:26:54.831Z,14.60
2019-03-28T09:29:23.484Z,14.70
2019-03-28T09:31:52.558Z,14.70
2019-03-28T09:34:21.214Z,14.80
2019-03-28T09:36:49.826Z,14.80
2019-03-28T09:39:19.380Z,14.90
2019-03-28T09:41:48.103Z,15.00
2019-03-28T09:44:16.745Z,15.00
2019-03-28T09:46:45.389Z,15.10
2019-03-28T09:49:14.053Z,15.10
2019-03-28T09:51:42.757Z,15.10
2019-03-28T09:54:11.503Z,15.20
2019-03-28T09:56:40.546Z,15.20
2019-03-28T09:59:09.185Z,15.20
2019-03-28T10:01:37.953Z,15.20
2019-03-28T10:04:06.742Z,15.40
2019-03-28T10:06:35.322Z,15.30
2019-03-28T10:09:05.333Z,15.30
2019-03-28T10:11:33.958Z,15.40
2019-03-28T10:14:02.679Z,15.50
2019-03-28T10:16:31.296Z,15.60
2019-03-28T10:19:00.286Z,15.70
2019-03-28T10:21:28.987Z,15.70
2019-03-28T10:23:57.676Z,15.80
2019-03-28T10:26:26.763Z,15.90
2019-03-28T10:28:55.399Z,15.90
2019-03-28T10:31:24.451Z,15.90
2019-03-28T10:33:53.355Z,15.90
2019-03-28T10:36:21.968Z,15.90
2019-03-28T10:38:50.948Z,15.90
2019-03-28T10:41:19.564Z,15.90
2019-03-28T10:43:48.295Z,15.90
2019-03-28T10:46:16.911Z,15.90
2019-03-28T10:48:45.656Z,15.90
2019-03-28T10:51:14.273Z,16.00
2019-03-28T10:53:42.995Z,16.00
2019-03-28T10:56:21.674Z,16.10
2019-03-28T10:58:42.285Z,16.20
2019-03-28T11:01:11.059Z,16.30
2019-03-28T11:03:39.690Z,16.30
2019-03-28T11:06:08.300Z,16.30
2019-03-28T11:08:36.972Z,16.40
2019-03-28T11:11:05.664Z,16.40
2019-03-28T11:13:34.278Z,16.30
2019-03-28T11:16:03.198Z,16.40
2019-03-28T11:18:31.907Z,16.40
2019-03-28T11:21:00.509Z,16.50
2019-03-28T11:23:29.218Z,16.60
2019-03-28T11:25:57.824Z,16.60
2019-03-28T11:28:26.446Z,16.50
2019-03-28T11:30:55.076Z,16.30
2019-03-28T11:33:23.706Z,16.20
2019-03-28T11:35:52.377Z,16.10
2019-03-28T11:38:21.018Z,16.00
2019-03-28T11:40:49.625Z,16.10
2019-03-28T11:43:18.267Z,16.30
2019-03-28T11:45:46.886Z,16.40
2019-03-28T11:48:15.498Z,16.60
2019-03-28T11:50:44.137Z,16.70
2019-03-28T11:53:12.756Z,16.90
2019-03-28T11:55:41.472Z,17.20
2019-03-28T11:58:10.198Z,17.40
2019-03-28T12:00:39.649Z,17.60
2019-03-28T12:03:08.313Z,17.70
2019-03-28T12:05:36.949Z,17.90
2019-03-28T12:08:05.643Z,18.10
2019-03-28T12:10:34.349Z,18.20
2019-03-28T12:13:03.040Z,18.20
2019-03-28T12:15:31.725Z,18.20
2019-03-28T12:18:00.471Z,18.30
2019-03-28T12:20:29.164Z,18.30
2019-03-28T12:22:57.856Z,18.30
2019-03-28T12:25:26.640Z,18.40
2019-03-28T12:27:55.334Z,18.60
2019-03-28T12:30:24.449Z,18.60
2019-03-28T12:32:53.141Z,18.70
2019-03-28T12:35:21.770Z,18.70
2019-03-28T12:37:50.452Z,18.80
2019-03-28T12:40:19.289Z,18.80
2019-03-28T12:42:47.926Z,18.80
2019-03-28T12:45:16.952Z,18.90
2019-03-28T12:47:45.734Z,19.00
2019-03-28T12:50:14.892Z,19.00
2019-03-28T12:52:43.507Z,19.10
2019-03-28T12:55:12.357Z,19.10
2019-03-28T12:57:41.000Z,19.10
2019-03-28T13:00:13.334Z,19.20
2019-03-28T13:02:42.022Z,19.20
2019-03-28T13:05:11.305Z,19.30
2019-03-28T13:07:40.059Z,19.30
2019-03-28T13:10:10.435Z,19.30
2019-03-28T13:12:39.206Z,19.20
2019-03-28T13:15:08.146Z,19.00
2019-03-28T13:17:36.770Z,19.00
2019-03-28T13:20:10.447Z,19.00
2019-03-28T13:22:39.384Z,19.20
2019-03-28T13:25:08.565Z,19.30
2019-03-28T13:27:37.151Z,19.40
2019-03-28T13:30:11.097Z,19.50
2019-03-28T13:32:42.040Z,19.70
2019-03-28T13:35:10.837Z,20.10
2019-03-28T13:37:39.456Z,20.40
2019-03-28T13:40:08.260Z,20.50
2019-03-28T13:42:37.271Z,20.60
2019-03-28T13:45:08.546Z,20.60
2019-03-28T13:47:37.105Z,20.70
2019-03-28T13:50:08.805Z,21.00
2019-03-28T13:52:37.510Z,21.00
2019-03-28T13:55:09.139Z,20.80
2019-03-28T13:57:38.026Z,20.70
2019-03-28T14:00:07.608Z,20.90
2019-03-28T14:02:36.638Z,21.00
2019-03-28T14:05:12.908Z,20.90
2019-03-28T14:07:40.203Z,20.90
2019-03-28T14:10:09.511Z,20.80
2019-03-28T14:12:38.147Z,20.80
2019-03-28T14:15:07.364Z,21.00
2019-03-28T14:17:36.287Z,21.30
2019-03-28T14:20:06.600Z,22.10
2019-03-28T14:22:35.621Z,22.60
2019-03-28T14:25:06.160Z,23.40
2019-03-28T14:27:34.800Z,24.40
2019-03-28T14:30:04.924Z,25.40
2019-03-28T14:32:33.572Z,25.80
2019-03-28T14:35:02.136Z,25.50
2019-03-28T14:37:30.707Z,25.10
2019-03-28T14:39:59.404Z,24.90
2019-03-28T14:42:28.038Z,24.80
2019-03-28T14:44:56.607Z,25.00
2019-03-28T14:47:25.327Z,25.00
2019-03-28T14:49:53.945Z,25.30
2019-03-28T14:52:22.833Z,25.30
2019-03-28T14:54:51.408Z,25.20
2019-03-28T14:57:21.014Z,24.70
2019-03-28T14:59:50.440Z,24.50
2019-03-28T15:02:19.121Z,23.90
2019-03-28T15:04:47.671Z,23.70
2019-03-28T15:07:16.713Z,23.40
2019-03-28T15:09:45.341Z,23.30
2019-03-28T15:12:13.995Z,23.40
2019-03-28T15:14:42.561Z,23.40
2019-03-28T15:17:11.382Z,23.40
2019-03-28T15:19:40.440Z,23.40
2019-03-28T15:22:09.491Z,23.20
2019-03-28T15:24:38.116Z,23.10
2019-03-28T15:27:06.713Z,22.80
2019-03-28T15:29:35.286Z,22.70
2019-03-28T15:32:03.923Z,22.70
2019-03-28T15:34:32.527Z,22.70
2019-03-28T15:37:01.150Z,22.60
2019-03-28T15:39:29.827Z,22.40
2019-03-28T15:41:58.473Z,22.20
2019-03-28T15:44:27.375Z,22.10
2019-03-28T15:46:55.952Z,21.80
2019-03-28T15:49:24.668Z,21.60
2019-03-28T15:51:53.309Z,21.50
2019-03-28T15:54:22.014Z,21.50
2019-03-28T15:56:51.029Z,21.30
2019-03-28T15:59:20.158Z,21.10
2019-03-28T16:01:49.126Z,21.10
2019-03-28T16:04:17.691Z,20.90
2019-03-28T16:06:46.342Z,20.90
2019-03-28T16:09:18.090Z,20.90
2019-03-28T16:11:45.134Z,20.80
2019-03-28T16:14:13.687Z,20.70
2019-03-28T16:16:42.361Z,20.60
2019-03-28T16:19:10.935Z,20.40
2019-03-28T16:21:39.886Z,20.20
2019-03-28T16:24:08.460Z,20.00
2019-03-28T16:26:37.088Z,19.60
2019-03-28T16:29:05.665Z,19.50
2019-03-28T16:31:34.336Z,19.30
2019-03-28T16:34:07.112Z,19.20
2019-03-28T16:36:33.479Z,18.90
2019-03-28T16:39:02.053Z,18.80
2019-03-28T16:41:30.961Z,18.50
2019-03-28T16:43:59.802Z,18.30
2019-03-28T16:46:28.463Z,18.00
2019-03-28T16:48:57.044Z,17.80
2019-03-28T16:51:25.895Z,17.60
2019-03-28T16:53:55.904Z,17.50
2019-03-28T16:56:24.808Z,17.40
2019-03-28T16:58:55.433Z,17.30
2019-03-28T17:01:23.709Z,17.20
2019-03-28T17:03:52.415Z,17.10
2019-03-28T17:06:21.393Z,17.00
2019-03-28T17:08:52.400Z,16.80
2019-03-28T17:11:20.971Z,16.60
2019-03-28T17:13:49.593Z,16.50
2019-03-28T17:16:18.166Z,16.30
2019-03-28T17:18:46.729Z,16.20
2019-03-28T17:21:15.370Z,16.00
2019-03-28T17:23:43.928Z,15.90
2019-03-28T17:26:12.580Z,15.70
2019-03-28T17:28:41.687Z,15.60
2019-03-28T17:31:10.257Z,15.40
2019-03-28T17:33:38.878Z,15.30
2019-03-28T17:36:07.447Z,15.10
2019-03-28T17:38:36.104Z,14.90
2019-03-28T17:41:06.638Z,14.70
2019-03-28T17:43:35.391Z,14.50
2019-03-28T17:46:04.285Z,14.30
2019-03-28T17:48:32.937Z,14.10
2019-03-28T17:51:01.582Z,14.00
2019-03-28T17:53:30.250Z,13.90
2019-03-28T17:55:58.865Z,13.70
2019-03-28T17:58:27.532Z,13.60
2019-03-28T18:00:56.226Z,13.50
2019-03-28T18:03:30.953Z,13.40
2019-03-28T18:05:58.528Z,13.30
2019-03-28T18:08:25.635Z,13.10
2019-03-28T18:10:54.583Z,13.00
2019-03-28T18:13:24.348Z,12.90
2019-03-28T18:15:52.918Z,12.70
2019-03-28T18:18:21.600Z,12.70
2019-03-28T18:20:50.208Z,12.50
2019-03-28T18:23:18.902Z,12.40
2019-03-28T18:25:47.560Z,12.30
2019-03-28T18:28:16.506Z,12.20
2019-03-28T18:30:45.834Z,12.10
2019-03-28T18:33:14.949Z,12.00
2019-03-28T18:35:43.631Z,11.90
2019-03-28T18:38:12.269Z,11.80
2019-03-28T18:40:40.872Z,11.70
2019-03-28T18:43:09.640Z,11.60
2019-03-28T18:45:38.300Z,11.50
2019-03-28T18:48:09.079Z,11.40
2019-03-28T18:50:40.906Z,11.30
2019-03-28T18:53:08.235Z,11.20
2019-03-28T18:55:36.849Z,11.10
2019-03-28T18:58:05.760Z,10.90
2019-03-28T19:00:34.633Z,10.80
2019-03-28T19:03:03.270Z,10.70
2019-03-28T19:05:31.880Z,10.60
2019-03-28T19:08:01.696Z,10.50
2019-03-28T19:10:30.652Z,10.50
2019-03-28T19:12:59.226Z,10.30
2019-03-28T19:15:27.882Z,10.20
2019-03-28T19:17:56.601Z,10.20
2019-03-28T19:20:25.285Z,10.10
2019-03-28T19:22:54.005Z,10.00
2019-03-28T19:25:23.111Z,10.00
2019-03-28T19:27:51.977Z,9.90
2019-03-28T19:30:31.988Z,9.90
2019-03-28T19:33:00.684Z,9.80
2019-03-28T19:35:33.109Z,9.70
2019-03-28T19:38:00.309Z,9.70
2019-03-28T19:40:28.989Z,9.60
2019-03-28T19:42:57.688Z,9.50
2019-03-28T19:45:35.851Z,9.50
2019-03-28T19:48:05.406Z,9.30
2019-03-28T19:50:34.181Z,9.30
2019-03-28T19:53:03.370Z,9.20
2019-03-28T19:55:31.980Z,9.20
2019-03-28T19:58:00.639Z,9.10
2019-03-28T20:00:29.281Z,9.10
2019-03-28T20:03:00.407Z,9.00
2019-03-28T20:05:28.658Z,9.00
2019-03-28T20:07:57.300Z,8.90
2019-03-28T20:10:25.940Z,8.90
2019-03-28T20:12:54.589Z,8.80
2019-03-28T20:15:23.247Z,8.80
2019-03-28T20:17:51.914Z,8.70
2019-03-28T20:20:21.020Z,8.70
2019-03-28T20:22:49.799Z,8.70
2019-03-28T20:25:18.481Z,8.60
2019-03-28T20:27:47.200Z,8.60
2019-03-28T20:30:16.171Z,8.60
2019-03-28T20:32:46.787Z,8.50
2019-03-28T20:35:15.474Z,8.50
2019-03-28T20:37:44.140Z,8.40
2019-03-28T20:40:13.767Z,8.40
2019-03-28T20:42:42.398Z,8.30
2019-03-28T20:45:12.050Z,8.30
2019-03-28T20:47:40.742Z,8.30
2019-03-28T20:50:10.075Z,8.20
2019-03-28T20:52:38.652Z,8.20
2019-03-28T20:55:08.501Z,8.20
2019-03-28T20:57:40.220Z,8.10
2019-03-28T21:00:08.967Z,8.10
2019-03-28T21:02:37.872Z,8.00
2019-03-28T21:05:08.476Z,8.00
2019-03-28T21:07:37.498Z,7.90
2019-03-28T21:10:06.943Z,7.90
2019-03-28T21:12:35.606Z,7.90
2019-03-28T21:15:06.235Z,7.90
2019-03-28T21:17:34.856Z,7.80
2019-03-28T21:20:04.715Z,7.80
2019-03-28T21:22:33.450Z,7.80
2019-03-28T21:25:03.731Z,7.70
2019-03-28T21:27:33.057Z,7.70
2019-03-28T21:30:01.931Z,7.70
2019-03-28T21:32:30.486Z,7.60
2019-03-28T21:34:59.162Z,7.60
2019-03-28T21:37:27.759Z,7.60
2019-03-28T21:39:56.334Z,7.60
2019-03-28T21:42:24.976Z,7.50
2019-03-28T21:44:54.089Z,7.50
2019-03-28T21:47:22.631Z,7.50
2019-03-28T21:49:51.368Z,7.50
2019-03-28T21:52:19.951Z,7.40
2019-03-28T21:54:48.631Z,7.40
2019-03-28T21:57:17.264Z,7.40
2019-03-28T21:59:45.868Z,7.40
2019-03-28T22:02:14.514Z,7.40
2019-03-28T22:04:43.122Z,7.30
2019-03-28T22:07:11.723Z,7.30
2019-03-28T22:09:40.443Z,7.30
2019-03-28T22:12:09.085Z,7.30
2019-03-28T22:14:37.607Z,7.20
2019-03-28T22:17:06.647Z,7.20
2019-03-28T22:19:35.210Z,7.20
2019-03-28T22:22:03.786Z,7.10
2019-03-28T22:24:32.441Z,7.10
2019-03-28T22:27:01.098Z,7.10
2019-03-28T22:29:29.694Z,7.00
2019-03-28T22:31:58.308Z,7.00
2019-03-28T22:34:26.916Z,7.00
2019-03-28T22:36:57.491Z,7.00
2019-03-28T22:39:26.117Z,7.00
2019-03-28T22:41:54.683Z,7.00
2019-03-28T22:44:23.367Z,7.00
2019-03-28T22:46:51.957Z,7.00
2019-03-28T22:49:20.542Z,7.00
2019-03-28T22:51:49.150Z,7.00
2019-03-28T22:54:17.983Z,7.00
2019-03-28T22:56:46.567Z,7.00
2019-03-28T22:59:15.161Z,7.00
2019-03-28T23:01:44.036Z,7.00
2019-03-28T23:04:12.973Z,7.00
2019-03-28T23:06:41.722Z,7.00
2019-03-28T23:09:10.383Z,7.00
2019-03-28T23:11:40.526Z,6.90
2019-03-28T23:14:09.479Z,6.90
2019-03-28T23:16:41.003Z,6.90
2019-03-28T23:19:11.970Z,6.90
2019-03-28T23:21:39.826Z,6.80
2019-03-28T23:24:08.434Z,6.70
2019-03-28T23:26:37.031Z,6.70
2019-03-28T23:29:06.016Z,6.70
2019-03-28T23:31:34.603Z,6.60
2019-03-28T23:34:03.275Z,6.60
2019-03-28T23:36:32.776Z,6.60
2019-03-28T23:39:01.466Z,6.60
2019-03-28T23:41:30.031Z,6.50
2019-03-28T23:43:58.705Z,6.50
2019-03-28T23:46:27.286Z,6.50
2019-03-28T23:48:56.257Z,6.50
2019-03-28T23:51:25.357Z,6.50
2019-03-28T23:53:53.919Z,6.50
2019-03-28T23:56:22.522Z,6.40
2019-03-28T23:58:52.752Z,6.40
