createdAt,value
2018-04-16T00:01:52.261Z,99.77
2018-04-16T00:04:18.056Z,99.95
2018-04-16T00:06:43.870Z,100.00
2018-04-16T00:09:09.675Z,100.00
2018-04-16T00:11:35.468Z,100.00
2018-04-16T00:14:01.285Z,100.00
2018-04-16T00:16:27.098Z,100.00
2018-04-16T00:18:52.913Z,100.00
2018-04-16T00:21:18.726Z,100.00
2018-04-16T00:23:44.545Z,100.00
2018-04-16T00:26:10.317Z,100.00
2018-04-16T00:28:36.122Z,100.00
2018-04-16T00:31:01.955Z,100.00
2018-04-16T00:33:33.989Z,100.00
2018-04-16T00:36:06.048Z,100.00
2018-04-16T00:38:37.945Z,100.00
2018-04-16T00:41:10.043Z,100.00
2018-04-16T00:43:42.017Z,100.00
2018-04-16T00:46:13.768Z,100.00
2018-04-16T00:48:45.672Z,100.00
2018-04-16T00:51:17.620Z,100.00
2018-04-16T00:54:02.155Z,100.00
2018-04-16T00:59:31.640Z,100.00
2018-04-16T01:02:03.520Z,100.00
2018-04-16T01:04:35.510Z,100.00
2018-04-16T01:07:07.504Z,100.00
2018-04-16T01:09:39.513Z,100.00
2018-04-16T01:12:11.345Z,100.00
2018-04-16T01:14:43.356Z,100.00
2018-04-16T01:17:15.086Z,100.00
2018-04-16T01:19:47.150Z,100.00
2018-04-16T01:22:19.069Z,100.00
2018-04-16T01:24:51.051Z,100.00
2018-04-16T01:27:23.031Z,100.00
2018-04-16T01:29:55.094Z,100.00
2018-04-16T01:32:27.161Z,100.00
2018-04-16T01:34:58.957Z,100.00
2018-04-16T01:37:30.977Z,100.00
2018-04-16T01:40:02.992Z,100.00
2018-04-16T01:45:29.870Z,100.00
2018-04-16T01:48:01.700Z,100.00
2018-04-16T01:50:33.629Z,100.00
2018-04-16T01:53:05.604Z,100.00
2018-04-16T01:55:37.622Z,100.00
2018-04-16T01:58:09.489Z,100.00
2018-04-16T02:00:41.407Z,100.00
2018-04-16T02:03:13.378Z,100.00
2018-04-16T02:05:45.330Z,100.00
2018-04-16T02:08:17.250Z,100.00
2018-04-16T02:10:49.272Z,100.00
2018-04-16T02:13:21.054Z,100.00
2018-04-16T02:15:52.869Z,100.00
2018-04-16T02:18:24.763Z,100.00
2018-04-16T02:20:56.646Z,100.00
2018-04-16T02:23:28.498Z,100.00
2018-04-16T02:26:00.438Z,100.00
2018-04-16T02:28:32.305Z,100.00
2018-04-16T02:31:04.251Z,100.00
2018-04-16T02:33:36.333Z,100.00
2018-04-16T02:36:08.326Z,100.00
2018-04-16T02:38:40.193Z,100.00
2018-04-16T02:41:12.089Z,100.00
2018-04-16T02:43:43.897Z,100.00
2018-04-16T02:46:15.907Z,100.00
2018-04-16T02:48:47.924Z,100.00
2018-04-16T02:51:19.915Z,100.00
2018-04-16T02:53:51.917Z,100.00
2018-04-16T02:56:23.740Z,100.00
2018-04-16T02:58:55.746Z,100.00
2018-04-16T03:01:27.782Z,100.00
2018-04-16T03:03:59.729Z,100.00
2018-04-16T03:06:31.792Z,100.00
2018-04-16T03:11:58.476Z,100.00
2018-04-16T03:14:30.509Z,100.00
2018-04-16T03:17:02.303Z,100.00
2018-04-16T03:19:34.375Z,100.00
2018-04-16T03:22:06.269Z,100.00
2018-04-16T03:24:38.106Z,100.00
2018-04-16T03:27:10.094Z,100.00
2018-04-16T03:29:41.902Z,100.00
2018-04-16T03:35:12.971Z,100.00
2018-04-16T03:37:45.025Z,100.00
2018-04-16T03:40:17.043Z,100.00
2018-04-16T03:42:49.058Z,100.00
2018-04-16T03:45:21.121Z,100.00
2018-04-16T03:47:53.185Z,100.00
2018-04-16T03:50:25.371Z,100.00
2018-04-16T03:52:57.218Z,100.00
2018-04-16T03:55:29.165Z,100.00
2018-04-16T03:57:54.965Z,100.00
2018-04-16T04:00:21.041Z,100.00
2018-04-16T04:02:47.623Z,100.00
2018-04-16T04:05:13.452Z,100.00
2018-04-16T04:07:39.241Z,100.00
2018-04-16T04:10:05.033Z,100.00
2018-04-16T04:12:31.581Z,100.00
2018-04-16T04:14:57.433Z,100.00
2018-04-16T04:17:23.217Z,100.00
2018-04-16T04:19:49.020Z,100.00
2018-04-16T04:22:14.821Z,100.00
2018-04-16T04:24:53.024Z,100.00
2018-04-16T04:27:31.197Z,100.00
2018-04-16T04:30:09.340Z,100.00
2018-04-16T04:32:35.122Z,100.00
2018-04-16T04:35:00.904Z,100.00
2018-04-16T04:37:26.723Z,100.00
2018-04-16T04:39:52.530Z,100.00
2018-04-16T04:42:18.367Z,100.00
2018-04-16T04:44:44.160Z,100.00
2018-04-16T04:47:09.956Z,100.00
2018-04-16T04:49:35.762Z,100.00
2018-04-16T04:52:01.542Z,100.00
2018-04-16T04:54:27.337Z,100.00
2018-04-16T04:56:53.163Z,100.00
2018-04-16T04:59:18.953Z,100.00
2018-04-16T05:01:44.750Z,100.00
2018-04-16T05:04:10.541Z,100.00
2018-04-16T05:06:36.430Z,100.00
2018-04-16T05:09:02.226Z,100.00
2018-04-16T05:11:28.024Z,100.00
2018-04-16T05:13:54.056Z,100.00
2018-04-16T05:16:19.843Z,100.00
2018-04-16T05:18:45.630Z,100.00
2018-04-16T05:21:11.434Z,100.00
2018-04-16T05:23:37.232Z,100.00
2018-04-16T05:26:03.037Z,100.00
2018-04-16T05:28:28.830Z,100.00
2018-04-16T05:30:54.618Z,100.00
2018-04-16T05:33:20.443Z,100.00
2018-04-16T05:35:46.225Z,100.00
2018-04-16T05:38:12.014Z,100.00
2018-04-16T05:40:37.827Z,100.00
2018-04-16T05:43:03.654Z,100.00
2018-04-16T05:45:29.469Z,100.00
2018-04-16T05:47:55.245Z,100.00
2018-04-16T05:50:21.047Z,100.00
2018-04-16T05:52:46.889Z,100.00
2018-04-16T05:55:12.675Z,100.00
2018-04-16T05:57:38.470Z,100.00
2018-04-16T06:00:04.407Z,100.00
2018-04-16T06:02:30.208Z,100.00
2018-04-16T06:04:55.997Z,100.00
2018-04-16T06:07:21.790Z,100.00
2018-04-16T06:09:47.886Z,100.00
2018-04-16T06:12:13.726Z,100.00
2018-04-16T06:14:39.527Z,100.00
2018-04-16T06:17:05.368Z,100.00
2018-04-16T06:19:31.149Z,100.00
2018-04-16T06:21:56.925Z,100.00
2018-04-16T06:24:22.710Z,100.00
2018-04-16T06:26:48.503Z,100.00
2018-04-16T06:29:14.457Z,100.00
2018-04-16T06:31:40.313Z,100.00
2018-04-16T06:34:06.121Z,100.00
2018-04-16T06:36:31.921Z,100.00
2018-04-16T06:38:57.714Z,100.00
2018-04-16T06:41:23.504Z,100.00
2018-04-16T06:43:49.298Z,100.00
2018-04-16T06:46:15.123Z,100.00
2018-04-16T06:48:40.909Z,100.00
2018-04-16T06:51:06.813Z,100.00
2018-04-16T06:53:32.621Z,99.94
2018-04-16T06:55:58.430Z,99.78
2018-04-16T06:58:24.556Z,99.76
2018-04-16T07:00:50.700Z,100.00
2018-04-16T07:03:16.514Z,98.99
2018-04-16T07:05:42.444Z,99.18
2018-04-16T07:08:08.256Z,99.25
2018-04-16T07:10:34.081Z,99.42
2018-04-16T07:12:59.970Z,99.35
2018-04-16T07:15:25.775Z,98.58
2018-04-16T07:17:51.592Z,98.93
2018-04-16T07:20:17.477Z,96.99
2018-04-16T07:22:43.275Z,96.05
2018-04-16T07:25:09.063Z,95.86
2018-04-16T07:27:34.854Z,95.30
2018-04-16T07:30:00.699Z,95.76
2018-04-16T07:32:26.495Z,96.20
2018-04-16T07:34:54.046Z,96.57
2018-04-16T07:37:20.353Z,97.10
2018-04-16T07:39:47.004Z,98.25
2018-04-16T07:42:13.425Z,97.70
2018-04-16T07:44:40.075Z,97.07
2018-04-16T07:47:06.297Z,96.38
2018-04-16T07:49:32.624Z,96.11
2018-04-16T07:51:59.151Z,95.33
2018-04-16T07:54:25.061Z,93.22
2018-04-16T07:56:50.919Z,93.23
2018-04-16T07:59:17.336Z,92.10
2018-04-16T08:01:43.235Z,93.02
2018-04-16T08:04:09.782Z,92.01
2018-04-16T08:06:36.674Z,91.49
2018-04-16T08:09:03.246Z,91.36
2018-04-16T08:11:29.883Z,91.55
2018-04-16T08:13:56.468Z,90.45
2018-04-16T08:16:23.095Z,89.83
2018-04-16T08:18:49.458Z,88.25
2018-04-16T08:21:16.241Z,88.28
2018-04-16T08:23:42.711Z,88.24
2018-04-16T08:26:09.479Z,89.06
2018-04-16T08:28:36.122Z,88.29
2018-04-16T08:31:02.793Z,89.16
2018-04-16T08:33:29.356Z,88.15
2018-04-16T08:35:55.758Z,88.40
2018-04-16T08:38:22.136Z,88.87
2018-04-16T08:40:48.988Z,88.03
2018-04-16T08:43:14.896Z,87.86
2018-04-16T08:45:41.274Z,86.00
2018-04-16T08:48:07.329Z,84.91
2018-04-16T08:50:34.737Z,86.65
2018-04-16T08:53:01.482Z,86.52
2018-04-16T08:55:28.282Z,84.88
2018-04-16T08:57:54.836Z,84.67
2018-04-16T09:00:21.475Z,84.67
2018-04-16T09:02:47.797Z,85.68
2018-04-16T09:05:14.201Z,83.66
2018-04-16T09:07:40.730Z,83.98
2018-04-16T09:10:07.135Z,83.02
2018-04-16T09:12:33.605Z,82.25
2018-04-16T09:15:00.301Z,82.31
2018-04-16T09:17:27.602Z,83.58
2018-04-16T09:19:54.307Z,82.97
2018-04-16T09:22:20.153Z,81.16
2018-04-16T09:24:46.665Z,81.41
2018-04-16T09:27:12.735Z,81.62
2018-04-16T09:29:38.583Z,81.21
2018-04-16T09:32:05.323Z,81.07
2018-04-16T09:34:31.506Z,80.35
2018-04-16T09:36:58.198Z,80.31
2018-04-16T09:39:24.627Z,79.80
2018-04-16T09:41:51.210Z,79.75
2018-04-16T09:44:17.929Z,78.88
2018-04-16T09:46:44.143Z,78.29
2018-04-16T09:49:10.069Z,76.76
2018-04-16T09:51:36.673Z,78.26
2018-04-16T09:54:03.064Z,79.02
2018-04-16T09:56:28.990Z,79.27
2018-04-16T09:58:55.395Z,77.10
2018-04-16T10:01:21.757Z,77.03
2018-04-16T10:03:48.206Z,76.47
2018-04-16T10:06:14.651Z,74.97
2018-04-16T10:08:41.250Z,75.05
2018-04-16T10:11:08.100Z,75.43
2018-04-16T10:13:35.061Z,76.16
2018-04-16T10:16:02.566Z,76.68
2018-04-16T10:18:28.503Z,74.68
2018-04-16T10:20:55.196Z,74.55
2018-04-16T10:23:21.670Z,74.81
2018-04-16T10:25:48.239Z,74.08
2018-04-16T10:28:14.417Z,74.90
2018-04-16T10:30:41.150Z,74.26
2018-04-16T10:33:07.628Z,73.79
2018-04-16T10:35:34.087Z,73.87
2018-04-16T10:38:00.710Z,74.26
2018-04-16T10:40:27.169Z,75.00
2018-04-16T10:42:54.138Z,73.68
2018-04-16T10:45:20.085Z,70.97
2018-04-16T10:47:46.729Z,72.15
2018-04-16T10:50:14.213Z,70.66
2018-04-16T10:52:40.845Z,71.36
2018-04-16T10:55:07.508Z,72.12
2018-04-16T10:57:33.733Z,72.37
2018-04-16T11:00:00.257Z,70.74
2018-04-16T11:02:26.845Z,70.98
2018-04-16T11:04:53.732Z,69.22
2018-04-16T11:07:20.569Z,68.93
2018-04-16T11:09:47.399Z,67.82
2018-04-16T11:12:13.753Z,68.20
2018-04-16T11:14:40.402Z,68.95
2018-04-16T11:17:06.666Z,70.45
2018-04-16T11:19:33.144Z,69.07
2018-04-16T11:21:59.556Z,68.48
2018-04-16T11:24:26.286Z,67.67
2018-04-16T11:26:52.924Z,67.75
2018-04-16T11:29:19.097Z,67.05
2018-04-16T11:31:45.462Z,66.39
2018-04-16T11:34:11.371Z,65.90
2018-04-16T11:36:37.829Z,66.77
2018-04-16T11:39:04.602Z,65.12
2018-04-16T11:41:31.086Z,65.32
2018-04-16T11:43:57.696Z,64.68
2018-04-16T11:46:24.505Z,64.00
2018-04-16T11:48:50.362Z,63.07
2018-04-16T11:51:16.179Z,64.36
2018-04-16T11:53:41.962Z,64.36
2018-04-16T11:56:07.855Z,64.60
2018-04-16T11:58:33.654Z,65.34
2018-04-16T12:00:59.457Z,65.45
2018-04-16T12:03:25.271Z,65.16
2018-04-16T12:05:51.065Z,64.45
2018-04-16T12:08:16.845Z,64.18
2018-04-16T12:10:42.646Z,63.72
2018-04-16T12:13:08.455Z,62.33
2018-04-16T12:15:34.341Z,65.04
2018-04-16T12:18:00.518Z,63.46
2018-04-16T12:20:26.300Z,60.90
2018-04-16T12:22:52.329Z,59.40
2018-04-16T12:27:50.774Z,61.46
2018-04-16T12:30:16.553Z,57.25
2018-04-16T12:32:42.378Z,57.16
2018-04-16T12:35:08.186Z,55.08
2018-04-16T12:37:33.988Z,58.42
2018-04-16T12:39:59.789Z,56.34
2018-04-16T12:42:25.626Z,53.51
2018-04-16T12:44:51.420Z,53.27
2018-04-16T12:47:17.210Z,53.25
2018-04-16T12:49:43.285Z,53.18
2018-04-16T12:52:09.080Z,53.80
2018-04-16T12:54:34.871Z,54.78
2018-04-16T12:57:00.672Z,55.99
2018-04-16T12:59:26.444Z,56.28
2018-04-16T13:01:52.236Z,56.30
2018-04-16T13:04:18.054Z,56.41
2018-04-16T13:06:43.837Z,57.52
2018-04-16T13:09:09.610Z,57.98
2018-04-16T13:11:35.649Z,59.54
2018-04-16T13:14:01.443Z,60.55
2018-04-16T13:16:27.229Z,60.04
2018-04-16T13:18:53.036Z,59.99
2018-04-16T13:21:18.846Z,62.61
2018-04-16T13:23:44.633Z,61.04
2018-04-16T13:26:10.426Z,61.63
2018-04-16T13:28:36.236Z,60.55
2018-04-16T13:31:02.026Z,61.36
2018-04-16T13:33:27.845Z,59.25
2018-04-16T13:35:53.667Z,59.67
2018-04-16T13:38:19.457Z,61.79
2018-04-16T13:40:45.238Z,62.50
2018-04-16T13:43:11.037Z,63.65
2018-04-16T13:45:36.833Z,65.93
2018-04-16T13:48:02.625Z,65.24
2018-04-16T13:50:28.434Z,66.88
2018-04-16T13:52:54.554Z,66.82
2018-04-16T13:55:20.367Z,70.40
2018-04-16T13:57:46.158Z,72.44
2018-04-16T14:00:12.047Z,77.77
2018-04-16T14:02:37.850Z,82.27
2018-04-16T14:05:03.693Z,82.44
2018-04-16T14:07:29.497Z,85.14
2018-04-16T14:09:55.276Z,85.58
2018-04-16T14:12:21.071Z,87.13
2018-04-16T14:14:46.859Z,88.34
2018-04-16T14:17:12.660Z,90.41
2018-04-16T14:19:38.469Z,91.10
2018-04-16T14:22:04.255Z,90.85
2018-04-16T14:24:30.044Z,91.27
2018-04-16T14:26:55.820Z,92.04
2018-04-16T14:29:21.633Z,92.29
2018-04-16T14:31:47.429Z,93.55
2018-04-16T14:34:13.261Z,93.42
2018-04-16T14:36:39.069Z,93.55
2018-04-16T14:39:04.885Z,95.02
2018-04-16T14:41:30.682Z,94.75
2018-04-16T14:43:56.495Z,94.20
2018-04-16T14:46:22.287Z,94.99
2018-04-16T14:48:48.075Z,94.87
2018-04-16T14:51:13.870Z,96.32
2018-04-16T14:53:39.670Z,96.04
2018-04-16T14:56:05.490Z,96.04
2018-04-16T14:58:31.291Z,95.71
2018-04-16T15:00:57.077Z,95.69
2018-04-16T15:03:22.895Z,96.49
2018-04-16T15:05:48.717Z,96.33
2018-04-16T15:08:14.521Z,96.24
2018-04-16T15:10:40.341Z,96.38
2018-04-16T15:13:06.125Z,96.69
2018-04-16T15:15:31.924Z,97.19
2018-04-16T15:17:57.724Z,96.82
2018-04-16T15:20:23.520Z,97.22
2018-04-16T15:22:49.306Z,96.85
2018-04-16T15:25:15.126Z,96.89
2018-04-16T15:27:41.075Z,97.21
2018-04-16T15:30:06.874Z,97.46
2018-04-16T15:32:32.747Z,97.60
2018-04-16T15:34:58.548Z,98.12
2018-04-16T15:37:24.364Z,98.11
2018-04-16T15:39:50.162Z,98.17
2018-04-16T15:42:15.950Z,97.96
2018-04-16T15:44:41.735Z,98.12
2018-04-16T15:47:07.551Z,98.23
2018-04-16T15:49:33.373Z,98.61
2018-04-16T15:51:59.172Z,98.70
2018-04-16T15:54:24.970Z,98.38
2018-04-16T15:56:50.766Z,97.96
2018-04-16T15:59:16.573Z,96.24
2018-04-16T16:01:42.410Z,96.47
2018-04-16T16:04:08.209Z,97.07
2018-04-16T16:06:34.022Z,96.58
2018-04-16T16:08:59.862Z,96.83
2018-04-16T16:11:25.690Z,96.47
2018-04-16T16:13:51.517Z,97.07
2018-04-16T16:16:17.443Z,97.10
2018-04-16T16:18:43.826Z,96.21
2018-04-16T16:21:09.631Z,96.54
2018-04-16T16:23:35.459Z,96.47
2018-04-16T16:26:01.843Z,96.43
2018-04-16T16:28:27.821Z,96.37
2018-04-16T16:30:54.279Z,96.05
2018-04-16T16:33:20.104Z,95.26
2018-04-16T16:35:46.542Z,96.26
2018-04-16T16:38:12.543Z,96.23
2018-04-16T16:40:38.375Z,95.81
2018-04-16T16:43:04.219Z,94.88
2018-04-16T16:45:30.674Z,94.91
2018-04-16T16:47:56.536Z,95.22
2018-04-16T16:50:22.352Z,95.12
2018-04-16T16:52:48.161Z,90.21
2018-04-16T16:55:15.029Z,89.31
2018-04-16T16:57:41.639Z,89.48
2018-04-16T17:00:07.467Z,87.61
2018-04-16T17:02:33.996Z,87.76
2018-04-16T17:04:59.846Z,86.96
2018-04-16T17:07:25.733Z,86.31
2018-04-16T17:09:51.589Z,86.38
2018-04-16T17:12:17.511Z,86.27
2018-04-16T17:14:43.361Z,85.93
2018-04-16T17:17:09.347Z,86.63
2018-04-16T17:19:35.235Z,86.75
2018-04-16T17:22:02.654Z,87.16
2018-04-16T17:24:28.589Z,86.74
2018-04-16T17:26:54.491Z,86.42
2018-04-16T17:29:20.380Z,86.83
2018-04-16T17:31:47.566Z,86.74
2018-04-16T17:34:13.460Z,86.74
2018-04-16T17:36:39.296Z,87.43
2018-04-16T17:39:05.184Z,87.28
2018-04-16T17:41:31.014Z,87.35
2018-04-16T17:43:57.473Z,87.00
2018-04-16T17:46:23.380Z,86.92
2018-04-16T17:48:49.282Z,87.66
2018-04-16T17:51:15.985Z,87.93
2018-04-16T17:53:41.887Z,87.30
2018-04-16T17:56:08.602Z,87.68
2018-04-16T17:58:34.486Z,88.05
2018-04-16T18:01:00.418Z,88.49
2018-04-16T18:03:27.976Z,88.34
2018-04-16T18:05:55.141Z,88.29
2018-04-16T18:08:21.055Z,87.96
2018-04-16T18:10:47.633Z,88.42
2018-04-16T18:13:13.491Z,88.92
2018-04-16T18:15:39.697Z,88.74
2018-04-16T18:18:05.534Z,88.44
2018-04-16T18:20:31.409Z,88.29
2018-04-16T18:22:57.223Z,88.83
2018-04-16T18:25:23.064Z,88.41
2018-04-16T18:27:50.184Z,88.69
2018-04-16T18:30:16.354Z,87.88
2018-04-16T18:32:42.250Z,87.92
2018-04-16T18:35:08.065Z,87.73
2018-04-16T18:37:34.274Z,87.11
2018-04-16T18:40:00.130Z,87.24
2018-04-16T18:42:27.062Z,87.34
2018-04-16T18:44:52.950Z,87.57
2018-04-16T18:47:19.072Z,88.03
2018-04-16T18:49:44.930Z,87.88
2018-04-16T18:52:10.851Z,88.28
2018-04-16T18:54:36.682Z,88.37
2018-04-16T18:57:03.378Z,88.06
2018-04-16T18:59:29.334Z,88.54
2018-04-16T19:01:55.225Z,89.06
2018-04-16T19:04:21.764Z,88.65
2018-04-16T19:06:47.613Z,88.33
2018-04-16T19:09:13.459Z,88.39
2018-04-16T19:11:39.375Z,88.58
2018-04-16T19:14:05.930Z,88.57
2018-04-16T19:16:32.414Z,88.35
2018-04-16T19:18:59.063Z,87.79
2018-04-16T19:21:31.043Z,87.95
2018-04-16T19:23:56.976Z,88.11
2018-04-16T19:26:22.918Z,88.56
2018-04-16T19:28:50.115Z,88.00
2018-04-16T19:31:16.035Z,87.37
2018-04-16T19:36:43.280Z,87.21
2018-04-16T19:39:10.707Z,87.88
2018-04-16T19:41:42.573Z,87.50
2018-04-16T19:44:08.457Z,87.18
2018-04-16T19:46:34.440Z,86.39
2018-04-16T19:49:06.574Z,86.87
2018-04-16T19:51:32.504Z,86.64
2018-04-16T19:53:58.774Z,86.48
2018-04-16T19:56:30.617Z,86.94
2018-04-16T19:58:56.725Z,87.22
2018-04-16T20:01:22.828Z,87.74
2018-04-16T20:03:54.664Z,86.78
2018-04-16T20:06:21.204Z,86.71
2018-04-16T20:08:47.207Z,86.33
2018-04-16T20:11:13.055Z,86.38
2018-04-16T20:13:38.937Z,86.85
2018-04-16T20:16:04.794Z,86.19
2018-04-16T20:18:30.906Z,87.05
2018-04-16T20:20:59.515Z,85.60
2018-04-16T20:23:25.521Z,85.83
2018-04-16T20:25:51.394Z,84.83
2018-04-16T20:28:17.565Z,84.92
2018-04-16T20:30:44.210Z,84.84
2018-04-16T20:33:10.038Z,84.63
2018-04-16T20:35:35.947Z,84.97
2018-04-16T20:38:02.172Z,84.61
2018-04-16T20:40:29.256Z,87.38
2018-04-16T20:42:56.722Z,86.13
2018-04-16T20:45:23.879Z,82.98
2018-04-16T20:47:50.153Z,83.32
2018-04-16T20:50:16.120Z,84.16
2018-04-16T20:52:42.353Z,83.75
2018-04-16T20:55:08.294Z,82.15
2018-04-16T20:57:36.004Z,83.24
2018-04-16T21:00:02.204Z,82.66
2018-04-16T21:02:29.609Z,83.00
2018-04-16T21:04:55.557Z,83.44
2018-04-16T21:07:21.998Z,82.89
2018-04-16T21:09:51.074Z,85.84
2018-04-16T21:12:17.304Z,82.89
2018-04-16T21:14:43.251Z,83.34
2018-04-16T21:17:09.296Z,82.50
2018-04-16T21:19:35.317Z,83.96
2018-04-16T21:22:01.392Z,83.62
2018-04-16T21:24:27.233Z,86.01
2018-04-16T21:26:53.207Z,85.59
2018-04-16T21:29:20.345Z,83.58
2018-04-16T21:31:46.611Z,84.02
2018-04-16T21:34:13.028Z,84.40
2018-04-16T21:36:40.936Z,84.83
2018-04-16T21:39:06.919Z,85.52
2018-04-16T21:41:34.658Z,85.36
2018-04-16T21:44:01.516Z,85.55
2018-04-16T21:46:27.413Z,85.77
2018-04-16T21:48:53.249Z,86.30
2018-04-16T21:51:19.317Z,86.79
2018-04-16T21:53:46.319Z,86.73
2018-04-16T21:56:12.944Z,86.38
2018-04-16T21:58:40.309Z,86.92
2018-04-16T22:01:06.362Z,87.21
2018-04-16T22:03:32.181Z,87.84
2018-04-16T22:05:58.050Z,87.74
2018-04-16T22:08:24.020Z,87.80
2018-04-16T22:10:49.842Z,87.88
2018-04-16T22:13:15.699Z,88.58
2018-04-16T22:15:41.516Z,88.55
2018-04-16T22:18:07.325Z,88.81
2018-04-16T22:20:33.488Z,88.51
2018-04-16T22:22:59.967Z,89.34
2018-04-16T22:25:25.765Z,89.55
2018-04-16T22:27:51.767Z,89.64
2018-04-16T22:30:17.610Z,89.63
2018-04-16T22:32:43.634Z,90.08
2018-04-16T22:35:10.325Z,90.23
2018-04-16T22:37:36.189Z,90.40
2018-04-16T22:40:02.083Z,90.73
2018-04-16T22:42:28.724Z,90.69
2018-04-16T22:44:54.844Z,90.35
2018-04-16T22:47:20.711Z,90.32
2018-04-16T22:49:46.507Z,90.87
2018-04-16T22:52:12.310Z,90.97
2018-04-16T22:54:38.105Z,91.25
2018-04-16T22:57:04.025Z,91.29
2018-04-16T22:59:29.822Z,91.85
2018-04-16T23:01:55.610Z,91.93
2018-04-16T23:04:21.426Z,91.74
2018-04-16T23:06:47.221Z,91.85
2018-04-16T23:09:20.075Z,91.99
2018-04-16T23:11:46.413Z,92.49
2018-04-16T23:14:19.214Z,93.04
2018-04-16T23:16:45.017Z,93.26
2018-04-16T23:19:10.834Z,93.63
2018-04-16T23:21:36.622Z,93.48
2018-04-16T23:24:02.438Z,93.87
2018-04-16T23:26:28.280Z,93.66
2018-04-16T23:28:54.072Z,94.33
2018-04-16T23:31:19.874Z,94.79
2018-04-16T23:33:45.851Z,95.15
2018-04-16T23:36:11.676Z,95.24
2018-04-16T23:38:37.450Z,95.10
2018-04-16T23:41:03.268Z,95.08
2018-04-16T23:43:29.059Z,95.64
2018-04-16T23:45:54.834Z,95.69
2018-04-16T23:48:20.762Z,95.66
2018-04-16T23:50:46.569Z,95.80
2018-04-16T23:53:12.363Z,96.40
2018-04-16T23:55:38.352Z,96.31
2018-04-16T23:58:04.167Z,96.23
