createdAt,value
2022-11-08T00:52:55.223Z,100
2022-11-08T05:14:55.234Z,98.4
2022-11-08T08:44:49.608Z,67.9
2022-11-08T12:19:55.278Z,56.6
2022-11-08T12:51:55.270Z,58.6
2022-11-08T12:53:55.278Z,58.9
2022-11-08T12:55:55.503Z,60.2
2022-11-08T12:56:55.276Z,59.2
2022-11-08T12:57:55.313Z,60.8
2022-11-08T12:58:55.282Z,60.4
2022-11-08T12:59:55.276Z,59.7
2022-11-08T13:00:55.328Z,60.1
2022-11-08T13:01:55.296Z,60.2
2022-11-08T13:02:55.268Z,60.5
2022-11-08T13:03:55.274Z,59.7
2022-11-08T13:04:55.274Z,59.9
2022-11-08T13:05:55.274Z,60.5
2022-11-08T13:06:55.393Z,59.9
2022-11-08T13:07:55.271Z,59.5
2022-11-08T13:08:55.269Z,59.3
2022-11-08T13:09:55.272Z,59.9
2022-11-08T13:10:55.273Z,58.9
2022-11-08T13:11:55.272Z,58.7
2022-11-08T13:12:55.276Z,60.1
2022-11-08T13:13:55.270Z,59
2022-11-08T13:14:55.293Z,59.6
2022-11-08T13:15:55.277Z,58.9
2022-11-08T13:17:55.269Z,57.8
2022-11-08T13:18:55.273Z,59.6
2022-11-08T13:19:55.275Z,58.3
2022-11-08T13:20:55.267Z,59.2
2022-11-08T13:21:55.276Z,59.2
2022-11-08T13:22:55.277Z,59.8
2022-11-08T13:23:55.281Z,61.2
2022-11-08T13:24:55.279Z,60.8
2022-11-08T13:25:55.276Z,61.8
2022-11-08T13:26:59.358Z,62.2
2022-11-08T13:27:55.294Z,62.2
2022-11-08T13:28:55.279Z,62.1
2022-11-08T13:29:55.304Z,61.7
2022-11-08T13:30:55.281Z,62.3
2022-11-08T13:31:55.283Z,62.3
2022-11-08T13:32:55.289Z,62.7
2022-11-08T13:33:55.320Z,63.2
2022-11-08T13:34:55.280Z,63.5
2022-11-08T13:35:55.271Z,63.3
2022-11-08T13:36:55.277Z,64.7
2022-11-08T13:37:55.278Z,64.1
2022-11-08T13:38:55.277Z,64
2022-11-08T13:39:55.278Z,63.8
2022-11-08T13:40:56.304Z,64.2
2022-11-08T13:41:55.270Z,64
2022-11-08T13:42:55.284Z,63.6
2022-11-08T13:43:55.280Z,64.4
2022-11-08T13:44:55.281Z,64.6
2022-11-08T13:45:55.275Z,64.6
2022-11-08T13:46:55.281Z,64.8
2022-11-08T13:47:55.282Z,64
2022-11-08T13:48:55.279Z,64.7
2022-11-08T13:49:55.274Z,64.6
2022-11-08T13:50:55.286Z,64.7
2022-11-08T13:51:55.281Z,65
2022-11-08T13:52:55.276Z,65.3
2022-11-08T13:53:55.287Z,65.4
2022-11-08T13:54:55.274Z,64.8
2022-11-08T13:55:55.286Z,65.2
2022-11-08T13:56:55.294Z,65.8
2022-11-08T13:57:55.389Z,66.1
2022-11-08T13:58:55.285Z,66.6
2022-11-08T13:59:55.297Z,66.5
2022-11-08T14:00:55.337Z,66
2022-11-08T14:01:55.354Z,66.3
2022-11-08T14:02:55.311Z,66.1
2022-11-08T14:03:55.298Z,65.8
2022-11-08T14:05:55.288Z,66.6
2022-11-08T14:06:55.347Z,66.2
2022-11-08T14:07:55.290Z,67.2
2022-11-08T14:08:55.404Z,66.5
2022-11-08T14:09:55.321Z,66
2022-11-08T14:10:55.307Z,66.3
2022-11-08T14:11:55.287Z,66.2
2022-11-08T14:12:55.304Z,66
2022-11-08T14:13:55.280Z,66.6
2022-11-08T14:14:55.281Z,65.9
2022-11-08T14:15:55.281Z,66.1
2022-11-08T14:16:55.280Z,66.1
2022-11-08T14:17:55.303Z,67.1
2022-11-08T14:18:55.276Z,67
2022-11-08T14:19:55.278Z,66.3
2022-11-08T14:20:55.288Z,66.1
2022-11-08T14:21:55.282Z,66.2
2022-11-08T14:22:55.285Z,65.8
2022-11-08T14:23:55.282Z,66.2
2022-11-08T14:24:55.300Z,66.3
2022-11-08T14:25:55.288Z,66.8
2022-11-08T14:26:55.295Z,66.3
2022-11-08T14:27:55.282Z,66.9
2022-11-08T14:29:55.285Z,66.7
2022-11-08T14:30:55.277Z,67.3
2022-11-08T14:31:55.279Z,66.9
2022-11-08T14:32:55.286Z,67.3
2022-11-08T14:33:55.293Z,67.3
2022-11-08T14:34:55.282Z,67.9
2022-11-08T14:35:55.288Z,68.4
2022-11-08T14:36:56.328Z,68.6
2022-11-08T14:37:55.296Z,68.3
2022-11-08T14:38:55.282Z,67.9
2022-11-08T14:39:55.287Z,68.2
2022-11-08T14:41:55.294Z,69
2022-11-08T14:42:55.288Z,69
2022-11-08T14:43:55.284Z,69.2
2022-11-08T14:44:55.278Z,68.8
2022-11-08T14:45:55.287Z,69.2
2022-11-08T14:46:55.285Z,69.1
2022-11-08T14:47:55.295Z,69.7
2022-11-08T14:48:55.279Z,68.9
2022-11-08T14:49:55.331Z,68.9
2022-11-08T14:50:55.288Z,69.2
2022-11-08T14:51:55.325Z,69.1
2022-11-08T14:52:55.361Z,69.1
2022-11-08T14:53:55.283Z,69.1
2022-11-08T14:54:55.318Z,68.8
2022-11-08T14:55:55.282Z,69.1
2022-11-08T14:56:55.287Z,69.1
2022-11-08T14:57:55.290Z,68.9
2022-11-08T14:58:55.281Z,69.1
2022-11-08T14:59:56.720Z,69
2022-11-08T15:00:55.344Z,69.2
2022-11-08T15:02:55.285Z,69.3
2022-11-08T15:03:55.284Z,69.8
2022-11-08T15:04:55.333Z,70
2022-11-08T15:06:55.327Z,69.8
2022-11-08T15:07:55.406Z,69.3
2022-11-08T15:08:55.280Z,69.6
2022-11-08T15:09:55.306Z,70.1
2022-11-08T15:10:55.287Z,69.4
2022-11-08T15:11:55.291Z,69.8
2022-11-08T15:12:55.285Z,69.6
2022-11-08T15:13:55.283Z,69.5
2022-11-08T15:14:55.290Z,69.9
2022-11-08T15:15:55.307Z,69.9
2022-11-08T15:16:58.627Z,69.6
2022-11-08T15:17:55.284Z,70.1
2022-11-08T15:18:55.292Z,70.2
2022-11-08T15:19:55.285Z,69.8
2022-11-08T15:20:55.297Z,69.9
2022-11-08T15:21:55.307Z,69.8
2022-11-08T15:22:56.787Z,69.2
2022-11-08T15:23:55.291Z,69.2
2022-11-08T15:24:55.292Z,69.6
2022-11-08T15:25:55.297Z,69.7
2022-11-08T15:26:55.292Z,69.4
2022-11-08T15:27:55.295Z,69.3
2022-11-08T15:28:55.289Z,69.3
2022-11-08T15:29:55.288Z,69.3
2022-11-08T15:30:55.334Z,69.5
2022-11-08T15:32:00.089Z,69.5
2022-11-08T15:32:55.282Z,69.4
2022-11-08T15:33:55.292Z,70.1
2022-11-08T15:34:55.289Z,69.2
2022-11-08T15:35:55.291Z,69.5
2022-11-08T15:36:55.291Z,68.8
2022-11-08T15:37:55.294Z,69
2022-11-08T15:38:55.319Z,69.1
2022-11-08T15:39:55.307Z,68.9
2022-11-08T15:40:55.288Z,69.1
2022-11-08T15:41:55.295Z,69.1
2022-11-08T15:42:55.294Z,69.3
2022-11-08T15:43:55.287Z,69.4
2022-11-08T15:44:55.283Z,69.5
2022-11-08T15:45:55.297Z,70
2022-11-08T15:46:55.283Z,69.6
2022-11-08T15:47:55.293Z,70
2022-11-08T15:48:55.294Z,69.5
2022-11-08T15:49:55.289Z,69.6
2022-11-08T15:50:55.292Z,70.3
2022-11-08T15:51:55.292Z,71.3
2022-11-08T15:52:55.375Z,71.8
2022-11-08T15:53:55.298Z,72.1
2022-11-08T15:55:55.297Z,72.8
2022-11-08T15:56:55.287Z,71.9
2022-11-08T15:57:55.286Z,72.7
2022-11-08T15:58:55.289Z,73
2022-11-08T15:59:55.287Z,72.5
2022-11-08T16:00:55.349Z,72.5
2022-11-08T16:01:55.515Z,72.4
2022-11-08T16:02:55.290Z,72.4
2022-11-08T16:03:55.291Z,72.2
2022-11-08T16:04:55.368Z,72.5
2022-11-08T16:06:55.358Z,72.5
2022-11-08T16:07:55.293Z,72.5
2022-11-08T16:08:55.338Z,72.6
2022-11-08T16:09:55.290Z,73.1
2022-11-08T16:10:55.294Z,73.1
2022-11-08T16:11:55.293Z,73.3
2022-11-08T16:12:55.290Z,73.3
2022-11-08T16:13:55.391Z,73.1
2022-11-08T16:14:55.296Z,73.2
2022-11-08T16:16:55.308Z,73.8
2022-11-08T16:17:55.289Z,74
2022-11-08T16:18:55.297Z,74.2
2022-11-08T16:19:55.302Z,74.3
2022-11-08T16:20:55.299Z,74.6
2022-11-08T16:21:55.286Z,74.6
2022-11-08T16:22:55.295Z,74.5
2022-11-08T16:23:55.329Z,74.9
2022-11-08T16:24:55.292Z,74.8
2022-11-08T16:25:55.301Z,75.1
2022-11-08T16:26:55.294Z,74.7
2022-11-08T16:27:55.294Z,74.8
2022-11-08T16:28:55.314Z,75.1
2022-11-08T16:29:55.291Z,75.6
2022-11-08T16:30:55.310Z,76.1
2022-11-08T16:31:55.303Z,76.1
2022-11-08T16:32:55.312Z,76.1
2022-11-08T16:33:55.302Z,75.8
2022-11-08T16:35:55.293Z,76.7
2022-11-08T16:36:55.290Z,76.7
2022-11-08T16:37:55.295Z,76.9
2022-11-08T16:38:55.326Z,76.7
2022-11-08T16:39:55.295Z,77.2
2022-11-08T16:40:55.298Z,78.9
2022-11-08T16:41:55.304Z,79
2022-11-08T16:42:55.311Z,79.7
2022-11-08T16:43:55.301Z,78.3
2022-11-08T16:44:55.311Z,78.8
2022-11-08T16:46:09.994Z,78.8
2022-11-08T16:46:55.293Z,78.5
2022-11-08T16:47:55.302Z,79.4
2022-11-08T16:48:55.304Z,79.6
2022-11-08T16:49:55.329Z,80.1
2022-11-08T16:50:55.341Z,80.6
2022-11-08T16:51:55.296Z,82.2
2022-11-08T16:52:55.298Z,82.2
2022-11-08T16:53:55.306Z,83.8
2022-11-08T16:54:55.296Z,83.2
2022-11-08T16:57:13.735Z,84.9
2022-11-08T16:57:55.293Z,83.3
2022-11-08T16:58:55.312Z,82.5
2022-11-08T16:59:55.311Z,82.1
2022-11-08T17:00:55.336Z,83.3
2022-11-08T17:01:55.344Z,83.1
2022-11-08T17:02:55.301Z,82.6
2022-11-08T17:03:55.321Z,83
2022-11-08T17:04:55.297Z,81.3
2022-11-08T17:07:55.298Z,84.5
2022-11-08T17:08:55.302Z,83.7
2022-11-08T17:09:55.301Z,83.5
2022-11-08T17:10:55.511Z,84.6
2022-11-08T17:11:55.310Z,85.4
2022-11-08T17:12:55.297Z,84.4
2022-11-08T17:13:55.374Z,84.3
2022-11-08T17:15:55.294Z,83.6
2022-11-08T17:16:55.295Z,83.6
2022-11-08T17:17:55.337Z,84.8
2022-11-08T17:18:55.307Z,82.7
2022-11-08T17:19:55.314Z,83
2022-11-08T17:20:55.297Z,83.7
2022-11-08T17:21:55.293Z,82.7
2022-11-08T17:22:55.298Z,82.1
2022-11-08T17:23:55.310Z,82.2
2022-11-08T17:24:55.296Z,82.2
2022-11-08T17:25:55.316Z,82
2022-11-08T17:26:55.311Z,80.6
2022-11-08T17:27:55.313Z,81
2022-11-08T17:28:55.319Z,81.5
2022-11-08T17:29:55.305Z,80
2022-11-08T17:30:55.307Z,79.9
2022-11-08T17:31:55.298Z,80.6
2022-11-08T17:32:55.300Z,80.9
2022-11-08T17:33:55.304Z,80.3
2022-11-08T17:34:55.326Z,81.7
2022-11-08T17:35:55.319Z,81.7
2022-11-08T17:36:55.303Z,81.9
2022-11-08T17:38:55.299Z,82.4
2022-11-08T17:39:55.304Z,81.8
2022-11-08T17:40:55.301Z,81.6
2022-11-08T17:41:55.298Z,81.4
2022-11-08T17:42:55.311Z,81.8
2022-11-08T17:43:55.308Z,82.4
2022-11-08T17:45:55.378Z,81.2
2022-11-08T17:46:55.307Z,82.1
2022-11-08T17:47:55.305Z,82.6
2022-11-08T17:48:55.305Z,82.2
2022-11-08T17:49:55.304Z,81.5
2022-11-08T17:50:55.303Z,82.1
2022-11-08T17:52:55.302Z,81.1
2022-11-08T17:53:55.301Z,81.1
2022-11-08T17:54:55.352Z,81.1
2022-11-08T17:55:55.313Z,81.4
2022-11-08T17:56:55.315Z,82
2022-11-08T17:57:55.305Z,81.8
2022-11-08T17:59:55.361Z,81.8
2022-11-08T18:00:55.431Z,82
2022-11-08T18:01:55.478Z,81.4
2022-11-08T18:02:55.306Z,82.1
2022-11-08T18:03:55.308Z,81.2
2022-11-08T18:04:55.478Z,81.1
2022-11-08T18:05:55.437Z,80.4
2022-11-08T18:06:55.343Z,80.4
2022-11-08T18:07:55.296Z,80.1
2022-11-08T18:08:55.305Z,80.2
2022-11-08T18:09:55.306Z,80.8
2022-11-08T18:10:55.302Z,80.3
2022-11-08T18:11:55.316Z,80.6
2022-11-08T18:12:55.302Z,79.7
2022-11-08T18:13:55.306Z,79.7
2022-11-08T18:14:55.303Z,80.2
2022-11-08T18:15:55.312Z,80.5
2022-11-08T18:16:55.302Z,80.8
2022-11-08T18:17:55.303Z,80
2022-11-08T18:18:55.351Z,80.1
2022-11-08T18:19:55.310Z,79.9
2022-11-08T18:20:55.342Z,79.7
2022-11-08T18:21:55.306Z,79.4
2022-11-08T18:22:55.312Z,80.1
2022-11-08T18:23:55.307Z,79.8
2022-11-08T18:24:55.305Z,80.1
2022-11-08T18:25:55.308Z,80.5
2022-11-08T18:26:55.305Z,80.2
2022-11-08T18:27:55.318Z,79.8
2022-11-08T18:28:55.307Z,79.1
2022-11-08T18:29:55.309Z,79.2
2022-11-08T18:30:55.348Z,78.8
2022-11-08T18:31:55.315Z,78.9
2022-11-08T18:32:55.311Z,78.7
2022-11-08T18:33:55.306Z,79.2
2022-11-08T18:34:55.307Z,78.5
2022-11-08T18:35:55.307Z,78.9
2022-11-08T18:36:55.398Z,78.5
2022-11-08T18:37:55.304Z,79.1
2022-11-08T18:38:55.304Z,78.7
2022-11-08T18:39:55.305Z,78.8
2022-11-08T18:41:55.300Z,78
2022-11-08T18:42:55.355Z,78.4
2022-11-08T18:43:55.325Z,78.4
2022-11-08T18:44:55.312Z,78.1
2022-11-08T18:45:55.313Z,78.6
2022-11-08T18:46:55.311Z,78.8
2022-11-08T18:47:55.304Z,78.7
2022-11-08T18:48:55.310Z,78.7
2022-11-08T18:49:55.310Z,78.4
2022-11-08T18:50:55.307Z,78.4
2022-11-08T18:52:56.673Z,78.7
2022-11-08T18:53:55.314Z,78.5
2022-11-08T18:54:55.314Z,78.7
2022-11-08T18:55:55.314Z,78.9
2022-11-08T18:56:55.316Z,79.3
2022-11-08T18:58:55.314Z,78.7
2022-11-08T19:00:00.711Z,78.6
2022-11-08T19:00:55.331Z,79.4
2022-11-08T19:01:55.347Z,79.2
2022-11-08T19:02:55.309Z,80
2022-11-08T19:03:55.312Z,80.1
2022-11-08T19:04:55.306Z,80.2
2022-11-08T19:05:55.306Z,80.3
2022-11-08T19:06:55.344Z,79.8
2022-11-08T19:07:55.347Z,80.1
2022-11-08T19:08:55.314Z,80.6
2022-11-08T19:09:55.317Z,80
2022-11-08T19:10:55.320Z,79.6
2022-11-08T19:11:55.308Z,79.1
2022-11-08T19:13:55.316Z,79.3
2022-11-08T19:14:55.310Z,79.2
2022-11-08T19:15:55.317Z,79.8
2022-11-08T19:16:55.316Z,79.9
2022-11-08T19:17:55.321Z,80.2
2022-11-08T19:18:55.318Z,79.5
2022-11-08T19:19:55.308Z,79.1
2022-11-08T19:20:55.337Z,80.4
2022-11-08T19:21:55.313Z,80.6
2022-11-08T19:22:55.314Z,79.9
2022-11-08T19:23:55.321Z,80
2022-11-08T19:24:55.319Z,80.1
2022-11-08T19:25:55.315Z,80.9
2022-11-08T19:26:55.310Z,80.7
2022-11-08T19:27:55.315Z,80.1
2022-11-08T19:28:55.327Z,81
2022-11-08T19:29:55.320Z,80.2
2022-11-08T19:30:55.310Z,80.1
2022-11-08T19:31:55.324Z,79.9
2022-11-08T19:32:55.358Z,80.1
2022-11-08T19:34:55.321Z,80.2
2022-11-08T19:36:56.279Z,80
2022-11-08T19:37:55.316Z,80.3
2022-11-08T19:38:55.343Z,79.8
2022-11-08T19:39:55.328Z,79.3
2022-11-08T19:40:55.326Z,79.8
2022-11-08T19:41:55.316Z,80.3
2022-11-08T19:42:55.317Z,80.2
2022-11-08T19:43:55.329Z,80.3
2022-11-08T19:44:55.323Z,80.4
2022-11-08T19:45:55.313Z,80.4
2022-11-08T19:46:55.315Z,80.2
2022-11-08T19:47:55.331Z,79.8
2022-11-08T19:48:55.330Z,79.9
2022-11-08T19:49:55.329Z,79.4
2022-11-08T19:50:55.314Z,79.7
2022-11-08T19:52:55.317Z,80.4
2022-11-08T19:53:55.320Z,80.5
2022-11-08T19:55:55.321Z,80.3
2022-11-08T19:57:04.749Z,80.4
2022-11-08T19:57:55.315Z,80.7
2022-11-08T19:58:55.314Z,80
2022-11-08T19:59:55.320Z,80
2022-11-08T20:00:55.316Z,79.5
2022-11-08T20:01:55.367Z,79.8
2022-11-08T20:02:55.316Z,80
2022-11-08T20:03:55.323Z,80.3
2022-11-08T20:04:55.316Z,80.5
2022-11-08T20:05:55.332Z,80.4
2022-11-08T20:06:55.565Z,80
2022-11-08T20:07:55.391Z,79.8
2022-11-08T20:08:55.321Z,79.8
2022-11-08T20:09:55.340Z,79.4
2022-11-08T20:10:55.314Z,79.8
2022-11-08T20:11:55.321Z,80.3
2022-11-08T20:12:55.344Z,80.1
2022-11-08T20:13:55.321Z,80.3
2022-11-08T20:14:55.323Z,79.9
2022-11-08T20:16:55.320Z,80.1
2022-11-08T20:17:55.362Z,79.9
2022-11-08T20:18:55.319Z,79.9
2022-11-08T20:19:55.321Z,80.3
2022-11-08T20:20:55.318Z,80.5
2022-11-08T20:21:55.321Z,80.6
2022-11-08T20:22:55.314Z,80.9
2022-11-08T20:23:55.323Z,80.2
2022-11-08T20:24:55.324Z,80.3
2022-11-08T20:25:55.321Z,80.7
2022-11-08T20:26:55.336Z,80.9
2022-11-08T20:27:55.330Z,81.1
2022-11-08T20:28:56.723Z,81.5
2022-11-08T20:29:55.325Z,81.4
2022-11-08T20:30:55.334Z,80.8
2022-11-08T20:31:56.523Z,80.9
2022-11-08T20:32:55.323Z,81.3
2022-11-08T20:33:55.328Z,82
2022-11-08T20:34:55.385Z,82.2
2022-11-08T20:35:55.326Z,82
2022-11-08T20:37:55.324Z,82.1
2022-11-08T20:38:55.322Z,82.4
2022-11-08T20:39:55.320Z,82.1
2022-11-08T20:40:55.447Z,81.9
2022-11-08T20:41:55.321Z,81.8
2022-11-08T20:42:55.328Z,81.7
2022-11-08T20:43:55.327Z,81.3
2022-11-08T20:44:55.323Z,81.4
2022-11-08T20:45:55.323Z,81.3
2022-11-08T20:46:55.330Z,81.3
2022-11-08T20:47:55.386Z,81.6
2022-11-08T20:49:00.130Z,82.3
2022-11-08T20:49:55.324Z,82.2
2022-11-08T20:50:55.322Z,82.2
2022-11-08T20:51:55.322Z,82.8
2022-11-08T20:52:55.324Z,82.3
2022-11-08T20:53:55.320Z,82.6
2022-11-08T20:54:55.332Z,82.9
2022-11-08T20:55:55.323Z,82.8
2022-11-08T20:56:55.531Z,82.9
2022-11-08T20:58:55.320Z,82.6
2022-11-08T20:59:55.327Z,83
2022-11-08T21:00:58.932Z,82.6
2022-11-08T21:01:55.404Z,82.9
2022-11-08T21:02:55.336Z,82.8
2022-11-08T21:03:55.324Z,83.3
2022-11-08T21:04:55.318Z,82.9
2022-11-08T21:05:55.330Z,82.6
2022-11-08T21:07:59.618Z,82.8
2022-11-08T21:08:56.164Z,83.4
2022-11-08T21:10:13.277Z,83
2022-11-08T21:10:55.391Z,83.5
2022-11-08T21:11:55.346Z,83.6
2022-11-08T21:12:55.407Z,83.5
2022-11-08T21:13:55.325Z,83.1
2022-11-08T21:14:55.330Z,83.1
2022-11-08T21:16:01.078Z,82.8
2022-11-08T21:17:22.769Z,82.9
2022-11-08T21:17:55.384Z,83.1
2022-11-08T21:18:55.328Z,83.1
2022-11-08T21:19:55.327Z,83
2022-11-08T21:20:58.532Z,83.6
2022-11-08T21:21:55.322Z,83.2
2022-11-08T21:22:55.328Z,83.2
2022-11-08T21:23:55.332Z,83.3
2022-11-08T21:24:55.326Z,83.7
2022-11-08T21:25:55.325Z,83.3
2022-11-08T21:26:55.327Z,84
2022-11-08T21:27:55.331Z,84.4
2022-11-08T21:28:55.323Z,84.3
2022-11-08T21:29:55.324Z,84
2022-11-08T21:30:55.331Z,83.8
2022-11-08T21:31:55.331Z,84.1
2022-11-08T21:32:55.329Z,83.9
2022-11-08T21:33:55.326Z,84.4
2022-11-08T21:35:55.335Z,84
2022-11-08T21:36:55.328Z,84.9
2022-11-08T21:37:55.328Z,84.8
2022-11-08T21:38:55.331Z,84.6
2022-11-08T21:40:55.379Z,84.9
2022-11-08T21:41:55.317Z,85.2
2022-11-08T21:42:55.388Z,85.7
2022-11-08T21:43:55.331Z,85.3
2022-11-08T21:44:55.340Z,84.8
2022-11-08T21:45:55.323Z,85.1
2022-11-08T21:46:55.319Z,85
2022-11-08T21:47:55.325Z,85.5
2022-11-08T21:48:55.325Z,85.4
2022-11-08T21:49:55.322Z,85.4
2022-11-08T21:50:55.329Z,85.6
2022-11-08T21:52:55.328Z,85.2
2022-11-08T21:54:55.333Z,85.4
2022-11-08T21:55:55.326Z,85.9
2022-11-08T21:56:55.332Z,85.4
2022-11-08T21:57:55.325Z,86.5
2022-11-08T21:58:55.330Z,86.8
2022-11-08T21:59:55.320Z,87.2
2022-11-08T22:00:55.402Z,86.7
2022-11-08T22:01:55.330Z,86.5
2022-11-08T22:02:55.323Z,86.9
2022-11-08T22:03:55.335Z,87.2
2022-11-08T22:04:55.327Z,87
2022-11-08T22:05:55.346Z,86.8
2022-11-08T22:06:55.389Z,86.8
2022-11-08T22:07:55.329Z,87.1
2022-11-08T22:08:55.329Z,87.1
2022-11-08T22:09:55.348Z,87.5
2022-11-08T22:10:55.335Z,87.7
2022-11-08T22:11:55.326Z,87.5
2022-11-08T22:12:55.328Z,87.5
2022-11-08T22:13:55.372Z,88
2022-11-08T22:14:55.339Z,88
2022-11-08T22:15:55.328Z,88
2022-11-08T22:19:04.796Z,87.1
2022-11-08T22:19:55.331Z,86.7
2022-11-08T22:20:55.332Z,86.8
2022-11-08T22:21:55.331Z,86.8
2022-11-08T22:22:55.331Z,86.3
2022-11-08T22:23:55.337Z,86.7
2022-11-08T22:24:55.330Z,86.7
2022-11-08T22:25:55.328Z,86.5
2022-11-08T22:26:55.331Z,86.5
2022-11-08T22:27:55.328Z,86.2
2022-11-08T22:28:55.329Z,86
2022-11-08T22:29:55.343Z,86
2022-11-08T22:30:55.338Z,86.1
2022-11-08T22:31:55.332Z,86.3
2022-11-08T22:32:55.333Z,86.2
2022-11-08T22:33:55.335Z,86.1
2022-11-08T22:34:55.332Z,86.1
2022-11-08T22:35:55.335Z,85.6
2022-11-08T22:36:55.331Z,86.2
2022-11-08T22:38:55.338Z,85.7
2022-11-08T22:39:55.342Z,85.5
2022-11-08T22:41:55.332Z,85.4
2022-11-08T22:42:55.336Z,86
2022-11-08T22:43:55.340Z,86.3
2022-11-08T22:44:55.363Z,86
2022-11-08T22:45:55.583Z,85.8
2022-11-08T22:46:55.345Z,85.9
2022-11-08T22:47:55.342Z,85.5
2022-11-08T22:48:55.347Z,85.1
2022-11-08T22:49:55.336Z,85.2
2022-11-08T22:50:55.363Z,85.3
2022-11-08T22:51:55.336Z,84.7
2022-11-08T22:52:55.330Z,84.7
2022-11-08T22:53:55.325Z,84.6
2022-11-08T22:54:55.344Z,84.3
2022-11-08T22:55:55.337Z,84.4
2022-11-08T22:56:55.334Z,84.8
2022-11-08T22:57:55.332Z,84.3
2022-11-08T22:58:55.329Z,84.8
2022-11-08T22:59:55.336Z,84.4
2022-11-08T23:00:55.331Z,84
2022-11-08T23:01:55.332Z,83.9
2022-11-08T23:02:55.359Z,85.1
2022-11-08T23:03:55.338Z,85.3
2022-11-08T23:04:55.331Z,84.7
2022-11-08T23:05:55.329Z,84.9
2022-11-08T23:06:55.402Z,84.6
2022-11-08T23:07:55.342Z,85.4
2022-11-08T23:08:55.346Z,85.4
2022-11-08T23:09:55.329Z,85.1
2022-11-08T23:10:55.332Z,84.5
2022-11-08T23:11:55.328Z,84.9
2022-11-08T23:12:55.342Z,84.6
2022-11-08T23:13:55.334Z,84.9
2022-11-08T23:14:55.341Z,85.1
2022-11-08T23:15:55.367Z,85.4
2022-11-08T23:16:55.354Z,85.4
2022-11-08T23:17:55.336Z,85.5
2022-11-08T23:18:55.341Z,85.8
2022-11-08T23:19:55.334Z,85.4
2022-11-08T23:20:55.360Z,85.5
2022-11-08T23:21:55.339Z,85.6
2022-11-08T23:22:55.340Z,85.5
2022-11-08T23:23:55.339Z,85.4
2022-11-08T23:24:55.336Z,85.8
2022-11-08T23:25:55.333Z,86
2022-11-08T23:26:55.343Z,86.3
2022-11-08T23:27:55.368Z,85.6
2022-11-08T23:29:55.340Z,85.7
2022-11-08T23:30:55.352Z,85.6
2022-11-08T23:31:55.343Z,85.9
2022-11-08T23:32:55.339Z,86.2
2022-11-08T23:33:55.335Z,85.8
2022-11-08T23:34:55.336Z,85.9
2022-11-08T23:35:55.339Z,86
2022-11-08T23:36:55.329Z,86.1
2022-11-08T23:37:55.341Z,86.5
2022-11-08T23:38:55.340Z,86.2
2022-11-08T23:39:55.343Z,85.9
2022-11-08T23:40:55.340Z,86.5
2022-11-08T23:41:55.349Z,86
2022-11-08T23:42:55.340Z,86.2
2022-11-08T23:43:55.344Z,86.6
2022-11-08T23:44:55.336Z,86.4
2022-11-08T23:45:55.337Z,86.5
2022-11-08T23:46:55.360Z,86.6
2022-11-08T23:47:55.338Z,87.1
2022-11-08T23:48:55.333Z,86.5
2022-11-08T23:49:55.338Z,86.6
2022-11-08T23:50:55.341Z,87.1
2022-11-08T23:52:55.365Z,87.4
2022-11-08T23:53:55.343Z,87.2
2022-11-08T23:54:55.339Z,86.8
2022-11-08T23:55:55.352Z,86.3
2022-11-08T23:56:55.338Z,86.8
2022-11-08T23:57:55.347Z,86.6
2022-11-08T23:59:55.341Z,86.7
