createdAt,value
2018-03-28T00:01:05.835Z,1.85
2018-03-28T00:02:15.525Z,1.76
2018-03-28T00:03:25.220Z,1.78
2018-03-28T00:04:35.171Z,1.81
2018-03-28T00:05:44.887Z,1.84
2018-03-28T00:06:54.593Z,1.79
2018-03-28T00:08:04.349Z,1.78
2018-03-28T00:09:13.787Z,1.75
2018-03-28T00:10:23.232Z,1.84
2018-03-28T00:11:33.199Z,1.76
2018-03-28T00:12:42.901Z,1.82
2018-03-28T00:13:52.601Z,1.85
2018-03-28T00:15:02.291Z,1.85
2018-03-28T00:16:11.740Z,1.81
2018-03-28T00:17:21.439Z,1.75
2018-03-28T00:18:31.129Z,1.79
2018-03-28T00:19:40.571Z,1.67
2018-03-28T00:20:50.594Z,1.68
2018-03-28T00:22:00.308Z,1.76
2018-03-28T00:23:10.267Z,1.71
2018-03-28T00:24:19.985Z,1.71
2018-03-28T00:25:29.950Z,1.74
2018-03-28T00:26:39.905Z,1.68
2018-03-28T00:27:49.878Z,1.63
2018-03-28T00:28:59.824Z,1.74
2018-03-28T00:30:09.519Z,1.63
2018-03-28T00:31:19.473Z,1.7
2018-03-28T00:32:28.919Z,1.63
2018-03-28T00:33:38.880Z,1.6
2018-03-28T00:34:48.569Z,1.6
2018-03-28T00:35:58.009Z,1.61
2018-03-28T00:37:07.718Z,1.58
2018-03-28T00:38:17.687Z,1.53
2018-03-28T00:39:27.700Z,1.63
2018-03-28T00:40:37.139Z,1.66
2018-03-28T00:41:46.834Z,1.57
2018-03-28T00:42:56.790Z,1.58
2018-03-28T00:44:06.760Z,1.61
2018-03-28T00:45:16.451Z,1.56
2018-03-28T00:46:25.883Z,1.57
2018-03-28T00:47:35.378Z,1.6
2018-03-28T00:48:45.100Z,1.56
2018-03-28T00:49:55.146Z,1.53
2018-03-28T00:51:05.090Z,1.52
2018-03-28T00:52:14.795Z,1.5
2018-03-28T00:53:24.767Z,1.57
2018-03-28T00:54:34.487Z,1.57
2018-03-28T00:55:44.446Z,1.53
2018-03-28T00:56:54.401Z,1.56
2018-03-28T00:58:03.842Z,1.57
2018-03-28T00:59:13.559Z,1.56
2018-03-28T01:00:22.994Z,1.57
2018-03-28T01:01:32.447Z,1.57
2018-03-28T01:02:42.151Z,1.61
2018-03-28T01:03:51.866Z,1.53
2018-03-28T01:05:01.561Z,1.53
2018-03-28T01:06:11.306Z,1.52
2018-03-28T01:07:21.023Z,1.53
2018-03-28T01:08:30.723Z,1.56
2018-03-28T01:09:40.699Z,1.6
2018-03-28T01:10:50.664Z,1.6
2018-03-28T01:12:00.361Z,1.57
2018-03-28T01:13:10.053Z,1.52
2018-03-28T01:14:19.758Z,1.48
2018-03-28T01:15:29.721Z,1.53
2018-03-28T01:16:39.678Z,1.6
2018-03-28T01:17:49.668Z,1.48
2018-03-28T01:18:59.635Z,1.53
2018-03-28T01:20:09.591Z,1.56
2018-03-28T01:21:19.556Z,1.56
2018-03-28T01:22:29.532Z,1.52
2018-03-28T01:23:39.498Z,1.5
2018-03-28T01:24:48.937Z,1.56
2018-03-28T01:25:58.636Z,1.48
2018-03-28T01:27:08.325Z,1.5
2018-03-28T01:28:18.291Z,1.56
2018-03-28T01:29:28.246Z,1.52
2018-03-28T01:30:37.936Z,1.46
2018-03-28T01:31:47.896Z,1.49
2018-03-28T01:32:57.591Z,1.52
2018-03-28T01:34:07.031Z,1.5
2018-03-28T01:35:16.740Z,1.52
2018-03-28T01:36:26.693Z,1.56
2018-03-28T01:37:36.131Z,1.56
2018-03-28T01:38:46.097Z,1.57
2018-03-28T01:39:56.062Z,1.56
2018-03-28T01:41:06.005Z,1.6
2018-03-28T01:42:15.713Z,1.63
2018-03-28T01:43:25.422Z,1.53
2018-03-28T01:44:35.384Z,1.57
2018-03-28T01:45:44.828Z,1.57
2018-03-28T01:46:54.540Z,1.58
2018-03-28T01:48:04.535Z,1.46
2018-03-28T01:49:14.232Z,1.48
2018-03-28T01:50:24.187Z,1.42
2018-03-28T01:51:34.140Z,1.53
2018-03-28T01:52:44.126Z,1.45
2018-03-28T01:53:53.819Z,1.45
2018-03-28T01:55:03.781Z,1.52
2018-03-28T01:56:13.740Z,1.5
2018-03-28T01:57:23.704Z,1.53
2018-03-28T01:58:33.419Z,1.58
2018-03-28T01:59:43.139Z,1.52
2018-03-28T02:00:53.094Z,1.5
2018-03-28T02:02:02.805Z,1.5
2018-03-28T02:03:12.812Z,1.53
2018-03-28T02:04:22.768Z,1.61
2018-03-28T02:05:32.468Z,1.56
2018-03-28T02:06:42.435Z,1.58
2018-03-28T02:07:51.881Z,1.63
2018-03-28T02:09:01.577Z,1.58
2018-03-28T02:10:11.020Z,1.58
2018-03-28T02:11:20.712Z,1.53
2018-03-28T02:12:30.667Z,1.58
2018-03-28T02:13:40.368Z,1.5
2018-03-28T02:14:50.331Z,1.5
2018-03-28T02:16:00.282Z,1.5
2018-03-28T02:17:09.981Z,1.6
2018-03-28T02:18:19.680Z,1.56
2018-03-28T02:19:29.117Z,1.57
2018-03-28T02:20:38.820Z,1.58
2018-03-28T02:21:48.262Z,1.58
2018-03-28T02:22:57.956Z,1.63
2018-03-28T02:24:07.645Z,1.58
2018-03-28T02:25:16.827Z,1.6
2018-03-28T02:26:26.538Z,1.53
2018-03-28T02:27:36.500Z,1.56
2018-03-28T02:28:45.942Z,1.53
2018-03-28T02:29:55.639Z,1.61
2018-03-28T02:31:05.078Z,1.5
2018-03-28T02:32:14.518Z,1.57
2018-03-28T02:33:23.958Z,1.49
2018-03-28T02:34:33.665Z,1.58
2018-03-28T02:35:43.630Z,1.58
2018-03-28T02:36:53.859Z,1.56
2018-03-28T02:38:03.857Z,1.49
2018-03-28T02:39:13.829Z,1.52
2018-03-28T02:40:23.281Z,1.58
2018-03-28T02:41:32.980Z,1.49
2018-03-28T02:42:42.945Z,1.52
2018-03-28T02:43:52.898Z,1.56
2018-03-28T02:45:02.603Z,1.6
2018-03-28T02:46:12.573Z,1.64
2018-03-28T02:47:22.285Z,1.52
2018-03-28T02:48:31.728Z,1.56
2018-03-28T02:49:41.451Z,1.58
2018-03-28T02:50:50.896Z,1.61
2018-03-28T02:52:00.615Z,1.61
2018-03-28T02:53:10.319Z,1.66
2018-03-28T02:54:19.500Z,1.74
2018-03-28T02:55:28.961Z,1.63
2018-03-28T02:56:38.682Z,1.61
2018-03-28T02:57:48.652Z,1.64
2018-03-28T02:58:58.378Z,1.6
2018-03-28T03:00:08.403Z,1.67
2018-03-28T03:01:18.378Z,1.66
2018-03-28T03:02:27.825Z,1.71
2018-03-28T03:03:37.278Z,1.76
2018-03-28T03:04:46.987Z,1.7
2018-03-28T03:05:56.690Z,1.74
2018-03-28T03:07:06.394Z,1.66
2018-03-28T03:08:16.420Z,1.7
2018-03-28T03:09:26.390Z,1.67
2018-03-28T03:10:36.361Z,1.81
2018-03-28T03:11:46.321Z,1.75
2018-03-28T03:12:56.286Z,1.76
2018-03-28T03:14:05.988Z,1.74
2018-03-28T03:15:15.691Z,1.79
2018-03-28T03:16:25.697Z,1.79
2018-03-28T03:17:35.656Z,1.81
2018-03-28T03:18:45.628Z,1.75
2018-03-28T03:19:55.639Z,1.84
2018-03-28T03:21:05.610Z,1.78
2018-03-28T03:22:15.570Z,1.84
2018-03-28T03:23:25.530Z,1.89
2018-03-28T03:24:35.480Z,1.93
2018-03-28T03:25:45.187Z,1.89
2018-03-28T03:26:54.885Z,1.81
2018-03-28T03:28:04.884Z,1.79
2018-03-28T03:29:14.892Z,1.86
2018-03-28T03:30:24.864Z,1.93
2018-03-28T03:31:34.572Z,1.81
2018-03-28T03:32:44.554Z,1.85
2018-03-28T03:33:54.503Z,1.93
2018-03-28T03:35:03.936Z,1.97
2018-03-28T03:36:13.373Z,1.89
2018-03-28T03:37:23.347Z,1.82
2018-03-28T03:38:33.043Z,1.88
2018-03-28T03:39:42.528Z,1.97
2018-03-28T03:40:51.960Z,1.93
2018-03-28T03:42:01.923Z,1.97
2018-03-28T03:43:11.634Z,2
2018-03-28T03:44:21.592Z,2.03
2018-03-28T03:45:31.074Z,1.95
2018-03-28T03:46:40.784Z,1.95
2018-03-28T03:47:50.225Z,2
2018-03-28T03:48:59.924Z,2.04
2018-03-28T03:50:09.113Z,2.03
2018-03-28T03:51:18.906Z,1.92
2018-03-28T03:52:28.867Z,1.88
2018-03-28T03:53:38.827Z,1.92
2018-03-28T03:54:48.535Z,2.01
2018-03-28T03:55:57.970Z,1.85
2018-03-28T03:57:07.928Z,1.97
2018-03-28T03:58:17.637Z,1.89
2018-03-28T03:59:27.102Z,1.98
2018-03-28T04:00:36.809Z,1.98
2018-03-28T04:01:46.776Z,1.93
2018-03-28T04:02:56.734Z,1.97
2018-03-28T04:04:06.430Z,1.97
2018-03-28T04:05:16.131Z,1.92
2018-03-28T04:06:25.578Z,2
2018-03-28T04:07:35.540Z,2.03
2018-03-28T04:08:45.242Z,1.98
2018-03-28T04:09:54.710Z,2.01
2018-03-28T04:11:04.411Z,1.98
2018-03-28T04:12:14.369Z,1.95
2018-03-28T04:13:24.053Z,1.88
2018-03-28T04:14:33.753Z,1.92
2018-03-28T04:15:43.731Z,1.93
2018-03-28T04:16:53.691Z,1.93
2018-03-28T04:18:03.155Z,1.88
2018-03-28T04:19:12.862Z,1.93
2018-03-28T04:20:22.817Z,1.97
2018-03-28T04:21:32.812Z,1.95
2018-03-28T04:22:42.516Z,1.82
2018-03-28T04:23:52.474Z,1.85
2018-03-28T04:25:02.168Z,1.84
2018-03-28T04:26:11.861Z,1.85
2018-03-28T04:27:22.124Z,1.82
2018-03-28T04:28:32.156Z,1.84
2018-03-28T04:29:42.116Z,1.81
2018-03-28T04:30:52.073Z,1.85
2018-03-28T04:32:02.035Z,1.81
2018-03-28T04:33:12.266Z,1.78
2018-03-28T04:34:22.026Z,1.76
2018-03-28T04:35:31.998Z,1.86
2018-03-28T04:36:41.751Z,1.82
2018-03-28T04:37:51.467Z,1.86
2018-03-28T04:39:00.911Z,1.84
2018-03-28T04:40:10.879Z,1.81
2018-03-28T04:41:20.836Z,1.81
2018-03-28T04:42:30.272Z,1.81
2018-03-28T04:43:39.970Z,1.78
2018-03-28T04:44:49.712Z,1.84
2018-03-28T04:45:59.149Z,1.84
2018-03-28T04:47:09.116Z,1.74
2018-03-28T04:48:18.571Z,1.84
2018-03-28T04:49:28.267Z,1.75
2018-03-28T04:50:37.705Z,1.79
2018-03-28T04:51:47.669Z,1.84
2018-03-28T04:52:57.631Z,1.71
2018-03-28T04:54:07.593Z,1.82
2018-03-28T04:55:17.053Z,1.78
2018-03-28T04:56:26.830Z,1.76
2018-03-28T04:57:36.532Z,1.71
2018-03-28T04:58:46.240Z,1.71
2018-03-28T04:59:56.199Z,1.66
2018-03-28T05:01:05.650Z,1.66
2018-03-28T05:02:15.088Z,1.66
2018-03-28T05:03:24.787Z,1.66
2018-03-28T05:04:33.960Z,1.75
2018-03-28T05:05:43.910Z,1.7
2018-03-28T05:06:53.606Z,1.75
2018-03-28T05:08:03.302Z,1.75
2018-03-28T05:09:12.485Z,1.74
2018-03-28T05:10:21.965Z,1.82
2018-03-28T05:11:31.656Z,1.85
2018-03-28T05:12:41.357Z,1.79
2018-03-28T05:13:51.317Z,1.78
2018-03-28T05:15:00.762Z,1.81
2018-03-28T05:16:10.469Z,1.79
2018-03-28T05:17:20.436Z,1.84
2018-03-28T05:18:30.394Z,1.85
2018-03-28T05:19:40.361Z,1.79
2018-03-28T05:20:50.323Z,1.84
2018-03-28T05:22:00.021Z,1.84
2018-03-28T05:23:09.720Z,1.84
2018-03-28T05:24:19.678Z,1.75
2018-03-28T05:25:29.638Z,1.79
2018-03-28T05:26:39.595Z,1.7
2018-03-28T05:27:49.546Z,1.68
2018-03-28T05:28:59.498Z,1.76
2018-03-28T05:30:09.600Z,1.82
2018-03-28T05:31:19.041Z,1.84
2018-03-28T05:32:28.737Z,1.85
2018-03-28T05:33:38.683Z,1.85
2018-03-28T05:34:48.643Z,1.81
2018-03-28T05:35:58.356Z,1.89
2018-03-28T05:37:08.311Z,1.89
2018-03-28T05:38:18.264Z,1.93
2018-03-28T05:39:28.279Z,2
2018-03-28T05:40:38.245Z,1.97
2018-03-28T05:41:48.204Z,1.93
2018-03-28T05:42:57.912Z,1.88
2018-03-28T05:44:07.352Z,1.93
2018-03-28T05:45:17.046Z,1.92
2018-03-28T05:46:26.739Z,1.98
2018-03-28T05:47:36.469Z,1.92
2018-03-28T05:48:46.168Z,1.97
2018-03-28T05:49:56.140Z,2
2018-03-28T05:51:06.101Z,1.89
2018-03-28T05:52:15.806Z,1.93
2018-03-28T05:53:25.510Z,1.84
2018-03-28T05:54:35.334Z,1.76
2018-03-28T05:55:45.068Z,1.75
2018-03-28T05:56:55.099Z,1.79
2018-03-28T05:58:05.012Z,1.82
2018-03-28T05:59:14.728Z,1.76
2018-03-28T06:00:24.689Z,1.84
2018-03-28T06:01:34.406Z,1.74
2018-03-28T06:02:44.096Z,1.74
2018-03-28T06:03:53.824Z,1.74
2018-03-28T06:05:03.786Z,1.64
2018-03-28T06:06:13.507Z,1.66
2018-03-28T06:07:23.240Z,1.58
2018-03-28T06:08:33.311Z,1.6
2018-03-28T06:09:43.015Z,1.57
2018-03-28T06:10:52.976Z,1.6
2018-03-28T06:12:02.940Z,1.56
2018-03-28T06:13:12.918Z,1.57
2018-03-28T06:14:22.640Z,1.53
2018-03-28T06:15:32.614Z,1.53
2018-03-28T06:16:42.573Z,1.45
2018-03-28T06:17:52.558Z,1.5
2018-03-28T06:19:02.283Z,1.43
2018-03-28T06:20:12.018Z,1.5
2018-03-28T06:21:21.462Z,1.46
2018-03-28T06:22:31.477Z,1.48
2018-03-28T06:23:41.436Z,1.31
2018-03-28T06:24:51.401Z,1.4
2018-03-28T06:26:01.111Z,1.4
2018-03-28T06:27:11.070Z,1.32
2018-03-28T06:28:21.034Z,1.4
2018-03-28T06:29:30.990Z,1.32
2018-03-28T06:30:40.792Z,1.34
2018-03-28T06:31:50.857Z,1.28
2018-03-28T06:33:00.562Z,1.36
2018-03-28T06:34:10.269Z,1.31
2018-03-28T06:35:19.707Z,1.32
2018-03-28T06:36:29.414Z,1.38
2018-03-28T06:37:39.372Z,1.39
2018-03-28T06:38:49.558Z,1.31
2018-03-28T06:39:58.731Z,1.3
2018-03-28T06:41:08.697Z,1.34
2018-03-28T06:42:18.404Z,1.28
2018-03-28T06:43:27.898Z,1.3
2018-03-28T06:44:37.597Z,1.32
2018-03-28T06:45:47.550Z,1.38
2018-03-28T06:46:57.018Z,1.36
2018-03-28T06:48:06.460Z,1.32
2018-03-28T06:49:16.160Z,1.34
2018-03-28T06:50:26.168Z,1.39
2018-03-28T06:51:35.876Z,1.36
2018-03-28T06:52:45.840Z,1.34
2018-03-28T06:53:55.534Z,1.36
2018-03-28T06:55:05.000Z,1.36
2018-03-28T06:56:14.748Z,1.34
2018-03-28T06:57:24.450Z,1.31
2018-03-28T06:58:33.892Z,1.38
2018-03-28T06:59:43.986Z,1.42
2018-03-28T07:00:53.340Z,1.34
2018-03-28T07:02:03.046Z,1.4
2018-03-28T07:03:12.482Z,1.38
2018-03-28T07:04:22.442Z,1.39
2018-03-28T07:05:32.173Z,1.43
2018-03-28T07:06:42.132Z,1.36
2018-03-28T07:07:51.823Z,1.38
2018-03-28T07:09:01.541Z,1.36
2018-03-28T07:10:11.248Z,1.38
2018-03-28T07:11:21.217Z,1.39
2018-03-28T07:12:31.189Z,1.46
2018-03-28T07:13:41.168Z,1.4
2018-03-28T07:14:51.160Z,1.38
2018-03-28T07:16:00.866Z,1.4
2018-03-28T07:17:10.836Z,1.32
2018-03-28T07:18:20.553Z,1.27
2018-03-28T07:19:30.265Z,1.36
2018-03-28T07:20:39.765Z,1.32
2018-03-28T07:21:49.222Z,1.39
2018-03-28T07:22:58.672Z,1.43
2018-03-28T07:24:08.642Z,1.43
2018-03-28T07:25:17.830Z,1.34
2018-03-28T07:26:27.017Z,1.46
2018-03-28T07:27:36.731Z,1.42
2018-03-28T07:28:46.179Z,1.45
2018-03-28T07:29:56.143Z,1.4
2018-03-28T07:31:05.848Z,1.36
2018-03-28T07:32:15.552Z,1.36
2018-03-28T07:33:25.520Z,1.48
2018-03-28T07:34:35.219Z,1.43
2018-03-28T07:35:45.190Z,1.49
2018-03-28T07:36:54.907Z,1.3
2018-03-28T07:38:04.867Z,1.46
2018-03-28T07:39:14.833Z,1.46
2018-03-28T07:40:24.567Z,1.48
2018-03-28T07:41:34.402Z,1.45
2018-03-28T07:42:43.597Z,1.49
2018-03-28T07:43:53.312Z,1.5
2018-03-28T07:45:03.295Z,1.45
2018-03-28T07:46:12.765Z,1.52
2018-03-28T07:47:22.479Z,1.49
2018-03-28T07:48:32.193Z,1.42
2018-03-28T07:49:41.899Z,1.46
2018-03-28T07:50:51.872Z,1.49
2018-03-28T07:52:01.326Z,1.43
2018-03-28T07:53:11.291Z,1.5
2018-03-28T07:54:20.735Z,1.43
2018-03-28T07:55:30.198Z,1.5
2018-03-28T07:56:39.640Z,1.48
2018-03-28T07:57:49.367Z,1.43
2018-03-28T07:58:59.070Z,1.5
2018-03-28T08:00:08.791Z,1.45
2018-03-28T08:01:18.500Z,1.45
2018-03-28T08:02:28.467Z,1.42
2018-03-28T08:03:37.914Z,1.43
2018-03-28T08:04:47.930Z,1.48
2018-03-28T08:05:57.900Z,1.38
2018-03-28T08:07:07.870Z,1.38
2018-03-28T08:08:17.843Z,1.34
2018-03-28T08:09:27.808Z,1.49
2018-03-28T08:10:37.615Z,1.52
2018-03-28T08:11:47.592Z,1.45
2018-03-28T08:12:57.289Z,1.52
2018-03-28T08:14:07.307Z,1.43
2018-03-28T08:15:17.267Z,1.45
2018-03-28T08:16:27.237Z,1.46
2018-03-28T08:17:37.205Z,1.5
2018-03-28T08:18:47.174Z,1.49
2018-03-28T08:19:56.878Z,1.48
2018-03-28T08:21:06.852Z,1.48
2018-03-28T08:22:16.825Z,1.48
2018-03-28T08:23:26.524Z,1.49
2018-03-28T08:24:36.236Z,1.45
2018-03-28T08:25:46.346Z,1.56
2018-03-28T08:26:56.341Z,1.42
2018-03-28T08:28:06.315Z,1.5
2018-03-28T08:29:16.492Z,1.45
2018-03-28T08:30:26.440Z,1.49
2018-03-28T08:31:36.166Z,1.5
2018-03-28T08:32:46.180Z,1.56
2018-03-28T08:33:56.211Z,1.49
2018-03-28T08:35:06.184Z,1.57
2018-03-28T08:36:16.156Z,1.6
2018-03-28T08:37:25.858Z,1.52
2018-03-28T08:38:35.823Z,1.56
2018-03-28T08:39:45.770Z,1.56
2018-03-28T08:40:55.470Z,1.6
2018-03-28T08:42:04.937Z,1.58
2018-03-28T08:43:14.894Z,1.6
2018-03-28T08:44:25.105Z,1.63
2018-03-28T08:45:35.061Z,1.61
2018-03-28T08:46:45.019Z,1.64
2018-03-28T08:47:54.969Z,1.57
2018-03-28T08:49:04.675Z,1.63
2018-03-28T08:50:14.397Z,1.63
2018-03-28T08:51:23.872Z,1.61
2018-03-28T08:52:33.318Z,1.57
2018-03-28T08:53:43.286Z,1.58
2018-03-28T08:54:53.251Z,1.63
2018-03-28T08:56:02.697Z,1.64
2018-03-28T08:57:12.658Z,1.63
2018-03-28T08:58:22.374Z,1.58
2018-03-28T08:59:32.084Z,1.63
2018-03-28T09:00:41.521Z,1.74
2018-03-28T09:01:51.080Z,1.66
2018-03-28T09:03:01.162Z,1.68
2018-03-28T09:04:11.130Z,1.81
2018-03-28T09:05:21.366Z,1.79
2018-03-28T09:06:31.348Z,1.79
2018-03-28T09:07:41.044Z,1.7
2018-03-28T09:08:50.734Z,1.7
2018-03-28T09:10:00.708Z,1.75
2018-03-28T09:11:10.668Z,1.79
2018-03-28T09:12:20.373Z,1.85
2018-03-28T09:13:30.077Z,1.85
2018-03-28T09:14:39.795Z,1.76
2018-03-28T09:15:49.502Z,1.82
2018-03-28T09:16:58.949Z,1.76
2018-03-28T09:18:08.657Z,1.74
2018-03-28T09:19:18.817Z,1.84
2018-03-28T09:20:28.245Z,1.84
2018-03-28T09:21:37.954Z,1.79
2018-03-28T09:22:47.394Z,1.81
2018-03-28T09:23:57.113Z,1.85
2018-03-28T09:25:07.079Z,1.82
2018-03-28T09:26:17.038Z,1.78
2018-03-28T09:27:26.501Z,1.82
2018-03-28T09:28:35.933Z,1.84
2018-03-28T09:29:45.898Z,1.81
2018-03-28T09:30:54.814Z,1.85
2018-03-28T09:32:04.500Z,1.76
2018-03-28T09:33:14.459Z,1.79
2018-03-28T09:34:23.914Z,1.86
2018-03-28T09:35:33.349Z,1.81
2018-03-28T09:36:43.070Z,1.81
2018-03-28T09:37:52.779Z,1.85
2018-03-28T09:39:02.754Z,1.81
2018-03-28T09:40:12.470Z,1.76
2018-03-28T09:41:22.180Z,1.82
2018-03-28T09:42:32.156Z,1.88
2018-03-28T09:43:41.880Z,1.82
2018-03-28T09:44:51.840Z,1.92
2018-03-28T09:46:01.554Z,1.84
2018-03-28T09:47:10.740Z,1.89
2018-03-28T09:48:20.189Z,1.88
2018-03-28T09:49:30.614Z,1.88
2018-03-28T09:50:40.317Z,1.81
2018-03-28T09:51:50.294Z,1.79
2018-03-28T09:52:59.482Z,1.78
2018-03-28T09:54:09.502Z,1.82
2018-03-28T09:55:19.199Z,1.79
2018-03-28T09:56:28.891Z,1.85
2018-03-28T09:57:38.905Z,1.78
2018-03-28T09:58:48.344Z,1.88
2018-03-28T09:59:57.536Z,1.76
2018-03-28T10:01:07.519Z,1.79
2018-03-28T10:02:16.955Z,1.81
2018-03-28T10:03:27.041Z,1.78
2018-03-28T10:04:36.227Z,1.84
2018-03-28T10:05:45.938Z,1.75
2018-03-28T10:06:55.370Z,1.81
2018-03-28T10:08:05.082Z,1.81
2018-03-28T10:09:15.149Z,1.79
2018-03-28T10:10:24.969Z,1.78
2018-03-28T10:11:34.937Z,1.79
2018-03-28T10:12:44.898Z,1.84
2018-03-28T10:13:54.336Z,1.75
2018-03-28T10:15:04.313Z,1.76
2018-03-28T10:16:13.755Z,1.79
2018-03-28T10:17:23.727Z,1.81
2018-03-28T10:18:32.658Z,1.71
2018-03-28T10:19:42.350Z,1.66
2018-03-28T10:20:51.800Z,1.71
2018-03-28T10:22:01.757Z,1.71
2018-03-28T10:23:11.461Z,1.68
2018-03-28T10:24:21.429Z,1.7
2018-03-28T10:25:31.388Z,1.7
2018-03-28T10:26:41.090Z,1.74
2018-03-28T10:27:50.812Z,1.74
2018-03-28T10:29:00.777Z,1.75
2018-03-28T10:30:10.753Z,1.75
2018-03-28T10:31:20.186Z,1.68
2018-03-28T10:32:29.894Z,1.64
2018-03-28T10:33:39.859Z,1.67
2018-03-28T10:34:49.560Z,1.75
2018-03-28T10:35:59.261Z,1.67
2018-03-28T10:37:08.705Z,1.64
2018-03-28T10:38:18.672Z,1.63
2018-03-28T10:39:28.660Z,1.64
2018-03-28T10:40:38.632Z,1.61
2018-03-28T10:41:48.587Z,1.64
2018-03-28T10:42:58.295Z,1.66
2018-03-28T10:44:07.993Z,1.63
2018-03-28T10:45:17.712Z,1.6
2018-03-28T10:46:27.416Z,1.61
2018-03-28T10:47:37.114Z,1.64
2018-03-28T10:48:47.094Z,1.53
2018-03-28T10:49:56.797Z,1.57
2018-03-28T10:51:06.508Z,1.6
2018-03-28T10:52:16.224Z,1.56
2018-03-28T10:53:26.182Z,1.49
2018-03-28T10:54:35.892Z,1.57
2018-03-28T10:55:45.602Z,1.53
2018-03-28T10:56:55.300Z,1.6
2018-03-28T10:58:05.259Z,1.57
2018-03-28T10:59:15.240Z,1.52
2018-03-28T11:00:25.216Z,1.48
2018-03-28T11:01:35.187Z,1.46
2018-03-28T11:02:44.629Z,1.57
2018-03-28T11:03:54.614Z,1.52
2018-03-28T11:05:04.063Z,1.61
2018-03-28T11:06:13.768Z,1.56
2018-03-28T11:07:23.481Z,1.52
2018-03-28T11:08:33.445Z,1.5
2018-03-28T11:09:43.212Z,1.53
2018-03-28T11:10:52.940Z,1.48
2018-03-28T11:12:02.899Z,1.57
2018-03-28T11:13:12.893Z,1.5
2018-03-28T11:14:22.615Z,1.56
2018-03-28T11:15:32.352Z,1.56
2018-03-28T11:16:42.069Z,1.61
2018-03-28T11:17:51.506Z,1.6
2018-03-28T11:19:01.475Z,1.58
2018-03-28T11:20:11.448Z,1.6
2018-03-28T11:21:21.411Z,1.53
2018-03-28T11:22:31.398Z,1.53
2018-03-28T11:23:41.368Z,1.56
2018-03-28T11:24:51.344Z,1.63
2018-03-28T11:26:01.066Z,1.58
2018-03-28T11:27:11.093Z,1.56
2018-03-28T11:28:20.804Z,1.58
2018-03-28T11:29:30.523Z,1.53
2018-03-28T11:30:40.237Z,1.56
2018-03-28T11:31:50.283Z,1.57
2018-03-28T11:32:59.986Z,1.6
2018-03-28T11:34:09.986Z,1.63
2018-03-28T11:35:19.708Z,1.56
2018-03-28T11:36:29.169Z,1.58
2018-03-28T11:37:39.137Z,1.58
2018-03-28T11:38:49.121Z,1.6
2018-03-28T11:39:59.097Z,1.52
2018-03-28T11:41:09.075Z,1.58
2018-03-28T11:42:18.800Z,1.66
2018-03-28T11:43:28.278Z,1.74
2018-03-28T11:44:37.979Z,1.74
2018-03-28T11:45:47.976Z,1.68
2018-03-28T11:46:57.437Z,1.66
2018-03-28T11:48:07.167Z,1.71
2018-03-28T11:49:17.140Z,1.68
2018-03-28T11:50:27.116Z,1.63
2018-03-28T11:51:37.092Z,1.76
2018-03-28T11:52:46.804Z,1.74
2018-03-28T11:53:56.855Z,1.76
2018-03-28T11:55:06.856Z,1.71
2018-03-28T11:56:16.815Z,1.74
2018-03-28T11:57:26.255Z,1.75
2018-03-28T11:58:35.958Z,1.7
2018-03-28T11:59:45.675Z,1.7
2018-03-28T12:00:55.692Z,1.74
2018-03-28T12:02:05.406Z,1.68
2018-03-28T12:03:15.432Z,1.75
2018-03-28T12:04:25.400Z,1.68
2018-03-28T12:05:35.116Z,1.7
2018-03-28T12:06:44.848Z,1.75
2018-03-28T12:07:54.555Z,1.71
2018-03-28T12:09:04.413Z,1.76
2018-03-28T12:10:13.660Z,1.78
2018-03-28T12:11:23.627Z,1.76
2018-03-28T12:12:33.074Z,1.85
2018-03-28T12:13:42.781Z,1.78
2018-03-28T12:14:52.483Z,1.82
2018-03-28T12:16:02.612Z,1.71
2018-03-28T12:17:12.312Z,1.79
2018-03-28T12:18:22.036Z,1.75
2018-03-28T12:19:31.486Z,1.84
2018-03-28T12:20:40.922Z,1.85
2018-03-28T12:21:50.382Z,1.81
2018-03-28T12:23:00.112Z,1.84
2018-03-28T12:24:09.811Z,1.81
2018-03-28T12:25:19.592Z,1.75
2018-03-28T12:26:29.028Z,1.71
2018-03-28T12:27:38.997Z,1.75
2018-03-28T12:28:48.441Z,1.75
2018-03-28T12:29:58.433Z,1.79
2018-03-28T12:31:08.365Z,1.81
2018-03-28T12:32:18.091Z,1.78
2018-03-28T12:33:28.062Z,1.81
2018-03-28T12:34:38.019Z,1.79
2018-03-28T12:35:47.195Z,1.75
2018-03-28T12:36:56.692Z,1.75
2018-03-28T12:38:06.399Z,1.78
2018-03-28T12:39:16.113Z,1.79
2018-03-28T12:40:25.810Z,1.81
2018-03-28T12:41:35.517Z,1.88
2018-03-28T12:42:45.225Z,1.85
2018-03-28T12:43:54.921Z,1.75
2018-03-28T12:45:04.629Z,1.78
2018-03-28T12:46:14.338Z,1.68
2018-03-28T12:47:24.111Z,1.7
2018-03-28T12:48:33.833Z,1.79
2018-03-28T12:49:43.873Z,1.78
2018-03-28T12:50:54.373Z,1.78
2018-03-28T12:52:04.102Z,1.89
2018-03-28T12:53:14.375Z,1.92
2018-03-28T12:54:24.462Z,1.93
2018-03-28T12:55:34.831Z,1.95
2018-03-28T12:56:44.511Z,1.93
2018-03-28T12:57:53.973Z,1.92
2018-03-28T12:59:03.424Z,2
2018-03-28T13:00:13.417Z,1.92
2018-03-28T13:01:23.389Z,1.95
2018-03-28T13:02:33.166Z,1.88
2018-03-28T13:03:43.132Z,1.95
2018-03-28T13:04:53.110Z,2
2018-03-28T13:06:03.120Z,1.93
2018-03-28T13:07:13.085Z,1.97
2018-03-28T13:08:22.792Z,1.97
2018-03-28T13:09:32.752Z,1.93
2018-03-28T13:10:42.747Z,1.89
2018-03-28T13:11:52.711Z,1.89
2018-03-28T13:13:02.403Z,1.93
2018-03-28T13:14:11.837Z,1.81
2018-03-28T13:15:21.544Z,1.92
2018-03-28T13:16:31.250Z,1.93
2018-03-28T13:17:41.204Z,1.86
2018-03-28T13:18:51.174Z,1.86
2018-03-28T13:20:00.648Z,1.89
2018-03-28T13:21:10.341Z,1.92
2018-03-28T13:22:20.303Z,1.89
2018-03-28T13:23:30.265Z,1.79
2018-03-28T13:24:39.974Z,1.78
2018-03-28T13:25:49.954Z,1.85
2018-03-28T13:26:59.652Z,1.86
2018-03-28T13:28:09.369Z,1.78
2018-03-28T13:29:19.352Z,1.81
2018-03-28T13:30:29.313Z,1.85
2018-03-28T13:31:38.858Z,1.97
2018-03-28T13:32:48.573Z,1.95
2018-03-28T13:33:58.527Z,1.89
2018-03-28T13:35:08.535Z,1.93
2018-03-28T13:36:18.506Z,1.93
2018-03-28T13:37:28.498Z,1.89
2018-03-28T13:38:38.215Z,1.78
2018-03-28T13:39:47.965Z,1.78
2018-03-28T13:40:57.416Z,1.78
2018-03-28T13:42:07.116Z,1.78
2018-03-28T13:43:16.813Z,1.79
2018-03-28T13:44:26.766Z,1.93
2018-03-28T13:45:36.479Z,1.93
2018-03-28T13:46:46.450Z,1.95
2018-03-28T13:47:56.416Z,1.97
2018-03-28T13:49:06.113Z,1.98
2018-03-28T13:50:15.827Z,2
2018-03-28T13:51:25.787Z,1.93
2018-03-28T13:52:35.781Z,1.97
2018-03-28T13:53:45.230Z,1.97
2018-03-28T13:54:54.925Z,1.93
2018-03-28T13:56:04.633Z,1.92
2018-03-28T13:57:14.334Z,1.95
2018-03-28T13:58:24.056Z,1.89
2018-03-28T13:59:33.494Z,2
2018-03-28T14:00:43.455Z,1.98
2018-03-28T14:01:53.213Z,2
2018-03-28T14:03:03.197Z,1.95
2018-03-28T14:04:13.155Z,2.01
2018-03-28T14:05:23.121Z,2.05
2018-03-28T14:06:33.088Z,1.95
2018-03-28T14:07:43.039Z,1.89
2018-03-28T14:08:52.993Z,2.04
2018-03-28T14:10:02.966Z,1.98
2018-03-28T14:11:12.957Z,2.03
2018-03-28T14:12:22.673Z,1.97
2018-03-28T14:13:32.370Z,1.97
2018-03-28T14:14:42.117Z,1.95
2018-03-28T14:15:51.827Z,2.07
2018-03-28T14:17:01.905Z,2.05
2018-03-28T14:18:11.622Z,2.01
2018-03-28T14:19:21.334Z,1.98
2018-03-28T14:20:31.046Z,2.04
2018-03-28T14:21:40.773Z,2.07
2018-03-28T14:22:50.874Z,2.07
2018-03-28T14:24:00.602Z,2.04
2018-03-28T14:25:10.307Z,1.86
2018-03-28T14:26:20.033Z,2.01
2018-03-28T14:27:29.468Z,2
2018-03-28T14:28:39.177Z,2.03
2018-03-28T14:29:48.876Z,2.03
2018-03-28T14:30:58.580Z,2.04
2018-03-28T14:32:08.283Z,2.01
2018-03-28T14:33:18.254Z,1.98
2018-03-28T14:34:28.238Z,1.98
2018-03-28T14:35:37.766Z,2.04
2018-03-28T14:36:47.791Z,2.01
2018-03-28T14:37:57.751Z,2.01
2018-03-28T14:39:07.725Z,2
2018-03-28T14:40:17.432Z,2.01
2018-03-28T14:41:26.892Z,2.01
2018-03-28T14:42:36.708Z,1.88
2018-03-28T14:43:46.424Z,1.93
2018-03-28T14:44:56.124Z,2
2018-03-28T14:46:05.831Z,2.07
2018-03-28T14:47:15.556Z,2.04
2018-03-28T14:48:25.518Z,2.05
2018-03-28T14:49:35.216Z,2.18
2018-03-28T14:50:44.921Z,2.04
2018-03-28T14:51:54.615Z,2.04
2018-03-28T14:53:04.603Z,2.03
2018-03-28T14:54:14.654Z,2.19
2018-03-28T14:55:24.106Z,2.08
2018-03-28T14:56:33.796Z,2.03
2018-03-28T14:57:43.494Z,2.01
2018-03-28T14:58:53.471Z,2.07
2018-03-28T15:00:03.475Z,2.16
2018-03-28T15:01:13.590Z,2.08
2018-03-28T15:02:23.049Z,2.14
2018-03-28T15:03:32.236Z,2.19
2018-03-28T15:04:41.699Z,2.14
2018-03-28T15:05:51.143Z,2.05
2018-03-28T15:07:00.846Z,2.04
2018-03-28T15:08:10.052Z,2.08
2018-03-28T15:09:20.045Z,2.05
2018-03-28T15:10:30.001Z,2.07
2018-03-28T15:11:39.963Z,2.08
2018-03-28T15:12:49.685Z,2.05
2018-03-28T15:13:59.386Z,2.01
2018-03-28T15:15:09.146Z,2.1
2018-03-28T15:16:19.103Z,2.18
2018-03-28T15:17:28.847Z,2.14
2018-03-28T15:18:38.878Z,2.21
2018-03-28T15:19:48.353Z,2.32
2018-03-28T15:20:58.346Z,2.28
2018-03-28T15:22:08.314Z,2.25
2018-03-28T15:23:18.026Z,2.21
2018-03-28T15:24:28.034Z,2.32
2018-03-28T15:25:37.485Z,2.23
2018-03-28T15:26:47.198Z,2.18
2018-03-28T15:27:56.925Z,2.14
2018-03-28T15:29:06.640Z,2.26
2018-03-28T15:30:16.346Z,2.16
2018-03-28T15:31:26.318Z,2.22
2018-03-28T15:32:35.240Z,2.3
2018-03-28T15:33:44.724Z,2.25