createdAt,value
2024-04-22T00:00:13.779Z,0.00
2024-04-22T00:01:13.842Z,0.00
2024-04-22T00:02:13.790Z,0.00
2024-04-22T00:03:13.779Z,0.00
2024-04-22T00:04:13.870Z,0.00
2024-04-22T00:05:13.793Z,0.00
2024-04-22T00:06:13.733Z,0.00
2024-04-22T00:07:13.757Z,0.00
2024-04-22T00:08:13.697Z,0.00
2024-04-22T00:09:13.694Z,0.00
2024-04-22T00:10:13.773Z,0.00
2024-04-22T00:11:13.720Z,0.00
2024-04-22T00:12:13.842Z,0.00
2024-04-22T00:13:13.678Z,0.00
2024-04-22T00:14:13.635Z,0.00
2024-04-22T00:15:13.629Z,0.00
2024-04-22T00:16:13.658Z,0.00
2024-04-22T00:17:13.615Z,0.00
2024-04-22T00:18:13.661Z,0.00
2024-04-22T00:19:13.650Z,0.00
2024-04-22T00:20:13.596Z,0.00
2024-04-22T00:21:13.589Z,0.00
2024-04-22T00:22:13.640Z,0.00
2024-04-22T00:23:13.548Z,0.00
2024-04-22T00:24:13.526Z,0.00
2024-04-22T00:25:13.550Z,0.00
2024-04-22T00:26:13.513Z,0.00
2024-04-22T00:27:13.498Z,0.00
2024-04-22T00:28:13.523Z,0.00
2024-04-22T00:29:13.478Z,0.00
2024-04-22T00:30:13.480Z,0.00
2024-04-22T00:31:13.497Z,0.00
2024-04-22T00:32:13.456Z,0.00
2024-04-22T00:33:13.537Z,0.00
2024-04-22T00:34:13.468Z,0.00
2024-04-22T00:35:13.408Z,0.00
2024-04-22T00:36:13.402Z,0.00
2024-04-22T00:37:13.425Z,0.00
2024-04-22T00:38:13.385Z,0.00
2024-04-22T00:39:13.427Z,0.00
2024-04-22T00:40:13.465Z,0.00
2024-04-22T00:41:13.376Z,0.00
2024-04-22T00:42:13.353Z,0.00
2024-04-22T00:43:13.388Z,0.00
2024-04-22T00:44:13.339Z,0.00
2024-04-22T00:45:13.304Z,0.00
2024-04-22T00:46:13.347Z,0.00
2024-04-22T00:47:13.320Z,0.00
2024-04-22T00:48:13.281Z,0.00
2024-04-22T00:49:13.291Z,0.00
2024-04-22T00:50:13.249Z,0.00
2024-04-22T00:51:13.280Z,0.00
2024-04-22T00:52:13.287Z,0.00
2024-04-22T00:53:13.225Z,0.00
2024-04-22T00:54:13.208Z,0.00
2024-04-22T00:55:13.240Z,0.00
2024-04-22T00:56:13.182Z,0.00
2024-04-22T00:57:13.189Z,0.00
2024-04-22T00:58:13.211Z,0.00
2024-04-22T00:59:13.158Z,0.00
2024-04-22T01:00:13.148Z,0.00
2024-04-22T01:01:13.151Z,0.00
2024-04-22T01:02:13.131Z,0.00
2024-04-22T01:03:13.154Z,0.00
2024-04-22T01:04:13.307Z,0.00
2024-04-22T01:05:13.159Z,0.00
2024-04-22T01:06:13.085Z,0.00
2024-04-22T01:07:13.121Z,0.00
2024-04-22T01:08:13.110Z,0.00
2024-04-22T01:09:13.058Z,0.00
2024-04-22T01:10:13.192Z,0.00
2024-04-22T01:11:13.055Z,0.00
2024-04-22T01:12:13.029Z,0.00
2024-04-22T01:13:13.111Z,0.00
2024-04-22T01:14:12.999Z,0.00
2024-04-22T01:15:13.003Z,0.00
2024-04-22T01:16:13.022Z,0.00
2024-04-22T01:17:12.987Z,0.00
2024-04-22T01:18:12.964Z,0.00
2024-04-22T01:19:12.998Z,0.00
2024-04-22T01:20:12.978Z,0.00
2024-04-22T01:21:12.949Z,0.00
2024-04-22T01:22:12.969Z,0.00
2024-04-22T01:23:12.906Z,0.00
2024-04-22T01:24:12.888Z,0.00
2024-04-22T01:25:12.942Z,0.00
2024-04-22T01:26:12.886Z,0.00
2024-04-22T01:27:12.863Z,0.00
2024-04-22T01:28:12.870Z,0.00
2024-04-22T01:29:12.860Z,0.00
2024-04-22T01:30:12.832Z,0.00
2024-04-22T01:31:12.833Z,0.00
2024-04-22T01:32:12.915Z,0.00
2024-04-22T01:33:12.894Z,0.00
2024-04-22T01:34:12.816Z,0.00
2024-04-22T01:35:12.765Z,0.00
2024-04-22T01:36:12.762Z,0.00
2024-04-22T01:37:12.794Z,0.00
2024-04-22T01:38:12.737Z,0.00
2024-04-22T01:39:12.724Z,0.00
2024-04-22T01:40:12.737Z,0.00
2024-04-22T01:41:12.710Z,0.00
2024-04-22T01:42:12.713Z,0.00
2024-04-22T01:43:12.720Z,0.00
2024-04-22T01:44:12.677Z,0.00
2024-04-22T01:45:12.664Z,0.00
2024-04-22T01:46:12.705Z,0.00
2024-04-22T01:47:12.668Z,0.00
2024-04-22T01:48:12.636Z,0.00
2024-04-22T01:49:12.689Z,0.00
2024-04-22T01:50:12.639Z,0.00
2024-04-22T01:51:12.621Z,0.00
2024-04-22T01:52:12.601Z,0.00
2024-04-22T01:53:12.577Z,0.00
2024-04-22T01:54:12.603Z,0.00
2024-04-22T01:55:12.584Z,0.00
2024-04-22T01:56:12.543Z,0.00
2024-04-22T01:57:12.524Z,0.00
2024-04-22T01:58:12.571Z,0.00
2024-04-22T01:59:12.519Z,0.00
2024-04-22T02:00:12.510Z,0.00
2024-04-22T02:01:12.567Z,0.00
2024-04-22T02:02:12.522Z,0.00
2024-04-22T02:03:12.483Z,0.00
2024-04-22T02:04:12.502Z,0.00
2024-04-22T02:05:12.478Z,0.00
2024-04-22T02:06:12.438Z,0.00
2024-04-22T02:07:12.440Z,0.00
2024-04-22T02:08:12.418Z,0.00
2024-04-22T02:09:12.403Z,0.00
2024-04-22T02:10:21.511Z,0.00
2024-04-22T02:11:12.434Z,0.00
2024-04-22T02:12:12.377Z,0.00
2024-04-22T02:13:12.379Z,0.00
2024-04-22T02:14:12.361Z,0.00
2024-04-22T02:15:12.340Z,0.00
2024-04-22T02:16:12.367Z,0.00
2024-04-22T02:17:12.336Z,0.00
2024-04-22T02:18:12.359Z,0.00
2024-04-22T02:19:12.331Z,0.00
2024-04-22T02:20:12.311Z,0.00
2024-04-22T02:21:12.297Z,0.00
2024-04-22T02:22:12.289Z,0.00
2024-04-22T02:23:12.262Z,0.00
2024-04-22T02:24:12.244Z,0.00
2024-04-22T02:25:12.272Z,0.00
2024-04-22T02:26:12.227Z,0.00
2024-04-22T02:27:12.241Z,0.00
2024-04-22T02:28:12.230Z,0.00
2024-04-22T02:29:12.183Z,0.00
2024-04-22T02:30:12.182Z,0.00
2024-04-22T02:31:12.204Z,0.00
2024-04-22T02:32:12.180Z,0.00
2024-04-22T02:33:12.306Z,0.00
2024-04-22T02:34:12.175Z,0.00
2024-04-22T02:35:12.123Z,0.00
2024-04-22T02:36:12.128Z,0.00
2024-04-22T02:37:12.132Z,0.00
2024-04-22T02:38:12.116Z,0.00
2024-04-22T02:39:12.082Z,0.00
2024-04-22T02:40:12.176Z,0.00
2024-04-22T02:41:12.057Z,0.00
2024-04-22T02:42:12.045Z,0.00
2024-04-22T02:43:12.110Z,0.00
2024-04-22T02:44:12.079Z,0.00
2024-04-22T02:45:12.038Z,0.00
2024-04-22T02:46:12.052Z,0.00
2024-04-22T02:47:12.048Z,0.00
2024-04-22T02:48:12.032Z,0.00
2024-04-22T02:49:12.016Z,0.00
2024-04-22T02:50:11.981Z,0.00
2024-04-22T02:51:12.071Z,0.00
2024-04-22T02:52:11.985Z,0.00
2024-04-22T02:53:11.937Z,0.00
2024-04-22T02:54:11.926Z,0.00
2024-04-22T02:55:11.949Z,0.00
2024-04-22T02:56:11.901Z,0.00
2024-04-22T02:57:11.993Z,0.00
2024-04-22T02:58:11.902Z,0.00
2024-04-22T02:59:11.864Z,0.00
2024-04-22T03:00:11.872Z,0.00
2024-04-22T03:01:11.951Z,0.00
2024-04-22T03:02:11.862Z,0.00
2024-04-22T03:03:11.821Z,0.00
2024-04-22T03:04:11.850Z,0.00
2024-04-22T03:05:11.811Z,0.00
2024-04-22T03:06:11.792Z,0.00
2024-04-22T03:07:11.808Z,0.00
2024-04-22T03:08:11.797Z,0.00
2024-04-22T03:09:11.795Z,0.00
2024-04-22T03:10:11.750Z,0.00
2024-04-22T03:11:11.749Z,0.00
2024-04-22T03:12:11.772Z,0.00
2024-04-22T03:13:11.788Z,0.00
2024-04-22T03:14:11.726Z,0.00
2024-04-22T03:15:11.698Z,0.00
2024-04-22T03:16:11.731Z,0.00
2024-04-22T03:17:11.704Z,0.00
2024-04-22T03:18:11.760Z,0.00
2024-04-22T03:19:11.670Z,0.00
2024-04-22T03:20:11.644Z,0.00
2024-04-22T03:21:11.652Z,0.00
2024-04-22T03:22:11.661Z,0.00
2024-04-22T03:23:11.629Z,0.00
2024-04-22T03:24:11.617Z,0.00
2024-04-22T03:25:11.598Z,0.00
2024-04-22T03:26:11.581Z,0.00
2024-04-22T03:27:11.569Z,0.00
2024-04-22T03:28:11.569Z,0.00
2024-04-22T03:29:11.563Z,0.00
2024-04-22T03:30:11.542Z,4.00
2024-04-22T03:31:11.566Z,4.00
2024-04-22T03:32:11.594Z,0.00
2024-04-22T03:33:11.577Z,0.00
2024-04-22T03:34:11.522Z,4.00
2024-04-22T03:35:11.482Z,0.00
2024-04-22T03:36:11.466Z,4.00
2024-04-22T03:37:11.481Z,4.00
2024-04-22T03:38:11.445Z,4.00
2024-04-22T03:39:11.445Z,8.00
2024-04-22T03:40:11.470Z,8.00
2024-04-22T03:41:11.427Z,8.00
2024-04-22T03:42:11.417Z,8.00
2024-04-22T03:43:11.445Z,8.00
2024-04-22T03:44:11.422Z,12.00
2024-04-22T03:45:11.374Z,12.00
2024-04-22T03:46:11.442Z,16.00
2024-04-22T03:47:11.405Z,16.00
2024-04-22T03:48:11.440Z,20.00
2024-04-22T03:49:11.359Z,20.00
2024-04-22T03:50:11.329Z,24.00
2024-04-22T03:51:11.316Z,28.00
2024-04-22T03:52:11.323Z,32.00
2024-04-22T03:53:11.291Z,32.00
2024-04-22T03:54:11.281Z,36.00
2024-04-22T03:55:11.294Z,36.00
2024-04-22T03:56:11.257Z,40.00
2024-04-22T03:57:11.254Z,48.00
2024-04-22T03:58:11.238Z,48.00
2024-04-22T03:59:11.224Z,52.00
2024-04-22T04:00:11.214Z,56.00
2024-04-22T04:01:11.287Z,64.00
2024-04-22T04:02:11.198Z,68.00
2024-04-22T04:03:11.180Z,72.00
2024-04-22T04:04:11.262Z,76.00
2024-04-22T04:05:11.243Z,80.00
2024-04-22T04:06:11.156Z,84.00
2024-04-22T04:07:11.183Z,92.00
2024-04-22T04:08:11.118Z,96.00
2024-04-22T04:09:11.119Z,100.00
2024-04-22T04:10:11.209Z,108.00
2024-04-22T04:11:11.138Z,108.00
2024-04-22T04:12:11.075Z,120.00
2024-04-22T04:13:11.114Z,120.00
2024-04-22T04:14:11.069Z,128.00
2024-04-22T04:15:11.050Z,132.00
2024-04-22T04:16:11.071Z,140.00
2024-04-22T04:17:11.081Z,144.00
2024-04-22T04:18:11.038Z,152.00
2024-04-22T04:19:11.050Z,160.00
2024-04-22T04:20:10.995Z,164.00
2024-04-22T04:21:10.982Z,172.00
2024-04-22T04:22:11.001Z,176.00
2024-04-22T04:23:10.984Z,184.00
2024-04-22T04:24:10.943Z,192.00
2024-04-22T04:25:10.956Z,196.00
2024-04-22T04:26:10.922Z,200.00
2024-04-22T04:27:10.923Z,208.00
2024-04-22T04:28:10.950Z,216.00
2024-04-22T04:29:10.899Z,220.00
2024-04-22T04:30:10.926Z,228.00
2024-04-22T04:31:10.908Z,236.00
2024-04-22T04:32:10.987Z,240.00
2024-04-22T04:33:10.979Z,248.00
2024-04-22T04:34:10.868Z,252.00
2024-04-22T04:35:10.831Z,260.00
2024-04-22T04:36:10.816Z,264.00
2024-04-22T04:37:10.819Z,272.00
2024-04-22T04:38:10.788Z,280.00
2024-04-22T04:39:10.792Z,284.00
2024-04-22T04:40:10.802Z,292.00
2024-04-22T04:41:10.769Z,296.00
2024-04-22T04:42:10.756Z,304.00
2024-04-22T04:43:10.789Z,316.00
2024-04-22T04:44:10.737Z,324.00
2024-04-22T04:45:10.737Z,332.00
2024-04-22T04:46:10.775Z,340.00
2024-04-22T04:47:10.715Z,348.00
2024-04-22T04:48:10.712Z,360.00
2024-04-22T04:49:10.709Z,372.00
2024-04-22T04:50:10.671Z,376.00
2024-04-22T04:51:10.683Z,388.00
2024-04-22T04:52:10.705Z,392.00
2024-04-22T04:53:10.650Z,400.00
2024-04-22T04:54:10.621Z,404.00
2024-04-22T04:55:10.664Z,408.00
2024-04-22T04:56:10.617Z,412.00
2024-04-22T04:57:10.601Z,416.00
2024-04-22T04:58:10.626Z,420.00
2024-04-22T04:59:10.577Z,424.00
2024-04-22T05:00:10.569Z,432.00
2024-04-22T05:01:10.644Z,440.00
2024-04-22T05:02:10.638Z,448.00
2024-04-22T05:03:10.602Z,452.00
2024-04-22T05:04:10.537Z,464.00
2024-04-22T05:05:10.509Z,468.00
2024-04-22T05:06:10.596Z,472.00
2024-04-22T05:07:13.083Z,480.00
2024-04-22T05:08:10.504Z,488.00
2024-04-22T05:09:10.475Z,492.00
2024-04-22T05:10:10.500Z,496.00
2024-04-22T05:11:10.441Z,504.00
2024-04-22T05:12:10.443Z,504.00
2024-04-22T05:13:10.477Z,512.00
2024-04-22T05:14:10.450Z,520.00
2024-04-22T05:15:10.415Z,524.00
2024-04-22T05:16:10.413Z,528.00
2024-04-22T05:17:10.411Z,532.00
2024-04-22T05:18:10.406Z,540.00
2024-04-22T05:19:10.418Z,544.00
2024-04-22T05:20:10.348Z,556.00
2024-04-22T05:21:10.944Z,560.00
2024-04-22T05:22:10.391Z,564.00
2024-04-22T05:23:10.325Z,572.00
2024-04-22T05:24:10.328Z,576.00
2024-04-22T05:25:10.350Z,588.00
2024-04-22T05:26:10.317Z,592.00
2024-04-22T05:27:10.284Z,596.00
2024-04-22T05:28:10.317Z,608.00
2024-04-22T05:29:10.259Z,608.00
2024-04-22T05:30:10.245Z,620.00
2024-04-22T05:31:10.305Z,624.00
2024-04-22T05:32:10.243Z,628.00
2024-04-22T05:33:10.253Z,640.00
2024-04-22T05:34:10.212Z,648.00
2024-04-22T05:35:10.197Z,652.00
2024-04-22T05:36:10.179Z,656.00
2024-04-22T05:37:10.187Z,660.00
2024-04-22T05:38:10.165Z,668.00
2024-04-22T05:39:10.166Z,668.00
2024-04-22T05:40:10.138Z,680.00
2024-04-22T05:41:10.129Z,680.00
2024-04-22T05:42:10.153Z,688.00
2024-04-22T05:43:10.132Z,696.00
2024-04-22T05:44:10.094Z,700.00
2024-04-22T05:45:10.088Z,708.00
2024-04-22T05:46:10.330Z,712.00
2024-04-22T05:47:10.067Z,720.00
2024-04-22T05:48:10.188Z,724.00
2024-04-22T05:49:10.064Z,728.00
2024-04-22T05:50:10.024Z,732.00
2024-04-22T05:51:10.027Z,740.00
2024-04-22T05:52:10.036Z,744.00
2024-04-22T05:53:10.038Z,748.00
2024-04-22T05:54:09.978Z,788.00
2024-04-22T05:55:10.210Z,764.00
2024-04-22T05:56:09.957Z,740.00
2024-04-22T05:57:09.958Z,768.00
2024-04-22T05:58:09.991Z,776.00
2024-04-22T05:59:09.947Z,784.00
2024-04-22T06:00:09.938Z,792.00
2024-04-22T06:01:09.959Z,792.00
2024-04-22T06:02:10.019Z,800.00
2024-04-22T06:03:10.014Z,804.00
2024-04-22T06:04:10.006Z,816.00
2024-04-22T06:05:09.876Z,816.00
2024-04-22T06:06:09.848Z,816.00
2024-04-22T06:07:09.853Z,804.00
2024-04-22T06:08:09.828Z,832.00
2024-04-22T06:09:09.888Z,840.00
2024-04-22T06:10:09.849Z,856.00
2024-04-22T06:11:09.845Z,852.00
2024-04-22T06:12:17.499Z,856.00
2024-04-22T06:13:09.826Z,868.00
2024-04-22T06:14:09.950Z,868.00
2024-04-22T06:15:09.776Z,892.00
2024-04-22T06:16:09.854Z,888.00
2024-04-22T06:17:09.868Z,896.00
2024-04-22T06:18:09.752Z,908.00
2024-04-22T06:19:09.758Z,916.00
2024-04-22T06:20:09.718Z,924.00
2024-04-22T06:21:09.690Z,940.00
2024-04-22T06:22:09.708Z,952.00
2024-04-22T06:23:09.706Z,968.00
2024-04-22T06:24:09.682Z,996.00
2024-04-22T06:25:09.726Z,964.00
2024-04-22T06:26:09.633Z,964.00
2024-04-22T06:27:09.648Z,964.00
2024-04-22T06:28:09.662Z,984.00
2024-04-22T06:29:09.613Z,980.00
2024-04-22T06:30:09.594Z,996.00
2024-04-22T06:31:11.638Z,988.00
2024-04-22T06:32:09.674Z,984.00
2024-04-22T06:33:09.582Z,988.00
2024-04-22T06:34:09.624Z,988.00
2024-04-22T06:35:09.566Z,996.00
2024-04-22T06:36:09.541Z,992.00
2024-04-22T06:37:09.573Z,996.00
2024-04-22T06:38:09.507Z,1044.00
2024-04-22T06:39:09.512Z,1044.00
2024-04-22T06:40:09.506Z,1008.00
2024-04-22T06:41:09.489Z,1044.00
2024-04-22T06:42:09.474Z,1020.00
2024-04-22T06:43:09.455Z,1028.00
2024-04-22T06:44:09.453Z,1044.00
2024-04-22T06:45:09.426Z,1044.00
2024-04-22T06:46:09.564Z,1052.00
2024-04-22T06:47:09.457Z,1044.00
2024-04-22T06:48:09.460Z,1052.00
2024-04-22T06:49:09.483Z,1064.00
2024-04-22T06:50:09.380Z,1088.00
2024-04-22T06:51:09.381Z,1096.00
2024-04-22T06:52:09.461Z,1108.00
2024-04-22T06:53:09.340Z,1140.00
2024-04-22T06:54:09.326Z,1144.00
2024-04-22T06:55:09.456Z,1144.00
2024-04-22T06:56:09.303Z,1132.00
2024-04-22T06:57:09.328Z,1084.00
2024-04-22T06:58:09.298Z,1152.00
2024-04-22T06:59:09.282Z,1156.00
2024-04-22T07:00:09.259Z,1160.00
2024-04-22T07:01:12.814Z,1180.00
2024-04-22T07:02:11.838Z,1204.00
2024-04-22T07:03:09.883Z,1252.00
2024-04-22T07:04:09.291Z,1272.00
2024-04-22T07:05:09.316Z,1076.00
2024-04-22T07:06:09.200Z,1252.00
2024-04-22T07:07:09.199Z,1300.00
2024-04-22T07:08:09.819Z,1376.00
2024-04-22T07:09:09.202Z,1472.00
2024-04-22T07:10:09.173Z,1416.00
2024-04-22T07:11:09.184Z,1344.00
2024-04-22T07:12:09.153Z,1480.00
2024-04-22T07:13:09.165Z,1480.00
2024-04-22T07:14:09.114Z,1560.00
2024-04-22T07:15:09.134Z,1980.00
2024-04-22T07:16:09.091Z,1716.00
2024-04-22T07:17:09.186Z,1928.00
2024-04-22T07:18:09.139Z,2184.00
2024-04-22T07:19:09.092Z,2068.00
2024-04-22T07:20:09.050Z,1624.00
2024-04-22T07:21:09.040Z,1640.00
2024-04-22T07:22:09.033Z,1656.00
2024-04-22T07:23:09.061Z,1668.00
2024-04-22T07:24:09.048Z,1688.00
2024-04-22T07:25:09.009Z,1716.00
2024-04-22T07:26:09.006Z,1752.00
2024-04-22T07:27:15.937Z,1780.00
2024-04-22T07:28:08.964Z,1756.00
2024-04-22T07:29:08.996Z,1756.00
2024-04-22T07:30:08.942Z,1788.00
2024-04-22T07:31:08.934Z,1820.00
2024-04-22T07:32:08.940Z,1840.00
2024-04-22T07:33:09.036Z,1888.00
2024-04-22T07:34:08.897Z,1876.00
2024-04-22T07:35:08.916Z,1844.00
2024-04-22T07:36:08.878Z,1824.00
2024-04-22T07:37:08.879Z,1860.00
2024-04-22T07:38:08.880Z,1916.00
2024-04-22T07:39:08.856Z,1956.00
2024-04-22T07:40:08.874Z,1992.00
2024-04-22T07:41:08.850Z,1988.00
2024-04-22T07:42:08.828Z,1972.00
2024-04-22T07:43:08.809Z,1960.00
2024-04-22T07:44:08.847Z,1996.00
2024-04-22T07:45:08.783Z,1976.00
2024-04-22T07:46:08.783Z,1904.00
2024-04-22T07:47:08.810Z,1892.00
2024-04-22T07:48:08.806Z,1944.00
2024-04-22T07:49:08.767Z,1812.00
2024-04-22T07:50:08.720Z,1776.00
2024-04-22T07:51:08.718Z,1788.00
2024-04-22T07:52:08.713Z,1824.00
2024-04-22T07:53:08.752Z,1892.00
2024-04-22T07:54:08.692Z,1920.00
2024-04-22T07:55:08.681Z,1956.00
2024-04-22T07:56:08.654Z,1948.00
2024-04-22T07:57:08.662Z,1948.00
2024-04-22T07:58:08.679Z,1996.00
2024-04-22T07:59:08.659Z,2080.00
2024-04-22T08:00:08.646Z,2136.00
2024-04-22T08:01:08.647Z,2140.00
2024-04-22T08:02:08.596Z,2100.00
2024-04-22T08:03:08.651Z,2064.00
2024-04-22T08:04:08.672Z,2076.00
2024-04-22T08:05:08.613Z,2384.00
2024-04-22T08:06:08.570Z,2128.00
2024-04-22T08:07:08.571Z,2060.00
2024-04-22T08:08:08.560Z,1968.00
2024-04-22T08:09:08.534Z,1948.00
2024-04-22T08:10:08.613Z,2108.00
2024-04-22T08:11:08.550Z,2212.00
2024-04-22T08:12:08.488Z,2184.00
2024-04-22T08:13:08.503Z,2256.00
2024-04-22T08:14:08.477Z,2420.00
2024-04-22T08:15:08.471Z,2252.00
2024-04-22T08:16:08.447Z,2176.00
2024-04-22T08:17:08.567Z,2024.00
2024-04-22T08:18:08.470Z,1908.00
2024-04-22T08:19:08.404Z,1760.00
2024-04-22T08:20:08.437Z,1700.00
2024-04-22T08:21:08.395Z,1716.00
2024-04-22T08:22:08.370Z,1784.00
2024-04-22T08:23:08.485Z,1848.00
2024-04-22T08:24:08.359Z,1836.00
2024-04-22T08:25:08.354Z,1860.00
2024-04-22T08:26:08.331Z,1912.00
2024-04-22T08:27:08.320Z,1900.00
2024-04-22T08:28:08.355Z,1896.00
2024-04-22T08:29:08.308Z,1852.00
2024-04-22T08:30:08.291Z,1756.00
2024-04-22T08:31:08.281Z,1668.00
2024-04-22T08:32:08.295Z,1612.00
2024-04-22T08:33:08.485Z,1596.00
2024-04-22T08:34:08.371Z,1584.00
2024-04-22T08:35:08.245Z,1592.00
2024-04-22T08:36:08.234Z,1608.00
2024-04-22T08:37:08.218Z,1612.00
2024-04-22T08:38:08.223Z,1652.00
2024-04-22T08:39:08.219Z,1740.00
2024-04-22T08:40:08.194Z,1836.00
2024-04-22T08:41:08.222Z,1964.00
2024-04-22T08:42:08.154Z,2168.00
2024-04-22T08:43:08.151Z,2180.00
2024-04-22T08:44:08.180Z,2264.00
2024-04-22T08:45:08.169Z,2192.00
2024-04-22T08:46:08.124Z,2144.00
2024-04-22T08:47:08.146Z,2036.00
2024-04-22T08:48:08.202Z,1852.00
2024-04-22T08:49:08.082Z,1680.00
2024-04-22T08:50:08.119Z,1496.00
2024-04-22T08:51:08.067Z,1332.00
2024-04-22T08:52:08.052Z,1224.00
2024-04-22T08:53:08.134Z,1148.00
2024-04-22T08:54:08.030Z,1068.00
2024-04-22T08:55:08.049Z,996.00
2024-04-22T08:56:08.008Z,928.00
2024-04-22T08:57:08.015Z,860.00
2024-04-22T08:58:07.996Z,796.00
2024-04-22T08:59:11.758Z,740.00
2024-04-22T09:00:07.987Z,700.00
2024-04-22T09:01:08.014Z,684.00
2024-04-22T09:02:07.963Z,672.00
2024-04-22T09:03:08.954Z,636.00
2024-04-22T09:04:07.946Z,612.00
2024-04-22T09:05:09.304Z,620.00
2024-04-22T09:06:08.137Z,664.00
2024-04-22T09:07:07.981Z,704.00
2024-04-22T09:08:07.987Z,692.00
2024-04-22T09:09:08.887Z,724.00
2024-04-22T09:10:34.883Z,780.00
2024-04-22T09:11:39.649Z,856.00
2024-04-22T09:12:10.299Z,1020.00
2024-04-22T09:13:08.191Z,1224.00
2024-04-22T09:14:08.122Z,1432.00
2024-04-22T09:15:08.055Z,1672.00
2024-04-22T09:16:07.913Z,1936.00
2024-04-22T09:17:07.840Z,2140.00
2024-04-22T09:18:07.988Z,2196.00
2024-04-22T09:19:07.771Z,2224.00
2024-04-22T09:20:08.078Z,2236.00
2024-04-22T09:21:08.474Z,2260.00
2024-04-22T09:22:07.787Z,2468.00
2024-04-22T09:23:07.848Z,2516.00
2024-04-22T09:24:07.781Z,2328.00
2024-04-22T09:25:07.706Z,2396.00
2024-04-22T09:26:07.947Z,2520.00
2024-04-22T09:27:07.698Z,2664.00
2024-04-22T09:28:07.726Z,2780.00
2024-04-22T09:29:07.677Z,2772.00
2024-04-22T09:30:07.980Z,2680.00
2024-04-22T09:31:07.637Z,2564.00
2024-04-22T09:32:07.752Z,2388.00
2024-04-22T09:33:07.724Z,2112.00
2024-04-22T09:34:07.714Z,1852.00
2024-04-22T09:35:12.784Z,1660.00
2024-04-22T09:36:07.710Z,1472.00
2024-04-22T09:37:07.649Z,1296.00
2024-04-22T09:38:07.640Z,1124.00
2024-04-22T09:39:07.744Z,972.00
2024-04-22T09:40:07.563Z,844.00
2024-04-22T09:41:07.636Z,744.00
2024-04-22T09:42:07.571Z,664.00
2024-04-22T09:43:07.518Z,644.00
2024-04-22T09:44:11.823Z,640.00
2024-04-22T09:45:07.475Z,680.00
2024-04-22T09:46:07.493Z,728.00
2024-04-22T09:47:07.593Z,768.00
2024-04-22T09:48:07.726Z,900.00
2024-04-22T09:49:07.699Z,1036.00
2024-04-22T09:50:07.498Z,1384.00
2024-04-22T09:51:07.537Z,1656.00
2024-04-22T09:52:07.415Z,1844.00
2024-04-22T09:53:07.441Z,2004.00
2024-04-22T09:54:07.521Z,2180.00
2024-04-22T09:55:07.438Z,2380.00
2024-04-22T09:56:07.412Z,2580.00
2024-04-22T09:57:07.409Z,2744.00
2024-04-22T09:58:07.346Z,2872.00
2024-04-22T09:59:07.566Z,2960.00
2024-04-22T10:00:07.314Z,3032.00
2024-04-22T10:01:07.359Z,3064.00
2024-04-22T10:02:07.547Z,3084.00
2024-04-22T10:03:07.384Z,3096.00
2024-04-22T10:04:07.340Z,3112.00
2024-04-22T10:05:07.543Z,3148.00
2024-04-22T10:06:07.514Z,3188.00
2024-04-22T10:07:07.391Z,3232.00
2024-04-22T10:08:07.329Z,3288.00
2024-04-22T10:09:07.223Z,3328.00
2024-04-22T10:10:07.252Z,3336.00
2024-04-22T10:11:07.506Z,3300.00
2024-04-22T10:12:07.342Z,3228.00
2024-04-22T10:13:07.204Z,3120.00
2024-04-22T10:14:07.285Z,2940.00
2024-04-22T10:15:07.162Z,2740.00
2024-04-22T10:16:07.240Z,2460.00
2024-04-22T10:17:07.185Z,2296.00
2024-04-22T10:18:09.327Z,2096.00
2024-04-22T10:19:07.225Z,1852.00
2024-04-22T10:20:07.335Z,1616.00
2024-04-22T10:21:07.080Z,1412.00
2024-04-22T10:22:07.128Z,1276.00
2024-04-22T10:23:07.072Z,1164.00
2024-04-22T10:24:07.063Z,1068.00
2024-04-22T10:25:07.385Z,1024.00
2024-04-22T10:26:07.031Z,996.00
2024-04-22T10:27:11.558Z,964.00
2024-04-22T10:28:07.015Z,916.00
2024-04-22T10:29:07.038Z,864.00
2024-04-22T10:30:08.993Z,828.00
2024-04-22T10:31:06.986Z,788.00
2024-04-22T10:32:07.026Z,760.00
2024-04-22T10:33:07.113Z,720.00
2024-04-22T10:34:06.993Z,700.00
2024-04-22T10:35:06.950Z,700.00
2024-04-22T10:36:06.922Z,732.00
2024-04-22T10:37:06.936Z,784.00
2024-04-22T10:38:06.910Z,844.00
2024-04-22T10:39:06.893Z,936.00
2024-04-22T10:40:06.879Z,1084.00
2024-04-22T10:41:06.871Z,1268.00
2024-04-22T10:42:06.855Z,1464.00
2024-04-22T10:43:06.842Z,1644.00
2024-04-22T10:44:06.872Z,1812.00
2024-04-22T10:45:06.823Z,1980.00
2024-04-22T10:46:06.903Z,2160.00
2024-04-22T10:47:06.816Z,2336.00
2024-04-22T10:48:12.498Z,2492.00
2024-04-22T10:49:06.923Z,2616.00
2024-04-22T10:50:07.713Z,2716.00
2024-04-22T10:51:06.920Z,2796.00
2024-04-22T10:52:06.756Z,2844.00
2024-04-22T10:53:07.642Z,2896.00
2024-04-22T10:54:06.755Z,2940.00
2024-04-22T10:55:07.068Z,2952.00
2024-04-22T10:56:07.010Z,2996.00
2024-04-22T10:57:06.702Z,3072.00
2024-04-22T10:58:06.683Z,3212.00
2024-04-22T10:59:06.750Z,3376.00
2024-04-22T11:00:06.700Z,3540.00
2024-04-22T11:01:07.246Z,3664.00
2024-04-22T11:02:06.809Z,3752.00
2024-04-22T11:03:06.974Z,3772.00
2024-04-22T11:04:06.793Z,3792.00
2024-04-22T11:05:06.763Z,3684.00
2024-04-22T11:06:06.683Z,3516.00
2024-04-22T11:07:06.636Z,3364.00
2024-04-22T11:08:06.622Z,3136.00
2024-04-22T11:09:06.632Z,3148.00
2024-04-22T11:10:06.598Z,2980.00
2024-04-22T11:11:06.671Z,2984.00
2024-04-22T11:12:06.614Z,3164.00
2024-04-22T11:13:06.539Z,3276.00
2024-04-22T11:14:06.538Z,3136.00
2024-04-22T11:15:06.558Z,2996.00
2024-04-22T11:16:06.531Z,3012.00
2024-04-22T11:17:06.700Z,3164.00
2024-04-22T11:18:06.481Z,3400.00
2024-04-22T11:19:07.386Z,3544.00
2024-04-22T11:20:06.446Z,3524.00
2024-04-22T11:21:06.462Z,3480.00
2024-04-22T11:22:06.428Z,3228.00
2024-04-22T11:23:06.424Z,2864.00
2024-04-22T11:24:06.419Z,2648.00
2024-04-22T11:25:06.638Z,2344.00
2024-04-22T11:26:06.402Z,1980.00
2024-04-22T11:27:06.433Z,1660.00
2024-04-22T11:28:06.379Z,1408.00
2024-04-22T11:29:06.339Z,1224.00
2024-04-22T11:30:06.357Z,1128.00
2024-04-22T11:31:06.320Z,1084.00
2024-04-22T11:32:06.448Z,1096.00
2024-04-22T11:33:06.440Z,1152.00
2024-04-22T11:34:06.311Z,1228.00
2024-04-22T11:35:06.289Z,1280.00
2024-04-22T11:36:06.339Z,1352.00
2024-04-22T11:37:06.278Z,1396.00
2024-04-22T11:38:06.269Z,1460.00
2024-04-22T11:39:06.335Z,1552.00
2024-04-22T11:40:06.235Z,1644.00
2024-04-22T11:41:06.224Z,1752.00
2024-04-22T11:42:06.239Z,1876.00
2024-04-22T11:43:06.284Z,1948.00
2024-04-22T11:44:06.178Z,2080.00
2024-04-22T11:45:07.071Z,2212.00
2024-04-22T11:46:06.192Z,2292.00
2024-04-22T11:47:06.317Z,2308.00
2024-04-22T11:48:06.267Z,2276.00
2024-04-22T11:49:06.135Z,2264.00
2024-04-22T11:50:06.112Z,2332.00
2024-04-22T11:51:06.140Z,2324.00
2024-04-22T11:52:06.090Z,2304.00
2024-04-22T11:53:14.449Z,2396.00
2024-04-22T11:54:06.137Z,2512.00
2024-04-22T11:55:06.068Z,2708.00
2024-04-22T11:56:08.824Z,2792.00
2024-04-22T11:57:06.042Z,2732.00
2024-04-22T11:58:06.030Z,2700.00
2024-04-22T11:59:06.040Z,2744.00
2024-04-22T12:00:06.089Z,2816.00
2024-04-22T12:01:06.035Z,2876.00
2024-04-22T12:02:05.980Z,2856.00
2024-04-22T12:03:05.970Z,2804.00
2024-04-22T12:04:05.984Z,2724.00
2024-04-22T12:05:06.034Z,2664.00
2024-04-22T12:06:06.042Z,2648.00
2024-04-22T12:07:05.937Z,2640.00
2024-04-22T12:08:05.920Z,2660.00
2024-04-22T12:09:07.674Z,2664.00
2024-04-22T12:10:05.901Z,2644.00
2024-04-22T12:11:05.920Z,2640.00
2024-04-22T12:12:05.898Z,2676.00
2024-04-22T12:13:05.869Z,2744.00
2024-04-22T12:14:05.852Z,2784.00
2024-04-22T12:15:06.661Z,2784.00
2024-04-22T12:16:05.956Z,2808.00
2024-04-22T12:17:06.005Z,2836.00
2024-04-22T12:18:05.832Z,2860.00
2024-04-22T12:19:05.810Z,2876.00
2024-04-22T12:20:05.803Z,2940.00
2024-04-22T12:21:06.074Z,2984.00
2024-04-22T12:22:05.792Z,3020.00
2024-04-22T12:23:05.757Z,3004.00
2024-04-22T12:24:05.757Z,2952.00
2024-04-22T12:25:05.743Z,2844.00
2024-04-22T12:26:05.729Z,2620.00
2024-04-22T12:27:07.180Z,2344.00
2024-04-22T12:28:13.662Z,2060.00
2024-04-22T12:29:05.751Z,1828.00
2024-04-22T12:30:05.692Z,1700.00
2024-04-22T12:31:05.674Z,1612.00
2024-04-22T12:32:05.659Z,1596.00
2024-04-22T12:33:05.715Z,1620.00