createdAt,value
2023-05-22T00:00:28.974Z,0.00
2023-05-22T00:01:28.983Z,0.00
2023-05-22T00:02:29.096Z,0.00
2023-05-22T00:03:29.066Z,0.00
2023-05-22T00:04:28.996Z,0.00
2023-05-22T00:05:29.006Z,0.00
2023-05-22T00:06:28.951Z,0.00
2023-05-22T00:07:28.946Z,0.00
2023-05-22T00:08:29.749Z,0.00
2023-05-22T00:09:28.936Z,0.00
2023-05-22T00:10:29.008Z,0.00
2023-05-22T00:11:28.938Z,0.00
2023-05-22T00:12:28.940Z,0.00
2023-05-22T00:13:28.940Z,0.00
2023-05-22T00:14:28.934Z,0.00
2023-05-22T00:15:28.914Z,0.00
2023-05-22T00:16:28.959Z,0.00
2023-05-22T00:17:28.933Z,0.00
2023-05-22T00:18:28.903Z,0.00
2023-05-22T00:19:28.938Z,0.00
2023-05-22T00:20:28.900Z,0.00
2023-05-22T00:21:28.896Z,0.00
2023-05-22T00:22:28.915Z,0.00
2023-05-22T00:23:28.907Z,0.00
2023-05-22T00:24:28.919Z,0.00
2023-05-22T00:25:28.886Z,0.00
2023-05-22T00:26:28.906Z,0.00
2023-05-22T00:27:28.873Z,0.00
2023-05-22T00:28:28.879Z,0.00
2023-05-22T00:29:28.870Z,0.00
2023-05-22T00:30:28.858Z,0.00
2023-05-22T00:31:28.882Z,0.00
2023-05-22T00:32:28.964Z,0.00
2023-05-22T00:33:28.864Z,0.00
2023-05-22T00:34:28.909Z,0.00
2023-05-22T00:35:28.841Z,0.00
2023-05-22T00:36:28.857Z,0.00
2023-05-22T00:37:30.914Z,0.00
2023-05-22T00:38:28.830Z,0.00
2023-05-22T00:39:28.844Z,0.00
2023-05-22T00:40:28.836Z,0.00
2023-05-22T00:41:28.828Z,0.00
2023-05-22T00:42:28.834Z,0.00
2023-05-22T00:43:28.843Z,0.00
2023-05-22T00:44:28.802Z,0.00
2023-05-22T00:45:28.833Z,0.00
2023-05-22T00:46:28.953Z,0.00
2023-05-22T00:47:28.855Z,0.00
2023-05-22T00:48:28.826Z,0.00
2023-05-22T00:49:28.822Z,0.00
2023-05-22T00:50:28.860Z,0.00
2023-05-22T00:51:28.806Z,0.00
2023-05-22T00:52:28.799Z,0.00
2023-05-22T00:53:28.785Z,0.00
2023-05-22T00:54:28.793Z,0.00
2023-05-22T00:55:28.767Z,0.00
2023-05-22T00:56:28.764Z,0.00
2023-05-22T00:57:28.751Z,0.00
2023-05-22T00:58:28.772Z,0.00
2023-05-22T00:59:28.763Z,0.00
2023-05-22T01:00:28.761Z,0.00
2023-05-22T01:01:28.760Z,0.00
2023-05-22T01:02:28.803Z,0.00
2023-05-22T01:03:28.834Z,0.00
2023-05-22T01:04:28.733Z,0.00
2023-05-22T01:05:28.732Z,0.00
2023-05-22T01:06:28.745Z,0.00
2023-05-22T01:07:28.722Z,0.00
2023-05-22T01:08:28.760Z,0.00
2023-05-22T01:09:28.736Z,0.00
2023-05-22T01:10:28.740Z,0.00
2023-05-22T01:11:28.697Z,0.00
2023-05-22T01:12:28.709Z,0.00
2023-05-22T01:13:28.697Z,0.00
2023-05-22T01:14:28.692Z,0.00
2023-05-22T01:15:28.725Z,0.00
2023-05-22T01:16:28.713Z,0.00
2023-05-22T01:17:28.771Z,0.00
2023-05-22T01:18:28.686Z,0.00
2023-05-22T01:19:28.742Z,0.00
2023-05-22T01:20:28.667Z,0.00
2023-05-22T01:21:28.663Z,0.00
2023-05-22T01:22:28.652Z,0.00
2023-05-22T01:23:28.655Z,0.00
2023-05-22T01:24:28.663Z,0.00
2023-05-22T01:25:28.631Z,0.00
2023-05-22T01:26:28.646Z,0.00
2023-05-22T01:27:28.619Z,0.00
2023-05-22T01:28:28.617Z,0.00
2023-05-22T01:29:28.635Z,0.00
2023-05-22T01:30:28.627Z,0.00
2023-05-22T01:31:28.644Z,0.00
2023-05-22T01:32:28.679Z,0.00
2023-05-22T01:33:28.718Z,0.00
2023-05-22T01:34:28.627Z,0.00
2023-05-22T01:35:28.593Z,0.00
2023-05-22T01:36:28.613Z,0.00
2023-05-22T01:37:28.601Z,0.00
2023-05-22T01:38:28.588Z,0.00
2023-05-22T01:39:28.583Z,0.00
2023-05-22T01:40:28.598Z,0.00
2023-05-22T01:41:28.593Z,0.00
2023-05-22T01:42:28.582Z,0.00
2023-05-22T01:43:28.559Z,0.00
2023-05-22T01:44:28.555Z,0.00
2023-05-22T01:45:49.614Z,0.00
2023-05-22T01:46:28.618Z,0.00
2023-05-22T01:47:28.556Z,0.00
2023-05-22T01:48:28.548Z,0.00
2023-05-22T01:49:28.573Z,0.00
2023-05-22T01:50:49.558Z,0.00
2023-05-22T01:51:28.528Z,0.00
2023-05-22T01:52:28.551Z,0.00
2023-05-22T01:53:28.535Z,0.00
2023-05-22T01:54:28.512Z,0.00
2023-05-22T01:55:28.534Z,0.00
2023-05-22T01:56:28.529Z,0.00
2023-05-22T01:57:28.519Z,0.00
2023-05-22T01:58:28.505Z,0.00
2023-05-22T01:59:28.500Z,0.00
2023-05-22T02:00:28.566Z,0.00
2023-05-22T02:01:28.564Z,0.00
2023-05-22T02:02:28.623Z,0.00
2023-05-22T02:03:28.607Z,0.00
2023-05-22T02:04:28.473Z,0.00
2023-05-22T02:05:28.496Z,0.00
2023-05-22T02:06:28.498Z,0.00
2023-05-22T02:07:28.484Z,0.00
2023-05-22T02:08:28.456Z,0.00
2023-05-22T02:09:28.478Z,0.00
2023-05-22T02:10:28.505Z,0.00
2023-05-22T02:11:28.486Z,0.00
2023-05-22T02:12:28.461Z,0.00
2023-05-22T02:13:28.438Z,0.00
2023-05-22T02:14:28.444Z,0.00
2023-05-22T02:15:28.484Z,0.00
2023-05-22T02:16:28.424Z,0.00
2023-05-22T02:17:28.492Z,0.00
2023-05-22T02:18:28.454Z,0.00
2023-05-22T02:19:28.440Z,0.00
2023-05-22T02:20:28.423Z,0.00
2023-05-22T02:21:28.419Z,0.00
2023-05-22T02:22:28.400Z,0.00
2023-05-22T02:23:28.406Z,0.00
2023-05-22T02:24:28.420Z,0.00
2023-05-22T02:25:28.396Z,0.00
2023-05-22T02:26:28.406Z,0.00
2023-05-22T02:27:28.411Z,0.00
2023-05-22T02:28:28.380Z,0.00
2023-05-22T02:29:28.373Z,0.00
2023-05-22T02:30:28.366Z,0.00
2023-05-22T02:31:28.434Z,0.00
2023-05-22T02:32:28.475Z,0.00
2023-05-22T02:33:28.387Z,0.00
2023-05-22T02:34:28.418Z,0.00
2023-05-22T02:35:28.353Z,0.00
2023-05-22T02:36:28.379Z,0.00
2023-05-22T02:37:28.342Z,0.00
2023-05-22T02:38:28.343Z,0.00
2023-05-22T02:39:28.351Z,0.00
2023-05-22T02:40:28.352Z,0.00
2023-05-22T02:41:28.325Z,0.00
2023-05-22T02:42:28.328Z,0.00
2023-05-22T02:43:28.305Z,0.00
2023-05-22T02:44:28.309Z,0.00
2023-05-22T02:45:28.328Z,0.00
2023-05-22T02:46:28.343Z,0.00
2023-05-22T02:47:28.397Z,0.00
2023-05-22T02:48:28.299Z,0.00
2023-05-22T02:49:28.296Z,0.00
2023-05-22T02:50:28.284Z,0.00
2023-05-22T02:51:28.302Z,0.00
2023-05-22T02:52:28.385Z,0.00
2023-05-22T02:53:28.279Z,0.00
2023-05-22T02:54:28.291Z,0.00
2023-05-22T02:55:28.258Z,0.00
2023-05-22T02:56:28.265Z,0.00
2023-05-22T02:57:28.265Z,0.00
2023-05-22T02:58:28.263Z,0.00
2023-05-22T02:59:28.244Z,0.00
2023-05-22T03:00:28.237Z,0.00
2023-05-22T03:01:28.277Z,0.00
2023-05-22T03:02:28.337Z,0.00
2023-05-22T03:03:28.314Z,0.00
2023-05-22T03:04:28.220Z,0.00
2023-05-22T03:05:28.217Z,0.00
2023-05-22T03:06:28.236Z,0.00
2023-05-22T03:07:28.229Z,0.00
2023-05-22T03:08:28.323Z,0.00
2023-05-22T03:09:28.214Z,0.00
2023-05-22T03:10:28.275Z,0.00
2023-05-22T03:11:28.190Z,0.00
2023-05-22T03:12:28.200Z,4.00
2023-05-22T03:13:28.173Z,4.00
2023-05-22T03:14:28.186Z,0.00
2023-05-22T03:15:28.170Z,4.00
2023-05-22T03:16:28.213Z,4.00
2023-05-22T03:17:28.237Z,4.00
2023-05-22T03:18:28.165Z,4.00
2023-05-22T03:19:28.270Z,4.00
2023-05-22T03:20:28.148Z,8.00
2023-05-22T03:21:28.147Z,4.00
2023-05-22T03:22:28.140Z,8.00
2023-05-22T03:23:28.155Z,8.00
2023-05-22T03:24:28.138Z,8.00
2023-05-22T03:25:28.137Z,12.00
2023-05-22T03:26:28.145Z,12.00
2023-05-22T03:27:28.121Z,12.00
2023-05-22T03:28:28.146Z,16.00
2023-05-22T03:29:28.128Z,16.00
2023-05-22T03:30:28.164Z,16.00
2023-05-22T03:31:28.102Z,16.00
2023-05-22T03:32:28.157Z,20.00
2023-05-22T03:33:28.126Z,20.00
2023-05-22T03:34:28.096Z,20.00
2023-05-22T03:35:28.116Z,24.00
2023-05-22T03:36:28.760Z,28.00
2023-05-22T03:37:28.074Z,28.00
2023-05-22T03:38:28.096Z,28.00
2023-05-22T03:39:28.079Z,32.00
2023-05-22T03:40:28.090Z,36.00
2023-05-22T03:41:28.066Z,36.00
2023-05-22T03:42:28.075Z,36.00
2023-05-22T03:43:28.070Z,40.00
2023-05-22T03:46:12.596Z,48.00
2023-05-22T03:47:12.537Z,52.00
2023-05-22T03:48:12.527Z,52.00
2023-05-22T03:49:12.516Z,60.00
2023-05-22T03:50:12.535Z,60.00
2023-05-22T03:51:12.514Z,64.00
2023-05-22T03:52:12.512Z,68.00
2023-05-22T03:53:12.499Z,72.00
2023-05-22T03:54:12.502Z,76.00
2023-05-22T03:55:12.492Z,80.00
2023-05-22T03:56:12.487Z,80.00
2023-05-22T03:57:12.489Z,88.00
2023-05-22T03:58:12.471Z,88.00
2023-05-22T03:59:12.481Z,96.00
2023-05-22T04:00:12.521Z,100.00
2023-05-22T04:01:12.472Z,104.00
2023-05-22T04:02:12.529Z,112.00
2023-05-22T04:03:12.572Z,116.00
2023-05-22T04:04:12.454Z,120.00
2023-05-22T04:05:12.513Z,124.00
2023-05-22T04:06:12.450Z,128.00
2023-05-22T04:07:12.435Z,136.00
2023-05-22T04:08:12.423Z,140.00
2023-05-22T04:09:12.426Z,144.00
2023-05-22T04:10:12.426Z,148.00
2023-05-22T04:11:12.421Z,156.00
2023-05-22T04:12:12.421Z,160.00
2023-05-22T04:13:12.407Z,168.00
2023-05-22T04:14:12.424Z,168.00
2023-05-22T04:15:12.398Z,176.00
2023-05-22T04:16:12.446Z,180.00
2023-05-22T04:17:12.388Z,180.00
2023-05-22T04:18:12.483Z,184.00
2023-05-22T04:19:12.441Z,188.00
2023-05-22T04:20:12.380Z,196.00
2023-05-22T04:21:12.375Z,200.00
2023-05-22T04:22:12.362Z,208.00
2023-05-22T04:23:12.365Z,212.00
2023-05-22T04:24:12.379Z,216.00
2023-05-22T04:25:12.352Z,220.00
2023-05-22T04:26:12.359Z,224.00
2023-05-22T04:27:12.351Z,228.00
2023-05-22T04:28:12.339Z,232.00
2023-05-22T04:29:12.332Z,240.00
2023-05-22T04:30:12.341Z,244.00
2023-05-22T04:31:12.391Z,252.00
2023-05-22T04:32:12.320Z,252.00
2023-05-22T04:33:12.389Z,256.00
2023-05-22T04:34:12.318Z,264.00
2023-05-22T04:35:12.359Z,272.00
2023-05-22T04:36:12.670Z,268.00
2023-05-22T04:37:33.314Z,284.00
2023-05-22T04:38:14.342Z,300.00
2023-05-22T04:39:12.328Z,308.00
2023-05-22T04:40:12.317Z,316.00
2023-05-22T04:41:12.285Z,320.00
2023-05-22T04:42:12.297Z,324.00
2023-05-22T04:43:12.291Z,336.00
2023-05-22T04:44:14.380Z,348.00
2023-05-22T04:45:12.272Z,356.00
2023-05-22T04:46:12.448Z,368.00
2023-05-22T04:47:12.331Z,376.00
2023-05-22T04:48:12.258Z,388.00
2023-05-22T04:49:12.302Z,392.00
2023-05-22T04:50:12.280Z,400.00
2023-05-22T04:51:12.264Z,408.00
2023-05-22T04:52:12.233Z,416.00
2023-05-22T04:53:12.234Z,420.00
2023-05-22T04:54:12.226Z,432.00
2023-05-22T04:55:12.246Z,440.00
2023-05-22T04:56:14.612Z,452.00
2023-05-22T04:57:12.217Z,468.00
2023-05-22T04:58:12.216Z,480.00
2023-05-22T04:59:12.216Z,496.00
2023-05-22T05:00:12.196Z,512.00
2023-05-22T05:01:12.239Z,528.00
2023-05-22T05:02:12.202Z,548.00
2023-05-22T05:03:12.262Z,568.00
2023-05-22T05:04:12.253Z,592.00
2023-05-22T05:05:12.181Z,620.00
2023-05-22T05:06:12.172Z,648.00
2023-05-22T05:07:12.164Z,696.00
2023-05-22T05:08:12.166Z,720.00
2023-05-22T05:09:12.162Z,760.00
2023-05-22T05:10:12.172Z,788.00
2023-05-22T05:11:12.153Z,832.00
2023-05-22T05:12:12.145Z,852.00
2023-05-22T05:13:12.143Z,904.00
2023-05-22T05:14:12.141Z,932.00
2023-05-22T05:15:12.153Z,908.00
2023-05-22T05:16:12.198Z,904.00
2023-05-22T05:17:12.123Z,908.00
2023-05-22T05:18:12.193Z,952.00
2023-05-22T05:19:12.176Z,944.00
2023-05-22T05:20:12.113Z,972.00
2023-05-22T05:21:12.109Z,992.00
2023-05-22T05:22:12.101Z,1004.00
2023-05-22T05:23:12.110Z,1032.00
2023-05-22T05:24:12.088Z,1060.00
2023-05-22T05:25:12.086Z,1100.00
2023-05-22T05:26:12.079Z,1120.00
2023-05-22T05:27:12.076Z,1128.00
2023-05-22T05:28:12.091Z,1152.00
2023-05-22T05:29:12.092Z,1168.00
2023-05-22T05:30:12.069Z,1208.00
2023-05-22T05:31:12.070Z,1220.00
2023-05-22T05:32:12.092Z,1232.00
2023-05-22T05:33:12.148Z,1244.00
2023-05-22T05:34:12.052Z,1300.00
2023-05-22T05:35:12.043Z,1244.00
2023-05-22T05:36:12.042Z,1224.00
2023-05-22T05:37:12.037Z,1240.00
2023-05-22T05:38:12.040Z,1268.00
2023-05-22T05:39:12.046Z,1312.00
2023-05-22T05:40:12.028Z,1248.00
2023-05-22T05:41:12.058Z,1244.00
2023-05-22T05:42:12.029Z,1264.00
2023-05-22T05:43:12.009Z,1308.00
2023-05-22T05:44:12.020Z,1364.00
2023-05-22T05:45:11.997Z,1396.00
2023-05-22T05:46:12.092Z,1492.00
2023-05-22T05:47:12.009Z,1488.00
2023-05-22T05:48:12.202Z,1468.00
2023-05-22T05:49:12.016Z,1504.00
2023-05-22T05:50:12.073Z,1544.00
2023-05-22T05:51:12.007Z,1608.00
2023-05-22T05:52:12.016Z,1588.00
2023-05-22T05:53:11.970Z,1620.00
2023-05-22T05:54:11.984Z,1596.00
2023-05-22T05:55:11.987Z,1596.00
2023-05-22T05:56:11.985Z,1612.00
2023-05-22T05:57:11.957Z,1620.00
2023-05-22T05:58:11.976Z,1620.00
2023-05-22T05:59:11.961Z,1596.00
2023-05-22T06:00:11.957Z,1652.00
2023-05-22T06:01:11.955Z,1748.00
2023-05-22T06:02:11.998Z,1708.00
2023-05-22T06:03:12.067Z,1768.00
2023-05-22T06:04:11.934Z,1668.00
2023-05-22T06:05:11.995Z,1776.00
2023-05-22T06:06:11.963Z,1788.00
2023-05-22T06:07:11.936Z,1632.00
2023-05-22T06:08:11.929Z,1556.00
2023-05-22T06:09:11.911Z,1604.00
2023-05-22T06:10:11.930Z,1536.00
2023-05-22T06:11:11.906Z,1624.00
2023-05-22T06:12:11.926Z,1592.00
2023-05-22T06:13:11.916Z,1468.00
2023-05-22T06:14:11.898Z,1592.00
2023-05-22T06:15:11.885Z,1608.00
2023-05-22T06:16:11.931Z,1716.00
2023-05-22T06:17:11.867Z,1660.00
2023-05-22T06:18:11.999Z,1668.00
2023-05-22T06:19:11.939Z,1728.00
2023-05-22T06:20:11.907Z,1792.00
2023-05-22T06:21:11.875Z,1640.00
2023-05-22T06:22:11.897Z,1524.00
2023-05-22T06:23:11.869Z,1392.00
2023-05-22T06:24:11.891Z,1428.00
2023-05-22T06:25:11.850Z,1348.00
2023-05-22T06:26:11.844Z,1320.00
2023-05-22T06:27:11.866Z,1456.00
2023-05-22T06:28:11.846Z,1404.00
2023-05-22T06:29:11.833Z,1380.00
2023-05-22T06:30:11.852Z,1364.00
2023-05-22T06:31:11.818Z,1496.00
2023-05-22T06:32:11.889Z,1528.00
2023-05-22T06:33:11.869Z,1448.00
2023-05-22T06:34:11.903Z,1324.00
2023-05-22T06:35:11.879Z,1268.00
2023-05-22T06:36:11.812Z,1352.00
2023-05-22T06:37:11.801Z,1408.00
2023-05-22T06:38:11.794Z,1524.00
2023-05-22T06:39:11.819Z,1688.00
2023-05-22T06:40:11.793Z,1732.00
2023-05-22T06:41:11.816Z,1708.00
2023-05-22T06:42:11.789Z,1844.00
2023-05-22T06:43:11.782Z,2000.00
2023-05-22T06:44:11.781Z,1928.00
2023-05-22T06:45:11.796Z,1908.00
2023-05-22T06:46:11.805Z,2024.00
2023-05-22T06:47:11.773Z,2200.00
2023-05-22T06:48:11.773Z,1884.00
2023-05-22T06:49:11.767Z,1760.00
2023-05-22T06:50:11.759Z,1788.00
2023-05-22T06:51:11.821Z,1856.00
2023-05-22T06:52:11.756Z,1596.00
2023-05-22T06:53:11.745Z,1584.00
2023-05-22T06:54:11.740Z,1652.00
2023-05-22T06:55:11.749Z,1536.00
2023-05-22T06:56:11.738Z,1428.00
2023-05-22T06:57:11.743Z,1416.00
2023-05-22T06:58:11.752Z,1332.00
2023-05-22T06:59:11.729Z,1316.00
2023-05-22T07:00:11.732Z,1280.00
2023-05-22T07:01:11.736Z,1240.00
2023-05-22T07:02:11.717Z,1220.00
2023-05-22T07:03:11.738Z,1280.00
2023-05-22T07:04:11.715Z,1196.00
2023-05-22T07:05:11.709Z,1192.00
2023-05-22T07:06:11.800Z,1268.00
2023-05-22T07:07:11.707Z,1164.00
2023-05-22T07:08:11.688Z,1136.00
2023-05-22T07:09:11.697Z,1208.00
2023-05-22T07:10:11.688Z,1404.00
2023-05-22T07:11:11.683Z,1428.00
2023-05-22T07:12:11.677Z,1520.00
2023-05-22T07:13:11.675Z,1572.00
2023-05-22T07:14:11.676Z,1436.00
2023-05-22T07:15:11.665Z,1448.00
2023-05-22T07:16:11.707Z,1596.00
2023-05-22T07:17:11.663Z,1616.00
2023-05-22T07:18:11.704Z,1568.00
2023-05-22T07:19:11.712Z,1472.00
2023-05-22T07:20:11.653Z,1420.00
2023-05-22T07:21:11.670Z,1412.00
2023-05-22T07:22:11.646Z,1416.00
2023-05-22T07:23:11.651Z,1472.00
2023-05-22T07:24:11.655Z,1420.00
2023-05-22T07:25:11.640Z,1284.00
2023-05-22T07:26:11.721Z,1304.00
2023-05-22T07:27:11.632Z,1520.00
2023-05-22T07:28:11.642Z,1624.00
2023-05-22T07:29:11.615Z,1448.00
2023-05-22T07:30:11.626Z,1296.00
2023-05-22T07:31:11.637Z,1308.00
2023-05-22T07:32:11.611Z,1372.00
2023-05-22T07:33:11.708Z,1412.00
2023-05-22T07:34:11.620Z,1536.00
2023-05-22T07:35:11.610Z,1532.00
2023-05-22T07:36:11.601Z,1464.00
2023-05-22T07:37:11.598Z,1412.00
2023-05-22T07:38:11.596Z,1484.00
2023-05-22T07:39:11.596Z,1576.00
2023-05-22T07:40:11.590Z,1572.00
2023-05-22T07:41:11.583Z,1592.00
2023-05-22T07:42:11.578Z,1644.00
2023-05-22T07:43:11.575Z,1672.00
2023-05-22T07:44:11.573Z,1676.00
2023-05-22T07:45:11.569Z,1636.00
2023-05-22T07:46:11.753Z,1608.00
2023-05-22T07:47:11.568Z,1692.00
2023-05-22T07:48:11.617Z,1720.00
2023-05-22T07:49:11.560Z,1656.00
2023-05-22T07:50:11.551Z,1708.00
2023-05-22T07:51:11.547Z,1660.00
2023-05-22T07:52:11.552Z,1832.00
2023-05-22T07:53:11.539Z,1908.00
2023-05-22T07:54:11.536Z,1960.00
2023-05-22T07:55:11.526Z,1992.00
2023-05-22T07:56:11.531Z,2044.00
2023-05-22T07:57:11.547Z,2220.00
2023-05-22T07:58:11.648Z,2336.00
2023-05-22T07:59:11.517Z,2452.00
2023-05-22T08:00:11.552Z,2364.00
2023-05-22T08:01:11.520Z,1964.00
2023-05-22T08:02:11.567Z,1964.00
2023-05-22T08:03:11.568Z,2148.00
2023-05-22T08:04:11.658Z,2172.00
2023-05-22T08:05:11.547Z,2088.00
2023-05-22T08:06:11.500Z,2056.00
2023-05-22T08:07:11.493Z,2184.00
2023-05-22T08:08:11.486Z,2296.00
2023-05-22T08:09:11.488Z,2268.00
2023-05-22T08:10:11.498Z,2448.00
2023-05-22T08:11:11.497Z,2604.00
2023-05-22T08:12:11.492Z,2452.00
2023-05-22T08:13:11.473Z,2556.00
2023-05-22T08:14:11.552Z,3048.00
2023-05-22T08:15:11.473Z,3056.00
2023-05-22T08:16:11.464Z,3116.00
2023-05-22T08:17:11.510Z,2936.00
2023-05-22T08:18:11.508Z,3180.00
2023-05-22T08:19:11.512Z,3728.00
2023-05-22T08:20:11.639Z,3736.00
2023-05-22T08:21:11.442Z,3884.00
2023-05-22T08:22:11.441Z,3672.00
2023-05-22T08:23:11.505Z,3316.00
2023-05-22T08:24:11.452Z,3388.00
2023-05-22T08:25:11.439Z,4096.00
2023-05-22T08:26:11.453Z,4220.00
2023-05-22T08:27:11.431Z,3992.00
2023-05-22T08:28:11.424Z,4364.00
2023-05-22T08:29:11.422Z,4048.00
2023-05-22T08:30:11.458Z,3488.00
2023-05-22T08:31:11.471Z,3252.00
2023-05-22T08:32:11.423Z,3736.00
2023-05-22T08:33:11.437Z,3756.00
2023-05-22T08:34:11.417Z,3952.00
2023-05-22T08:35:11.413Z,3688.00
2023-05-22T08:36:11.419Z,3228.00
2023-05-22T08:37:11.405Z,3156.00
2023-05-22T08:38:11.404Z,3012.00
2023-05-22T08:39:11.401Z,3520.00
2023-05-22T08:40:11.403Z,3528.00
2023-05-22T08:41:11.457Z,3476.00
2023-05-22T08:42:11.392Z,4160.00
2023-05-22T08:43:11.413Z,5024.00
2023-05-22T08:44:11.394Z,5204.00
2023-05-22T08:45:11.402Z,4448.00
2023-05-22T08:46:11.410Z,4484.00
2023-05-22T08:47:11.471Z,4240.00
2023-05-22T08:48:11.376Z,3504.00
2023-05-22T08:49:11.379Z,3768.00
2023-05-22T08:50:11.381Z,4404.00
2023-05-22T08:51:11.379Z,5300.00
2023-05-22T08:52:11.384Z,5360.00
2023-05-22T08:53:11.402Z,4788.00
2023-05-22T08:54:11.379Z,4208.00
2023-05-22T08:55:11.370Z,5232.00
2023-05-22T08:56:11.362Z,5604.00
2023-05-22T08:57:11.373Z,5748.00
2023-05-22T08:58:11.364Z,5640.00
2023-05-22T08:59:11.359Z,5724.00
2023-05-22T09:00:11.369Z,3972.00
2023-05-22T09:01:11.374Z,4012.00
2023-05-22T09:02:11.483Z,4268.00
2023-05-22T09:03:11.446Z,4544.00
2023-05-22T09:04:11.454Z,6208.00
2023-05-22T09:05:11.352Z,5936.00
2023-05-22T09:06:11.346Z,4212.00
2023-05-22T09:07:11.352Z,3720.00
2023-05-22T09:08:19.608Z,4244.00
2023-05-22T09:09:11.355Z,4376.00
2023-05-22T09:10:11.359Z,3768.00
2023-05-22T09:11:11.361Z,3684.00
2023-05-22T09:12:11.390Z,4820.00
2023-05-22T09:13:11.398Z,7244.00
2023-05-22T09:14:11.346Z,7316.00
2023-05-22T09:15:11.355Z,6952.00
2023-05-22T09:16:11.353Z,4944.00
2023-05-22T09:17:11.568Z,4648.00
2023-05-22T09:18:11.373Z,6664.00
2023-05-22T09:19:11.396Z,7132.00
2023-05-22T09:20:11.344Z,6992.00
2023-05-22T09:21:25.698Z,8756.00
2023-05-22T09:22:11.349Z,7820.00
2023-05-22T09:23:11.365Z,5064.00
2023-05-22T09:24:11.343Z,5024.00
2023-05-22T09:25:11.353Z,6204.00
2023-05-22T09:26:11.343Z,8428.00
2023-05-22T09:27:11.361Z,8800.00
2023-05-22T09:28:11.346Z,8728.00
2023-05-22T09:29:11.347Z,8120.00
2023-05-22T09:30:11.345Z,5000.00
2023-05-22T09:31:11.397Z,4188.00
2023-05-22T09:32:11.345Z,5408.00
2023-05-22T09:33:11.353Z,9828.00
2023-05-22T09:34:11.348Z,10080.00
2023-05-22T09:35:11.346Z,10360.00
2023-05-22T09:36:11.346Z,10068.00
2023-05-22T09:37:11.353Z,4848.00
2023-05-22T09:38:12.288Z,6132.00
2023-05-22T09:39:11.363Z,10824.00
2023-05-22T09:40:11.349Z,11280.00
2023-05-22T09:41:11.346Z,10728.00
2023-05-22T09:42:11.362Z,9308.00
2023-05-22T09:43:11.363Z,11656.00
2023-05-22T09:44:11.349Z,12112.00
2023-05-22T09:45:11.359Z,12312.00
2023-05-22T09:46:11.388Z,12120.00
2023-05-22T09:47:11.397Z,12760.00
2023-05-22T09:48:11.355Z,12968.00
2023-05-22T09:49:14.158Z,13296.00
2023-05-22T09:50:11.421Z,12028.00
2023-05-22T09:51:11.366Z,13124.00
2023-05-22T09:52:11.359Z,13580.00
2023-05-22T09:53:11.358Z,15104.00
2023-05-22T09:54:11.362Z,12948.00
2023-05-22T09:55:11.375Z,11076.00
2023-05-22T09:56:11.361Z,16864.00
2023-05-22T09:57:11.382Z,17632.00
2023-05-22T09:58:11.372Z,20320.00
2023-05-22T09:59:11.376Z,22688.00
2023-05-22T10:00:11.399Z,23840.00
2023-05-22T10:01:11.383Z,22112.00
2023-05-22T10:02:11.440Z,22880.00
2023-05-22T10:03:11.404Z,23616.00
2023-05-22T10:04:11.405Z,12760.00
2023-05-22T10:05:11.395Z,24896.00
2023-05-22T10:06:11.390Z,21536.00
2023-05-22T10:07:11.402Z,18816.00
2023-05-22T10:08:11.401Z,24128.00
2023-05-22T10:09:11.390Z,21504.00
2023-05-22T10:10:11.416Z,24480.00
2023-05-22T10:11:11.416Z,22944.00
2023-05-22T10:12:11.418Z,23040.00
2023-05-22T10:13:11.413Z,7864.00
2023-05-22T10:14:11.404Z,23200.00
2023-05-22T10:15:11.431Z,23360.00
2023-05-22T10:16:11.478Z,21376.00
2023-05-22T10:17:11.427Z,4796.00
2023-05-22T10:18:11.480Z,3744.00
2023-05-22T10:19:11.468Z,10588.00
2023-05-22T10:20:11.420Z,11636.00
2023-05-22T10:21:11.430Z,7900.00
2023-05-22T10:22:11.519Z,22304.00
2023-05-22T10:23:11.434Z,8336.00
2023-05-22T10:24:11.440Z,27840.00
2023-05-22T10:25:11.452Z,8564.00
2023-05-22T10:26:11.440Z,7588.00
2023-05-22T10:27:11.446Z,5980.00
2023-05-22T10:28:11.440Z,4400.00
2023-05-22T10:29:11.446Z,4072.00
2023-05-22T10:30:11.485Z,3420.00
2023-05-22T10:31:11.457Z,3244.00
2023-05-22T10:32:11.449Z,5388.00
2023-05-22T10:33:11.527Z,3848.00
2023-05-22T10:34:11.487Z,3912.00
2023-05-22T10:35:11.465Z,19200.00
2023-05-22T10:36:11.470Z,6504.00
2023-05-22T10:37:17.122Z,3836.00
2023-05-22T10:38:11.564Z,3964.00
2023-05-22T10:39:11.468Z,11020.00
2023-05-22T10:40:11.476Z,5240.00
2023-05-22T10:41:11.475Z,3572.00
2023-05-22T10:42:11.486Z,2984.00
2023-05-22T10:43:11.482Z,3300.00
2023-05-22T10:44:11.479Z,4156.00
2023-05-22T10:45:11.479Z,2768.00
2023-05-22T10:46:11.554Z,2480.00
2023-05-22T10:47:11.535Z,2888.00
2023-05-22T10:48:11.481Z,3208.00
2023-05-22T10:49:11.492Z,2932.00
2023-05-22T10:50:11.561Z,2920.00
2023-05-22T10:51:11.494Z,3784.00
2023-05-22T10:52:11.493Z,5392.00
2023-05-22T10:53:11.501Z,9752.00
2023-05-22T10:54:11.575Z,6748.00
2023-05-22T10:55:11.513Z,4820.00
2023-05-22T10:56:11.480Z,3592.00
2023-05-22T10:57:11.491Z,2948.00
2023-05-22T10:58:11.501Z,2796.00
2023-05-22T10:59:11.505Z,3152.00
2023-05-22T11:00:11.488Z,4860.00
2023-05-22T11:01:11.509Z,3328.00
2023-05-22T11:02:11.659Z,4056.00
2023-05-22T11:03:18.006Z,8192.00
2023-05-22T11:04:11.553Z,4192.00
2023-05-22T11:05:11.583Z,3640.00
2023-05-22T11:06:11.494Z,3800.00
2023-05-22T11:07:11.496Z,3328.00
2023-05-22T11:08:11.493Z,2696.00
2023-05-22T11:09:11.502Z,2836.00
2023-05-22T11:10:11.578Z,4488.00
2023-05-22T11:11:11.517Z,4372.00
2023-05-22T11:12:11.497Z,3604.00
2023-05-22T11:13:11.497Z,5084.00
2023-05-22T11:14:11.505Z,4492.00
2023-05-22T11:15:11.492Z,3880.00
2023-05-22T11:16:11.487Z,3868.00
2023-05-22T11:17:11.543Z,3200.00
2023-05-22T11:18:11.615Z,3460.00
2023-05-22T11:19:22.653Z,4104.00
2023-05-22T11:20:11.695Z,4544.00
2023-05-22T11:21:11.507Z,4836.00
2023-05-22T11:22:11.501Z,4152.00
2023-05-22T11:23:11.522Z,4136.00
2023-05-22T11:24:11.518Z,4444.00
2023-05-22T11:25:11.525Z,3684.00
2023-05-22T11:26:11.590Z,4844.00
2023-05-22T11:27:11.501Z,3676.00
2023-05-22T11:28:11.506Z,4696.00
2023-05-22T11:29:11.500Z,5096.00
2023-05-22T11:30:11.506Z,5476.00
2023-05-22T11:31:11.531Z,5868.00
2023-05-22T11:32:11.503Z,6244.00
2023-05-22T11:33:11.552Z,5696.00
2023-05-22T11:34:11.532Z,5648.00
2023-05-22T11:35:11.505Z,5376.00
2023-05-22T11:36:11.512Z,5604.00
2023-05-22T11:37:11.498Z,5612.00
2023-05-22T11:38:11.540Z,5388.00
2023-05-22T11:39:11.505Z,5428.00
2023-05-22T11:40:11.501Z,5612.00
2023-05-22T11:41:11.494Z,4896.00
2023-05-22T11:42:11.602Z,4272.00
2023-05-22T11:43:11.528Z,3536.00
2023-05-22T11:44:11.506Z,3396.00
2023-05-22T11:45:11.509Z,4356.00
2023-05-22T11:46:11.533Z,5264.00
2023-05-22T11:47:11.510Z,4772.00
2023-05-22T11:48:12.830Z,4800.00
2023-05-22T11:49:11.511Z,4676.00
2023-05-22T11:50:11.519Z,4904.00
2023-05-22T11:51:11.535Z,5212.00
2023-05-22T11:52:11.515Z,4716.00
2023-05-22T11:53:11.503Z,4252.00
2023-05-22T11:54:11.504Z,4152.00
2023-05-22T11:55:11.519Z,4548.00
2023-05-22T11:56:11.512Z,4240.00
2023-05-22T11:57:11.503Z,4148.00
2023-05-22T11:58:11.611Z,4136.00
2023-05-22T11:59:11.508Z,4120.00
2023-05-22T12:00:11.534Z,4072.00
2023-05-22T12:01:11.514Z,4064.00
2023-05-22T12:02:11.507Z,3896.00
2023-05-22T12:03:11.542Z,3972.00
2023-05-22T12:04:11.638Z,3960.00
2023-05-22T12:05:11.507Z,3948.00
2023-05-22T12:06:11.527Z,3820.00
2023-05-22T12:07:11.508Z,4036.00
2023-05-22T12:08:11.505Z,3800.00
2023-05-22T12:09:11.502Z,3660.00
2023-05-22T12:10:11.543Z,3792.00
2023-05-22T12:11:11.507Z,3852.00
2023-05-22T12:12:11.537Z,3712.00
2023-05-22T12:13:11.497Z,3400.00
2023-05-22T12:14:11.613Z,3436.00
2023-05-22T12:15:11.543Z,3588.00
2023-05-22T12:16:11.533Z,3336.00
2023-05-22T12:17:11.508Z,3652.00
2023-05-22T12:18:11.544Z,3868.00
2023-05-22T12:19:11.580Z,3812.00
2023-05-22T12:20:11.516Z,3524.00
2023-05-22T12:21:11.514Z,3396.00
2023-05-22T12:22:11.504Z,3184.00
2023-05-22T12:23:11.514Z,3152.00
2023-05-22T12:24:11.508Z,2924.00
2023-05-22T12:25:11.506Z,3056.00
2023-05-22T12:26:11.503Z,3304.00
2023-05-22T12:27:11.509Z,3416.00
2023-05-22T12:28:11.503Z,3412.00
2023-05-22T12:29:11.510Z,3200.00