createdAt,value
2018-08-10T00:00:49.073Z,55.40
2018-08-10T00:03:17.940Z,55.40
2018-08-10T00:05:46.894Z,55.40
2018-08-10T00:08:15.745Z,55.20
2018-08-10T00:10:44.608Z,55.40
2018-08-10T00:27:29.597Z,55.40
2018-08-10T00:30:43.887Z,55.70
2018-08-10T00:33:12.912Z,56.60
2018-08-10T00:40:10.149Z,56.40
2018-08-10T00:42:39.116Z,56.70
2018-08-10T00:45:09.075Z,56.30
2018-08-10T00:47:38.050Z,56.50
2018-08-10T00:50:07.993Z,56.50
2018-08-10T00:52:36.985Z,56.50
2018-08-10T00:55:07.649Z,56.30
2018-08-10T00:57:36.576Z,56.20
2018-08-10T01:00:07.589Z,56.10
2018-08-10T01:02:36.660Z,55.90
2018-08-10T01:05:06.579Z,55.90
2018-08-10T01:07:35.803Z,55.90
2018-08-10T01:10:09.254Z,55.80
2018-08-10T01:12:39.061Z,55.70
2018-08-10T01:15:10.170Z,55.70
2018-08-10T01:17:39.533Z,55.70
2018-08-10T01:20:23.799Z,55.70
2018-08-10T01:22:58.138Z,55.50
2018-08-10T01:25:27.945Z,55.50
2018-08-10T01:28:00.455Z,55.50
2018-08-10T01:30:30.525Z,55.50
2018-08-10T01:33:00.009Z,55.50
2018-08-10T01:35:29.465Z,55.60
2018-08-10T01:37:59.547Z,55.70
2018-08-10T01:40:28.390Z,55.50
2018-08-10T01:42:57.283Z,55.50
2018-08-10T01:45:26.208Z,56.00
2018-08-10T01:47:55.085Z,55.60
2018-08-10T01:50:23.976Z,55.70
2018-08-10T01:52:52.955Z,55.60
2018-08-10T01:55:21.861Z,55.70
2018-08-10T01:57:50.757Z,55.80
2018-08-10T02:00:19.657Z,56.00
2018-08-10T02:02:48.610Z,55.70
2018-08-10T02:05:17.604Z,55.70
2018-08-10T02:07:47.470Z,55.70
2018-08-10T02:10:17.861Z,56.00
2018-08-10T02:12:51.772Z,55.90
2018-08-10T02:15:20.700Z,55.90
2018-08-10T02:17:50.090Z,56.00
2018-08-10T02:20:20.404Z,56.40
2018-08-10T02:22:49.260Z,56.60
2018-08-10T02:25:19.415Z,56.60
2018-08-10T02:27:49.285Z,56.50
2018-08-10T02:30:19.471Z,56.70
2018-08-10T02:32:49.189Z,56.90
2018-08-10T02:35:18.073Z,56.90
2018-08-10T02:37:46.912Z,57.10
2018-08-10T02:40:22.152Z,57.30
2018-08-10T02:42:52.321Z,57.30
2018-08-10T02:45:22.004Z,57.30
2018-08-10T02:47:51.232Z,57.40
2018-08-10T02:50:21.059Z,57.50
2018-08-10T02:52:49.936Z,57.50
2018-08-10T02:55:18.813Z,57.30
2018-08-10T02:57:48.185Z,57.10
2018-08-10T03:00:17.859Z,57.20
2018-08-10T03:02:48.590Z,57.30
2018-08-10T03:05:17.564Z,57.30
2018-08-10T03:07:46.425Z,57.40
2018-08-10T03:10:15.321Z,57.50
2018-08-10T03:12:44.211Z,57.30
2018-08-10T03:15:15.131Z,57.40
2018-08-10T03:17:44.520Z,57.30
2018-08-10T03:20:13.556Z,57.20
2018-08-10T03:22:42.612Z,57.00
2018-08-10T03:25:12.803Z,56.90
2018-08-10T03:27:41.774Z,56.90
2018-08-10T03:30:11.504Z,56.70
2018-08-10T03:32:40.481Z,56.80
2018-08-10T03:35:10.353Z,56.60
2018-08-10T03:37:39.326Z,56.60
2018-08-10T03:40:11.854Z,56.40
2018-08-10T03:42:40.840Z,56.40
2018-08-10T03:45:10.290Z,56.20
2018-08-10T03:47:39.777Z,56.20
2018-08-10T03:50:11.091Z,56.20
2018-08-10T03:52:40.117Z,56.20
2018-08-10T03:55:09.772Z,56.40
2018-08-10T03:57:39.051Z,56.20
2018-08-10T04:00:09.929Z,56.00
2018-08-10T04:02:39.143Z,56.00
2018-08-10T04:05:09.165Z,55.90
2018-08-10T04:07:38.275Z,55.90
2018-08-10T05:30:04.926Z,55.30
2018-08-10T05:35:15.734Z,55.70
2018-08-10T05:37:46.267Z,55.70
2018-08-10T05:40:21.160Z,55.50
2018-08-10T05:42:50.879Z,55.30
2018-08-10T05:45:20.144Z,55.20
2018-08-10T05:47:50.168Z,55.00
2018-08-10T05:50:19.154Z,54.80
2018-08-10T05:52:48.061Z,54.60
2018-08-10T05:55:17.955Z,54.40
2018-08-10T05:57:49.788Z,54.30
2018-08-10T06:00:22.093Z,54.10
2018-08-10T06:02:51.251Z,53.90
2018-08-10T06:05:20.165Z,53.60
2018-08-10T06:07:49.122Z,53.40
2018-08-10T06:10:18.044Z,53.30
2018-08-10T06:12:48.193Z,53.00
2018-08-10T06:15:17.674Z,52.80
2018-08-10T06:17:47.017Z,52.50
2018-08-10T06:20:16.328Z,52.20
2018-08-10T06:22:45.509Z,52.10
2018-08-10T06:25:15.269Z,51.80
2018-08-10T06:27:44.922Z,51.50
2018-08-10T06:30:13.856Z,51.20
2018-08-10T06:32:42.754Z,50.90
2018-08-10T06:35:11.658Z,50.70
2018-08-10T06:37:40.571Z,50.40
2018-08-10T06:40:09.627Z,50.00
2018-08-10T06:42:39.686Z,49.80
2018-08-10T06:45:09.351Z,49.60
2018-08-10T06:47:38.510Z,49.40
2018-08-10T06:50:07.999Z,49.30
2018-08-10T06:52:36.860Z,49.00
2018-08-10T06:55:05.908Z,49.00
2018-08-10T06:57:35.479Z,49.00
2018-08-10T07:00:05.568Z,49.00
2018-08-10T07:02:34.529Z,49.00
2018-08-10T07:05:03.407Z,49.00
2018-08-10T07:07:32.321Z,49.10
2018-08-10T07:10:01.157Z,49.00
2018-08-10T07:12:29.995Z,49.10
2018-08-10T07:14:58.862Z,49.10
2018-08-10T07:17:27.904Z,49.30
2018-08-10T07:19:56.750Z,49.30
2018-08-10T07:22:25.667Z,49.50
2018-08-10T07:24:54.946Z,49.20
2018-08-10T07:27:24.068Z,49.50
2018-08-10T07:29:52.951Z,49.60
2018-08-10T07:32:22.444Z,49.80
2018-08-10T07:34:51.561Z,50.40
2018-08-10T07:37:20.561Z,49.90
2018-08-10T07:39:50.318Z,49.80
2018-08-10T07:42:19.971Z,49.90
2018-08-10T07:44:49.062Z,49.90
2018-08-10T07:47:17.927Z,50.00
2018-08-10T07:49:47.125Z,49.80
2018-08-10T07:52:16.232Z,49.60
2018-08-10T07:54:45.210Z,49.40
2018-08-10T07:57:14.179Z,49.00
2018-08-10T07:59:43.456Z,49.00
2018-08-10T08:02:14.328Z,49.60
2018-08-10T08:04:43.515Z,49.20
2018-08-10T08:07:13.186Z,48.20
2018-08-10T08:09:42.358Z,48.70
2018-08-10T08:12:11.352Z,47.50
2018-08-10T08:14:42.007Z,47.40
2018-08-10T08:17:11.080Z,47.10
2018-08-10T08:19:40.592Z,47.00
2018-08-10T08:22:12.265Z,46.80
2018-08-10T08:24:43.070Z,46.30
2018-08-10T08:27:13.222Z,46.00
2018-08-10T08:29:42.480Z,45.80
2018-08-10T08:32:11.661Z,45.80
2018-08-10T08:34:40.741Z,45.50
2018-08-10T08:37:09.949Z,45.20
2018-08-10T08:40:49.110Z,45.00
2018-08-10T08:43:31.995Z,44.70
2018-08-10T08:46:03.852Z,44.40
2018-08-10T08:48:34.616Z,44.40
2018-08-10T08:51:07.401Z,44.20
2018-08-10T08:53:36.356Z,44.40
2018-08-10T08:56:07.738Z,44.10
2018-08-10T08:58:37.245Z,43.20
2018-08-10T09:01:06.812Z,42.70
2018-08-10T09:03:47.226Z,42.80
2018-08-10T09:06:16.155Z,42.20
2018-08-10T09:08:55.028Z,42.20
2018-08-10T09:11:23.885Z,41.80
2018-08-10T09:15:00.125Z,41.50
2018-08-10T09:17:29.036Z,41.50
2018-08-10T09:19:57.869Z,41.40
2018-08-10T09:22:26.808Z,41.40
2018-08-10T09:24:55.688Z,41.70
2018-08-10T09:27:24.555Z,41.60
2018-08-10T09:29:53.418Z,41.10
2018-08-10T09:32:23.873Z,40.30
2018-08-10T09:34:52.819Z,40.10
2018-08-10T09:37:21.637Z,40.60
2018-08-10T09:39:50.523Z,40.30
2018-08-10T09:42:19.395Z,40.20
2018-08-10T09:44:48.235Z,39.70
2018-08-10T09:47:17.146Z,39.50
2018-08-10T09:49:47.389Z,39.30
2018-08-10T09:52:17.741Z,39.10
2018-08-10T09:55:26.239Z,38.70
2018-08-10T09:57:56.502Z,38.60
2018-08-10T10:00:30.673Z,37.90
2018-08-10T10:03:36.272Z,37.40
2018-08-10T10:06:06.096Z,37.30
2018-08-10T10:08:34.990Z,37.00
2018-08-10T10:11:04.756Z,37.10
2018-08-10T10:13:33.695Z,37.60
2018-08-10T10:16:02.577Z,37.50
2018-08-10T10:18:31.506Z,36.70
2018-08-10T10:21:00.402Z,36.40
2018-08-10T10:23:29.166Z,36.10
2018-08-10T10:25:58.032Z,36.00
2018-08-10T10:28:26.888Z,36.00
2018-08-10T10:30:55.735Z,35.70
2018-08-10T10:33:24.602Z,35.60
2018-08-10T10:35:53.451Z,35.80
2018-08-10T10:38:22.371Z,35.80
2018-08-10T10:40:51.282Z,35.30
2018-08-10T10:43:20.161Z,34.80
2018-08-10T10:45:49.201Z,34.00
2018-08-10T10:48:18.025Z,34.50
2018-08-10T10:50:46.962Z,34.50
2018-08-10T10:53:15.790Z,34.10
2018-08-10T10:55:44.782Z,34.40
2018-08-10T10:58:13.767Z,33.80
2018-08-10T11:00:42.658Z,33.50
2018-08-10T11:03:11.508Z,32.00
2018-08-10T11:05:40.340Z,30.70
2018-08-10T11:08:09.202Z,30.20
2018-08-10T11:10:38.070Z,30.60
2018-08-10T11:13:07.081Z,30.50
2018-08-10T11:15:36.533Z,30.90
2018-08-10T11:18:05.424Z,31.50
2018-08-10T11:20:34.261Z,31.80
2018-08-10T11:23:03.142Z,31.70
2018-08-10T11:25:32.195Z,32.00
2018-08-10T11:28:01.120Z,32.00
2018-08-10T11:30:30.173Z,31.90
2018-08-10T11:32:59.024Z,31.80
2018-08-10T11:35:27.875Z,31.70
2018-08-10T11:37:56.696Z,32.30
2018-08-10T11:40:25.638Z,32.60
2018-08-10T11:42:54.539Z,32.80
2018-08-10T11:45:23.445Z,32.30
2018-08-10T11:47:52.302Z,32.60
2018-08-10T11:50:22.000Z,32.20
2018-08-10T11:52:50.873Z,32.10
2018-08-10T11:55:19.817Z,31.90
2018-08-10T11:57:48.719Z,32.90
2018-08-10T12:00:17.707Z,32.10
2018-08-10T12:02:46.593Z,32.50
2018-08-10T12:05:15.504Z,32.30
2018-08-10T12:07:44.317Z,31.70
2018-08-10T12:10:13.208Z,31.70
2018-08-10T12:12:42.181Z,31.60
2018-08-10T12:15:12.625Z,31.90
2018-08-10T12:17:41.525Z,32.20
2018-08-10T12:20:11.023Z,32.60
2018-08-10T12:22:40.828Z,31.50
2018-08-10T12:25:10.037Z,31.40
2018-08-10T12:27:38.918Z,31.40
2018-08-10T12:30:09.652Z,31.80
2018-08-10T12:32:38.447Z,30.80
2018-08-10T12:35:07.812Z,30.20
2018-08-10T12:37:36.700Z,30.80
2018-08-10T12:40:05.728Z,30.70
2018-08-10T12:42:35.071Z,31.20
2018-08-10T12:45:04.778Z,30.60
2018-08-10T12:47:33.652Z,30.90
2018-08-10T12:50:02.538Z,31.10
2018-08-10T12:52:31.449Z,31.40
2018-08-10T12:55:00.322Z,31.40
2018-08-10T12:57:29.216Z,31.70
2018-08-10T12:59:58.069Z,30.80
2018-08-10T13:02:26.897Z,30.80
2018-08-10T13:04:55.795Z,31.20
2018-08-10T13:07:24.681Z,31.30
2018-08-10T13:09:53.590Z,31.40
2018-08-10T13:12:22.519Z,30.80
2018-08-10T13:14:51.395Z,31.30
2018-08-10T13:17:20.258Z,31.10
2018-08-10T13:19:49.118Z,31.30
2018-08-10T13:22:19.597Z,31.50
2018-08-10T13:24:48.501Z,30.10
2018-08-10T13:27:17.348Z,30.00
2018-08-10T13:29:46.557Z,29.50
2018-08-10T13:32:16.546Z,30.00
2018-08-10T13:34:45.410Z,29.70
2018-08-10T13:37:14.322Z,29.80
2018-08-10T13:39:43.180Z,30.00
2018-08-10T13:42:12.131Z,29.60
2018-08-10T13:44:41.005Z,29.80
2018-08-10T13:47:10.037Z,29.60
2018-08-10T13:49:38.956Z,29.10
2018-08-10T13:52:07.840Z,29.20
2018-08-10T13:54:36.664Z,29.80
2018-08-10T13:57:05.719Z,29.70
2018-08-10T13:59:34.810Z,29.80
2018-08-10T14:02:03.645Z,30.00
2018-08-10T14:04:32.904Z,30.10
2018-08-10T14:07:01.788Z,30.40
2018-08-10T14:09:30.693Z,30.50
2018-08-10T14:11:59.510Z,30.80
2018-08-10T14:14:28.432Z,31.10
2018-08-10T14:16:57.514Z,31.30
2018-08-10T14:19:26.369Z,31.60
2018-08-10T14:21:55.201Z,31.90
2018-08-10T14:24:24.040Z,32.10
2018-08-10T14:26:52.930Z,32.40
2018-08-10T14:29:21.820Z,32.50
2018-08-10T14:31:50.728Z,32.80
2018-08-10T14:34:19.655Z,32.90
2018-08-10T14:36:48.598Z,33.10
2018-08-10T14:39:17.499Z,33.40
2018-08-10T14:41:46.399Z,33.40
2018-08-10T14:44:15.335Z,33.60
2018-08-10T14:46:44.247Z,33.80
2018-08-10T14:49:13.053Z,33.90
2018-08-10T14:51:41.899Z,34.00
2018-08-10T14:54:10.742Z,34.20
2018-08-10T14:56:39.629Z,34.40
2018-08-10T14:59:08.483Z,34.50
2018-08-10T15:01:37.387Z,34.60
2018-08-10T15:04:06.307Z,34.70
2018-08-10T15:06:35.525Z,34.80
2018-08-10T15:09:07.854Z,35.00
2018-08-10T15:11:36.730Z,36.00
2018-08-10T15:14:06.520Z,36.70
2018-08-10T15:16:35.367Z,36.60
2018-08-10T15:19:04.609Z,36.40
2018-08-10T15:21:33.516Z,36.60
2018-08-10T15:24:02.479Z,36.70
2018-08-10T15:26:32.254Z,36.80
2018-08-10T15:29:01.242Z,37.10
2018-08-10T15:31:30.173Z,37.10
2018-08-10T15:33:59.617Z,36.90
2018-08-10T15:36:29.335Z,37.20
2018-08-10T15:38:58.329Z,37.50
2018-08-10T15:41:27.387Z,37.80
2018-08-10T15:43:56.549Z,37.90
2018-08-10T15:46:25.500Z,37.90
2018-08-10T15:48:54.326Z,37.90
2018-08-10T15:51:23.190Z,38.10
2018-08-10T15:53:52.704Z,38.10
2018-08-10T15:56:21.670Z,38.30
2018-08-10T15:58:50.415Z,38.60
2018-08-10T16:01:19.304Z,38.80
2018-08-10T16:03:48.248Z,39.20
2018-08-10T16:06:17.423Z,38.60
2018-08-10T16:08:46.356Z,38.20
2018-08-10T16:11:15.243Z,37.80
2018-08-10T16:13:44.150Z,37.70
2018-08-10T16:16:13.167Z,38.00
2018-08-10T16:18:42.956Z,37.80
2018-08-10T16:21:11.835Z,37.70
2018-08-10T16:23:40.658Z,38.00
2018-08-10T16:26:09.559Z,38.10
2018-08-10T16:28:38.401Z,37.90
2018-08-10T16:31:07.265Z,37.90
2018-08-10T16:33:36.131Z,37.90
2018-08-10T16:36:05.016Z,37.80
2018-08-10T16:38:33.842Z,37.70
2018-08-10T16:41:02.700Z,38.20
2018-08-10T16:43:31.913Z,37.10
2018-08-10T16:46:00.898Z,37.40
2018-08-10T16:48:29.802Z,37.80
2018-08-10T16:50:58.652Z,37.90
2018-08-10T16:53:27.564Z,37.80
2018-08-10T16:55:56.418Z,37.50
2018-08-10T16:58:25.357Z,37.00
2018-08-10T17:00:54.570Z,36.80
2018-08-10T17:03:23.523Z,37.00
2018-08-10T17:05:52.458Z,36.90
2018-08-10T17:08:21.336Z,36.90
2018-08-10T17:10:50.284Z,37.00
2018-08-10T17:13:19.216Z,37.00
2018-08-10T17:15:48.420Z,36.90
2018-08-10T17:18:17.293Z,37.10
2018-08-10T17:20:46.182Z,37.20
2018-08-10T17:23:15.069Z,37.20
2018-08-10T17:25:43.893Z,37.00
2018-08-10T17:28:12.781Z,37.30
2018-08-10T17:30:42.557Z,37.40
2018-08-10T17:33:11.434Z,37.60
2018-08-10T17:35:40.220Z,38.20
2018-08-10T17:38:09.116Z,37.50
2018-08-10T17:40:37.956Z,37.40
2018-08-10T17:43:07.703Z,37.70
2018-08-10T17:45:37.485Z,37.80
2018-08-10T17:48:06.393Z,37.90
2018-08-10T17:50:35.252Z,37.80
2018-08-10T17:53:04.924Z,37.70
2018-08-10T17:55:33.756Z,37.50
2018-08-10T17:58:02.678Z,37.40
2018-08-10T18:00:32.608Z,37.40
2018-08-10T18:03:02.772Z,38.20
2018-08-10T18:05:44.288Z,38.60
2018-08-10T18:23:23.768Z,38.30
2018-08-10T18:25:54.193Z,38.80
2018-08-10T18:28:33.100Z,39.00
2018-08-10T18:31:33.643Z,39.10
2018-08-10T19:01:45.147Z,39.20
2018-08-10T19:06:07.674Z,39.80
2018-08-10T19:08:47.615Z,39.40
2018-08-10T19:12:54.574Z,39.00
2018-08-10T19:39:28.786Z,39.50
2018-08-10T19:58:43.650Z,40.50
2018-08-10T20:01:12.731Z,40.70
2018-08-10T20:03:41.578Z,40.90
2018-08-10T20:06:10.514Z,40.80
2018-08-10T20:08:39.481Z,40.90
2018-08-10T20:11:08.493Z,41.70
2018-08-10T20:13:37.478Z,41.00
2018-08-10T20:16:06.619Z,40.90
2018-08-10T20:18:35.526Z,40.90
2018-08-10T20:21:04.877Z,40.70
2018-08-10T20:23:33.898Z,41.10
2018-08-10T20:26:02.864Z,41.10
2018-08-10T20:28:31.841Z,41.20
2018-08-10T20:31:00.705Z,41.40
2018-08-10T20:33:29.651Z,41.50
2018-08-10T20:35:58.592Z,41.80
2018-08-10T20:38:27.498Z,42.30
2018-08-10T20:40:56.445Z,42.80
2018-08-10T20:43:25.434Z,43.10
2018-08-10T20:45:54.544Z,43.30
2018-08-10T20:48:23.712Z,43.40
2018-08-10T20:50:52.969Z,43.80
2018-08-10T20:53:21.873Z,43.60
2018-08-10T20:55:50.967Z,43.40
2018-08-10T20:58:19.956Z,43.40
2018-08-10T21:00:49.031Z,43.80
2018-08-10T21:03:18.034Z,44.10
2018-08-10T21:05:47.101Z,43.70
2018-08-10T21:08:16.117Z,43.70
2018-08-10T21:10:45.077Z,43.90
2018-08-10T21:13:14.083Z,43.80
2018-08-10T21:15:43.081Z,43.90
2018-08-10T21:18:12.063Z,43.90
2018-08-10T21:20:40.970Z,43.90
2018-08-10T21:23:09.942Z,44.20
2018-08-10T21:25:38.918Z,44.30
2018-08-10T21:28:07.844Z,44.20
2018-08-10T21:30:36.769Z,44.30
2018-08-10T21:33:05.740Z,44.50
2018-08-10T21:35:37.080Z,43.80
2018-08-10T21:38:07.131Z,44.40
2018-08-10T21:40:36.013Z,44.40
2018-08-10T21:43:05.054Z,44.50
2018-08-10T21:45:34.016Z,44.00
2018-08-10T21:48:03.020Z,44.60
2018-08-10T21:50:31.935Z,44.70
2018-08-10T21:53:00.990Z,44.90
2018-08-10T21:55:29.976Z,45.30
2018-08-10T21:57:59.359Z,44.60
2018-08-10T22:00:54.131Z,45.20
2018-08-10T22:03:23.968Z,45.30
2018-08-10T22:05:52.943Z,45.20
2018-08-10T22:08:22.684Z,45.30
2018-08-10T22:10:51.747Z,45.30
2018-08-10T22:13:26.580Z,45.30
2018-08-10T22:16:00.805Z,46.20
2018-08-10T22:18:35.085Z,45.60
