createdAt,value
2023-02-26T00:02:00.442Z,12.85
2023-02-26T00:04:20.238Z,12.40
2023-02-26T00:06:59.170Z,13.45
2023-02-26T00:09:19.964Z,11.98
2023-02-26T00:11:40.081Z,12.27
2023-02-26T00:14:00.517Z,12.23
2023-02-26T00:16:26.255Z,12.95
2023-02-26T00:18:46.238Z,13.38
2023-02-26T00:21:08.312Z,11.13
2023-02-26T00:23:28.470Z,11.65
2023-02-26T00:25:48.750Z,13.00
2023-02-26T00:28:09.687Z,12.10
2023-02-26T00:30:30.167Z,12.63
2023-02-26T00:32:50.424Z,12.57
2023-02-26T00:35:14.300Z,12.25
2023-02-26T00:37:59.568Z,12.60
2023-02-26T00:40:30.278Z,13.32
2023-02-26T00:42:50.439Z,13.85
2023-02-26T00:45:12.358Z,13.30
2023-02-26T00:47:41.714Z,11.63
2023-02-26T00:50:22.311Z,11.27
2023-02-26T00:52:54.429Z,11.73
2023-02-26T00:55:14.742Z,10.25
2023-02-26T00:57:34.617Z,11.18
2023-02-26T00:59:54.671Z,11.88
2023-02-26T01:02:14.524Z,10.75
2023-02-26T01:04:35.293Z,11.75
2023-02-26T01:06:57.339Z,10.32
2023-02-26T01:09:28.156Z,9.80
2023-02-26T01:11:48.570Z,11.68
2023-02-26T01:14:08.557Z,10.52
2023-02-26T01:16:33.314Z,11.63
2023-02-26T01:19:04.521Z,12.02
2023-02-26T01:21:32.620Z,10.30
2023-02-26T01:23:52.667Z,12.23
2023-02-26T01:26:30.941Z,11.50
2023-02-26T01:28:51.542Z,12.23
2023-02-26T01:31:34.782Z,12.25
2023-02-26T01:34:16.803Z,13.55
2023-02-26T01:36:45.561Z,12.40
2023-02-26T01:39:28.476Z,12.00
2023-02-26T01:42:21.243Z,11.67
2023-02-26T01:45:01.214Z,10.75
2023-02-26T01:47:30.392Z,10.90
2023-02-26T01:49:50.292Z,12.27
2023-02-26T01:52:31.912Z,11.50
2023-02-26T01:54:52.761Z,10.20
2023-02-26T01:57:15.365Z,11.20
2023-02-26T01:59:39.660Z,11.13
2023-02-26T02:02:03.522Z,10.00
2023-02-26T02:04:24.170Z,10.60
2023-02-26T02:06:45.305Z,9.75
2023-02-26T02:09:06.629Z,9.85
2023-02-26T02:11:26.620Z,9.70
2023-02-26T02:14:18.845Z,8.52
2023-02-26T02:17:05.549Z,10.05
2023-02-26T02:19:53.587Z,7.80
2023-02-26T02:22:25.712Z,8.10
2023-02-26T02:25:08.480Z,7.68
2023-02-26T02:27:29.066Z,8.07
2023-02-26T02:30:26.955Z,8.93
2023-02-26T02:32:55.710Z,6.85
2023-02-26T02:35:30.032Z,6.65
2023-02-26T02:37:59.552Z,7.45
2023-02-26T02:40:35.853Z,6.47
2023-02-26T02:43:06.715Z,6.20
2023-02-26T02:45:50.109Z,6.10
2023-02-26T02:48:36.729Z,6.85
2023-02-26T02:51:08.285Z,7.07
2023-02-26T02:53:37.088Z,7.53
2023-02-26T02:56:05.878Z,5.22
2023-02-26T02:58:31.081Z,5.10
2023-02-26T03:00:57.345Z,6.05
2023-02-26T03:03:23.270Z,6.93
2023-02-26T03:05:43.356Z,6.88
2023-02-26T03:08:09.498Z,7.45
2023-02-26T03:10:30.440Z,7.85
2023-02-26T03:12:49.914Z,7.97
2023-02-26T03:15:10.014Z,7.20
2023-02-26T03:18:12.266Z,7.53
2023-02-26T03:20:38.894Z,6.80
2023-02-26T03:23:01.270Z,6.35
2023-02-26T03:25:46.437Z,7.78
2023-02-26T03:28:28.623Z,7.25
2023-02-26T03:30:59.398Z,7.78
2023-02-26T03:33:22.650Z,7.10
2023-02-26T03:35:54.789Z,5.63
2023-02-26T03:38:33.894Z,7.22
2023-02-26T03:41:03.878Z,7.00
2023-02-26T03:43:33.077Z,6.90
2023-02-26T03:45:58.564Z,6.25
2023-02-26T03:48:22.576Z,7.50
2023-02-26T03:50:46.401Z,7.30
2023-02-26T03:53:09.977Z,6.78
2023-02-26T03:55:44.962Z,6.00
2023-02-26T03:58:04.798Z,5.22
2023-02-26T04:00:27.081Z,6.25
2023-02-26T04:03:11.089Z,5.82
2023-02-26T04:05:35.457Z,6.78
2023-02-26T04:07:57.762Z,6.95
2023-02-26T04:10:21.311Z,6.63
2023-02-26T04:12:42.005Z,6.65
2023-02-26T04:15:04.624Z,7.22
2023-02-26T04:17:26.749Z,7.97
2023-02-26T04:19:46.941Z,6.43
2023-02-26T04:22:07.246Z,8.13
2023-02-26T04:24:27.342Z,8.18
2023-02-26T04:26:48.070Z,7.97
2023-02-26T04:29:07.708Z,7.97
2023-02-26T04:31:27.683Z,8.45
2023-02-26T04:33:47.932Z,8.95
2023-02-26T04:36:08.536Z,8.75
2023-02-26T04:38:28.724Z,8.27
2023-02-26T04:40:50.278Z,9.05
2023-02-26T04:43:10.338Z,9.73
2023-02-26T04:45:30.193Z,9.27
2023-02-26T04:47:49.824Z,8.07
2023-02-26T04:50:10.162Z,6.95
2023-02-26T04:52:30.312Z,6.95
2023-02-26T04:54:50.101Z,6.55
2023-02-26T04:57:10.474Z,6.95
2023-02-26T04:59:30.538Z,6.47
2023-02-26T05:01:51.594Z,5.97
2023-02-26T05:04:11.800Z,7.47
2023-02-26T05:06:32.008Z,7.85
2023-02-26T05:08:52.682Z,8.45
2023-02-26T05:11:12.694Z,9.65
2023-02-26T05:13:32.464Z,8.57
2023-02-26T05:15:54.227Z,10.25
2023-02-26T05:18:14.361Z,9.07
2023-02-26T05:20:34.656Z,8.02
2023-02-26T05:22:54.833Z,8.88
2023-02-26T05:25:14.481Z,10.60
2023-02-26T05:27:35.556Z,13.82
2023-02-26T05:29:55.236Z,13.55
2023-02-26T05:32:14.826Z,20.10
2023-02-26T05:34:34.961Z,15.20
2023-02-26T05:36:55.295Z,22.52
2023-02-26T05:39:15.251Z,14.25
2023-02-26T05:41:34.849Z,7.32
2023-02-26T05:43:54.394Z,7.68
2023-02-26T05:46:14.106Z,9.00
2023-02-26T05:48:34.575Z,8.25
2023-02-26T05:50:54.426Z,10.07
2023-02-26T05:53:14.773Z,10.13
2023-02-26T05:55:34.927Z,9.63
2023-02-26T05:57:54.924Z,10.95
2023-02-26T06:00:15.906Z,12.70
2023-02-26T06:02:37.055Z,10.30
2023-02-26T06:04:57.313Z,11.48
2023-02-26T06:07:18.109Z,10.30
2023-02-26T06:09:38.319Z,12.93
2023-02-26T06:11:58.429Z,13.98
2023-02-26T06:14:18.072Z,14.68
2023-02-26T06:16:38.445Z,13.82
2023-02-26T06:18:58.518Z,7.40
2023-02-26T06:21:20.216Z,7.28
2023-02-26T06:23:40.169Z,5.88
2023-02-26T06:26:01.219Z,6.25
2023-02-26T06:28:24.064Z,6.00
2023-02-26T06:30:44.437Z,6.70
2023-02-26T06:33:04.250Z,7.00
2023-02-26T06:35:24.392Z,25.70
2023-02-26T06:37:44.714Z,9.50
2023-02-26T06:40:05.694Z,3.90
2023-02-26T06:42:26.142Z,2.28
2023-02-26T06:44:45.884Z,2.00
2023-02-26T06:47:07.148Z,2.60
2023-02-26T06:49:26.890Z,2.65
2023-02-26T06:51:47.141Z,2.25
2023-02-26T06:54:06.902Z,2.47
2023-02-26T06:56:29.018Z,2.30
2023-02-26T06:58:49.286Z,2.93
2023-02-26T07:01:09.850Z,2.80
2023-02-26T07:03:30.490Z,2.60
2023-02-26T07:05:50.490Z,2.40
2023-02-26T07:08:10.162Z,3.95
2023-02-26T07:10:29.917Z,3.92
2023-02-26T07:12:50.789Z,3.55
2023-02-26T07:15:11.032Z,3.45
2023-02-26T07:17:31.807Z,3.60
2023-02-26T07:19:52.866Z,3.45
2023-02-26T07:22:13.084Z,2.53
2023-02-26T07:24:33.250Z,3.35
2023-02-26T07:26:53.333Z,3.03
2023-02-26T07:29:13.346Z,3.70
2023-02-26T07:31:33.531Z,4.28
2023-02-26T07:33:53.520Z,3.45
2023-02-26T07:36:13.687Z,3.30
2023-02-26T07:38:33.723Z,2.30
2023-02-26T07:40:56.737Z,2.97
2023-02-26T07:43:16.701Z,2.55
2023-02-26T07:45:37.018Z,3.10
2023-02-26T07:47:56.636Z,2.70
2023-02-26T07:50:17.084Z,3.17
2023-02-26T07:52:37.073Z,3.80
2023-02-26T07:54:57.222Z,4.50
2023-02-26T07:57:18.589Z,4.32
2023-02-26T07:59:38.343Z,5.13
2023-02-26T08:01:58.466Z,3.45
2023-02-26T08:04:18.489Z,4.40
2023-02-26T08:06:38.911Z,2.90
2023-02-26T08:08:58.882Z,3.00
2023-02-26T08:11:18.622Z,3.20
2023-02-26T08:13:38.754Z,3.40
2023-02-26T08:15:58.830Z,2.53
2023-02-26T08:18:18.887Z,3.78
2023-02-26T08:20:39.167Z,3.30
2023-02-26T08:22:58.722Z,3.03
2023-02-26T08:25:18.710Z,2.85
2023-02-26T08:27:39.723Z,4.00
2023-02-26T08:29:59.539Z,3.80
2023-02-26T08:32:22.295Z,4.35
2023-02-26T08:34:42.385Z,3.85
2023-02-26T08:37:02.406Z,8.38
2023-02-26T08:39:22.533Z,3.55
2023-02-26T08:41:43.133Z,4.10
2023-02-26T08:44:03.767Z,4.30
2023-02-26T08:46:24.127Z,4.70
2023-02-26T08:48:44.297Z,3.90
2023-02-26T08:51:04.377Z,4.82
2023-02-26T08:53:24.228Z,6.80
2023-02-26T08:55:50.751Z,10.07
2023-02-26T08:58:10.795Z,6.75
2023-02-26T09:00:30.698Z,4.93
2023-02-26T09:02:50.424Z,5.10
2023-02-26T09:05:11.552Z,4.47
2023-02-26T09:07:31.660Z,3.50
2023-02-26T09:09:51.874Z,3.47
2023-02-26T09:12:11.990Z,5.05
2023-02-26T09:14:32.008Z,4.35
2023-02-26T09:16:52.839Z,4.80
2023-02-26T09:19:12.973Z,3.80
2023-02-26T09:21:35.282Z,4.28
2023-02-26T09:23:55.240Z,3.63
2023-02-26T09:27:07.928Z,4.05
2023-02-26T09:29:55.785Z,4.95
2023-02-26T09:39:34.958Z,5.35
2023-02-26T09:42:00.348Z,4.75
2023-02-26T09:44:20.469Z,7.95
2023-02-26T09:46:49.308Z,5.10
2023-02-26T09:49:28.298Z,4.60
2023-02-26T09:51:53.910Z,4.68
2023-02-26T09:54:43.830Z,5.70
2023-02-26T09:57:05.846Z,4.82
2023-02-26T09:59:31.882Z,5.45
2023-02-26T10:02:14.860Z,4.60
2023-02-26T10:04:52.778Z,5.90
2023-02-26T10:07:21.706Z,5.82
2023-02-26T10:09:50.779Z,7.32
2023-02-26T10:12:15.775Z,3.95
2023-02-26T10:14:44.104Z,5.38
2023-02-26T10:17:19.553Z,6.07
2023-02-26T10:19:44.041Z,4.50
2023-02-26T10:22:22.977Z,6.90
2023-02-26T10:25:02.595Z,5.50
2023-02-26T10:27:39.852Z,4.78
2023-02-26T10:30:02.138Z,6.85
2023-02-26T10:32:46.102Z,6.97
2023-02-26T10:35:11.652Z,5.78
2023-02-26T10:37:43.383Z,4.80
2023-02-26T10:40:33.949Z,5.03
2023-02-26T10:43:20.555Z,5.47
2023-02-26T10:45:59.954Z,5.85
2023-02-26T10:48:33.198Z,5.75
2023-02-26T10:50:58.569Z,4.20
2023-02-26T10:53:19.862Z,6.32
2023-02-26T10:55:47.955Z,6.25
2023-02-26T10:58:21.441Z,5.75
2023-02-26T11:00:44.748Z,5.60
2023-02-26T11:05:29.322Z,4.68
2023-02-26T11:08:15.413Z,5.50
2023-02-26T11:11:04.872Z,5.85
2023-02-26T11:13:27.132Z,4.00
2023-02-26T11:15:51.615Z,5.53
2023-02-26T11:18:20.815Z,5.25
2023-02-26T11:20:43.052Z,5.57
2023-02-26T11:23:06.221Z,7.13
2023-02-26T11:27:52.338Z,7.03
2023-02-26T11:30:20.927Z,6.93
2023-02-26T11:32:41.046Z,5.97
2023-02-26T11:35:00.871Z,6.25
2023-02-26T11:37:23.880Z,7.95
2023-02-26T11:39:44.781Z,5.38
2023-02-26T11:42:04.884Z,5.72
2023-02-26T11:44:39.771Z,6.07
2023-02-26T11:47:03.742Z,6.65
2023-02-26T11:49:27.221Z,7.43
2023-02-26T11:51:49.405Z,5.95
2023-02-26T11:54:23.913Z,7.97
2023-02-26T11:56:44.079Z,7.85
2023-02-26T11:59:17.594Z,9.00
2023-02-26T12:01:37.637Z,8.95
2023-02-26T12:04:00.618Z,7.10
2023-02-26T12:06:25.827Z,8.88
2023-02-26T12:08:46.707Z,13.02
2023-02-26T12:11:40.590Z,7.95
2023-02-26T12:14:33.323Z,10.00
2023-02-26T12:17:14.948Z,12.50
2023-02-26T12:19:49.121Z,13.77
2023-02-26T12:22:35.255Z,7.32
2023-02-26T12:25:13.132Z,6.38
2023-02-26T12:27:32.921Z,5.18
2023-02-26T12:30:49.962Z,5.63
2023-02-26T12:33:23.434Z,15.30
2023-02-26T12:38:06.500Z,6.82
2023-02-26T12:40:43.867Z,6.60
2023-02-26T12:43:15.131Z,7.60
2023-02-26T12:46:18.939Z,19.92
2023-02-26T12:48:44.617Z,8.07
2023-02-26T12:51:33.375Z,5.85
2023-02-26T12:54:12.782Z,5.55
2023-02-26T12:57:28.262Z,7.38
2023-02-26T13:00:12.055Z,6.95
2023-02-26T13:02:58.397Z,6.38
2023-02-26T13:05:24.285Z,6.97
2023-02-26T13:08:12.651Z,7.95
2023-02-26T13:11:11.242Z,6.95
2023-02-26T13:13:44.977Z,6.53
2023-02-26T13:16:20.900Z,5.75
2023-02-26T13:18:52.532Z,6.10
2023-02-26T13:21:20.645Z,6.63
2023-02-26T13:24:09.888Z,5.43
2023-02-26T13:26:30.771Z,5.75
2023-02-26T13:28:56.603Z,5.70
2023-02-26T13:31:21.978Z,5.50
2023-02-26T13:33:47.490Z,6.78
2023-02-26T13:36:09.558Z,5.82
2023-02-26T13:38:48.190Z,6.40
2023-02-26T13:41:16.412Z,5.70
2023-02-26T13:43:56.602Z,5.60
2023-02-26T13:46:25.181Z,4.65
2023-02-26T13:49:04.114Z,6.13
2023-02-26T13:51:24.320Z,5.85
2023-02-26T13:54:04.755Z,6.00
2023-02-26T13:56:30.543Z,6.15
2023-02-26T13:59:02.702Z,6.22
2023-02-26T14:01:34.128Z,6.70
2023-02-26T14:04:14.466Z,5.95
2023-02-26T14:06:44.886Z,5.78
2023-02-26T14:09:27.803Z,6.95
2023-02-26T14:12:12.727Z,7.38
2023-02-26T14:14:44.162Z,6.25
2023-02-26T14:17:03.856Z,5.97
2023-02-26T14:19:44.065Z,5.07
2023-02-26T14:22:43.279Z,5.70
2023-02-26T14:25:27.636Z,5.07
2023-02-26T14:27:48.442Z,5.15
2023-02-26T14:30:08.431Z,5.32
2023-02-26T14:32:32.878Z,5.10
2023-02-26T14:34:56.973Z,6.15
2023-02-26T14:37:21.351Z,5.47
2023-02-26T14:40:08.220Z,17.42
2023-02-26T14:42:33.083Z,11.30
2023-02-26T14:45:12.463Z,9.60
2023-02-26T14:47:32.475Z,14.80
2023-02-26T14:49:58.850Z,6.55
2023-02-26T14:52:46.186Z,7.97
2023-02-26T14:55:33.072Z,7.03
2023-02-26T14:57:52.633Z,9.98
2023-02-26T15:00:32.703Z,8.88
2023-02-26T15:03:03.778Z,13.80
2023-02-26T15:05:36.692Z,11.20
2023-02-26T15:08:02.939Z,11.18
2023-02-26T15:10:50.669Z,9.90
2023-02-26T15:13:16.153Z,27.83
2023-02-26T15:15:53.481Z,10.27
2023-02-26T15:18:28.284Z,9.85
2023-02-26T15:21:17.126Z,9.60
2023-02-26T15:23:52.691Z,9.75
2023-02-26T15:26:28.818Z,6.65
2023-02-26T15:28:50.135Z,8.50
2023-02-26T15:31:13.651Z,8.63
2023-02-26T15:33:34.065Z,10.55
2023-02-26T15:35:56.926Z,18.42
2023-02-26T15:38:17.532Z,10.45
2023-02-26T15:40:37.551Z,6.35
2023-02-26T15:42:59.328Z,5.28
2023-02-26T15:45:41.770Z,5.97
2023-02-26T15:48:06.881Z,7.95
2023-02-26T15:50:30.598Z,8.60
2023-02-26T15:52:55.253Z,7.18
2023-02-26T15:55:17.591Z,7.68
2023-02-26T15:57:38.117Z,6.00
2023-02-26T16:00:07.456Z,8.93
2023-02-26T16:02:30.989Z,6.45
2023-02-26T16:04:52.824Z,10.80
2023-02-26T16:07:13.328Z,10.27
2023-02-26T16:09:40.274Z,9.90
2023-02-26T16:12:09.719Z,8.20
2023-02-26T16:14:34.824Z,5.85
2023-02-26T16:16:56.740Z,5.80
2023-02-26T16:19:20.332Z,5.87
2023-02-26T16:21:41.609Z,6.65
2023-02-26T16:24:04.730Z,6.68
2023-02-26T16:29:18.735Z,19.30
2023-02-26T16:31:41.121Z,8.02
2023-02-26T16:34:23.441Z,8.15
2023-02-26T16:36:44.358Z,9.88
2023-02-26T16:39:07.027Z,9.35
2023-02-26T16:41:31.209Z,7.10
2023-02-26T16:43:57.258Z,6.07
2023-02-26T16:46:29.872Z,6.72
2023-02-26T16:48:59.503Z,7.43
2023-02-26T16:51:23.790Z,7.93
2023-02-26T16:53:48.628Z,9.90
2023-02-26T16:56:15.909Z,10.30
2023-02-26T16:58:35.952Z,7.38
2023-02-26T17:01:14.254Z,10.32
2023-02-26T17:03:35.249Z,11.68
2023-02-26T17:05:59.985Z,9.52
2023-02-26T17:08:22.989Z,10.43
2023-02-26T17:11:09.619Z,9.32
2023-02-26T17:13:32.266Z,9.50
2023-02-26T17:15:56.776Z,8.70
2023-02-26T17:18:17.318Z,8.65
2023-02-26T17:20:37.681Z,8.00
2023-02-26T17:22:59.447Z,7.80
2023-02-26T17:25:20.213Z,8.85
2023-02-26T17:27:40.100Z,10.23
2023-02-26T17:30:03.578Z,7.88
2023-02-26T17:34:46.536Z,7.60
2023-02-26T17:37:07.135Z,7.13
2023-02-26T17:39:28.475Z,8.98
2023-02-26T17:41:49.769Z,10.65
2023-02-26T17:44:09.757Z,16.08
2023-02-26T17:46:29.820Z,15.68
2023-02-26T17:48:50.019Z,11.75
2023-02-26T17:51:11.861Z,13.23
2023-02-26T17:53:40.093Z,11.27
2023-02-26T17:56:00.050Z,9.18
2023-02-26T17:58:28.181Z,9.35
2023-02-26T18:00:52.334Z,18.23
2023-02-26T18:03:11.984Z,20.13
2023-02-26T18:05:37.701Z,14.75
2023-02-26T18:07:57.832Z,15.00
2023-02-26T18:10:23.840Z,19.67
2023-02-26T18:12:44.958Z,19.70
2023-02-26T18:15:05.621Z,13.55
2023-02-26T18:17:30.361Z,8.93
2023-02-26T18:19:50.750Z,12.38
2023-02-26T18:22:13.396Z,8.90
2023-02-26T18:24:33.455Z,9.30
2023-02-26T18:26:53.681Z,12.95
2023-02-26T18:29:13.377Z,10.20
2023-02-26T18:31:35.070Z,19.10
2023-02-26T18:33:55.326Z,11.75
2023-02-26T18:36:33.562Z,7.97
2023-02-26T18:38:53.715Z,11.07
2023-02-26T18:41:13.766Z,6.32
2023-02-26T18:43:33.784Z,6.93
2023-02-26T18:45:54.835Z,12.65
2023-02-26T18:48:17.692Z,8.43
2023-02-26T18:50:37.538Z,6.10
2023-02-26T18:52:57.532Z,8.85
2023-02-26T18:55:17.468Z,21.48
2023-02-26T18:57:41.818Z,14.70
2023-02-26T19:00:01.682Z,18.58
2023-02-26T19:02:21.913Z,10.20
2023-02-26T19:04:42.329Z,8.90
2023-02-26T19:07:03.068Z,9.35
2023-02-26T19:09:22.941Z,6.90
2023-02-26T19:11:42.749Z,6.68
2023-02-26T19:14:03.492Z,6.57
2023-02-26T19:16:23.788Z,6.00
2023-02-26T19:18:43.305Z,5.32
2023-02-26T19:21:05.122Z,5.53
2023-02-26T19:23:24.904Z,11.07
2023-02-26T19:25:45.092Z,14.07
2023-02-26T19:28:04.952Z,13.82
2023-02-26T19:30:24.876Z,17.48
2023-02-26T19:32:44.648Z,18.10
2023-02-26T19:35:06.501Z,11.10
2023-02-26T19:37:26.529Z,9.63
2023-02-26T19:39:46.613Z,6.53
2023-02-26T19:42:06.617Z,6.60
2023-02-26T19:44:27.145Z,5.88
2023-02-26T19:46:48.265Z,6.75
2023-02-26T19:49:09.456Z,10.32
2023-02-26T19:51:30.611Z,13.32
2023-02-26T19:53:52.710Z,16.63
2023-02-26T19:56:13.042Z,13.18
2023-02-26T19:58:33.808Z,8.52
2023-02-26T20:00:53.982Z,5.28
2023-02-26T20:03:13.716Z,5.35
2023-02-26T20:05:36.082Z,8.90
2023-02-26T20:07:56.066Z,7.88
2023-02-26T20:10:16.444Z,9.85
2023-02-26T20:12:36.701Z,11.73
2023-02-26T20:14:56.916Z,9.52
2023-02-26T20:17:16.633Z,6.55
2023-02-26T20:19:36.681Z,6.40
2023-02-26T20:21:58.320Z,6.88
2023-02-26T20:24:19.343Z,8.65
2023-02-26T20:26:39.194Z,8.75
2023-02-26T20:28:58.840Z,9.13
2023-02-26T20:31:19.147Z,8.23
2023-02-26T20:33:39.127Z,6.40
2023-02-26T20:35:59.977Z,6.55
2023-02-26T20:38:20.741Z,5.50
2023-02-26T20:40:41.055Z,5.60
2023-02-26T20:43:00.916Z,6.28
2023-02-26T20:45:21.179Z,6.40
2023-02-26T20:47:41.499Z,5.13
2023-02-26T20:50:02.209Z,6.38
2023-02-26T20:52:23.521Z,7.20
2023-02-26T20:54:44.268Z,5.07
2023-02-26T20:57:04.453Z,6.00
2023-02-26T20:59:24.377Z,7.15
2023-02-26T21:01:50.610Z,7.18
2023-02-26T21:04:10.518Z,6.22
2023-02-26T21:06:31.677Z,6.53
2023-02-26T21:08:51.722Z,8.02
2023-02-26T21:11:11.512Z,8.10
2023-02-26T21:13:31.602Z,6.68
2023-02-26T21:15:51.387Z,6.47
2023-02-26T21:18:11.398Z,6.20
2023-02-26T21:20:32.044Z,6.50
2023-02-26T21:22:51.688Z,5.78
2023-02-26T21:25:12.229Z,5.25
2023-02-26T21:27:33.012Z,6.50
2023-02-26T21:29:52.561Z,5.90
2023-02-26T21:32:12.434Z,4.88
2023-02-26T21:34:34.451Z,9.48
2023-02-26T21:36:54.160Z,6.75
2023-02-26T21:39:13.931Z,5.93
2023-02-26T21:41:33.611Z,5.82
2023-02-26T21:43:53.192Z,6.22
2023-02-26T21:46:14.039Z,8.00
2023-02-26T21:48:34.247Z,10.35
2023-02-26T21:50:55.923Z,6.13
2023-02-26T21:53:15.883Z,5.65
2023-02-26T21:55:36.360Z,5.05
2023-02-26T21:57:56.452Z,6.25
2023-02-26T22:00:17.214Z,8.35
2023-02-26T22:02:38.055Z,7.32
2023-02-26T22:04:59.320Z,8.32
2023-02-26T22:07:19.250Z,4.30
2023-02-26T22:09:39.429Z,5.38
2023-02-26T22:11:59.202Z,7.13
2023-02-26T22:14:19.418Z,5.88
2023-02-26T22:16:40.112Z,5.82
2023-02-26T22:19:00.167Z,6.88
2023-02-26T22:21:23.126Z,6.25
2023-02-26T22:26:04.579Z,5.80
2023-02-26T22:28:24.288Z,5.18
2023-02-26T22:30:44.029Z,6.90
2023-02-26T22:33:04.012Z,6.88
2023-02-26T22:35:26.966Z,4.90
2023-02-26T22:37:47.090Z,5.45
2023-02-26T22:40:08.271Z,5.65
2023-02-26T22:42:28.285Z,5.55
2023-02-26T22:44:47.961Z,5.03
2023-02-26T22:47:09.574Z,5.60
2023-02-26T22:49:29.470Z,5.38
2023-02-26T22:51:49.079Z,5.35
2023-02-26T22:54:10.599Z,5.30
2023-02-26T22:56:33.565Z,4.65
2023-02-26T22:58:53.881Z,4.60
2023-02-26T23:01:14.285Z,5.50
2023-02-26T23:03:34.411Z,4.60
2023-02-26T23:05:54.360Z,4.57
2023-02-26T23:08:13.889Z,4.82
2023-02-26T23:10:33.570Z,5.03
2023-02-26T23:12:53.374Z,6.20
2023-02-26T23:15:14.389Z,6.68
2023-02-26T23:17:35.493Z,8.52
2023-02-26T23:19:55.473Z,7.53
2023-02-26T23:22:15.476Z,7.03
2023-02-26T23:24:36.090Z,4.95
2023-02-26T23:26:55.993Z,5.60
2023-02-26T23:29:15.569Z,4.95
2023-02-26T23:31:36.022Z,5.80
2023-02-26T23:33:55.814Z,6.30
2023-02-26T23:36:15.417Z,5.15
2023-02-26T23:38:35.486Z,6.03
2023-02-26T23:40:56.102Z,6.78
2023-02-26T23:43:16.491Z,8.55
2023-02-26T23:45:36.121Z,10.63
2023-02-26T23:47:55.806Z,10.18
2023-02-26T23:50:15.393Z,12.45
2023-02-26T23:52:39.269Z,16.08
2023-02-26T23:55:00.266Z,9.02
2023-02-26T23:57:20.398Z,7.85
2023-02-26T23:59:40.207Z,6.32
