createdAt,value
2022-09-28T00:01:18.241Z,42.58
2022-09-28T00:03:49.827Z,39.58
2022-09-28T00:06:19.437Z,43.05
2022-09-28T00:08:46.451Z,38.35
2022-09-28T00:11:18.963Z,40.65
2022-09-28T00:13:48.318Z,39.63
2022-09-28T00:16:19.707Z,53.05
2022-09-28T00:18:46.697Z,39.95
2022-09-28T00:21:16.306Z,45.58
2022-09-28T00:24:01.910Z,36.45
2022-09-28T00:26:30.068Z,38.30
2022-09-28T00:28:59.190Z,37.13
2022-09-28T00:31:28.113Z,38.85
2022-09-28T00:33:56.927Z,42.63
2022-09-28T00:36:26.910Z,39.50
2022-09-28T00:38:56.411Z,42.75
2022-09-28T00:41:25.181Z,43.90
2022-09-28T00:43:52.140Z,35.47
2022-09-28T00:46:31.119Z,39.00
2022-09-28T00:49:11.191Z,36.47
2022-09-28T00:51:41.307Z,37.45
2022-09-28T00:54:09.153Z,41.30
2022-09-28T00:56:38.315Z,41.58
2022-09-28T00:59:05.343Z,37.60
2022-09-28T01:01:31.876Z,45.80
2022-09-28T01:03:59.173Z,38.88
2022-09-28T01:06:31.038Z,36.95
2022-09-28T01:09:00.660Z,40.13
2022-09-28T01:11:27.782Z,42.90
2022-09-28T01:13:57.791Z,34.50
2022-09-28T01:16:51.070Z,36.45
2022-09-28T01:19:39.563Z,34.08
2022-09-28T01:22:12.185Z,38.80
2022-09-28T01:24:38.645Z,42.03
2022-09-28T01:27:23.021Z,41.38
2022-09-28T01:30:01.662Z,34.25
2022-09-28T01:32:30.793Z,39.38
2022-09-28T01:35:04.166Z,55.78
2022-09-28T01:37:39.045Z,34.60
2022-09-28T01:40:07.663Z,38.08
2022-09-28T01:42:38.920Z,40.72
2022-09-28T01:45:18.144Z,36.97
2022-09-28T01:47:47.967Z,38.72
2022-09-28T01:50:19.515Z,38.60
2022-09-28T01:52:54.568Z,32.45
2022-09-28T01:55:45.942Z,35.27
2022-09-28T01:58:18.806Z,36.08
2022-09-28T02:00:52.041Z,34.33
2022-09-28T02:03:25.063Z,39.97
2022-09-28T02:05:57.068Z,37.05
2022-09-28T02:08:29.995Z,31.80
2022-09-28T02:11:12.499Z,38.17
2022-09-28T02:14:03.934Z,37.85
2022-09-28T02:16:41.209Z,38.20
2022-09-28T02:19:14.625Z,34.25
2022-09-28T02:21:53.947Z,40.45
2022-09-28T02:24:27.183Z,33.58
2022-09-28T02:26:59.123Z,41.22
2022-09-28T02:29:25.900Z,38.85
2022-09-28T02:31:52.715Z,37.38
2022-09-28T02:34:19.311Z,34.30
2022-09-28T02:36:46.905Z,33.97
2022-09-28T02:39:17.902Z,38.30
2022-09-28T02:42:12.387Z,32.97
2022-09-28T02:45:06.416Z,35.85
2022-09-28T02:48:00.736Z,34.60
2022-09-28T02:50:39.650Z,33.80
2022-09-28T02:53:34.003Z,36.72
2022-09-28T02:56:25.334Z,36.67
2022-09-28T02:59:07.500Z,42.22
2022-09-28T03:02:22.648Z,30.35
2022-09-28T03:05:03.247Z,31.88
2022-09-28T03:07:56.657Z,28.55
2022-09-28T03:10:48.665Z,47.80
2022-09-28T03:13:16.730Z,33.17
2022-09-28T03:15:48.531Z,36.97
2022-09-28T03:18:15.506Z,37.65
2022-09-28T03:20:42.192Z,38.70
2022-09-28T03:23:25.251Z,36.05
2022-09-28T03:25:52.398Z,38.00
2022-09-28T03:28:19.486Z,38.28
2022-09-28T03:30:46.015Z,33.55
2022-09-28T03:33:12.569Z,38.08
2022-09-28T03:35:39.110Z,36.75
2022-09-28T03:38:05.637Z,42.38
2022-09-28T03:40:32.253Z,34.58
2022-09-28T03:43:00.561Z,34.20
2022-09-28T03:45:27.093Z,32.45
2022-09-28T03:47:53.680Z,33.78
2022-09-28T03:50:20.252Z,29.55
2022-09-28T03:52:46.810Z,32.90
2022-09-28T03:55:13.587Z,32.00
2022-09-28T03:57:40.134Z,31.08
2022-09-28T04:00:07.188Z,34.45
2022-09-28T04:02:34.937Z,35.50
2022-09-28T04:05:01.895Z,37.33
2022-09-28T04:07:31.065Z,38.42
2022-09-28T04:09:58.231Z,31.30
2022-09-28T04:12:24.820Z,36.10
2022-09-28T04:14:51.419Z,33.92
2022-09-28T04:17:18.022Z,32.45
2022-09-28T04:19:44.578Z,35.65
2022-09-28T04:22:11.104Z,32.83
2022-09-28T04:24:37.831Z,36.03
2022-09-28T04:27:22.970Z,32.75
2022-09-28T04:29:49.567Z,32.78
2022-09-28T04:32:16.112Z,38.55
2022-09-28T04:34:44.272Z,33.08
2022-09-28T04:37:11.169Z,40.22
2022-09-28T04:39:37.934Z,35.40
2022-09-28T04:42:04.626Z,34.53
2022-09-28T04:44:31.304Z,30.98
2022-09-28T04:47:00.666Z,37.95
2022-09-28T04:49:30.845Z,37.13
2022-09-28T04:51:57.411Z,33.35
2022-09-28T04:54:23.977Z,31.15
2022-09-28T04:56:51.176Z,45.95
2022-09-28T04:59:17.842Z,29.58
2022-09-28T05:01:44.619Z,33.60
2022-09-28T05:04:11.159Z,33.65
2022-09-28T05:06:37.731Z,38.53
2022-09-28T05:09:04.326Z,31.55
2022-09-28T05:11:30.949Z,31.73
2022-09-28T05:13:57.531Z,30.35
2022-09-28T05:16:25.671Z,36.63
2022-09-28T05:18:56.151Z,32.90
2022-09-28T05:21:25.214Z,32.40
2022-09-28T05:23:52.205Z,34.85
2022-09-28T05:26:19.239Z,27.42
2022-09-28T05:28:45.869Z,30.77
2022-09-28T05:31:12.418Z,30.00
2022-09-28T05:33:38.999Z,30.38
2022-09-28T05:36:10.433Z,33.50
2022-09-28T05:38:37.384Z,29.15
2022-09-28T05:41:06.589Z,37.42
2022-09-28T05:43:33.626Z,31.23
2022-09-28T05:46:00.719Z,29.60
2022-09-28T05:48:28.307Z,29.35
2022-09-28T05:50:55.177Z,37.63
2022-09-28T05:53:21.867Z,33.00
2022-09-28T05:55:48.496Z,35.95
2022-09-28T05:58:15.252Z,31.30
2022-09-28T06:00:41.785Z,30.58
2022-09-28T06:03:11.801Z,31.00
2022-09-28T06:05:41.820Z,30.02
2022-09-28T06:08:12.772Z,30.90
2022-09-28T06:10:40.028Z,33.05
2022-09-28T06:13:07.529Z,28.42
2022-09-28T06:15:36.065Z,34.17
2022-09-28T06:18:05.246Z,26.65
2022-09-28T06:20:35.246Z,29.42
2022-09-28T06:23:02.113Z,29.38
2022-09-28T06:25:28.788Z,30.70
2022-09-28T06:28:00.563Z,31.83
2022-09-28T06:30:28.676Z,30.20
2022-09-28T06:32:57.066Z,31.80
2022-09-28T06:35:25.482Z,27.98
2022-09-28T06:37:52.646Z,29.88
2022-09-28T06:40:20.147Z,31.50
2022-09-28T06:43:10.107Z,30.63
2022-09-28T06:45:38.240Z,31.85
2022-09-28T06:48:05.578Z,27.10
2022-09-28T06:50:37.422Z,28.65
2022-09-28T06:53:06.638Z,29.33
2022-09-28T06:55:33.624Z,29.23
2022-09-28T06:58:03.214Z,25.52
2022-09-28T07:00:33.921Z,30.00
2022-09-28T07:03:02.671Z,24.73
2022-09-28T07:05:29.986Z,27.88
2022-09-28T07:07:57.451Z,31.23
2022-09-28T07:10:28.627Z,30.85
2022-09-28T07:12:56.987Z,21.90
2022-09-28T07:15:24.992Z,25.13
2022-09-28T07:18:03.054Z,26.17
2022-09-28T07:20:31.729Z,32.50
2022-09-28T07:23:11.546Z,27.70
2022-09-28T07:25:45.438Z,24.13
2022-09-28T07:28:12.407Z,28.95
2022-09-28T07:30:39.161Z,32.92
2022-09-28T07:33:07.932Z,27.00
2022-09-28T07:35:34.560Z,23.38
2022-09-28T07:38:04.551Z,25.27
2022-09-28T07:40:50.950Z,27.58
2022-09-28T07:43:20.685Z,26.30
2022-09-28T07:45:49.188Z,24.95
2022-09-28T07:48:17.130Z,21.70
2022-09-28T07:50:57.257Z,24.23
2022-09-28T07:53:25.502Z,26.13
2022-09-28T07:55:52.679Z,26.02
2022-09-28T07:58:20.310Z,21.58
2022-09-28T08:00:48.529Z,23.13
2022-09-28T08:03:16.944Z,25.30
2022-09-28T08:05:43.822Z,22.40
2022-09-28T08:08:10.745Z,23.70
2022-09-28T08:10:37.806Z,25.58
2022-09-28T08:13:06.477Z,24.38
2022-09-28T08:15:37.084Z,22.50
2022-09-28T08:18:07.011Z,27.05
2022-09-28T08:20:52.874Z,25.08
2022-09-28T08:23:20.337Z,30.30
2022-09-28T08:25:49.074Z,30.58
2022-09-28T08:28:17.977Z,22.42
2022-09-28T08:30:45.889Z,22.85
2022-09-28T08:33:23.597Z,26.23
2022-09-28T08:36:01.038Z,25.17
2022-09-28T08:38:29.535Z,26.10
2022-09-28T08:41:04.264Z,29.52
2022-09-28T08:43:55.099Z,22.52
2022-09-28T08:46:27.312Z,28.25
2022-09-28T08:49:24.090Z,24.73
2022-09-28T08:52:11.515Z,28.75
2022-09-28T08:55:02.462Z,23.75
2022-09-28T08:57:45.777Z,25.25
2022-09-28T09:00:36.526Z,25.58
2022-09-28T09:03:11.873Z,23.13
2022-09-28T09:06:05.971Z,26.73
2022-09-28T09:09:06.411Z,28.17
2022-09-28T09:11:56.245Z,20.92
2022-09-28T09:14:41.348Z,21.52
2022-09-28T09:17:18.960Z,21.15
2022-09-28T09:20:13.769Z,33.47
2022-09-28T09:22:43.646Z,26.50
2022-09-28T09:25:21.548Z,25.33
2022-09-28T09:27:57.024Z,24.27
2022-09-28T09:30:25.443Z,20.50
2022-09-28T09:33:32.780Z,25.65
2022-09-28T09:36:05.130Z,21.80
2022-09-28T09:38:43.726Z,23.33
2022-09-28T09:41:20.292Z,22.42
2022-09-28T09:43:56.083Z,18.38
2022-09-28T09:49:23.176Z,22.85
2022-09-28T09:52:01.833Z,23.23
2022-09-28T09:54:47.822Z,19.63
2022-09-28T09:57:19.098Z,19.27
2022-09-28T09:59:47.407Z,22.23
2022-09-28T10:02:45.032Z,20.08
2022-09-28T10:05:11.549Z,18.58
2022-09-28T10:08:02.527Z,17.95
2022-09-28T10:10:34.128Z,18.20
2022-09-28T10:13:01.270Z,18.63
2022-09-28T10:15:31.491Z,15.65
2022-09-28T10:18:03.218Z,15.00
2022-09-28T10:20:34.222Z,15.32
2022-09-28T10:23:04.893Z,19.02
2022-09-28T10:25:36.425Z,21.80
2022-09-28T10:28:06.323Z,15.63
2022-09-28T10:30:44.455Z,15.50
2022-09-28T10:33:32.016Z,16.92
2022-09-28T10:36:01.133Z,15.50
2022-09-28T10:38:30.212Z,13.65
2022-09-28T10:41:01.949Z,20.30
2022-09-28T10:43:33.639Z,14.35
2022-09-28T10:46:05.575Z,16.63
2022-09-28T10:48:54.045Z,12.32
2022-09-28T10:51:20.957Z,15.32
2022-09-28T10:54:00.926Z,13.50
2022-09-28T10:56:30.145Z,16.95
2022-09-28T10:58:57.983Z,14.45
2022-09-28T11:01:33.413Z,14.50
2022-09-28T11:04:08.045Z,17.30
2022-09-28T11:06:40.907Z,14.52
2022-09-28T11:09:31.103Z,13.23
2022-09-28T11:11:59.877Z,23.45
2022-09-28T11:14:42.147Z,13.95
2022-09-28T11:17:27.669Z,17.00
2022-09-28T11:19:56.019Z,17.42
2022-09-28T11:22:29.942Z,16.85
2022-09-28T11:25:24.466Z,16.10
2022-09-28T11:27:50.985Z,14.52
2022-09-28T11:30:45.082Z,17.23
2022-09-28T11:33:30.026Z,14.55
2022-09-28T11:36:12.859Z,15.10
2022-09-28T11:39:08.971Z,18.23
2022-09-28T11:41:44.311Z,16.67
2022-09-28T11:44:29.440Z,19.45
2022-09-28T11:47:57.374Z,19.88
2022-09-28T11:50:35.697Z,13.02
2022-09-28T11:53:34.813Z,14.98
2022-09-28T11:56:27.053Z,15.98
2022-09-28T11:58:58.517Z,21.48
2022-09-28T12:01:51.472Z,21.15
2022-09-28T12:04:25.011Z,18.08
2022-09-28T12:07:43.793Z,23.42
2022-09-28T12:10:31.718Z,21.05
2022-09-28T12:13:08.227Z,20.95
2022-09-28T12:16:12.772Z,21.58
2022-09-28T12:18:41.736Z,21.67
2022-09-28T12:21:29.873Z,16.88
2022-09-28T12:24:10.405Z,21.35
2022-09-28T12:26:45.871Z,19.50
2022-09-28T12:29:18.486Z,18.55
2022-09-28T12:32:01.889Z,21.95
2022-09-28T12:34:28.617Z,18.27
2022-09-28T12:37:42.263Z,20.88
2022-09-28T12:40:36.250Z,25.05
2022-09-28T12:43:21.288Z,20.35
2022-09-28T12:46:17.676Z,19.35
2022-09-28T12:51:55.152Z,21.48
2022-09-28T12:54:40.215Z,21.10
2022-09-28T12:57:28.986Z,21.15
2022-09-28T13:00:17.662Z,19.33
2022-09-28T13:02:53.251Z,24.13
2022-09-28T13:05:28.523Z,18.63
2022-09-28T13:08:02.538Z,23.00
2022-09-28T13:11:10.095Z,18.35
2022-09-28T13:14:12.040Z,23.92
2022-09-28T13:16:47.612Z,22.15
2022-09-28T13:19:14.169Z,25.45
2022-09-28T13:21:50.349Z,20.98
2022-09-28T13:24:34.091Z,22.17
2022-09-28T13:27:13.246Z,25.92
2022-09-28T13:29:41.416Z,21.83
2022-09-28T13:32:09.804Z,25.02
2022-09-28T13:34:38.111Z,25.63
2022-09-28T13:37:25.659Z,20.60
2022-09-28T13:40:05.651Z,21.65
2022-09-28T13:42:44.467Z,25.40
2022-09-28T13:45:32.337Z,24.73
2022-09-28T13:48:11.817Z,21.30
2022-09-28T13:50:58.221Z,24.55
2022-09-28T13:53:36.901Z,21.48
2022-09-28T13:56:18.407Z,24.20
2022-09-28T13:58:51.462Z,20.85
2022-09-28T14:01:40.683Z,28.52
2022-09-28T14:04:19.012Z,21.00
2022-09-28T14:07:08.583Z,30.63
2022-09-28T14:09:47.116Z,22.67
2022-09-28T14:12:25.759Z,21.65
2022-09-28T14:14:52.816Z,23.17
2022-09-28T14:17:19.309Z,22.75
2022-09-28T14:19:52.668Z,29.48
2022-09-28T14:22:52.499Z,26.38
2022-09-28T14:25:31.810Z,21.80
2022-09-28T14:28:31.941Z,26.35
2022-09-28T14:31:08.775Z,24.80
2022-09-28T14:33:35.636Z,34.10
2022-09-28T14:36:06.398Z,30.80
2022-09-28T14:39:04.007Z,38.92
2022-09-28T14:41:37.856Z,33.53
2022-09-28T14:44:08.741Z,29.23
2022-09-28T14:46:43.408Z,28.15
2022-09-28T14:49:23.327Z,26.55
2022-09-28T14:51:56.061Z,34.13
2022-09-28T14:54:29.737Z,34.08
2022-09-28T14:57:15.330Z,29.33
2022-09-28T14:59:46.156Z,36.10
2022-09-28T15:02:13.492Z,27.10
2022-09-28T15:04:49.892Z,38.13
2022-09-28T15:07:40.632Z,32.47
2022-09-28T15:10:26.641Z,37.13
2022-09-28T15:12:56.026Z,39.38
2022-09-28T15:15:38.851Z,31.83
2022-09-28T15:18:16.623Z,32.65
2022-09-28T15:20:47.514Z,33.50
2022-09-28T15:23:26.707Z,32.10
2022-09-28T15:25:55.024Z,33.20
2022-09-28T15:28:23.857Z,44.15
2022-09-28T15:30:51.518Z,31.40
2022-09-28T15:33:46.125Z,41.65
2022-09-28T15:36:26.576Z,34.80
2022-09-28T15:39:31.646Z,33.53
2022-09-28T15:41:59.502Z,35.10
2022-09-28T15:44:32.957Z,37.22
2022-09-28T15:47:08.759Z,40.55
2022-09-28T15:52:23.663Z,37.05
2022-09-28T15:54:50.831Z,37.97
2022-09-28T15:57:39.349Z,38.70
2022-09-28T16:00:21.839Z,41.70
2022-09-28T16:03:06.849Z,37.03
2022-09-28T16:05:46.660Z,40.03
2022-09-28T16:08:24.177Z,39.90
2022-09-28T16:10:59.652Z,36.78
2022-09-28T16:13:26.650Z,37.63
2022-09-28T16:16:00.251Z,41.17
2022-09-28T16:18:29.511Z,14.57
2022-09-28T16:21:21.456Z,10.35
2022-09-28T16:23:55.600Z,7.28
2022-09-28T16:26:33.641Z,6.30
2022-09-28T16:29:05.820Z,6.63
2022-09-28T16:31:34.411Z,6.82
2022-09-28T16:34:20.015Z,5.60
2022-09-28T16:36:49.463Z,5.03
2022-09-28T16:39:17.452Z,5.18
2022-09-28T16:41:51.679Z,5.88
2022-09-28T16:44:36.414Z,5.18
2022-09-28T16:47:03.025Z,6.13
2022-09-28T16:49:31.560Z,5.40
2022-09-28T16:51:58.083Z,6.00
2022-09-28T16:54:44.012Z,4.85
2022-09-28T16:57:14.811Z,7.03
2022-09-28T16:59:41.416Z,6.10
2022-09-28T17:05:13.443Z,5.50
2022-09-28T17:07:40.355Z,12.18
2022-09-28T17:10:45.100Z,6.47
2022-09-28T17:13:31.495Z,6.90
2022-09-28T17:15:58.582Z,6.05
2022-09-28T17:18:25.286Z,4.90
2022-09-28T17:20:55.597Z,5.45
2022-09-28T17:23:22.225Z,8.30
2022-09-28T17:25:49.013Z,4.63
2022-09-28T17:28:22.335Z,5.00
2022-09-28T17:30:49.031Z,4.10
2022-09-28T17:33:15.767Z,4.95
2022-09-28T17:35:45.302Z,3.72
2022-09-28T17:38:13.715Z,4.80
2022-09-28T17:40:40.930Z,4.80
2022-09-28T17:43:07.836Z,3.72
2022-09-28T17:45:39.504Z,4.50
2022-09-28T17:48:15.854Z,4.40
2022-09-28T17:50:46.470Z,5.85
2022-09-28T17:53:14.130Z,4.10
2022-09-28T17:55:43.056Z,4.70
2022-09-28T17:58:19.601Z,4.80
2022-09-28T18:00:49.919Z,4.38
2022-09-28T18:03:20.039Z,5.60
2022-09-28T18:05:49.792Z,4.13
2022-09-28T18:08:20.744Z,9.57
2022-09-28T18:10:47.595Z,4.95
2022-09-28T18:13:14.633Z,4.65
2022-09-28T18:15:41.658Z,5.82
2022-09-28T18:18:09.906Z,4.90
2022-09-28T18:20:37.612Z,4.32
2022-09-28T18:23:04.647Z,4.00
2022-09-28T18:25:31.744Z,4.78
2022-09-28T18:28:00.121Z,4.93
2022-09-28T18:30:28.243Z,5.63
2022-09-28T18:32:55.620Z,4.97
2022-09-28T18:35:23.428Z,4.72
2022-09-28T18:37:50.430Z,4.97
2022-09-28T18:40:17.841Z,4.07
2022-09-28T18:42:44.486Z,5.45
2022-09-28T18:45:11.731Z,4.88
2022-09-28T18:47:39.234Z,4.78
2022-09-28T18:50:06.461Z,4.60
2022-09-28T18:52:36.236Z,3.92
2022-09-28T18:55:02.975Z,4.80
2022-09-28T18:57:29.650Z,6.70
2022-09-28T18:59:56.310Z,5.97
2022-09-28T19:02:23.044Z,6.53
2022-09-28T19:04:49.803Z,5.63
2022-09-28T19:07:17.014Z,5.22
2022-09-28T19:09:44.190Z,6.47
2022-09-28T19:12:11.622Z,4.65
2022-09-28T19:14:39.297Z,5.70
2022-09-28T19:17:06.197Z,5.70
2022-09-28T19:19:33.016Z,5.95
2022-09-28T19:21:59.676Z,5.82
2022-09-28T19:24:26.477Z,6.53
2022-09-28T19:26:56.615Z,10.07
2022-09-28T19:29:23.323Z,6.28
2022-09-28T19:31:51.944Z,6.82
2022-09-28T19:34:18.817Z,7.30
2022-09-28T19:36:45.483Z,5.90
2022-09-28T19:39:15.315Z,6.47
2022-09-28T19:41:44.821Z,7.30
2022-09-28T19:44:24.773Z,5.95
2022-09-28T19:46:54.581Z,6.82
2022-09-28T19:49:22.675Z,6.40
2022-09-28T19:52:11.524Z,5.65
2022-09-28T19:54:38.078Z,5.38
2022-09-28T19:57:07.858Z,5.30
2022-09-28T19:59:36.503Z,5.53
2022-09-28T20:02:04.578Z,5.88
2022-09-28T20:04:31.249Z,5.53
2022-09-28T20:06:57.763Z,5.75
2022-09-28T20:09:25.970Z,5.35
2022-09-28T20:11:53.186Z,5.90
2022-09-28T20:14:21.473Z,10.18
2022-09-28T20:16:50.026Z,5.85
2022-09-28T20:19:19.146Z,34.30
2022-09-28T20:21:48.031Z,8.63
2022-09-28T20:24:16.542Z,6.07
2022-09-28T20:26:44.367Z,5.90
2022-09-28T20:29:11.343Z,6.63
2022-09-28T20:31:38.235Z,4.65
2022-09-28T20:34:05.661Z,6.85
2022-09-28T20:36:32.635Z,9.02
2022-09-28T20:39:03.227Z,8.15
2022-09-28T20:41:35.699Z,5.97
2022-09-28T20:44:05.587Z,6.30
2022-09-28T20:46:33.559Z,5.95
2022-09-28T20:49:00.394Z,10.68
2022-09-28T20:51:27.019Z,6.82
2022-09-28T20:53:55.455Z,6.13
2022-09-28T20:56:30.572Z,6.65
2022-09-28T20:58:57.351Z,5.47
2022-09-28T21:01:25.252Z,5.05
2022-09-28T21:03:54.479Z,4.95
2022-09-28T21:06:23.104Z,5.05
2022-09-28T21:08:50.188Z,5.45
2022-09-28T21:11:19.446Z,5.10
2022-09-28T21:13:46.435Z,4.30
2022-09-28T21:16:15.161Z,5.80
2022-09-28T21:18:42.061Z,7.28
2022-09-28T21:21:12.064Z,6.72
2022-09-28T21:23:38.853Z,3.90
2022-09-28T21:26:12.889Z,4.55
2022-09-28T21:28:40.127Z,4.43
2022-09-28T21:31:10.240Z,6.47
2022-09-28T21:33:37.220Z,5.38
2022-09-28T21:36:06.586Z,22.75
2022-09-28T21:38:34.711Z,5.38
2022-09-28T21:41:01.324Z,4.85
2022-09-28T21:43:30.244Z,6.00
2022-09-28T21:45:58.098Z,5.88
2022-09-28T21:48:27.169Z,4.47
2022-09-28T21:51:02.004Z,5.93
2022-09-28T21:53:31.464Z,4.68
2022-09-28T21:56:00.026Z,6.28
2022-09-28T21:58:29.284Z,5.03
2022-09-28T22:01:08.042Z,6.22
2022-09-28T22:03:36.555Z,5.00
2022-09-28T22:06:04.537Z,6.40
2022-09-28T22:08:31.629Z,5.00
2022-09-28T22:11:03.683Z,4.65
2022-09-28T22:13:32.564Z,4.80
2022-09-28T22:15:59.199Z,6.65
2022-09-28T22:18:27.801Z,4.63
2022-09-28T22:21:02.867Z,6.45
2022-09-28T22:23:30.416Z,6.13
2022-09-28T22:26:01.598Z,5.25
2022-09-28T22:28:28.729Z,12.40
2022-09-28T22:30:56.233Z,5.15
2022-09-28T22:33:23.350Z,5.47
2022-09-28T22:35:51.294Z,5.15
2022-09-28T22:38:23.107Z,6.18
2022-09-28T22:40:54.139Z,5.30
2022-09-28T22:43:22.629Z,5.60
2022-09-28T22:45:50.128Z,7.65
2022-09-28T22:48:16.833Z,4.75
2022-09-28T22:50:51.422Z,5.30
2022-09-28T22:53:18.635Z,4.45
2022-09-28T22:55:45.356Z,5.32
2022-09-28T22:58:12.364Z,5.38
2022-09-28T23:00:38.932Z,4.75
2022-09-28T23:03:05.560Z,9.40
2022-09-28T23:05:32.243Z,4.97
2022-09-28T23:07:58.808Z,5.22
2022-09-28T23:10:25.454Z,5.15
2022-09-28T23:12:54.987Z,4.78
2022-09-28T23:15:22.511Z,4.63
2022-09-28T23:17:55.198Z,5.57
2022-09-28T23:20:22.097Z,5.88
2022-09-28T23:22:49.503Z,6.53
2022-09-28T23:25:17.733Z,5.05
2022-09-28T23:27:48.485Z,5.93
2022-09-28T23:30:17.126Z,5.43
2022-09-28T23:32:44.070Z,5.30
2022-09-28T23:35:11.421Z,6.00
2022-09-28T23:37:38.829Z,4.85
2022-09-28T23:40:06.974Z,5.20
2022-09-28T23:42:35.441Z,4.72
2022-09-28T23:45:02.043Z,5.35
2022-09-28T23:47:28.709Z,4.57
2022-09-28T23:49:55.283Z,5.65
2022-09-28T23:52:21.807Z,5.38
2022-09-28T23:54:48.357Z,5.53
2022-09-28T23:57:14.895Z,5.63
2022-09-28T23:59:41.438Z,3.45
