createdAt,value
2022-08-02T00:05:02.961Z,4.0553
2022-08-02T00:10:15.081Z,4.0553
2022-08-02T00:20:39.295Z,4.0602
2022-08-02T00:25:56.989Z,4.0553
2022-08-02T00:31:10.548Z,4.0553
2022-08-02T00:36:22.668Z,4.0553
2022-08-02T00:51:59.344Z,4.0553
2022-08-02T00:57:11.634Z,4.0504
2022-08-02T01:02:23.875Z,4.0602
2022-08-02T01:12:48.284Z,4.0504
2022-08-02T01:18:00.534Z,4.0602
2022-08-02T01:23:12.704Z,4.0504
2022-08-02T01:28:25.024Z,4.0504
2022-08-02T01:38:49.544Z,4.0504
2022-08-02T01:44:01.704Z,4.0504
2022-08-02T01:49:14.207Z,4.0504
2022-08-02T01:54:26.069Z,4.0553
2022-08-02T02:04:51.594Z,4.0504
2022-08-02T02:10:03.374Z,4.0504
2022-08-02T02:15:16.434Z,4.0504
2022-08-02T02:20:28.445Z,4.0455
2022-08-02T02:30:59.783Z,4.0455
2022-08-02T02:36:11.846Z,4.0455
2022-08-02T02:41:23.844Z,4.0455
2022-08-02T02:46:35.794Z,4.0455
2022-08-02T02:51:47.853Z,4.0455
2022-08-02T02:57:00.095Z,4.0455
2022-08-02T03:02:14.362Z,4.0455
2022-08-02T03:07:26.144Z,4.0406
2022-08-02T03:17:50.065Z,4.0455
2022-08-02T03:23:02.305Z,4.0455
2022-08-02T03:28:14.426Z,4.0406
2022-08-02T03:33:26.585Z,4.0406
2022-08-02T03:43:50.926Z,4.0406
2022-08-02T03:49:03.354Z,4.0406
2022-08-02T03:54:15.406Z,4.0406
2022-08-02T03:59:41.235Z,4.0406
2022-08-02T04:04:50.265Z,4.0406
2022-08-02T04:10:01.995Z,4.0406
2022-08-02T04:15:13.906Z,4.0406
2022-08-02T04:20:26.257Z,4.0309
2022-08-02T04:30:57.200Z,4.0309
2022-08-02T04:36:09.359Z,4.0309
2022-08-02T04:41:21.505Z,4.0309
2022-08-02T04:46:33.859Z,4.0309
2022-08-02T04:56:58.539Z,4.0309
2022-08-02T05:02:12.864Z,4.0309
2022-08-02T05:07:24.792Z,4.0309
2022-08-02T05:12:37.313Z,4.0309
2022-08-02T05:17:50.253Z,4.0309
2022-08-02T05:23:02.475Z,4.0309
2022-08-02T05:28:14.953Z,4.0406
2022-08-02T05:33:27.349Z,4.0406
2022-08-02T05:43:58.810Z,4.0406
2022-08-02T05:49:11.503Z,4.0455
2022-08-02T05:54:26.866Z,4.0406
2022-08-02T05:59:39.310Z,4.0455
2022-08-02T06:10:05.379Z,4.0406
2022-08-02T06:15:17.779Z,4.0406
2022-08-02T06:20:30.439Z,4.0406
2022-08-02T06:25:52.738Z,4.0406
2022-08-02T06:31:03.101Z,4.0455
2022-08-02T06:36:19.081Z,4.0504
2022-08-02T06:41:30.890Z,4.0504
2022-08-02T06:47:14.658Z,4.0455
2022-08-02T06:52:31.546Z,4.0504
2022-08-02T07:08:07.812Z,4.0504
2022-08-02T07:13:21.036Z,4.0504
2022-08-02T07:18:33.595Z,4.0553
2022-08-02T07:28:58.703Z,4.0553
2022-08-02T07:34:11.513Z,4.0553
2022-08-02T07:44:34.642Z,4.0504
2022-08-02T07:54:59.837Z,4.0553
2022-08-02T08:00:12.537Z,4.0553
2022-08-02T08:05:25.353Z,4.0553
2022-08-02T08:10:37.892Z,4.0602
2022-08-02T08:21:05.552Z,4.0602
2022-08-02T08:26:18.047Z,4.0553
2022-08-02T08:31:30.827Z,4.0602
2022-08-02T08:41:56.226Z,4.0602
2022-08-02T08:47:12.398Z,4.0699
2022-08-02T08:52:23.936Z,4.065
2022-08-02T08:57:36.249Z,4.0748
2022-08-02T09:08:01.400Z,4.065
2022-08-02T09:13:46.967Z,4.0699
2022-08-02T09:18:54.871Z,4.0699
2022-08-02T09:24:07.229Z,4.0699
2022-08-02T09:29:22.457Z,4.065
2022-08-02T09:34:34.468Z,4.0699
2022-08-02T09:40:00.159Z,4.0699
2022-08-02T09:45:11.522Z,4.065
2022-08-02T09:50:23.499Z,4.0699
2022-08-02T09:55:35.958Z,4.065
2022-08-02T10:00:55.815Z,4.0699
2022-08-02T10:06:07.827Z,4.0748
2022-08-02T10:11:20.335Z,4.0797
2022-08-02T10:16:32.923Z,4.0699
2022-08-02T10:26:59.792Z,4.0699
2022-08-02T10:32:16.278Z,4.0748
2022-08-02T10:37:27.904Z,4.0699
2022-08-02T10:47:54.294Z,4.0699
2022-08-02T10:53:06.392Z,4.0699
2022-08-02T10:58:19.088Z,4.0699
2022-08-02T11:03:31.884Z,4.0699
2022-08-02T11:08:54.624Z,4.0797
2022-08-02T11:14:07.573Z,4.0748
2022-08-02T11:19:20.449Z,4.0699
2022-08-02T11:24:33.659Z,4.0748
2022-08-02T11:35:01.693Z,4.2066
2022-08-02T11:40:21.108Z,4.2163
2022-08-02T11:45:37.180Z,4.1334
2022-08-02T11:56:03.018Z,4.1187
2022-08-02T12:16:53.047Z,4.1382
2022-08-02T12:22:06.278Z,4.1285
2022-08-02T12:32:30.249Z,4.1285
2022-08-02T12:42:53.851Z,4.1236
2022-08-02T12:48:06.736Z,4.1187
2022-08-02T12:53:19.576Z,4.1187
2022-08-02T13:04:17.449Z,4.1187
2022-08-02T13:20:00.488Z,4.1968
2022-08-02T13:25:14.572Z,4.1724
2022-08-02T13:30:27.900Z,4.1626
2022-08-02T13:51:16.078Z,4.1578
2022-08-02T13:56:37.138Z,4.1431
2022-08-02T14:17:19.643Z,4.1382
2022-08-02T14:38:04.346Z,4.1334
2022-08-02T14:43:20.476Z,4.1285
2022-08-02T14:48:32.352Z,4.1236
2022-08-02T14:54:08.694Z,4.1236
2022-08-02T14:59:20.693Z,4.1187
2022-08-02T15:04:55.916Z,4.1187
2022-08-02T15:15:15.557Z,4.1626
2022-08-02T15:36:08.776Z,4.187
2022-08-02T15:41:21.099Z,4.1724
2022-08-02T15:46:33.634Z,4.1724
2022-08-02T15:56:56.825Z,4.1675
2022-08-02T16:07:19.868Z,4.1578
2022-08-02T16:12:33.954Z,4.1578
2022-08-02T16:33:18.203Z,4.148
2022-08-02T16:59:15.527Z,4.1382
2022-08-02T17:04:33.554Z,4.1334
2022-08-02T17:10:10.238Z,4.1285
2022-08-02T17:25:53.590Z,4.1285
2022-08-02T17:36:14.811Z,4.1431
2022-08-02T17:46:38.951Z,4.1578
2022-08-02T17:52:55.743Z,4.1675
2022-08-02T18:08:25.012Z,4.1431
2022-08-02T18:13:53.914Z,4.1431
2022-08-02T18:24:13.339Z,4.1382
2022-08-02T18:29:40.416Z,4.1334
2022-08-02T18:45:21.284Z,4.1285
2022-08-02T18:50:33.018Z,4.1236
2022-08-02T18:56:05.145Z,4.1236
2022-08-02T19:01:51.339Z,4.1138
2022-08-02T19:07:11.969Z,4.1138
2022-08-02T19:17:58.421Z,4.109
2022-08-02T19:23:07.160Z,4.109
2022-08-02T19:28:28.406Z,4.1041
2022-08-02T19:34:13.064Z,4.1041
2022-08-02T19:39:28.170Z,4.1041
2022-08-02T19:44:47.291Z,4.0992
2022-08-02T19:50:03.531Z,4.0992
2022-08-02T19:56:04.215Z,4.0894
2022-08-02T20:01:48.575Z,4.0894
2022-08-02T20:06:57.669Z,4.0894
2022-08-02T20:12:12.705Z,4.0846
2022-08-02T20:17:29.976Z,4.0846
2022-08-02T20:22:52.849Z,4.0846
2022-08-02T20:28:08.355Z,4.0846
2022-08-02T20:33:25.434Z,4.0846
2022-08-02T20:38:37.879Z,4.0797
2022-08-02T20:43:49.942Z,4.0846
2022-08-02T20:49:42.086Z,4.0797
2022-08-02T20:54:52.714Z,4.0797
2022-08-02T21:00:06.639Z,4.0797
2022-08-02T21:05:56.581Z,4.0797
2022-08-02T21:11:15.453Z,4.0699
2022-08-02T21:16:32.027Z,4.0699
2022-08-02T21:21:47.020Z,4.0699
2022-08-02T21:26:58.775Z,4.0699
2022-08-02T21:32:12.611Z,4.0699
2022-08-02T21:37:45.713Z,4.0699
2022-08-02T21:42:54.563Z,4.0699
2022-08-02T21:48:13.915Z,4.0699
2022-08-02T21:54:21.111Z,4.0699
2022-08-02T21:59:27.796Z,4.065
2022-08-02T22:09:50.089Z,4.065
2022-08-02T22:15:10.676Z,4.065
2022-08-02T22:20:22.210Z,4.065
2022-08-02T22:25:38.555Z,4.0602
2022-08-02T22:30:54.494Z,4.065
2022-08-02T22:36:12.311Z,4.0602
2022-08-02T22:41:24.916Z,4.0602
2022-08-02T22:46:41.197Z,4.0602
2022-08-02T22:51:54.640Z,4.0602
2022-08-02T22:57:12.150Z,4.0602
2022-08-02T23:02:30.526Z,4.0602
2022-08-02T23:07:45.567Z,4.0602
2022-08-02T23:12:58.100Z,4.0602
2022-08-02T23:18:10.359Z,4.0602
2022-08-02T23:23:22.632Z,4.0553
2022-08-02T23:28:34.742Z,4.0553
2022-08-02T23:34:05.698Z,4.0553
2022-08-02T23:39:18.763Z,4.0553
2022-08-02T23:44:30.638Z,4.0553
2022-08-02T23:49:43.327Z,4.0553
2022-08-02T23:54:55.428Z,4.0553
