createdAt,value
2023-03-31T00:01:00.981Z,98518.00
2023-03-31T00:03:28.160Z,98500.00
2023-03-31T00:06:00.543Z,98489.00
2023-03-31T00:08:35.515Z,98485.00
2023-03-31T00:11:07.413Z,98479.00
2023-03-31T00:13:35.849Z,98477.00
2023-03-31T00:16:08.637Z,98487.00
2023-03-31T00:18:37.482Z,98489.00
2023-03-31T00:21:14.991Z,98484.00
2023-03-31T00:23:42.168Z,98482.00
2023-03-31T00:26:09.113Z,98495.00
2023-03-31T00:28:36.230Z,98504.00
2023-03-31T00:31:04.103Z,98490.00
2023-03-31T00:33:31.228Z,98516.00
2023-03-31T00:36:02.579Z,98526.00
2023-03-31T00:38:30.424Z,98542.00
2023-03-31T00:40:57.840Z,98562.00
2023-03-31T00:43:37.589Z,98572.00
2023-03-31T00:46:34.365Z,98564.00
2023-03-31T00:49:02.500Z,98576.00
2023-03-31T00:51:34.632Z,98575.00
2023-03-31T00:54:08.426Z,98562.00
2023-03-31T00:56:43.972Z,98552.00
2023-03-31T00:59:13.477Z,98542.00
2023-03-31T01:01:45.281Z,98519.00
2023-03-31T01:04:14.735Z,98507.00
2023-03-31T01:06:57.393Z,98503.00
2023-03-31T01:09:25.590Z,98501.00
2023-03-31T01:11:53.034Z,98484.00
2023-03-31T01:14:20.244Z,98501.00
2023-03-31T01:16:47.131Z,98491.00
2023-03-31T01:20:12.409Z,98487.00
2023-03-31T01:23:22.800Z,98485.00
2023-03-31T01:26:46.620Z,98479.00
2023-03-31T01:30:10.263Z,98466.00
2023-03-31T01:32:54.458Z,98436.00
2023-03-31T01:35:42.384Z,98407.00
2023-03-31T01:38:49.582Z,98399.00
2023-03-31T01:41:45.418Z,98396.00
2023-03-31T01:44:51.730Z,98402.00
2023-03-31T01:47:30.393Z,98403.00
2023-03-31T01:50:16.579Z,98388.00
2023-03-31T01:53:13.156Z,98387.00
2023-03-31T01:56:11.169Z,98366.00
2023-03-31T01:58:43.842Z,98362.00
2023-03-31T02:01:19.772Z,98360.00
2023-03-31T02:04:28.229Z,98354.00
2023-03-31T02:07:03.628Z,98338.00
2023-03-31T02:09:38.628Z,98321.00
2023-03-31T02:12:11.660Z,98313.00
2023-03-31T02:14:44.752Z,98303.00
2023-03-31T02:17:21.438Z,98290.00
2023-03-31T02:19:53.618Z,98291.00
2023-03-31T02:22:23.949Z,98275.00
2023-03-31T02:24:54.651Z,98269.00
2023-03-31T02:27:28.617Z,98269.00
2023-03-31T02:29:56.647Z,98253.00
2023-03-31T02:32:33.001Z,98247.00
2023-03-31T02:35:01.332Z,98230.00
2023-03-31T02:37:30.737Z,98212.00
2023-03-31T02:40:05.433Z,98211.00
2023-03-31T02:42:32.544Z,98200.00
2023-03-31T02:45:06.348Z,98190.00
2023-03-31T02:47:34.600Z,98173.00
2023-03-31T02:50:03.953Z,98169.00
2023-03-31T02:52:39.195Z,98160.00
2023-03-31T02:55:17.113Z,98144.00
2023-03-31T02:58:12.604Z,98138.00
2023-03-31T03:01:20.385Z,98111.00
2023-03-31T03:04:10.154Z,98101.00
2023-03-31T03:07:01.017Z,98097.00
2023-03-31T03:09:55.544Z,98084.00
2023-03-31T03:12:58.779Z,98049.00
2023-03-31T03:15:44.418Z,98043.00
2023-03-31T03:18:12.566Z,98028.00
2023-03-31T03:20:42.519Z,98028.00
2023-03-31T03:23:09.311Z,98026.00
2023-03-31T03:25:36.427Z,98000.00
2023-03-31T03:28:03.461Z,97981.00
2023-03-31T03:30:30.587Z,97960.00
2023-03-31T03:32:59.012Z,97962.00
2023-03-31T03:35:26.077Z,97951.00
2023-03-31T03:37:52.909Z,97954.00
2023-03-31T03:40:19.901Z,97950.00
2023-03-31T03:42:46.814Z,97942.00
2023-03-31T03:45:13.678Z,97950.00
2023-03-31T03:47:40.646Z,97955.00
2023-03-31T03:50:08.508Z,97962.00
2023-03-31T03:52:35.411Z,97962.00
2023-03-31T03:55:02.260Z,97968.00
2023-03-31T03:57:29.190Z,97986.00
2023-03-31T03:59:56.193Z,97988.00
2023-03-31T04:02:24.498Z,98001.00
2023-03-31T04:04:53.110Z,97994.00
2023-03-31T04:07:19.970Z,97986.00
2023-03-31T04:09:46.802Z,97975.00
2023-03-31T04:12:13.625Z,97955.00
2023-03-31T04:14:40.749Z,97943.00
2023-03-31T04:17:07.542Z,97930.00
2023-03-31T04:19:34.636Z,97930.00
2023-03-31T04:22:03.046Z,97947.00
2023-03-31T04:24:33.468Z,97945.00
2023-03-31T04:27:03.167Z,97939.00
2023-03-31T04:29:33.567Z,97903.00
2023-03-31T04:32:01.113Z,97908.00
2023-03-31T04:34:35.467Z,97926.00
2023-03-31T04:37:03.863Z,97922.00
2023-03-31T04:39:31.142Z,97937.00
2023-03-31T04:42:00.269Z,97958.00
2023-03-31T04:44:27.464Z,97964.00
2023-03-31T04:46:55.438Z,97959.00
2023-03-31T04:49:22.675Z,97965.00
2023-03-31T04:51:49.699Z,97956.00
2023-03-31T04:54:16.764Z,97947.00
2023-03-31T04:56:43.847Z,97954.00
2023-03-31T04:59:11.513Z,97946.00
2023-03-31T05:01:38.316Z,97955.00
2023-03-31T05:04:05.962Z,97949.00
2023-03-31T05:06:33.049Z,97936.00
2023-03-31T05:09:00.274Z,97946.00
2023-03-31T05:11:27.502Z,97938.00
2023-03-31T05:13:54.783Z,97922.00
2023-03-31T05:16:21.864Z,97927.00
2023-03-31T05:18:49.077Z,97926.00
2023-03-31T05:21:19.813Z,97917.00
2023-03-31T05:23:47.122Z,97904.00
2023-03-31T05:26:14.851Z,97896.00
2023-03-31T05:28:42.362Z,97907.00
2023-03-31T05:31:11.280Z,97910.00
2023-03-31T05:33:42.173Z,97912.00
2023-03-31T05:36:16.112Z,97908.00
2023-03-31T05:38:43.878Z,97916.00
2023-03-31T05:41:11.862Z,97916.00
2023-03-31T05:43:39.912Z,97913.00
2023-03-31T05:46:08.205Z,97926.00
2023-03-31T05:48:37.380Z,97927.00
2023-03-31T05:51:04.332Z,97944.00
2023-03-31T05:53:31.648Z,97977.00
2023-03-31T05:56:02.025Z,97991.00
2023-03-31T05:58:29.745Z,97991.00
2023-03-31T06:01:20.534Z,98002.00
2023-03-31T06:03:47.791Z,98021.00
2023-03-31T06:06:16.462Z,98030.00
2023-03-31T06:08:47.644Z,98056.00
2023-03-31T06:11:22.080Z,98062.00
2023-03-31T06:13:56.445Z,98072.00
2023-03-31T06:16:23.590Z,98063.00
2023-03-31T06:18:53.684Z,98038.00
2023-03-31T06:21:23.449Z,98036.00
2023-03-31T06:23:52.748Z,98009.00
2023-03-31T06:26:19.781Z,97991.00
2023-03-31T06:28:47.265Z,97977.00
2023-03-31T06:31:17.918Z,97976.00
2023-03-31T06:33:44.940Z,97997.00
2023-03-31T06:36:15.616Z,97993.00
2023-03-31T06:38:43.751Z,97986.00
2023-03-31T06:41:15.149Z,97990.00
2023-03-31T06:43:43.180Z,97995.00
2023-03-31T06:46:11.435Z,98005.00
2023-03-31T06:48:39.696Z,98004.00
2023-03-31T06:51:08.099Z,98004.00
2023-03-31T06:53:36.553Z,98006.00
2023-03-31T06:56:06.411Z,98003.00
2023-03-31T06:58:33.919Z,98004.00
2023-03-31T07:01:05.350Z,97992.00
2023-03-31T07:03:35.322Z,97985.00
2023-03-31T07:06:06.324Z,97984.00
2023-03-31T07:08:33.286Z,97985.00
2023-03-31T07:11:01.172Z,97982.00
2023-03-31T07:13:29.230Z,97983.00
2023-03-31T07:15:56.371Z,97989.00
2023-03-31T07:18:42.175Z,97978.00
2023-03-31T07:21:10.407Z,97972.00
2023-03-31T07:23:38.601Z,97975.00
2023-03-31T07:26:06.353Z,97962.00
2023-03-31T07:28:33.234Z,97958.00
2023-03-31T07:31:00.195Z,97956.00
2023-03-31T07:33:27.284Z,97953.00
2023-03-31T07:36:10.136Z,97936.00
2023-03-31T07:38:48.707Z,97958.00
2023-03-31T07:41:21.394Z,97952.00
2023-03-31T07:44:02.308Z,97955.00
2023-03-31T07:46:30.646Z,97938.00
2023-03-31T07:49:18.206Z,97928.00
2023-03-31T07:51:48.476Z,97936.00
2023-03-31T07:54:15.449Z,97946.00
2023-03-31T07:56:42.332Z,97949.00
2023-03-31T07:59:09.367Z,97946.00
2023-03-31T08:01:36.266Z,97953.00
2023-03-31T08:04:04.486Z,97940.00
2023-03-31T08:06:33.441Z,97946.00
2023-03-31T08:09:08.730Z,97960.00
2023-03-31T08:11:38.434Z,97953.00
2023-03-31T08:14:05.668Z,97959.00
2023-03-31T08:16:32.697Z,97953.00
2023-03-31T08:19:00.039Z,97952.00
2023-03-31T08:21:29.609Z,97952.00
2023-03-31T08:23:56.879Z,97941.00
2023-03-31T08:26:25.615Z,97960.00
2023-03-31T08:28:53.876Z,97965.00
2023-03-31T08:33:51.129Z,97970.00
2023-03-31T08:36:18.430Z,97968.00
2023-03-31T08:38:46.228Z,97963.00
2023-03-31T08:41:43.888Z,97963.00
2023-03-31T08:44:41.874Z,97957.00
2023-03-31T08:47:18.092Z,97954.00
2023-03-31T08:50:02.873Z,97946.00
2023-03-31T08:52:45.426Z,97940.00
2023-03-31T08:55:31.233Z,97945.00
2023-03-31T08:58:24.332Z,97936.00
2023-03-31T09:01:04.197Z,97933.00
2023-03-31T09:04:12.524Z,97933.00
2023-03-31T09:07:04.040Z,97919.00
2023-03-31T09:09:58.618Z,97925.00
2023-03-31T09:12:50.804Z,97908.00
2023-03-31T09:15:50.846Z,97890.00
2023-03-31T09:18:47.377Z,97886.00
2023-03-31T09:21:18.160Z,97897.00
2023-03-31T09:24:06.065Z,97891.00
2023-03-31T09:26:53.446Z,97874.00
2023-03-31T09:29:29.583Z,97866.00
2023-03-31T09:32:13.870Z,97867.00
2023-03-31T09:34:41.984Z,97861.00
2023-03-31T09:37:11.581Z,97855.00
2023-03-31T09:39:40.246Z,97838.00
2023-03-31T09:42:12.491Z,97835.00
2023-03-31T09:44:52.259Z,97843.00
2023-03-31T09:47:43.204Z,97832.00
2023-03-31T09:50:11.753Z,97807.00
2023-03-31T09:52:53.409Z,97816.00
2023-03-31T09:55:39.097Z,97805.00
2023-03-31T09:58:12.841Z,97823.00
2023-03-31T10:00:57.207Z,97823.00
2023-03-31T10:03:29.507Z,97807.00
2023-03-31T10:06:00.549Z,97790.00
2023-03-31T10:08:43.025Z,97799.00
2023-03-31T10:11:16.525Z,97793.00
2023-03-31T10:14:22.966Z,97821.00
2023-03-31T10:16:57.552Z,97819.00
2023-03-31T10:19:48.214Z,97803.00
2023-03-31T10:22:31.135Z,97902.00
2023-03-31T10:25:20.614Z,98068.00
2023-03-31T10:27:54.943Z,98049.00
2023-03-31T10:30:33.885Z,98056.00
2023-03-31T10:33:15.300Z,98038.00
2023-03-31T10:35:51.098Z,98061.00
2023-03-31T10:38:45.164Z,98059.00
2023-03-31T10:41:19.467Z,98053.00
2023-03-31T10:43:52.962Z,98058.00
2023-03-31T10:46:21.361Z,98065.00
2023-03-31T10:48:48.313Z,98054.00
2023-03-31T10:51:27.395Z,98017.00
2023-03-31T10:54:04.593Z,98030.00
2023-03-31T11:01:57.780Z,97977.00
2023-03-31T11:09:30.218Z,97893.00
2023-03-31T11:12:39.004Z,97896.00
2023-03-31T11:19:01.806Z,97925.00
2023-03-31T11:21:53.657Z,97947.00
2023-03-31T11:25:19.550Z,97936.00
2023-03-31T11:28:31.113Z,97949.00
2023-03-31T11:31:34.251Z,97926.00
2023-03-31T11:34:16.613Z,97899.00
2023-03-31T11:37:36.731Z,97864.00
2023-03-31T11:40:36.437Z,97834.00
2023-03-31T11:43:30.906Z,97833.00
2023-03-31T11:46:17.636Z,97828.00
2023-03-31T11:49:01.500Z,97853.00
2023-03-31T11:52:10.045Z,97850.00
2023-03-31T11:54:43.120Z,97833.00
2023-03-31T11:57:41.692Z,97836.00
2023-03-31T12:00:33.224Z,97828.00
2023-03-31T12:03:46.264Z,97824.00
2023-03-31T12:06:19.516Z,97839.00
2023-03-31T12:13:46.005Z,97788.00
2023-03-31T12:20:47.818Z,97795.00
2023-03-31T12:23:28.414Z,97789.00
2023-03-31T12:26:46.756Z,97796.00
2023-03-31T12:29:53.238Z,97834.00
2023-03-31T12:32:31.331Z,97804.00
2023-03-31T12:35:22.448Z,97797.00
2023-03-31T12:38:48.064Z,97800.00
2023-03-31T12:41:43.219Z,97804.00
2023-03-31T12:44:37.694Z,97874.00
2023-03-31T12:47:33.735Z,97904.00
2023-03-31T12:50:55.724Z,97904.00
2023-03-31T12:53:51.867Z,97917.00
2023-03-31T12:56:18.817Z,97892.00
2023-03-31T12:58:51.921Z,97865.00
2023-03-31T13:01:25.188Z,97826.00
2023-03-31T13:04:28.754Z,97837.00
2023-03-31T13:06:59.822Z,97831.00
2023-03-31T13:09:48.467Z,97849.00
2023-03-31T13:12:22.460Z,97843.00
2023-03-31T13:14:59.149Z,97836.00
2023-03-31T13:17:35.905Z,97823.00
2023-03-31T13:20:32.481Z,97807.00
2023-03-31T13:23:22.455Z,97789.00
2023-03-31T13:25:59.908Z,97790.00
2023-03-31T13:29:09.441Z,97814.00
2023-03-31T13:32:03.726Z,97805.00
2023-03-31T13:34:42.962Z,97804.00
2023-03-31T13:37:19.869Z,97818.00
2023-03-31T13:40:33.508Z,97838.00
2023-03-31T13:43:48.498Z,97821.00
2023-03-31T13:47:05.119Z,97830.00
2023-03-31T13:50:24.791Z,97813.00
2023-03-31T13:53:18.970Z,97803.00
2023-03-31T13:56:24.282Z,97803.00
2023-03-31T13:58:59.970Z,97793.00
2023-03-31T14:01:51.078Z,97776.00
2023-03-31T14:04:51.901Z,97762.00
2023-03-31T14:07:46.032Z,97761.00
2023-03-31T14:10:44.919Z,97767.00
2023-03-31T14:13:24.202Z,97759.00
2023-03-31T14:15:58.634Z,97748.00
2023-03-31T14:18:33.192Z,97756.00
2023-03-31T14:21:21.573Z,97757.00
2023-03-31T14:24:36.904Z,97771.00
2023-03-31T14:27:45.945Z,97779.00
2023-03-31T14:30:47.817Z,97770.00
2023-03-31T14:33:45.888Z,97768.00
2023-03-31T14:36:47.979Z,97772.00
2023-03-31T14:39:23.020Z,97756.00
2023-03-31T14:42:17.078Z,97747.00
2023-03-31T14:44:47.857Z,97741.00
2023-03-31T14:48:32.390Z,97739.00
2023-03-31T14:51:03.952Z,97733.00
2023-03-31T14:53:31.059Z,97738.00
2023-03-31T14:56:08.444Z,97735.00
2023-03-31T14:58:50.074Z,97749.00
2023-03-31T15:01:45.901Z,97739.00
2023-03-31T15:04:41.285Z,97730.00
2023-03-31T15:07:13.558Z,97725.00
2023-03-31T15:09:44.352Z,97717.00
2023-03-31T15:12:16.972Z,97708.00
2023-03-31T15:15:00.030Z,97686.00
2023-03-31T15:17:33.262Z,97687.00
2023-03-31T15:20:35.041Z,97671.00
2023-03-31T15:23:31.080Z,97679.00
2023-03-31T15:26:22.547Z,97697.00
2023-03-31T15:29:35.824Z,97720.00
2023-03-31T15:32:46.178Z,97759.00
2023-03-31T15:35:33.352Z,97800.00
2023-03-31T15:38:04.251Z,97814.00
2023-03-31T15:40:41.118Z,97806.00
2023-03-31T15:44:22.028Z,97785.00
2023-03-31T15:46:59.560Z,97792.00
2023-03-31T15:49:28.598Z,97783.00
2023-03-31T15:52:53.098Z,97769.00
2023-03-31T15:55:35.710Z,97777.00
2023-03-31T15:58:16.836Z,97770.00
2023-03-31T16:01:05.247Z,97754.00
2023-03-31T16:06:56.295Z,97740.00
2023-03-31T16:09:52.613Z,97728.00
2023-03-31T16:12:43.043Z,97714.00
2023-03-31T16:15:23.786Z,97705.00
2023-03-31T16:21:28.626Z,97700.00
2023-03-31T16:24:21.719Z,97703.00
2023-03-31T16:27:01.383Z,97720.00
2023-03-31T16:29:28.757Z,97749.00
2023-03-31T16:32:15.696Z,97784.00
2023-03-31T16:35:06.044Z,97754.00
2023-03-31T16:37:36.144Z,97748.00
2023-03-31T16:40:45.636Z,97762.00
2023-03-31T16:43:31.519Z,97762.00
2023-03-31T16:46:03.284Z,97751.00
2023-03-31T16:48:33.848Z,97774.00
2023-03-31T16:51:02.574Z,97772.00
2023-03-31T16:53:36.573Z,97771.00
2023-03-31T16:56:08.099Z,97776.00
2023-03-31T16:58:37.755Z,97768.00
2023-03-31T17:01:07.466Z,97771.00
2023-03-31T17:03:37.242Z,97753.00
2023-03-31T17:06:12.051Z,97751.00
2023-03-31T17:08:39.796Z,97754.00
2023-03-31T17:11:12.377Z,97749.00
2023-03-31T17:13:42.094Z,97772.00
2023-03-31T17:16:20.158Z,97780.00
2023-03-31T17:18:51.673Z,97782.00
2023-03-31T17:21:19.329Z,97783.00
2023-03-31T17:23:47.640Z,97770.00
2023-03-31T17:26:16.052Z,97775.00
2023-03-31T17:28:43.978Z,97788.00
2023-03-31T17:31:21.641Z,97797.00
2023-03-31T17:33:48.877Z,97790.00
2023-03-31T17:36:16.787Z,97796.00
2023-03-31T17:38:45.023Z,97791.00
2023-03-31T17:41:13.837Z,97788.00
2023-03-31T17:43:45.734Z,97792.00
2023-03-31T17:46:13.883Z,97792.00
2023-03-31T17:48:42.138Z,97798.00
2023-03-31T17:51:16.489Z,97804.00
2023-03-31T17:53:46.225Z,97801.00
2023-03-31T17:56:14.750Z,97807.00
2023-03-31T17:58:41.754Z,97798.00
2023-03-31T18:01:11.676Z,97797.00
2023-03-31T18:03:38.894Z,97800.00
2023-03-31T18:06:12.925Z,97802.00
2023-03-31T18:08:41.600Z,97800.00
2023-03-31T18:11:09.922Z,97806.00
2023-03-31T18:13:37.251Z,97795.00
2023-03-31T18:16:06.548Z,97800.00
2023-03-31T18:18:34.133Z,97801.00
2023-03-31T18:21:07.484Z,97807.00
2023-03-31T18:23:35.396Z,97801.00
2023-03-31T18:26:05.564Z,97790.00
2023-03-31T18:28:32.965Z,97798.00
2023-03-31T18:31:10.003Z,97801.00
2023-03-31T18:33:37.152Z,97795.00
2023-03-31T18:36:05.154Z,97791.00
2023-03-31T18:38:32.657Z,97792.00
2023-03-31T18:40:59.899Z,97783.00
2023-03-31T18:43:26.755Z,97779.00
2023-03-31T18:45:58.434Z,97783.00
2023-03-31T18:48:25.318Z,97783.00
2023-03-31T18:50:53.908Z,97778.00
2023-03-31T18:53:23.153Z,97782.00
2023-03-31T18:55:52.288Z,97778.00
2023-03-31T18:58:19.493Z,97783.00
2023-03-31T19:00:46.906Z,97790.00
2023-03-31T19:03:14.434Z,97793.00
2023-03-31T19:05:41.629Z,97805.00
2023-03-31T19:08:09.013Z,97812.00
2023-03-31T19:10:36.664Z,97818.00
2023-03-31T19:13:03.956Z,97830.00
2023-03-31T19:15:31.004Z,97840.00
2023-03-31T19:17:58.088Z,97851.00
2023-03-31T19:20:25.182Z,97857.00
2023-03-31T19:22:52.212Z,97867.00
2023-03-31T19:25:20.714Z,97881.00
2023-03-31T19:27:47.878Z,97883.00
2023-03-31T19:30:22.598Z,97880.00
2023-03-31T19:32:50.183Z,97881.00
2023-03-31T19:35:18.192Z,97898.00
2023-03-31T19:37:46.332Z,97894.00
2023-03-31T19:40:14.392Z,97882.00
2023-03-31T19:42:42.251Z,97890.00
2023-03-31T19:45:09.722Z,97894.00
2023-03-31T19:47:36.614Z,97907.00
2023-03-31T19:50:03.989Z,97903.00
2023-03-31T19:52:30.838Z,97894.00
2023-03-31T19:54:57.750Z,97896.00
2023-03-31T19:57:24.651Z,97889.00
2023-03-31T19:59:51.537Z,97883.00
2023-03-31T20:02:18.948Z,97885.00
2023-03-31T20:04:45.985Z,97892.00
2023-03-31T20:07:13.728Z,97894.00
2023-03-31T20:09:40.792Z,97907.00
2023-03-31T20:12:07.820Z,97892.00
2023-03-31T20:14:35.125Z,97889.00
2023-03-31T20:17:03.253Z,97895.00
2023-03-31T20:19:30.216Z,97887.00
2023-03-31T20:21:57.949Z,97901.00
2023-03-31T20:24:24.973Z,97887.00
2023-03-31T20:26:51.999Z,97894.00
2023-03-31T20:29:19.163Z,97891.00
2023-03-31T20:31:46.461Z,97893.00
2023-03-31T20:34:16.806Z,97892.00
2023-03-31T20:36:49.034Z,97903.00
2023-03-31T20:39:16.443Z,97894.00
2023-03-31T20:41:43.663Z,97901.00
2023-03-31T20:44:15.138Z,97896.00
2023-03-31T20:46:44.034Z,97903.00
2023-03-31T20:49:11.368Z,97919.00
2023-03-31T20:51:38.991Z,97907.00
2023-03-31T20:54:07.215Z,97911.00
2023-03-31T20:56:40.357Z,97899.00
2023-03-31T20:59:12.193Z,97899.00
2023-03-31T21:01:39.894Z,97906.00
2023-03-31T21:04:08.692Z,97910.00
2023-03-31T21:06:44.573Z,97909.00
2023-03-31T21:09:13.914Z,97908.00
2023-03-31T21:11:41.570Z,97911.00
2023-03-31T21:14:13.286Z,97910.00
2023-03-31T21:16:40.595Z,97904.00
2023-03-31T21:19:07.610Z,97901.00
2023-03-31T21:21:35.968Z,97902.00
2023-03-31T21:24:03.198Z,97908.00
2023-03-31T21:26:29.997Z,97909.00
2023-03-31T21:28:57.083Z,97922.00
2023-03-31T21:31:25.694Z,97932.00
2023-03-31T21:33:54.487Z,97948.00
2023-03-31T21:36:22.965Z,97970.00
2023-03-31T21:38:53.493Z,97974.00
2023-03-31T21:41:24.260Z,97969.00
2023-03-31T21:43:51.707Z,97931.00
2023-03-31T21:46:26.098Z,97930.00
2023-03-31T21:48:54.234Z,97934.00
2023-03-31T21:51:22.509Z,97935.00
2023-03-31T21:53:52.964Z,97943.00
2023-03-31T21:56:19.880Z,97927.00
2023-03-31T21:58:46.768Z,97937.00
2023-03-31T22:01:14.145Z,97925.00
2023-03-31T22:03:42.397Z,97930.00
2023-03-31T22:06:09.628Z,97941.00
2023-03-31T22:08:38.386Z,97929.00
2023-03-31T22:11:09.070Z,97923.00
2023-03-31T22:13:37.221Z,97922.00
2023-03-31T22:16:06.219Z,97929.00
2023-03-31T22:18:33.570Z,97926.00
2023-03-31T22:21:02.463Z,97924.00
2023-03-31T22:23:29.620Z,97925.00
2023-03-31T22:25:56.444Z,97935.00
2023-03-31T22:28:23.257Z,97937.00
2023-03-31T22:30:50.415Z,97931.00
2023-03-31T22:33:17.272Z,97943.00
2023-03-31T22:35:44.372Z,97941.00
2023-03-31T22:38:13.974Z,97936.00
2023-03-31T22:40:41.053Z,97940.00
2023-03-31T22:43:08.526Z,97944.00
2023-03-31T22:45:37.886Z,97942.00
2023-03-31T22:48:06.698Z,97938.00
2023-03-31T22:50:33.591Z,97938.00
2023-03-31T22:53:00.421Z,97948.00
2023-03-31T22:55:27.414Z,97951.00
2023-03-31T22:57:54.240Z,97945.00
2023-03-31T23:00:21.205Z,97943.00
2023-03-31T23:02:48.036Z,97943.00
2023-03-31T23:05:14.960Z,97934.00
2023-03-31T23:07:41.763Z,97932.00
2023-03-31T23:10:09.148Z,97928.00
2023-03-31T23:12:36.730Z,97931.00
2023-03-31T23:15:04.761Z,97930.00
2023-03-31T23:17:31.635Z,97933.00
2023-03-31T23:19:58.524Z,97933.00
2023-03-31T23:22:25.742Z,97934.00
2023-03-31T23:24:52.634Z,97935.00
2023-03-31T23:27:20.043Z,97945.00
2023-03-31T23:29:46.885Z,97931.00
2023-03-31T23:32:14.692Z,97944.00
2023-03-31T23:34:42.035Z,97947.00
2023-03-31T23:37:14.170Z,97951.00
2023-03-31T23:39:41.908Z,97943.00
2023-03-31T23:42:12.500Z,97958.00
2023-03-31T23:44:39.451Z,97943.00
2023-03-31T23:47:06.510Z,97947.00
2023-03-31T23:49:33.712Z,97942.00
2023-03-31T23:52:01.189Z,97943.00
2023-03-31T23:54:28.880Z,97940.00
2023-03-31T23:56:56.051Z,97941.00
2023-03-31T23:59:22.967Z,97920.00
