createdAt,value
2018-04-25T03:01:07.064Z,10.59
2018-04-25T03:02:07.971Z,10.49
2018-04-25T03:03:07.596Z,10.51
2018-04-25T03:04:07.152Z,10.61
2018-04-25T03:05:07.512Z,10.59
2018-04-25T03:06:07.675Z,10.68
2018-04-25T03:07:07.742Z,10.60
2018-04-25T03:08:11.219Z,10.72
2018-04-25T03:09:09.319Z,10.71
2018-04-25T03:10:08.111Z,10.86
2018-04-25T03:12:08.616Z,10.94
2018-04-25T03:13:09.149Z,10.99
2018-04-25T03:14:08.996Z,10.99
2018-04-25T03:15:09.388Z,11.12
2018-04-25T03:16:09.387Z,11.17
2018-04-25T03:17:09.475Z,11.27
2018-04-25T03:18:10.796Z,11.27
2018-04-25T03:19:10.712Z,11.27
2018-04-25T03:20:10.052Z,11.30
2018-04-25T03:21:08.679Z,11.37
2018-04-25T03:22:08.053Z,11.50
2018-04-25T03:23:08.353Z,11.48
2018-04-25T03:24:08.545Z,11.44
2018-04-25T03:25:08.531Z,11.47
2018-04-25T03:26:08.945Z,11.45
2018-04-25T03:27:08.906Z,11.52
2018-04-25T03:28:09.037Z,11.57
2018-04-25T03:29:09.248Z,11.59
2018-04-25T03:30:09.506Z,11.60
2018-04-25T03:31:09.580Z,11.60
2018-04-25T03:32:09.735Z,11.69
2018-04-25T03:33:09.949Z,11.66
2018-04-25T03:34:10.557Z,11.68
2018-04-25T03:35:10.331Z,11.73
2018-04-25T03:36:10.586Z,11.83
2018-04-25T03:37:10.709Z,11.83
2018-04-25T03:38:10.930Z,11.84
2018-04-25T03:39:11.221Z,11.90
2018-04-25T03:40:11.350Z,11.90
2018-04-25T03:41:11.650Z,11.91
2018-04-25T03:42:11.764Z,12.02
2018-04-25T03:43:11.955Z,12.02
2018-04-25T03:44:12.225Z,12.12
2018-04-25T03:45:12.487Z,12.07
2018-04-25T03:46:12.447Z,12.15
2018-04-25T03:47:12.747Z,12.15
2018-04-25T03:48:12.824Z,12.13
2018-04-25T03:49:12.990Z,12.22
2018-04-25T03:50:13.343Z,12.28
2018-04-25T03:51:13.622Z,12.31
2018-04-25T03:52:13.681Z,12.43
2018-04-25T03:53:13.771Z,12.40
2018-04-25T03:54:14.009Z,12.35
2018-04-25T03:55:14.073Z,12.46
2018-04-25T03:56:14.276Z,12.47
2018-04-25T03:57:14.507Z,12.37
2018-04-25T03:58:14.719Z,12.40
2018-04-25T03:59:14.782Z,12.28
2018-04-25T04:00:15.285Z,12.25
2018-04-25T04:01:15.117Z,12.31
2018-04-25T04:02:15.256Z,12.37
2018-04-25T04:03:15.465Z,12.35
2018-04-25T04:04:15.607Z,12.39
2018-04-25T04:05:15.865Z,12.46
2018-04-25T04:06:16.000Z,12.54
2018-04-25T04:07:16.211Z,12.37
2018-04-25T04:08:16.379Z,12.57
2018-04-25T04:09:16.526Z,12.62
2018-04-25T04:10:16.658Z,12.67
2018-04-25T04:11:16.877Z,12.65
2018-04-25T04:12:16.997Z,12.76
2018-04-25T04:13:17.035Z,12.76
2018-04-25T04:14:17.273Z,12.80
2018-04-25T04:15:17.361Z,12.70
2018-04-25T04:16:17.577Z,12.72
2018-04-25T04:17:17.733Z,12.78
2018-04-25T04:18:17.901Z,12.93
2018-04-25T04:19:18.000Z,12.73
2018-04-25T04:20:18.221Z,12.72
2018-04-25T04:21:18.378Z,12.82
2018-04-25T04:22:18.510Z,12.76
2018-04-25T04:23:18.747Z,12.78
2018-04-25T04:24:18.914Z,12.83
2018-04-25T04:25:19.001Z,12.85
2018-04-25T04:26:19.240Z,12.79
2018-04-25T04:27:19.408Z,12.76
2018-04-25T04:28:19.637Z,12.86
2018-04-25T04:29:19.741Z,12.90
2018-04-25T04:30:19.835Z,12.87
2018-04-25T04:31:19.974Z,12.90
2018-04-25T04:32:20.206Z,12.91
2018-04-25T04:33:20.440Z,12.97
2018-04-25T04:34:20.574Z,13.16
2018-04-25T04:35:20.754Z,13.16
2018-04-25T04:36:20.975Z,13.15
2018-04-25T04:37:21.064Z,13.22
2018-04-25T04:38:21.239Z,13.31
2018-04-25T04:39:21.419Z,13.30
2018-04-25T04:40:21.577Z,13.37
2018-04-25T04:41:21.869Z,13.46
2018-04-25T04:42:21.937Z,13.42
2018-04-25T04:43:22.077Z,13.50
2018-04-25T04:44:22.263Z,13.49
2018-04-25T04:45:22.504Z,13.56
2018-04-25T04:46:22.618Z,13.49
2018-04-25T04:47:22.784Z,13.50
2018-04-25T04:48:22.957Z,13.54
2018-04-25T04:49:23.162Z,13.63
2018-04-25T04:50:23.243Z,13.57
2018-04-25T04:51:24.320Z,13.59
2018-04-25T04:52:23.751Z,13.59
2018-04-25T04:53:23.768Z,13.70
2018-04-25T04:54:24.207Z,13.68
2018-04-25T04:55:24.507Z,13.75
2018-04-25T04:58:29.614Z,13.87
2018-04-25T04:59:22.418Z,13.93
2018-04-25T05:00:23.500Z,14.03
2018-04-25T05:01:20.352Z,14.08
2018-04-25T05:02:21.899Z,14.07
2018-04-25T05:03:20.921Z,14.05
2018-04-25T05:04:21.070Z,14.15
2018-04-25T05:05:20.431Z,14.25
2018-04-25T05:06:22.573Z,14.30
2018-04-25T05:07:20.273Z,14.35
2018-04-25T05:08:18.647Z,14.47
2018-04-25T05:09:18.720Z,14.48
2018-04-25T05:10:19.227Z,14.53
2018-04-25T05:11:19.545Z,14.50
2018-04-25T05:14:32.990Z,14.55
2018-04-25T05:15:23.866Z,14.51
2018-04-25T05:16:24.308Z,14.53
2018-04-25T05:17:23.831Z,14.55
2018-04-25T05:18:24.330Z,14.50
2018-04-25T05:19:24.483Z,14.48
2018-04-25T05:20:24.777Z,14.54
2018-04-25T05:21:24.872Z,14.48
2018-04-25T05:22:23.319Z,14.50
2018-04-25T05:23:22.858Z,14.53
2018-04-25T05:24:23.056Z,14.50
2018-04-25T05:25:23.184Z,14.50
2018-04-25T05:26:23.135Z,14.54
2018-04-25T05:27:23.256Z,14.55
2018-04-25T05:28:23.392Z,14.54
2018-04-25T05:29:23.709Z,14.48
2018-04-25T05:30:34.990Z,14.54
2018-04-25T05:31:33.751Z,14.54
2018-04-25T05:37:11.298Z,14.59
2018-04-25T05:38:11.508Z,14.78
2018-04-25T05:39:11.855Z,14.84
2018-04-25T05:40:13.039Z,14.84
2018-04-25T05:41:12.475Z,15.03
2018-04-25T05:42:12.377Z,14.99
2018-04-25T05:43:12.781Z,15.10
2018-04-25T05:44:13.348Z,15.18
2018-04-25T05:46:34.259Z,15.22
2018-04-25T05:47:13.031Z,15.37
2018-04-25T05:48:13.419Z,15.46
2018-04-25T05:49:13.817Z,15.49
2018-04-25T05:50:14.427Z,15.44
2018-04-25T05:51:14.460Z,15.49
2018-04-25T05:52:14.355Z,15.54
2018-04-25T05:53:14.097Z,15.55
2018-04-25T05:54:14.513Z,15.47
2018-04-25T05:55:14.395Z,15.59
2018-04-25T05:56:15.470Z,15.79
2018-04-25T05:57:14.737Z,15.72
2018-04-25T05:58:12.764Z,15.80
2018-04-25T05:59:12.976Z,15.62
2018-04-25T06:00:13.277Z,15.73
2018-04-25T06:01:13.252Z,15.67
2018-04-25T06:02:13.373Z,15.76
2018-04-25T06:04:26.038Z,15.84
2018-04-25T06:05:17.468Z,15.82
2018-04-25T06:11:02.763Z,15.55
2018-04-25T06:12:16.377Z,15.55
2018-04-25T06:12:59.120Z,15.62
2018-04-25T06:13:59.866Z,15.57
2018-04-25T06:14:59.695Z,15.61
2018-04-25T06:15:59.741Z,15.72
2018-04-25T06:16:59.942Z,15.79
2018-04-25T06:18:01.837Z,15.92
2018-04-25T06:19:02.655Z,15.90
2018-04-25T06:21:00.855Z,15.98
2018-04-25T06:22:00.326Z,15.82
2018-04-25T06:22:59.308Z,15.83
2018-04-25T06:23:59.095Z,15.82
2018-04-25T06:24:59.144Z,15.83
2018-04-25T06:25:59.228Z,15.73
2018-04-25T06:27:03.484Z,15.72
2018-04-25T06:27:59.370Z,15.72
2018-04-25T06:28:59.552Z,15.61
2018-04-25T06:29:59.743Z,15.52
2018-04-25T06:30:59.809Z,15.57
2018-04-25T06:32:00.025Z,15.67
2018-04-25T06:33:00.208Z,15.59
2018-04-25T06:34:00.367Z,15.61
2018-04-25T06:35:00.491Z,15.62
2018-04-25T06:36:00.653Z,15.57
2018-04-25T06:37:00.830Z,15.49
2018-04-25T06:38:00.982Z,15.64
2018-04-25T06:39:01.194Z,15.72
2018-04-25T06:40:01.330Z,15.70
2018-04-25T06:41:01.444Z,15.83
2018-04-25T06:42:01.659Z,15.92
2018-04-25T06:43:01.783Z,15.94
2018-04-25T06:44:01.995Z,15.86
2018-04-25T06:45:02.169Z,15.82
2018-04-25T06:46:03.026Z,15.80
2018-04-25T06:47:02.656Z,15.80
2018-04-25T06:48:02.842Z,15.92
2018-04-25T06:49:05.233Z,15.91
2018-04-25T06:50:02.950Z,15.94
2018-04-25T06:51:03.183Z,15.97
2018-04-25T06:52:03.318Z,15.92
2018-04-25T06:53:03.538Z,16.04
2018-04-25T06:54:03.598Z,16.08
2018-04-25T06:55:03.836Z,16.09
2018-04-25T06:56:03.972Z,16.20
2018-04-25T06:57:04.127Z,16.08
2018-04-25T06:58:04.443Z,16.12
2018-04-25T07:00:49.584Z,16.04
2018-04-25T07:04:20.012Z,15.95
2018-04-25T07:05:08.916Z,15.98
2018-04-25T07:06:16.592Z,15.98
2018-04-25T07:07:08.683Z,15.98
2018-04-25T07:08:08.935Z,15.98
2018-04-25T07:09:09.425Z,15.97
2018-04-25T07:10:09.683Z,15.92
2018-04-25T07:13:19.691Z,15.94
2018-04-25T07:14:09.843Z,15.77
2018-04-25T07:15:11.037Z,15.84
2018-04-25T07:16:10.505Z,15.88
2018-04-25T07:17:11.231Z,15.83
2018-04-25T07:18:19.010Z,15.84
2018-04-25T07:19:10.767Z,15.86
2018-04-25T07:20:12.933Z,15.94
2018-04-25T07:21:13.874Z,16.02
2018-04-25T07:22:11.267Z,16.01
2018-04-25T07:23:13.320Z,16.02
2018-04-25T07:24:12.550Z,16.04
2018-04-25T07:25:14.859Z,16.10
2018-04-25T07:26:11.743Z,16.05
2018-04-25T07:31:31.545Z,16.00
2018-04-25T07:32:39.248Z,16.02
2018-04-25T07:36:22.783Z,16.01
2018-04-25T07:40:56.506Z,16.10
2018-04-25T07:41:48.761Z,16.09
2018-04-25T07:45:54.805Z,16.35
2018-04-25T07:46:55.809Z,16.36
2018-04-25T07:48:03.484Z,16.38
2018-04-25T07:48:55.695Z,16.39
2018-04-25T07:51:07.479Z,16.54
2018-04-25T07:51:55.898Z,16.53
2018-04-25T07:52:56.320Z,16.56
2018-04-25T07:53:58.312Z,16.66
2018-04-25T07:54:56.397Z,16.81
2018-04-25T07:56:01.111Z,16.86
2018-04-25T07:58:40.565Z,16.86
2018-04-25T07:59:40.893Z,16.79
2018-04-25T08:00:41.101Z,16.89
2018-04-25T08:01:41.674Z,16.91
2018-04-25T08:02:41.863Z,17.08
2018-04-25T08:04:52.882Z,17.14
2018-04-25T08:05:42.978Z,17.20
2018-04-25T08:06:50.762Z,17.22
2018-04-25T08:07:42.852Z,17.16
2018-04-25T08:08:42.629Z,17.16
2018-04-25T08:09:43.173Z,17.22
2018-04-25T08:10:43.211Z,17.26
2018-04-25T08:11:43.728Z,17.23
2018-04-25T08:12:43.272Z,17.41
2018-04-25T08:13:45.151Z,17.57
2018-04-25T08:14:44.812Z,17.80
2018-04-25T08:15:46.289Z,18.37
2018-04-25T08:16:44.847Z,19.04
2018-04-25T08:17:42.588Z,19.47
2018-04-25T08:22:21.142Z,20.95
2018-04-25T08:24:50.341Z,21.40
2018-04-25T08:25:49.320Z,21.42
2018-04-25T08:26:49.575Z,21.77
2018-04-25T08:27:49.293Z,21.98
2018-04-25T08:28:49.405Z,22.10
2018-04-25T08:29:49.927Z,22.13
2018-04-25T08:30:49.976Z,22.08
2018-04-25T08:31:51.897Z,22.20
2018-04-25T08:32:50.786Z,22.29
2018-04-25T08:33:51.776Z,22.14
2018-04-25T08:34:50.829Z,21.51
2018-04-25T08:35:48.577Z,20.99
2018-04-25T08:36:48.786Z,20.28
2018-04-25T08:37:48.966Z,19.88
2018-04-25T08:38:49.118Z,19.44
2018-04-25T08:39:49.324Z,19.15
2018-04-25T08:40:49.477Z,18.86
2018-04-25T08:41:49.663Z,18.80
2018-04-25T08:42:49.783Z,18.53
2018-04-25T08:43:51.759Z,18.43
2018-04-25T08:46:25.302Z,17.90
2018-04-25T08:47:25.852Z,17.68
2018-04-25T08:48:28.124Z,17.51
2018-04-25T08:49:24.204Z,17.46
2018-04-25T08:50:23.852Z,17.38
2018-04-25T08:51:24.048Z,17.20
2018-04-25T08:52:24.215Z,17.20
2018-04-25T08:53:24.374Z,17.15
2018-04-25T08:54:24.573Z,17.09
2018-04-25T08:55:24.645Z,16.96
2018-04-25T08:56:24.812Z,17.12
2018-04-25T08:57:25.038Z,17.20
2018-04-25T08:58:25.182Z,17.33
2018-04-25T08:59:25.697Z,17.42
2018-04-25T09:00:37.610Z,17.67
2018-04-25T09:01:28.211Z,17.68
2018-04-25T09:02:28.069Z,17.71
2018-04-25T09:03:28.304Z,17.51
2018-04-25T09:04:28.468Z,17.46
2018-04-25T09:05:28.580Z,17.31
2018-04-25T09:06:28.519Z,17.23
2018-04-25T09:08:29.396Z,17.16
2018-04-25T09:09:29.880Z,17.15
2018-04-25T09:10:28.965Z,16.99
2018-04-25T09:11:27.393Z,16.72
2018-04-25T09:12:27.540Z,16.79
2018-04-25T09:13:27.678Z,16.74
2018-04-25T09:14:28.133Z,16.58
2018-04-25T09:15:28.022Z,16.56
2018-04-25T09:16:28.274Z,16.58
2018-04-25T09:17:28.625Z,16.53
2018-04-25T09:18:28.720Z,16.53
2018-04-25T09:19:28.862Z,16.54
2018-04-25T09:20:29.172Z,16.60
2018-04-25T09:21:29.201Z,16.71
2018-04-25T09:22:29.312Z,16.74
2018-04-25T09:23:29.512Z,16.83
2018-04-25T09:24:29.690Z,16.94
2018-04-25T09:25:29.809Z,16.96
2018-04-25T09:26:30.003Z,17.01
2018-04-25T09:27:30.488Z,17.09
2018-04-25T09:28:30.538Z,17.14
2018-04-25T09:29:30.655Z,17.08
2018-04-25T09:30:30.771Z,17.22
2018-04-25T09:31:30.800Z,17.01
2018-04-25T09:32:33.261Z,16.97
2018-04-25T09:33:31.313Z,17.01
2018-04-25T09:34:31.562Z,16.99
2018-04-25T09:35:31.869Z,16.99
2018-04-25T09:36:31.867Z,16.96
2018-04-25T09:37:32.016Z,16.84
2018-04-25T09:38:32.328Z,16.75
2018-04-25T09:39:32.538Z,16.74
2018-04-25T09:40:32.559Z,16.72
2018-04-25T09:41:32.729Z,16.58
2018-04-25T09:42:32.970Z,16.60
2018-04-25T09:43:35.563Z,16.53
2018-04-25T09:44:33.539Z,16.50
2018-04-25T09:45:33.612Z,16.49
2018-04-25T09:46:33.533Z,16.43
2018-04-25T09:47:33.760Z,16.57
2018-04-25T09:48:33.915Z,16.41
2018-04-25T09:49:34.485Z,16.36
2018-04-25T09:50:34.192Z,16.39
2018-04-25T09:51:34.311Z,16.38
2018-04-25T09:52:34.508Z,16.41
2018-04-25T09:53:34.769Z,16.43
2018-04-25T09:54:34.974Z,16.39
2018-04-25T09:55:34.940Z,16.38
2018-04-25T09:56:35.117Z,16.39
2018-04-25T09:57:35.427Z,16.57
2018-04-25T09:58:35.452Z,16.76
2018-04-25T09:59:35.668Z,17.01
2018-04-25T10:00:35.896Z,17.39
2018-04-25T10:01:36.514Z,17.89
2018-04-25T10:02:36.205Z,18.38
2018-04-25T10:03:36.701Z,18.52
2018-04-25T10:04:36.534Z,18.73
2018-04-25T10:05:38.442Z,18.78
2018-04-25T10:06:36.856Z,19.12
2018-04-25T10:07:37.106Z,19.26
2018-04-25T10:08:37.779Z,19.41
2018-04-25T10:09:37.677Z,19.48
2018-04-25T10:10:37.543Z,19.51
2018-04-25T10:11:38.109Z,19.41
2018-04-25T10:12:37.886Z,19.34
2018-04-25T10:13:37.909Z,18.99
2018-04-25T10:14:40.575Z,18.95
2018-04-25T10:15:40.979Z,18.80
2018-04-25T10:16:38.649Z,19.00
2018-04-25T10:17:38.665Z,18.95
2018-04-25T10:18:38.802Z,18.86
2018-04-25T10:19:39.586Z,18.74
2018-04-25T10:20:39.095Z,18.86
2018-04-25T10:21:40.198Z,19.14
2018-04-25T10:22:39.520Z,18.83
2018-04-25T10:23:39.636Z,18.74
2018-04-25T10:24:39.807Z,18.70
2018-04-25T10:25:40.292Z,18.70
2018-04-25T10:26:40.554Z,18.52
2018-04-25T10:27:40.445Z,18.56
2018-04-25T10:28:40.789Z,18.56
2018-04-25T10:29:41.262Z,18.47
2018-04-25T10:30:40.991Z,18.25
2018-04-25T10:31:41.186Z,18.35
2018-04-25T10:32:41.249Z,18.47
2018-04-25T10:33:41.536Z,18.40
2018-04-25T10:34:41.557Z,18.33
2018-04-25T10:35:41.782Z,18.16
2018-04-25T10:36:42.713Z,18.01
2018-04-25T10:38:42.490Z,17.95
2018-04-25T10:39:42.407Z,17.87
2018-04-25T10:40:42.645Z,17.89
2018-04-25T10:41:44.232Z,17.80
2018-04-25T10:42:43.198Z,17.92
2018-04-25T10:43:43.154Z,17.87
2018-04-25T10:44:43.978Z,17.92
2018-04-25T10:45:43.528Z,18.31
2018-04-25T10:46:43.645Z,18.53
2018-04-25T10:47:43.962Z,19.40
2018-04-25T10:48:44.007Z,20.55
2018-04-25T10:49:44.235Z,21.52
2018-04-25T10:50:44.317Z,22.04
2018-04-25T10:51:44.709Z,21.93
2018-04-25T10:52:46.421Z,21.66
2018-04-25T10:53:45.041Z,21.42
2018-04-25T10:54:45.075Z,21.22
2018-04-25T10:55:46.068Z,20.84
2018-04-25T10:56:45.372Z,20.07
2018-04-25T10:57:45.601Z,19.59
2018-04-25T10:58:46.117Z,19.15
2018-04-25T10:59:45.869Z,18.71
2018-04-25T11:00:46.035Z,18.37
2018-04-25T11:01:46.195Z,17.92
2018-04-25T11:02:46.400Z,17.70
2018-04-25T11:03:46.578Z,17.41
2018-04-25T11:04:46.703Z,17.19
2018-04-25T11:05:46.883Z,16.89
2018-04-25T11:06:47.083Z,16.68
2018-04-25T11:07:47.362Z,16.43
2018-04-25T11:08:47.662Z,16.20
2018-04-25T11:09:47.529Z,16.05
2018-04-25T11:10:49.745Z,15.92
2018-04-25T11:11:48.148Z,15.76
2018-04-25T11:12:48.070Z,15.64
2018-04-25T11:13:48.438Z,15.68
2018-04-25T11:14:48.801Z,15.51
2018-04-25T11:15:48.596Z,15.51
2018-04-25T11:16:49.652Z,15.36
2018-04-25T11:17:49.004Z,15.27
2018-04-25T11:18:49.054Z,15.42
2018-04-25T11:19:49.540Z,15.43
2018-04-25T11:20:49.885Z,15.67
2018-04-25T11:21:49.604Z,15.80
2018-04-25T11:22:49.919Z,16.09
2018-04-25T11:23:49.883Z,16.26
2018-04-25T11:24:50.132Z,16.60
2018-04-25T11:25:50.555Z,17.60
2018-04-25T11:26:50.487Z,17.92
2018-04-25T11:27:50.707Z,17.92
2018-04-25T11:28:50.731Z,17.76
2018-04-25T11:29:50.906Z,17.38
2018-04-25T11:30:51.052Z,17.14
2018-04-25T11:31:51.353Z,17.02
2018-04-25T11:32:51.449Z,16.86
2018-04-25T11:33:51.582Z,16.66
2018-04-25T11:34:51.694Z,16.46
2018-04-25T11:35:51.911Z,16.32
2018-04-25T11:36:52.342Z,16.23
2018-04-25T11:37:52.303Z,16.02
2018-04-25T11:38:52.395Z,16.10
2018-04-25T11:39:52.624Z,16.04
2018-04-25T11:40:52.782Z,16.13
2018-04-25T11:41:52.931Z,16.43
2018-04-25T11:42:53.126Z,16.56
2018-04-25T11:43:53.310Z,16.68
2018-04-25T11:44:53.480Z,17.59
2018-04-25T11:45:53.617Z,18.93
2018-04-25T11:46:53.740Z,20.04
2018-04-25T11:47:53.918Z,20.99
2018-04-25T11:48:54.123Z,20.87
2018-04-25T11:49:54.270Z,20.74
2018-04-25T11:50:54.418Z,21.03
2018-04-25T11:51:54.590Z,21.24
2018-04-25T11:52:54.829Z,20.72
2018-04-25T11:53:54.952Z,21.92
2018-04-25T11:54:55.161Z,22.57
2018-04-25T11:55:55.189Z,22.30
2018-04-25T11:56:55.380Z,21.82
2018-04-25T11:57:55.729Z,21.18
2018-04-25T11:58:55.728Z,21.00
2018-04-25T11:59:55.930Z,21.52
2018-04-25T12:00:56.214Z,21.50
2018-04-25T12:01:56.330Z,22.17
2018-04-25T12:02:56.473Z,23.03
2018-04-25T12:03:56.603Z,23.48
2018-04-25T12:04:56.819Z,23.77
2018-04-25T12:05:57.021Z,23.93
2018-04-25T12:06:57.213Z,24.39
2018-04-25T12:07:57.530Z,24.88
2018-04-25T12:08:57.590Z,25.17
2018-04-25T12:09:57.731Z,24.88
2018-04-25T12:10:57.925Z,25.06
2018-04-25T12:11:58.136Z,24.76
2018-04-25T12:12:58.267Z,23.74
2018-04-25T12:13:58.452Z,23.18
2018-04-25T12:14:58.568Z,22.96
2018-04-25T12:15:58.881Z,22.75
2018-04-25T12:16:58.928Z,22.26
2018-04-25T12:17:59.186Z,21.52
2018-04-25T12:18:59.353Z,21.22
2018-04-25T12:19:59.553Z,20.95
2018-04-25T12:20:59.710Z,20.48
2018-04-25T12:21:59.933Z,20.31
2018-04-25T12:23:00.033Z,19.88
2018-04-25T12:24:00.198Z,19.58
2018-04-25T12:25:00.502Z,19.37
2018-04-25T12:26:00.530Z,19.12
2018-04-25T12:27:00.692Z,18.83
2018-04-25T12:28:00.857Z,18.62
2018-04-25T12:29:01.053Z,18.25
2018-04-25T12:30:01.283Z,18.13
2018-04-25T12:31:01.472Z,17.89
2018-04-25T12:32:01.624Z,17.87
2018-04-25T12:33:01.797Z,17.79
2018-04-25T12:34:02.014Z,17.79
2018-04-25T12:35:02.098Z,17.82
2018-04-25T12:36:02.290Z,17.68
2018-04-25T12:37:02.436Z,17.68
2018-04-25T12:38:02.621Z,17.90
2018-04-25T12:39:02.735Z,17.89
2018-04-25T12:40:02.936Z,18.05
2018-04-25T12:41:03.108Z,18.18
2018-04-25T12:42:03.338Z,19.00
2018-04-25T12:43:03.538Z,19.41
2018-04-25T12:44:03.718Z,19.86
2018-04-25T12:45:03.832Z,19.92
2018-04-25T12:46:06.492Z,20.04
2018-04-25T12:47:04.214Z,19.92
2018-04-25T12:48:04.349Z,19.48
2018-04-25T12:49:04.518Z,19.11
2018-04-25T12:50:04.625Z,19.08
2018-04-25T12:51:04.785Z,18.98
2018-04-25T12:52:04.986Z,19.14
2018-04-25T12:53:05.254Z,19.30
2018-04-25T12:54:05.355Z,19.39
2018-04-25T12:55:05.480Z,19.49
2018-04-25T12:56:05.683Z,19.31
2018-04-25T12:57:05.870Z,19.11
2018-04-25T12:58:06.035Z,19.07
2018-04-25T12:59:06.219Z,18.75
2018-04-25T13:00:06.369Z,18.68
2018-04-25T13:01:06.497Z,18.34
2018-04-25T13:02:06.697Z,18.34
2018-04-25T13:03:06.821Z,18.20
2018-04-25T13:04:06.920Z,18.26
2018-04-25T13:05:07.170Z,18.11
2018-04-25T13:06:07.355Z,18.00
2018-04-25T13:07:07.467Z,18.05
2018-04-25T13:08:07.665Z,18.08
2018-04-25T13:09:07.882Z,17.98
2018-04-25T13:10:07.982Z,17.87
2018-04-25T13:11:08.179Z,17.78
2018-04-25T13:12:08.349Z,17.68
2018-04-25T13:13:08.496Z,17.63
2018-04-25T13:14:08.678Z,17.60
2018-04-25T13:15:08.955Z,17.76
2018-04-25T13:16:09.090Z,17.85
2018-04-25T13:17:09.200Z,17.83
2018-04-25T13:18:09.477Z,17.90
2018-04-25T13:19:09.626Z,17.72
2018-04-25T13:20:11.440Z,17.60
2018-04-25T13:21:11.762Z,17.56
2018-04-25T13:22:10.102Z,17.34
2018-04-25T13:23:10.223Z,17.44
2018-04-25T13:24:10.420Z,17.31
2018-04-25T13:25:10.649Z,17.24
2018-04-25T13:26:10.731Z,17.31
2018-04-25T13:27:11.116Z,17.51
2018-04-25T13:28:11.227Z,17.41
2018-04-25T13:29:12.367Z,17.46
2018-04-25T13:30:12.151Z,17.63
2018-04-25T13:31:12.380Z,17.60
2018-04-25T13:32:12.948Z,17.29
2018-04-25T13:33:14.475Z,17.29
2018-04-25T13:34:12.253Z,17.36
2018-04-25T13:35:12.425Z,17.54
2018-04-25T13:36:12.589Z,17.74
2018-04-25T13:37:12.742Z,17.87
2018-04-25T13:38:14.784Z,18.07
2018-04-25T13:39:13.099Z,18.23
2018-04-25T13:40:13.295Z,18.37
2018-04-25T13:41:13.650Z,18.58
2018-04-25T13:42:15.515Z,18.84
2018-04-25T13:43:15.017Z,18.98
2018-04-25T13:46:54.093Z,19.56
2018-04-25T13:49:50.050Z,20.40
2018-04-25T13:50:40.019Z,20.39
2018-04-25T13:51:48.616Z,20.92
2018-04-25T13:52:40.233Z,21.96
2018-04-25T13:54:40.501Z,21.48
2018-04-25T13:55:42.154Z,22.10
2018-04-25T13:56:43.935Z,22.84
2018-04-25T13:57:43.216Z,23.73
2018-04-25T13:58:40.140Z,24.39
2018-04-25T13:59:39.175Z,23.91
2018-04-25T14:00:39.420Z,23.74
2018-04-25T14:01:40.060Z,24.50
2018-04-25T14:02:49.401Z,23.84
2018-04-25T14:03:42.049Z,22.93
2018-04-25T14:04:42.514Z,22.13
2018-04-25T14:05:42.389Z,21.46
2018-04-25T14:06:50.892Z,21.14
2018-04-25T14:07:44.879Z,20.93
2018-04-25T14:08:43.586Z,20.55
2018-04-25T14:09:44.183Z,20.58
2018-04-25T14:10:44.177Z,20.72
2018-04-25T14:11:43.784Z,20.47
2018-04-25T14:12:43.787Z,20.31
2018-04-25T14:13:44.584Z,20.67
2018-04-25T14:14:44.176Z,20.28
2018-04-25T14:15:45.224Z,19.95
2018-04-25T14:16:48.508Z,19.62
2018-04-25T14:17:44.666Z,19.37
2018-04-25T14:18:57.373Z,19.12
2018-04-25T14:19:46.367Z,18.92
2018-04-25T14:23:23.971Z,18.40
2018-04-25T14:24:07.293Z,18.33
2018-04-25T14:25:07.612Z,18.26
2018-04-25T14:26:07.218Z,18.05
2018-04-25T14:27:07.586Z,18.20
2018-04-25T14:28:07.709Z,18.26
2018-04-25T14:29:08.024Z,18.28
2018-04-25T14:30:08.522Z,18.44
2018-04-25T14:31:08.395Z,18.35
2018-04-25T14:32:06.828Z,18.25
2018-04-25T14:33:07.276Z,18.22
2018-04-25T14:34:06.329Z,18.08
2018-04-25T14:35:06.606Z,18.08
2018-04-25T14:36:06.686Z,17.89
2018-04-25T14:37:06.988Z,17.89
2018-04-25T14:38:07.097Z,17.79
2018-04-25T14:39:08.757Z,17.71
2018-04-25T14:42:31.839Z,17.78
2018-04-25T14:43:32.162Z,17.71
2018-04-25T14:44:34.593Z,17.70
2018-04-25T14:45:32.470Z,17.71
2018-04-25T14:46:32.953Z,18.56
2018-04-25T14:47:33.040Z,18.59
2018-04-25T14:48:33.661Z,18.52
2018-04-25T14:49:33.065Z,19.14
2018-04-25T14:50:33.706Z,20.09
2018-04-25T14:51:33.671Z,20.95
2018-04-25T14:53:42.518Z,22.33
2018-04-25T14:54:43.970Z,22.59
2018-04-25T14:55:35.152Z,22.81
2018-04-25T14:56:41.189Z,22.14
2018-04-25T14:57:35.975Z,22.22
2018-04-25T14:58:36.168Z,22.65
2018-04-25T15:00:53.421Z,23.12
2018-04-25T15:01:35.986Z,23.65
2018-04-25T15:02:35.571Z,24.14
2018-04-25T15:03:42.336Z,24.33
2018-04-25T15:04:39.521Z,23.81
2018-04-25T15:05:37.169Z,23.34
2018-04-25T15:06:39.327Z,23.63
2018-04-25T15:09:18.016Z,23.59
2018-04-25T15:10:21.087Z,22.93
2018-04-25T15:11:27.757Z,22.38
2018-04-25T15:12:18.027Z,21.64
2018-04-25T15:13:17.850Z,21.14
2018-04-25T15:14:20.163Z,20.52
2018-04-25T15:15:18.061Z,20.24
2018-04-25T15:16:18.710Z,19.92
2018-04-25T15:17:25.116Z,19.67
2018-04-25T15:18:21.107Z,19.49
2018-04-25T15:19:19.782Z,19.36
2018-04-25T15:20:19.482Z,19.14
2018-04-25T15:21:20.047Z,19.12
2018-04-25T15:22:23.401Z,19.11
2018-04-25T15:23:20.053Z,19.11
2018-04-25T15:24:17.830Z,19.07
2018-04-25T15:25:17.772Z,19.00
2018-04-25T15:26:18.625Z,18.96
2018-04-25T15:27:18.007Z,18.86
2018-04-25T15:28:18.208Z,18.63
2018-04-25T15:29:20.985Z,18.60
2018-04-25T15:30:19.452Z,18.47
2018-04-25T15:31:18.598Z,18.43
2018-04-25T15:32:18.882Z,18.25
2018-04-25T15:33:18.770Z,18.03
2018-04-25T15:34:19.728Z,17.86
2018-04-25T15:35:19.324Z,17.85
2018-04-25T15:36:19.365Z,17.76
2018-04-25T15:37:19.580Z,17.59
2018-04-25T15:38:19.911Z,17.64
2018-04-25T15:41:29.286Z,17.36
2018-04-25T15:42:37.352Z,17.38
2018-04-25T15:43:27.892Z,17.39
2018-04-25T15:46:12.937Z,18.35
2018-04-25T15:48:12.988Z,19.39
2018-04-25T15:49:13.135Z,20.14
2018-04-25T15:50:22.504Z,20.67
2018-04-25T15:51:15.981Z,21.50
2018-04-25T15:52:15.136Z,21.96
2018-04-25T15:55:30.022Z,21.93
2018-04-25T15:57:55.976Z,20.41
2018-04-25T15:58:59.103Z,19.94
2018-04-25T15:59:55.534Z,19.48
2018-04-25T16:00:54.492Z,19.11
2018-04-25T16:01:56.790Z,18.83
2018-04-25T16:02:55.892Z,18.65
2018-04-25T16:03:57.057Z,18.58
2018-04-25T16:05:06.258Z,18.40
2018-04-25T16:05:55.625Z,18.33
2018-04-25T16:06:56.539Z,18.16
2018-04-25T16:07:56.382Z,18.45
2018-04-25T16:08:56.039Z,18.70
2018-04-25T16:09:56.237Z,18.70
2018-04-25T16:10:56.707Z,18.84
2018-04-25T16:11:56.624Z,19.33
2018-04-25T16:12:57.025Z,19.64
2018-04-25T16:13:56.996Z,19.48
2018-04-25T16:14:57.470Z,19.39
2018-04-25T16:15:58.327Z,19.59
2018-04-25T16:16:57.546Z,19.36
2018-04-25T16:17:57.472Z,19.14
2018-04-25T16:18:57.892Z,18.95
2018-04-25T16:19:57.931Z,18.81
2018-04-25T16:20:58.107Z,18.56
2018-04-25T16:21:58.067Z,18.34
2018-04-25T16:23:03.696Z,18.10
2018-04-25T16:23:59.991Z,18.05
2018-04-25T16:24:59.456Z,17.98
2018-04-25T16:26:00.850Z,18.00
2018-04-25T16:26:59.597Z,18.13
2018-04-25T16:27:59.672Z,18.35
2018-04-25T16:29:00.140Z,18.50
2018-04-25T16:30:00.103Z,18.35
2018-04-25T16:30:59.964Z,18.56
2018-04-25T16:32:00.785Z,18.70
2018-04-25T16:33:00.373Z,19.14
2018-04-25T16:34:00.851Z,19.27
2018-04-25T16:35:01.157Z,19.22
2018-04-25T16:36:01.081Z,19.30
2018-04-25T16:37:01.335Z,19.34
2018-04-25T16:38:01.356Z,19.11
2018-04-25T16:39:01.649Z,18.89
2018-04-25T16:40:01.700Z,18.63
2018-04-25T16:41:01.793Z,18.33
2018-04-25T16:42:02.293Z,18.01
2018-04-25T16:43:02.414Z,17.89
2018-04-25T16:44:02.337Z,17.89
2018-04-25T16:45:02.543Z,17.86
2018-04-25T16:46:02.823Z,17.70
2018-04-25T16:47:02.918Z,17.68
2018-04-25T16:48:02.966Z,17.67
2018-04-25T16:49:03.175Z,17.57
2018-04-25T16:50:03.405Z,17.60
2018-04-25T16:51:03.678Z,17.46
2018-04-25T16:52:03.684Z,17.46
2018-04-25T16:53:03.797Z,17.44
2018-04-25T16:54:05.022Z,17.42
2018-04-25T16:55:04.463Z,17.48
2018-04-25T16:56:04.366Z,17.44
2018-04-25T16:57:04.749Z,17.39
2018-04-25T16:58:04.910Z,17.45
2018-04-25T16:59:05.068Z,17.48
2018-04-25T17:00:05.078Z,17.45
2018-04-25T17:01:19.145Z,17.34
2018-04-25T17:02:17.618Z,17.27
2018-04-25T17:03:08.605Z,17.15
2018-04-25T17:04:12.342Z,17.15
2018-04-25T17:05:10.064Z,17.22
2018-04-25T17:06:09.206Z,17.20
2018-04-25T17:07:10.768Z,17.16