createdAt,value
2023-03-26T00:00:42.738Z,100.00
2023-03-26T00:05:45.778Z,100.00
2023-03-26T00:10:47.360Z,100.00
2023-03-26T00:15:50.181Z,100.00
2023-03-26T00:20:51.741Z,100.00
2023-03-26T00:25:53.345Z,100.00
2023-03-26T00:30:59.791Z,100.00
2023-03-26T00:36:03.259Z,100.00
2023-03-26T00:41:10.440Z,100.00
2023-03-26T00:46:13.748Z,100.00
2023-03-26T00:51:17.283Z,100.00
2023-03-26T00:56:19.218Z,100.00
2023-03-26T01:01:25.080Z,100.00
2023-03-26T01:06:29.618Z,100.00
2023-03-26T01:11:34.469Z,100.00
2023-03-26T01:16:42.045Z,100.00
2023-03-26T01:21:43.541Z,100.00
2023-03-26T01:27:11.904Z,100.00
2023-03-26T01:32:21.170Z,100.00
2023-03-26T01:37:27.413Z,100.00
2023-03-26T01:42:37.385Z,100.00
2023-03-26T01:47:41.935Z,100.00
2023-03-26T01:52:43.491Z,100.00
2023-03-26T01:57:59.261Z,100.00
2023-03-26T02:03:24.243Z,100.00
2023-03-26T02:08:31.466Z,100.00
2023-03-26T02:13:34.406Z,100.00
2023-03-26T02:18:36.234Z,100.00
2023-03-26T02:23:38.422Z,100.00
2023-03-26T02:28:41.411Z,100.00
2023-03-26T02:33:42.852Z,100.00
2023-03-26T02:38:44.298Z,100.00
2023-03-26T02:43:47.108Z,100.00
2023-03-26T02:48:48.551Z,100.00
2023-03-26T02:53:50.019Z,100.00
2023-03-26T02:58:53.177Z,100.00
2023-03-26T03:03:54.700Z,100.00
2023-03-26T03:08:56.282Z,100.00
2023-03-26T03:13:59.098Z,100.00
2023-03-26T03:19:00.516Z,100.00
2023-03-26T03:24:02.065Z,100.00
2023-03-26T03:29:04.902Z,100.00
2023-03-26T03:34:06.369Z,100.00
2023-03-26T03:39:07.769Z,100.00
2023-03-26T03:44:10.529Z,100.00
2023-03-26T03:49:13.264Z,100.00
2023-03-26T03:54:14.729Z,100.00
2023-03-26T03:59:17.513Z,100.00
2023-03-26T04:04:19.029Z,100.00
2023-03-26T04:09:20.551Z,100.00
2023-03-26T04:14:23.367Z,100.00
2023-03-26T04:19:24.902Z,100.00
2023-03-26T04:24:26.321Z,100.00
2023-03-26T04:29:34.345Z,100.00
2023-03-26T04:34:35.828Z,100.00
2023-03-26T04:39:37.383Z,100.00
2023-03-26T04:44:40.293Z,100.00
2023-03-26T04:49:41.889Z,100.00
2023-03-26T04:54:45.019Z,100.00
2023-03-26T04:59:47.835Z,100.00
2023-03-26T05:04:49.261Z,100.00
2023-03-26T05:09:50.871Z,100.00
2023-03-26T05:14:53.660Z,100.00
2023-03-26T05:19:55.116Z,100.00
2023-03-26T05:24:56.575Z,100.00
2023-03-26T05:30:02.081Z,100.00
2023-03-26T05:35:03.980Z,100.00
2023-03-26T05:40:07.363Z,100.00
2023-03-26T05:45:12.926Z,100.00
2023-03-26T05:50:14.422Z,100.00
2023-03-26T05:55:16.117Z,100.00
2023-03-26T06:00:18.990Z,100.00
2023-03-26T06:05:20.568Z,100.00
2023-03-26T06:10:22.012Z,100.00
2023-03-26T06:15:24.823Z,100.00
2023-03-26T06:20:26.370Z,100.00
2023-03-26T06:25:27.810Z,100.00
2023-03-26T06:30:30.567Z,100.00
2023-03-26T06:35:32.451Z,100.00
2023-03-26T06:40:34.512Z,100.00
2023-03-26T06:45:37.504Z,100.00
2023-03-26T06:50:38.967Z,100.00
2023-03-26T06:55:40.464Z,100.00
2023-03-26T07:00:43.445Z,100.00
2023-03-26T07:05:44.911Z,100.00
2023-03-26T07:10:46.539Z,100.00
2023-03-26T07:15:49.497Z,100.00
2023-03-26T07:20:51.482Z,100.00
2023-03-26T07:25:53.506Z,100.00
2023-03-26T07:31:16.194Z,100.00
2023-03-26T07:36:25.741Z,100.00
2023-03-26T07:41:35.254Z,100.00
2023-03-26T07:46:38.714Z,100.00
2023-03-26T07:51:40.767Z,100.00
2023-03-26T07:56:48.961Z,100.00
2023-03-26T08:02:04.771Z,100.00
2023-03-26T08:07:15.711Z,100.00
2023-03-26T08:12:24.369Z,100.00
2023-03-26T08:17:32.868Z,100.00
2023-03-26T08:22:38.024Z,100.00
2023-03-26T08:27:41.899Z,100.00
2023-03-26T08:32:52.973Z,100.00
2023-03-26T08:37:54.623Z,100.00
2023-03-26T08:43:40.137Z,100.00
2023-03-26T08:49:11.492Z,100.00
2023-03-26T08:54:52.586Z,100.00
2023-03-26T09:00:33.868Z,100.00
2023-03-26T09:06:04.757Z,100.00
2023-03-26T09:11:45.530Z,100.00
2023-03-26T09:17:14.462Z,100.00
2023-03-26T09:22:51.410Z,100.00
2023-03-26T09:28:29.544Z,100.00
2023-03-26T09:33:54.272Z,100.00
2023-03-26T09:39:02.607Z,100.00
2023-03-26T09:44:39.008Z,100.00
2023-03-26T09:49:49.497Z,100.00
2023-03-26T09:55:05.610Z,100.00
2023-03-26T10:00:22.619Z,100.00
2023-03-26T10:05:43.314Z,100.00
2023-03-26T10:16:06.155Z,100.00
2023-03-26T10:21:19.264Z,100.00
2023-03-26T10:27:08.442Z,100.00
2023-03-26T10:32:22.529Z,100.00
2023-03-26T10:37:36.961Z,100.00
2023-03-26T10:42:55.085Z,100.00
2023-03-26T10:48:26.344Z,100.00
2023-03-26T10:53:37.130Z,100.00
2023-03-26T10:58:49.361Z,100.00
2023-03-26T11:03:55.078Z,100.00
2023-03-26T11:09:05.534Z,100.00
2023-03-26T11:14:24.421Z,100.00
2023-03-26T11:19:40.872Z,100.00
2023-03-26T11:25:02.026Z,100.00
2023-03-26T11:30:16.796Z,100.00
2023-03-26T11:35:39.622Z,100.00
2023-03-26T11:40:45.910Z,100.00
2023-03-26T11:45:50.544Z,100.00
2023-03-26T11:50:58.250Z,100.00
2023-03-26T11:56:01.715Z,100.00
2023-03-26T12:01:05.310Z,100.00
2023-03-26T12:06:22.802Z,100.00
2023-03-26T12:11:26.542Z,100.00
2023-03-26T12:16:28.405Z,100.00
2023-03-26T12:21:44.671Z,100.00
2023-03-26T12:26:46.286Z,100.00
2023-03-26T12:31:55.789Z,100.00
2023-03-26T12:36:58.818Z,100.00
2023-03-26T12:44:44.553Z,100.00
2023-03-26T12:47:58.925Z,100.00
2023-03-26T12:53:00.374Z,100.00
2023-03-26T12:58:15.435Z,100.00
2023-03-26T13:03:29.966Z,100.00
2023-03-26T13:08:55.568Z,100.00
2023-03-26T13:14:21.766Z,100.00
2023-03-26T13:19:29.122Z,100.00
2023-03-26T13:24:43.806Z,100.00
2023-03-26T13:29:56.465Z,100.00
2023-03-26T13:35:10.436Z,100.00
2023-03-26T13:40:26.171Z,100.00
2023-03-26T13:45:42.645Z,100.00
2023-03-26T13:50:52.272Z,100.00
2023-03-26T13:55:57.869Z,100.00
2023-03-26T14:01:05.590Z,100.00
2023-03-26T14:06:12.712Z,100.00
2023-03-26T14:11:20.920Z,100.00
2023-03-26T14:16:24.926Z,100.00
2023-03-26T14:21:44.394Z,100.00
2023-03-26T14:27:09.098Z,94.76
2023-03-26T14:32:37.565Z,90.09
2023-03-26T14:37:54.842Z,77.63
2023-03-26T14:43:43.924Z,76.13
2023-03-26T14:49:22.855Z,69.94
2023-03-26T14:54:27.058Z,73.87
2023-03-26T14:59:56.706Z,78.75
2023-03-26T15:05:35.123Z,66.70
2023-03-26T15:11:01.143Z,64.23
2023-03-26T15:16:30.103Z,64.41
2023-03-26T15:22:14.625Z,64.99
2023-03-26T15:27:33.962Z,64.29
2023-03-26T15:33:13.827Z,68.18
2023-03-26T15:38:53.188Z,70.66
2023-03-26T15:44:26.276Z,77.24
2023-03-26T15:49:40.150Z,75.46
2023-03-26T15:54:52.095Z,78.08
2023-03-26T16:00:05.868Z,75.47
2023-03-26T16:05:27.364Z,78.67
2023-03-26T16:10:39.596Z,75.33
2023-03-26T16:15:41.805Z,85.04
2023-03-26T16:20:46.683Z,100.00
2023-03-26T16:26:00.508Z,100.00
2023-03-26T16:31:23.470Z,100.00
2023-03-26T16:36:44.279Z,100.00
2023-03-26T16:42:06.581Z,100.00
2023-03-26T16:47:19.175Z,100.00
2023-03-26T16:52:40.714Z,100.00
2023-03-26T16:57:48.676Z,100.00
2023-03-26T17:02:57.207Z,100.00
2023-03-26T17:08:05.058Z,100.00
2023-03-26T17:13:08.872Z,100.00
2023-03-26T17:18:32.100Z,100.00
2023-03-26T17:23:55.196Z,100.00
2023-03-26T17:29:16.431Z,100.00
2023-03-26T17:34:41.422Z,100.00
2023-03-26T17:40:36.995Z,100.00
2023-03-26T17:45:41.368Z,100.00
2023-03-26T17:50:50.658Z,100.00
2023-03-26T17:55:52.695Z,100.00
2023-03-26T18:01:04.055Z,100.00
2023-03-26T18:06:09.215Z,100.00
2023-03-26T18:11:25.941Z,100.00
2023-03-26T18:16:33.676Z,100.00
2023-03-26T18:21:36.968Z,100.00
2023-03-26T18:26:41.728Z,100.00
2023-03-26T18:31:46.549Z,100.00
2023-03-26T18:36:58.867Z,100.00
2023-03-26T18:42:00.558Z,100.00
2023-03-26T18:47:06.807Z,100.00
2023-03-26T18:52:13.303Z,100.00
2023-03-26T18:57:21.574Z,100.00
2023-03-26T19:02:25.303Z,100.00
2023-03-26T19:07:27.128Z,100.00
2023-03-26T19:12:30.796Z,100.00
2023-03-26T19:17:40.295Z,100.00
2023-03-26T19:22:42.094Z,100.00
2023-03-26T19:27:44.631Z,100.00
2023-03-26T19:32:54.304Z,100.00
2023-03-26T19:37:55.978Z,100.00
2023-03-26T19:42:57.569Z,100.00
2023-03-26T19:48:13.833Z,100.00
2023-03-26T19:53:21.204Z,100.00
2023-03-26T19:58:22.881Z,100.00
2023-03-26T20:03:29.348Z,100.00
2023-03-26T20:08:30.976Z,100.00
2023-03-26T20:13:32.505Z,100.00
2023-03-26T20:18:35.457Z,100.00
2023-03-26T20:23:36.944Z,100.00
2023-03-26T20:28:47.410Z,100.00
2023-03-26T20:33:52.803Z,100.00
2023-03-26T20:38:54.389Z,100.00
2023-03-26T20:43:55.949Z,100.00
2023-03-26T20:48:59.000Z,100.00
2023-03-26T20:54:00.552Z,100.00
2023-03-26T20:59:10.363Z,100.00
2023-03-26T21:04:14.281Z,100.00
2023-03-26T21:09:18.918Z,100.00
2023-03-26T21:14:23.852Z,100.00
2023-03-26T21:19:27.265Z,100.00
2023-03-26T21:24:40.225Z,100.00
2023-03-26T21:29:42.410Z,100.00
2023-03-26T21:34:55.455Z,100.00
2023-03-26T21:39:59.988Z,100.00
2023-03-26T21:45:02.064Z,100.00
2023-03-26T21:50:06.957Z,100.00
2023-03-26T21:55:10.783Z,100.00
2023-03-26T22:00:14.342Z,100.00
2023-03-26T22:05:19.418Z,100.00
2023-03-26T22:10:21.119Z,100.00
2023-03-26T22:15:22.926Z,100.00
2023-03-26T22:20:25.698Z,100.00
2023-03-26T22:25:27.352Z,100.00
2023-03-26T22:30:28.972Z,100.00
2023-03-26T22:35:31.883Z,100.00
2023-03-26T22:40:33.376Z,100.00
2023-03-26T22:45:34.819Z,100.00
2023-03-26T22:50:37.638Z,100.00
2023-03-26T22:55:39.109Z,100.00
2023-03-26T23:00:40.547Z,100.00
2023-03-26T23:05:43.413Z,100.00
2023-03-26T23:10:44.838Z,100.00
2023-03-26T23:15:48.684Z,100.00
2023-03-26T23:20:52.631Z,100.00
2023-03-26T23:25:54.208Z,100.00
2023-03-26T23:30:56.860Z,100.00
2023-03-26T23:36:00.055Z,100.00
2023-03-26T23:41:01.943Z,100.00
2023-03-26T23:46:03.491Z,100.00
2023-03-26T23:51:07.019Z,100.00
2023-03-26T23:56:09.384Z,100.00
