createdAt,value
2019-06-07T00:02:08.216Z,83.80
2019-06-07T00:04:29.596Z,83.50
2019-06-07T00:06:50.794Z,83.40
2019-06-07T00:09:14.529Z,83.00
2019-06-07T00:11:35.305Z,82.80
2019-06-07T00:13:56.506Z,84.10
2019-06-07T00:16:22.460Z,85.80
2019-06-07T00:18:40.801Z,84.00
2019-06-07T00:21:05.718Z,84.20
2019-06-07T00:23:27.061Z,83.00
2019-06-07T00:25:48.248Z,82.90
2019-06-07T00:28:10.697Z,85.50
2019-06-07T00:30:45.763Z,84.00
2019-06-07T00:32:55.392Z,83.50
2019-06-07T00:35:20.248Z,84.50
2019-06-07T00:37:39.909Z,84.80
2019-06-07T00:40:14.088Z,87.20
2019-06-07T00:42:24.619Z,86.80
2019-06-07T00:44:45.913Z,85.90
2019-06-07T00:47:07.094Z,86.30
2019-06-07T00:49:40.379Z,86.50
2019-06-07T00:51:53.525Z,86.90
2019-06-07T00:54:17.125Z,87.60
2019-06-07T00:56:37.884Z,87.50
2019-06-07T00:59:10.801Z,87.50
2019-06-07T01:01:25.310Z,86.60
2019-06-07T01:03:45.613Z,86.60
2019-06-07T01:06:06.929Z,87.80
2019-06-07T01:08:30.192Z,87.60
2019-06-07T01:10:53.961Z,88.00
2019-06-07T01:13:15.485Z,90.00
2019-06-07T01:15:37.877Z,89.50
2019-06-07T01:18:33.605Z,88.70
2019-06-07T01:20:24.202Z,88.60
2019-06-07T01:22:45.352Z,88.20
2019-06-07T01:25:06.944Z,87.40
2019-06-07T01:27:29.228Z,88.70
2019-06-07T01:29:50.414Z,87.50
2019-06-07T01:32:11.595Z,88.60
2019-06-07T01:34:32.819Z,88.00
2019-06-07T01:36:54.273Z,87.90
2019-06-07T01:39:16.383Z,87.80
2019-06-07T01:41:37.717Z,88.20
2019-06-07T01:43:59.176Z,87.50
2019-06-07T01:46:20.861Z,87.50
2019-06-07T01:48:49.552Z,87.40
2019-06-07T01:51:06.869Z,87.20
2019-06-07T01:53:29.115Z,87.60
2019-06-07T01:55:51.166Z,86.80
2019-06-07T01:58:12.364Z,86.30
2019-06-07T02:00:33.597Z,86.70
2019-06-07T02:02:54.836Z,87.00
2019-06-07T02:05:16.448Z,87.30
2019-06-07T02:07:38.690Z,87.90
2019-06-07T02:09:59.995Z,88.40
2019-06-07T02:12:28.022Z,87.30
2019-06-07T02:14:44.303Z,87.20
2019-06-07T02:17:05.617Z,88.00
2019-06-07T02:19:31.142Z,88.40
2019-06-07T02:21:50.152Z,88.10
2019-06-07T02:24:11.351Z,88.10
2019-06-07T02:26:32.745Z,89.70
2019-06-07T02:28:54.052Z,88.60
2019-06-07T02:31:15.260Z,88.10
2019-06-07T02:33:40.277Z,87.20
2019-06-07T02:35:59.552Z,88.20
2019-06-07T02:38:23.117Z,87.60
2019-06-07T02:40:44.057Z,87.00
2019-06-07T02:43:05.355Z,88.00
2019-06-07T02:45:29.913Z,87.10
2019-06-07T02:47:49.654Z,87.10
2019-06-07T02:50:12.372Z,87.20
2019-06-07T02:52:39.889Z,86.90
2019-06-07T02:54:56.765Z,86.80
2019-06-07T02:57:18.170Z,87.30
2019-06-07T03:00:02.917Z,86.70
2019-06-07T03:02:02.759Z,86.60
2019-06-07T03:04:27.225Z,86.90
2019-06-07T03:06:48.950Z,86.40
2019-06-07T03:09:10.136Z,85.90
2019-06-07T03:11:35.678Z,86.30
2019-06-07T03:13:55.464Z,86.90
2019-06-07T03:16:19.264Z,86.10
2019-06-07T03:18:55.082Z,88.10
2019-06-07T03:21:22.003Z,87.20
2019-06-07T03:23:43.714Z,87.40
2019-06-07T03:26:05.098Z,87.00
2019-06-07T03:28:30.003Z,86.60
2019-06-07T03:31:01.425Z,88.40
2019-06-07T03:33:13.965Z,87.60
2019-06-07T03:35:37.315Z,88.00
2019-06-07T03:37:58.313Z,87.30
2019-06-07T03:40:19.579Z,87.30
2019-06-07T03:42:40.898Z,86.90
2019-06-07T03:45:04.978Z,87.10
2019-06-07T03:47:30.583Z,87.30
2019-06-07T03:49:51.824Z,86.90
2019-06-07T03:52:13.216Z,86.90
2019-06-07T03:54:37.021Z,86.80
2019-06-07T03:56:57.612Z,87.00
2019-06-07T03:59:18.788Z,86.90
2019-06-07T04:01:41.258Z,86.40
2019-06-07T04:04:03.533Z,87.00
2019-06-07T04:06:25.806Z,87.00
2019-06-07T04:08:47.448Z,86.80
2019-06-07T04:11:08.908Z,86.30
2019-06-07T04:13:34.206Z,86.00
2019-06-07T04:15:53.505Z,86.20
2019-06-07T04:18:14.829Z,86.00
2019-06-07T04:20:38.583Z,86.50
2019-06-07T04:22:59.316Z,86.60
2019-06-07T04:25:20.578Z,86.20
2019-06-07T04:27:42.050Z,86.30
2019-06-07T04:30:08.078Z,86.20
2019-06-07T04:32:29.710Z,86.10
2019-06-07T04:34:51.609Z,86.00
2019-06-07T04:37:12.904Z,86.10
2019-06-07T04:39:38.134Z,85.80
2019-06-07T04:41:57.519Z,85.90
2019-06-07T04:44:20.337Z,85.50
2019-06-07T04:46:42.739Z,85.50
2019-06-07T04:49:04.271Z,85.40
2019-06-07T04:51:25.577Z,85.30
2019-06-07T04:53:46.989Z,85.00
2019-06-07T04:56:08.400Z,85.00
2019-06-07T04:58:30.413Z,84.80
2019-06-07T05:00:59.279Z,84.20
2019-06-07T05:03:15.710Z,84.30
2019-06-07T05:05:40.859Z,84.20
2019-06-07T05:08:07.158Z,83.90
2019-06-07T05:10:23.280Z,83.70
2019-06-07T05:12:46.010Z,84.00
2019-06-07T05:15:07.351Z,83.50
2019-06-07T05:17:29.929Z,83.60
2019-06-07T05:19:53.621Z,83.10
2019-06-07T05:22:15.078Z,82.70
2019-06-07T05:24:38.473Z,82.30
2019-06-07T05:26:59.384Z,81.40
2019-06-07T05:29:21.669Z,82.20
2019-06-07T05:31:45.507Z,82.00
2019-06-07T05:34:06.010Z,81.80
2019-06-07T05:36:27.237Z,80.90
2019-06-07T05:38:48.677Z,80.90
2019-06-07T05:41:10.061Z,80.80
2019-06-07T05:43:34.925Z,80.80
2019-06-07T05:45:54.461Z,80.80
2019-06-07T05:48:15.681Z,80.30
2019-06-07T05:50:44.822Z,79.40
2019-06-07T05:53:00.322Z,79.60
2019-06-07T05:55:21.612Z,77.60
2019-06-07T05:57:48.557Z,79.10
2019-06-07T06:00:06.264Z,78.50
2019-06-07T06:02:27.444Z,77.90
2019-06-07T06:04:49.467Z,78.50
2019-06-07T06:07:10.965Z,78.10
2019-06-07T06:09:32.267Z,78.60
2019-06-07T06:12:01.742Z,77.40
2019-06-07T06:14:19.156Z,78.30
2019-06-07T06:16:43.889Z,77.90
2019-06-07T06:19:03.597Z,77.60
2019-06-07T06:21:24.792Z,76.90
2019-06-07T06:23:50.747Z,76.60
2019-06-07T06:26:10.080Z,76.10
2019-06-07T06:28:31.276Z,75.50
2019-06-07T06:30:52.587Z,76.70
2019-06-07T06:33:30.673Z,75.80
2019-06-07T06:35:37.538Z,76.90
2019-06-07T06:37:59.570Z,76.20
2019-06-07T06:40:21.305Z,75.90
2019-06-07T06:42:44.651Z,76.70
2019-06-07T06:45:07.304Z,75.50
2019-06-07T06:47:28.492Z,74.90
2019-06-07T06:49:54.386Z,75.50
2019-06-07T06:52:14.077Z,73.80
2019-06-07T06:54:40.577Z,74.60
2019-06-07T06:57:17.934Z,73.70
2019-06-07T06:59:38.041Z,73.10
2019-06-07T07:01:49.391Z,71.60
2019-06-07T07:04:13.032Z,72.90
2019-06-07T07:06:32.905Z,73.80
2019-06-07T07:08:55.306Z,71.70
2019-06-07T07:11:16.521Z,72.40
2019-06-07T07:13:37.714Z,73.70
2019-06-07T07:15:58.929Z,73.40
2019-06-07T07:18:20.121Z,73.40
2019-06-07T07:20:43.520Z,72.80
2019-06-07T07:23:04.706Z,72.00
2019-06-07T07:25:25.934Z,72.00
2019-06-07T07:27:49.933Z,70.80
2019-06-07T07:30:36.183Z,70.10
2019-06-07T07:32:33.685Z,68.80
2019-06-07T07:35:00.351Z,69.20
2019-06-07T07:37:17.965Z,70.10
2019-06-07T07:39:39.180Z,68.90
2019-06-07T07:42:18.088Z,70.20
2019-06-07T07:44:23.513Z,70.60
2019-06-07T07:46:46.616Z,69.70
2019-06-07T07:49:07.899Z,69.00
2019-06-07T07:51:29.190Z,68.80
2019-06-07T07:54:01.475Z,68.60
2019-06-07T07:56:13.651Z,69.00
2019-06-07T07:58:34.920Z,68.80
2019-06-07T08:01:09.001Z,67.00
2019-06-07T08:03:19.374Z,67.60
2019-06-07T08:05:43.269Z,67.50
2019-06-07T08:08:07.529Z,67.50
2019-06-07T08:10:27.285Z,67.20
2019-06-07T08:13:07.250Z,67.30
2019-06-07T08:15:12.179Z,68.00
2019-06-07T08:17:33.714Z,65.30
2019-06-07T08:19:57.627Z,65.40
2019-06-07T08:22:18.247Z,67.10
2019-06-07T08:24:39.420Z,66.10
2019-06-07T08:27:24.681Z,66.80
2019-06-07T08:29:23.992Z,66.80
2019-06-07T08:31:45.624Z,66.50
2019-06-07T08:34:06.944Z,66.10
2019-06-07T08:36:41.493Z,64.20
2019-06-07T08:38:56.967Z,65.70
2019-06-07T08:41:14.365Z,64.90
2019-06-07T08:43:36.808Z,64.20
2019-06-07T08:46:02.356Z,65.00
2019-06-07T08:48:27.955Z,64.90
2019-06-07T08:50:44.188Z,64.50
2019-06-07T08:53:12.214Z,63.10
2019-06-07T08:55:28.510Z,64.70
2019-06-07T08:57:53.674Z,63.50
2019-06-07T09:02:37.128Z,63.30
2019-06-07T09:05:03.164Z,63.30
2019-06-07T09:07:22.148Z,63.40
2019-06-07T09:09:43.658Z,62.40
2019-06-07T09:12:10.207Z,62.90
2019-06-07T09:14:28.204Z,61.30
2019-06-07T09:16:49.393Z,61.10
2019-06-07T09:19:11.295Z,62.70
2019-06-07T09:21:32.715Z,61.40
2019-06-07T09:23:54.702Z,62.60
2019-06-07T09:26:18.967Z,62.10
2019-06-07T09:28:40.893Z,60.50
2019-06-07T09:31:08.903Z,60.80
2019-06-07T09:33:26.728Z,61.70
2019-06-07T09:35:48.140Z,61.00
2019-06-07T09:38:23.414Z,61.40
2019-06-07T09:40:32.533Z,60.90
2019-06-07T09:43:36.943Z,61.40
2019-06-07T09:45:16.840Z,60.10
2019-06-07T09:47:38.043Z,59.90
2019-06-07T09:50:04.100Z,59.00
2019-06-07T09:52:22.365Z,60.00
2019-06-07T09:55:06.240Z,59.10
2019-06-07T09:57:16.355Z,58.20
2019-06-07T09:59:31.324Z,58.10
2019-06-07T10:01:52.522Z,59.10
2019-06-07T10:04:30.339Z,58.70
2019-06-07T10:06:36.824Z,59.00
2019-06-07T10:11:21.215Z,58.70
2019-06-07T10:13:42.389Z,58.60
2019-06-07T10:16:04.783Z,58.10
2019-06-07T10:18:26.352Z,57.20
2019-06-07T10:20:47.542Z,56.30
2019-06-07T10:23:10.132Z,57.40
2019-06-07T10:25:31.442Z,57.30
2019-06-07T10:27:52.636Z,57.10
2019-06-07T10:30:14.509Z,55.50
2019-06-07T10:32:35.782Z,55.30
2019-06-07T10:34:57.330Z,55.10
2019-06-07T10:37:18.547Z,56.10
2019-06-07T10:39:48.698Z,55.90
2019-06-07T10:42:04.616Z,56.40
2019-06-07T10:44:26.509Z,55.80
2019-06-07T10:46:47.721Z,56.10
2019-06-07T10:49:10.091Z,55.20
2019-06-07T10:51:31.651Z,55.80
2019-06-07T10:53:52.940Z,54.70
2019-06-07T10:56:14.132Z,54.70
2019-06-07T10:58:35.328Z,55.50
2019-06-07T11:00:56.528Z,54.70
2019-06-07T11:03:17.837Z,54.50
2019-06-07T11:05:39.027Z,53.10
2019-06-07T11:08:00.759Z,54.70
2019-06-07T11:10:22.107Z,54.30
2019-06-07T11:12:43.333Z,53.70
2019-06-07T11:15:09.067Z,53.10
2019-06-07T11:17:33.171Z,53.60
2019-06-07T11:19:54.629Z,53.60
2019-06-07T11:22:16.903Z,54.30
2019-06-07T11:24:38.421Z,53.60
2019-06-07T11:26:59.915Z,53.00
2019-06-07T11:29:21.401Z,53.10
2019-06-07T11:31:42.963Z,52.40
2019-06-07T11:34:06.398Z,53.10
2019-06-07T11:36:28.401Z,53.00
2019-06-07T11:38:52.375Z,52.40
2019-06-07T11:41:15.662Z,52.50
2019-06-07T11:43:37.584Z,51.60
2019-06-07T11:45:59.379Z,52.10
2019-06-07T11:48:23.208Z,52.00
2019-06-07T11:50:44.666Z,51.80
2019-06-07T11:53:06.495Z,51.50
2019-06-07T11:55:28.974Z,51.20
2019-06-07T11:57:50.733Z,51.60
2019-06-07T12:00:18.255Z,51.60
2019-06-07T12:02:40.038Z,51.20
2019-06-07T12:05:01.507Z,50.80
2019-06-07T12:07:23.061Z,50.30
2019-06-07T12:09:55.913Z,49.30
2019-06-07T12:12:08.201Z,49.70
2019-06-07T12:14:29.479Z,50.30
2019-06-07T12:16:50.817Z,49.60
2019-06-07T12:19:13.500Z,48.50
2019-06-07T12:21:34.867Z,48.80
2019-06-07T12:23:56.450Z,49.00
2019-06-07T12:26:20.659Z,49.00
2019-06-07T12:28:42.029Z,49.00
2019-06-07T12:31:03.287Z,48.40
2019-06-07T12:33:24.712Z,49.50
2019-06-07T12:35:46.149Z,48.90
2019-06-07T12:38:07.577Z,48.60
2019-06-07T12:40:32.231Z,47.60
2019-06-07T12:42:51.981Z,47.60
2019-06-07T12:45:30.758Z,47.40
2019-06-07T12:47:36.477Z,47.30
2019-06-07T12:49:57.705Z,47.90
2019-06-07T12:52:21.026Z,47.10
2019-06-07T12:54:42.443Z,47.90
2019-06-07T12:57:04.842Z,48.10
2019-06-07T12:59:26.051Z,47.70
2019-06-07T13:01:47.227Z,47.40
2019-06-07T13:04:08.432Z,47.00
2019-06-07T13:06:29.618Z,47.80
2019-06-07T13:08:50.825Z,47.40
2019-06-07T13:11:17.705Z,47.60
2019-06-07T13:13:35.516Z,46.80
2019-06-07T13:15:56.893Z,46.50
2019-06-07T13:18:19.825Z,46.20
2019-06-07T13:20:41.464Z,45.90
2019-06-07T13:23:03.099Z,46.40
2019-06-07T13:25:41.172Z,45.90
2019-06-07T13:27:48.297Z,45.40
2019-06-07T13:30:25.543Z,45.70
2019-06-07T13:32:57.735Z,45.40
2019-06-07T13:35:21.697Z,45.20
2019-06-07T13:37:42.060Z,45.30
2019-06-07T13:40:04.913Z,44.90
2019-06-07T13:42:26.120Z,44.70
2019-06-07T13:44:47.712Z,43.80
2019-06-07T13:47:16.878Z,45.00
2019-06-07T13:49:38.277Z,44.70
2019-06-07T13:52:00.234Z,44.40
2019-06-07T13:54:25.564Z,44.00
2019-06-07T13:57:01.274Z,44.10
2019-06-07T13:59:10.017Z,44.30
2019-06-07T14:01:32.276Z,43.40
2019-06-07T14:03:53.734Z,44.00
2019-06-07T14:06:14.929Z,43.50
2019-06-07T14:08:36.141Z,43.00
2019-06-07T14:10:57.432Z,41.90
2019-06-07T14:13:19.438Z,42.70
2019-06-07T14:15:40.736Z,43.50
2019-06-07T14:18:01.996Z,42.70
2019-06-07T14:20:26.705Z,41.60
2019-06-07T14:22:49.690Z,42.20
2019-06-07T14:25:11.869Z,41.90
2019-06-07T14:27:35.409Z,42.20
2019-06-07T14:30:00.252Z,41.60
2019-06-07T14:32:24.912Z,41.90
2019-06-07T14:34:47.021Z,40.90
2019-06-07T14:37:13.540Z,41.10
2019-06-07T14:39:35.299Z,41.80
2019-06-07T14:42:08.510Z,41.80
2019-06-07T14:44:20.319Z,41.70
2019-06-07T14:46:44.365Z,41.90
2019-06-07T14:49:07.995Z,41.90
2019-06-07T14:51:32.930Z,42.30
2019-06-07T14:53:53.536Z,42.40
2019-06-07T14:56:18.054Z,42.60
2019-06-07T14:58:43.544Z,42.70
2019-06-07T15:01:08.138Z,42.80
2019-06-07T15:03:30.521Z,43.10
2019-06-07T15:05:52.444Z,43.40
2019-06-07T15:08:13.702Z,43.50
2019-06-07T15:10:39.461Z,43.50
2019-06-07T15:13:01.450Z,44.00
2019-06-07T15:15:32.773Z,44.20
2019-06-07T15:17:54.113Z,44.50
2019-06-07T15:20:15.445Z,44.70
2019-06-07T15:22:38.433Z,44.80
2019-06-07T15:24:59.919Z,44.90
2019-06-07T15:27:21.209Z,45.10
2019-06-07T15:29:42.522Z,44.70
2019-06-07T15:32:04.090Z,44.50
2019-06-07T15:34:25.284Z,44.50
2019-06-07T15:36:46.832Z,44.90
2019-06-07T15:39:08.198Z,45.10
2019-06-07T15:41:30.939Z,45.70
2019-06-07T15:43:52.905Z,46.20
2019-06-07T15:46:16.893Z,46.50
2019-06-07T15:48:38.455Z,47.60
2019-06-07T15:50:59.714Z,47.90
2019-06-07T15:53:21.938Z,47.70
2019-06-07T15:55:45.617Z,47.70
2019-06-07T15:58:06.657Z,48.00
2019-06-07T16:00:27.845Z,42.80
2019-06-07T16:02:49.075Z,43.30
2019-06-07T16:05:11.491Z,45.00
2019-06-07T16:07:34.086Z,45.60
2019-06-07T16:09:55.370Z,46.10
2019-06-07T16:12:16.593Z,46.40
2019-06-07T16:14:39.082Z,46.80
2019-06-07T16:17:00.406Z,47.00
2019-06-07T16:19:21.798Z,46.30
2019-06-07T16:21:43.671Z,46.20
2019-06-07T16:24:05.034Z,45.90
2019-06-07T16:26:26.234Z,45.80
2019-06-07T16:28:47.420Z,46.00
2019-06-07T16:31:08.808Z,45.70
2019-06-07T16:33:30.037Z,45.50
2019-06-07T16:35:51.237Z,44.90
2019-06-07T16:38:12.438Z,45.50
2019-06-07T16:40:33.639Z,45.80
2019-06-07T16:42:55.713Z,45.90
2019-06-07T16:45:18.496Z,46.70
2019-06-07T16:47:42.745Z,46.90
2019-06-07T16:50:08.048Z,47.60
2019-06-07T16:52:29.243Z,47.90
2019-06-07T16:54:50.439Z,48.40
2019-06-07T16:57:11.642Z,47.80
2019-06-07T16:59:32.958Z,47.20
2019-06-07T17:01:54.217Z,48.00
2019-06-07T17:04:15.555Z,48.30
2019-06-07T17:06:37.598Z,48.20
2019-06-07T17:09:00.724Z,47.80
2019-06-07T17:11:22.865Z,47.80
2019-06-07T17:13:44.525Z,48.60
2019-06-07T17:16:05.926Z,48.80
2019-06-07T17:18:27.349Z,48.70
2019-06-07T17:20:49.419Z,48.30
2019-06-07T17:23:10.765Z,47.70
2019-06-07T17:25:31.958Z,47.00
2019-06-07T17:27:53.149Z,47.00
2019-06-07T17:30:14.658Z,46.60
2019-06-07T17:32:48.471Z,46.80
2019-06-07T17:34:59.046Z,46.70
2019-06-07T17:37:20.277Z,46.90
2019-06-07T17:39:43.380Z,47.40
2019-06-07T17:42:04.734Z,47.30
2019-06-07T17:44:25.961Z,47.00
2019-06-07T17:46:47.617Z,46.50
2019-06-07T17:49:08.969Z,47.30
2019-06-07T17:51:30.168Z,46.30
2019-06-07T17:53:52.074Z,46.50
2019-06-07T17:56:13.401Z,46.30
2019-06-07T17:58:34.596Z,46.70
2019-06-07T18:00:55.791Z,47.00
2019-06-07T18:03:17.689Z,46.80
2019-06-07T18:05:38.962Z,47.30
2019-06-07T18:08:00.383Z,47.30
2019-06-07T18:10:36.553Z,47.20
2019-06-07T18:12:57.779Z,47.40
2019-06-07T18:15:22.770Z,47.80
2019-06-07T18:17:44.597Z,48.90
2019-06-07T18:20:07.461Z,48.80
2019-06-07T18:22:28.654Z,48.90
2019-06-07T18:24:50.617Z,49.40
2019-06-07T18:27:12.000Z,49.10
2019-06-07T18:29:33.210Z,49.60
2019-06-07T18:31:55.240Z,49.50
2019-06-07T18:34:17.615Z,49.50
2019-06-07T18:36:38.805Z,49.60
2019-06-07T18:39:00.012Z,50.40
2019-06-07T18:41:21.196Z,50.60
2019-06-07T18:43:42.419Z,50.50
2019-06-07T18:46:03.617Z,51.00
2019-06-07T18:48:24.821Z,51.00
2019-06-07T18:50:46.509Z,50.70
2019-06-07T18:53:07.827Z,50.70
2019-06-07T18:55:29.049Z,50.60
2019-06-07T18:57:50.297Z,50.30
2019-06-07T19:00:16.777Z,50.50
2019-06-07T19:02:38.474Z,50.60
2019-06-07T19:04:59.697Z,50.50
2019-06-07T19:07:20.896Z,50.70
2019-06-07T19:09:42.092Z,50.40
2019-06-07T19:12:03.405Z,50.60
2019-06-07T19:14:36.736Z,50.60
2019-06-07T19:16:47.709Z,51.10
2019-06-07T19:19:08.900Z,51.20
2019-06-07T19:21:32.283Z,52.10
2019-06-07T19:23:53.839Z,53.50
2019-06-07T19:26:15.077Z,54.20
2019-06-07T19:28:36.268Z,54.00
2019-06-07T19:30:57.529Z,53.80
2019-06-07T19:33:18.901Z,54.40
2019-06-07T19:35:40.198Z,54.40
2019-06-07T19:38:02.601Z,54.30
2019-06-07T19:40:23.776Z,54.70
2019-06-07T19:42:45.026Z,54.60
2019-06-07T19:45:28.912Z,54.40
2019-06-07T19:47:30.187Z,54.40
2019-06-07T19:49:52.965Z,54.40
2019-06-07T19:52:15.316Z,54.10
2019-06-07T19:54:36.557Z,54.20
2019-06-07T19:56:57.748Z,54.20
2019-06-07T19:59:18.975Z,54.10
2019-06-07T20:01:40.316Z,54.00
2019-06-07T20:04:02.481Z,54.30
2019-06-07T20:06:24.004Z,55.00
2019-06-07T20:08:45.316Z,54.70
2019-06-07T20:11:06.513Z,54.30
2019-06-07T20:13:27.738Z,54.90
2019-06-07T20:15:48.919Z,54.80
2019-06-07T20:18:11.263Z,54.60
2019-06-07T20:20:32.458Z,55.90
2019-06-07T20:22:53.652Z,55.60
2019-06-07T20:25:15.051Z,56.00
2019-06-07T20:27:36.255Z,58.60
2019-06-07T20:29:58.164Z,58.50
2019-06-07T20:32:19.442Z,61.60
2019-06-07T20:34:44.357Z,60.00
2019-06-07T20:37:05.554Z,59.40
2019-06-07T20:39:27.081Z,58.80
2019-06-07T20:41:48.317Z,58.20
2019-06-07T20:44:09.544Z,58.20
2019-06-07T20:46:30.745Z,58.00
2019-06-07T20:48:52.245Z,58.30
2019-06-07T20:51:13.436Z,58.30
2019-06-07T20:53:34.647Z,58.60
2019-06-07T20:55:55.914Z,58.30
2019-06-07T20:58:17.113Z,58.30
2019-06-07T21:00:38.324Z,57.90
2019-06-07T21:03:01.001Z,58.60
2019-06-07T21:05:22.477Z,58.60
2019-06-07T21:07:43.681Z,59.00
2019-06-07T21:10:08.379Z,58.80
2019-06-07T21:12:29.764Z,59.80
2019-06-07T21:14:50.977Z,59.30
2019-06-07T21:17:12.168Z,59.40
2019-06-07T21:19:33.382Z,60.00
2019-06-07T21:21:54.584Z,60.00
2019-06-07T21:24:15.772Z,59.70
2019-06-07T21:26:36.957Z,59.70
2019-06-07T21:28:58.305Z,60.30
2019-06-07T21:31:19.514Z,59.70
2019-06-07T21:33:40.819Z,59.80
2019-06-07T21:36:02.085Z,60.30
2019-06-07T21:38:23.637Z,60.80
2019-06-07T21:40:44.829Z,59.90
2019-06-07T21:43:06.372Z,60.80
2019-06-07T21:45:27.677Z,60.40
2019-06-07T21:47:48.864Z,60.90
2019-06-07T21:50:10.951Z,61.00
2019-06-07T21:52:32.248Z,60.40
2019-06-07T21:54:53.451Z,61.60
2019-06-07T21:57:14.641Z,60.80
2019-06-07T21:59:35.856Z,60.60
2019-06-07T22:01:57.150Z,60.70
2019-06-07T22:04:18.361Z,60.50
2019-06-07T22:06:39.540Z,61.00
2019-06-07T22:09:00.769Z,61.30
2019-06-07T22:11:22.005Z,60.70
2019-06-07T22:13:43.403Z,60.90
2019-06-07T22:16:19.906Z,60.50
2019-06-07T22:18:27.709Z,59.80
2019-06-07T22:20:48.917Z,59.80
2019-06-07T22:23:10.672Z,60.00
2019-06-07T22:25:31.920Z,59.80
2019-06-07T22:27:53.100Z,59.80
2019-06-07T22:30:14.612Z,59.60
2019-06-07T22:32:35.895Z,59.70
2019-06-07T22:34:57.092Z,59.70
2019-06-07T22:37:23.278Z,60.20
2019-06-07T22:39:41.375Z,59.90
2019-06-07T22:42:04.468Z,59.50
2019-06-07T22:44:25.785Z,59.60
2019-06-07T22:46:46.996Z,59.70
2019-06-07T22:49:09.137Z,59.50
2019-06-07T22:51:30.490Z,59.50
2019-06-07T22:53:51.684Z,59.30
2019-06-07T22:56:16.014Z,59.20
2019-06-07T22:58:37.278Z,59.10
2019-06-07T23:00:58.557Z,59.00
2019-06-07T23:03:20.864Z,59.10
2019-06-07T23:05:42.339Z,58.80
2019-06-07T23:08:03.802Z,59.00
2019-06-07T23:10:25.017Z,59.00
2019-06-07T23:12:47.783Z,58.70
2019-06-07T23:15:09.384Z,58.50
2019-06-07T23:17:30.708Z,58.30
2019-06-07T23:19:51.904Z,58.30
2019-06-07T23:22:13.802Z,58.20
2019-06-07T23:24:35.086Z,57.80
2019-06-07T23:26:56.361Z,57.60
2019-06-07T23:29:18.641Z,57.60
2019-06-07T23:31:39.947Z,57.30
2019-06-07T23:34:01.133Z,56.80
2019-06-07T23:36:22.577Z,56.70
2019-06-07T23:38:43.758Z,56.50
2019-06-07T23:41:04.988Z,56.40
2019-06-07T23:43:26.510Z,56.20
2019-06-07T23:45:47.793Z,56.00
2019-06-07T23:48:08.989Z,56.10
2019-06-07T23:50:30.190Z,56.10
2019-06-07T23:52:51.586Z,56.00
2019-06-07T23:55:13.857Z,56.00
2019-06-07T23:57:35.211Z,56.00
2019-06-07T23:59:56.381Z,55.80
