createdAt,value
2023-05-19T00:00:27.777Z,75.1584
2023-05-19T00:01:35.813Z,73.4298
2023-05-19T00:02:44.112Z,72.9225
2023-05-19T00:03:52.069Z,71.6240
2023-05-19T00:05:00.145Z,71.5147
2023-05-19T00:06:08.276Z,71.2084
2023-05-19T00:07:16.238Z,70.9931
2023-05-19T00:08:24.314Z,70.5913
2023-05-19T00:09:32.389Z,70.6206
2023-05-19T00:10:40.435Z,70.1264
2023-05-19T00:11:48.664Z,70.2771
2023-05-19T00:12:56.565Z,70.7311
2023-05-19T00:14:04.472Z,69.8854
2023-05-19T00:15:12.535Z,69.8708
2023-05-19T00:16:20.648Z,70.4121
2023-05-19T00:17:28.876Z,72.9337
2023-05-19T00:18:36.868Z,74.0646
2023-05-19T00:19:44.913Z,74.1594
2023-05-19T00:20:52.959Z,72.4978
2023-05-19T00:22:01.117Z,73.3760
2023-05-19T00:23:09.238Z,72.1203
2023-05-19T00:24:17.330Z,70.9879
2023-05-19T00:25:25.301Z,70.0446
2023-05-19T00:26:33.358Z,70.0766
2023-05-19T00:27:41.421Z,69.9734
2023-05-19T00:28:49.401Z,70.0884
2023-05-19T00:29:57.470Z,69.6910
2023-05-19T00:31:05.460Z,70.3723
2023-05-19T00:32:13.745Z,71.8224
2023-05-19T00:33:21.759Z,72.9139
2023-05-19T00:34:29.905Z,72.6895
2023-05-19T00:35:37.999Z,73.1020
2023-05-19T00:36:45.922Z,72.2943
2023-05-19T00:37:54.009Z,71.5252
2023-05-19T00:39:02.086Z,72.0773
2023-05-19T00:40:10.197Z,72.3437
2023-05-19T00:41:18.189Z,71.1814
2023-05-19T00:42:26.384Z,70.6043
2023-05-19T00:43:34.205Z,70.7274
2023-05-19T00:44:42.231Z,70.5852
2023-05-19T00:45:50.377Z,69.8491
2023-05-19T00:46:58.570Z,70.2479
2023-05-19T00:48:06.643Z,71.1858
2023-05-19T00:49:14.611Z,71.1060
2023-05-19T00:50:22.722Z,70.9728
2023-05-19T00:51:30.812Z,70.9920
2023-05-19T00:52:38.815Z,70.7867
2023-05-19T00:53:46.898Z,70.5558
2023-05-19T00:54:54.957Z,72.3833
2023-05-19T00:56:03.072Z,72.9464
2023-05-19T00:57:11.210Z,71.7326
2023-05-19T00:58:18.987Z,72.3239
2023-05-19T00:59:27.071Z,74.3727
2023-05-19T01:00:35.372Z,74.3717
2023-05-19T01:01:43.625Z,74.1810
2023-05-19T01:02:51.511Z,73.1329
2023-05-19T01:03:59.653Z,74.2266
2023-05-19T01:05:07.562Z,74.5255
2023-05-19T01:06:15.794Z,75.0841
2023-05-19T01:07:23.631Z,76.3085
2023-05-19T01:08:31.812Z,76.9814
2023-05-19T01:09:39.737Z,76.4693
2023-05-19T01:10:47.820Z,75.8077
2023-05-19T01:11:55.954Z,76.2828
2023-05-19T01:13:03.820Z,75.7176
2023-05-19T01:14:11.962Z,75.6529
2023-05-19T01:15:19.958Z,75.0204
2023-05-19T01:16:28.140Z,75.5650
2023-05-19T01:17:36.370Z,76.4490
2023-05-19T01:18:44.548Z,77.0564
2023-05-19T01:19:52.469Z,77.6214
2023-05-19T01:21:00.396Z,76.5414
2023-05-19T01:22:08.434Z,75.4190
2023-05-19T01:23:16.805Z,75.7637
2023-05-19T01:24:24.710Z,75.1704
2023-05-19T01:25:32.707Z,75.3257
2023-05-19T01:26:40.715Z,75.3852
2023-05-19T01:27:48.597Z,76.0985
2023-05-19T01:28:56.678Z,77.3224
2023-05-19T01:30:04.757Z,77.7251
2023-05-19T01:31:13.072Z,77.0692
2023-05-19T01:32:21.084Z,75.1207
2023-05-19T01:33:29.232Z,74.3418
2023-05-19T01:34:37.198Z,74.4630
2023-05-19T01:35:45.170Z,76.3317
2023-05-19T01:36:53.316Z,74.8974
2023-05-19T01:38:01.493Z,74.4149
2023-05-19T01:39:09.352Z,75.1750
2023-05-19T01:40:17.412Z,74.0774
2023-05-19T01:41:25.622Z,74.2970
2023-05-19T01:42:33.453Z,75.0020
2023-05-19T01:43:41.472Z,75.3203
2023-05-19T01:44:49.547Z,74.2944
2023-05-19T01:45:57.730Z,74.9351
2023-05-19T01:47:05.704Z,74.7081
2023-05-19T01:48:13.937Z,74.6031
2023-05-19T01:49:22.051Z,75.3080
2023-05-19T01:50:30.190Z,76.7650
2023-05-19T01:51:38.068Z,75.1283
2023-05-19T01:52:46.192Z,74.5618
2023-05-19T01:53:54.198Z,74.2339
2023-05-19T01:55:02.217Z,74.0475
2023-05-19T01:56:10.335Z,73.5800
2023-05-19T01:57:18.230Z,74.9083
2023-05-19T01:58:26.298Z,75.4676
2023-05-19T01:59:34.367Z,74.4427
2023-05-19T02:00:42.536Z,74.7366
2023-05-19T02:01:50.564Z,76.0751
2023-05-19T02:02:58.725Z,77.5695
2023-05-19T02:04:06.765Z,78.2127
2023-05-19T02:05:14.975Z,77.4249
2023-05-19T02:06:22.819Z,75.7051
2023-05-19T02:07:30.971Z,76.9585
2023-05-19T02:08:38.992Z,77.3066
2023-05-19T02:09:47.051Z,77.6832
2023-05-19T02:10:55.155Z,76.8763
2023-05-19T02:12:03.070Z,76.2281
2023-05-19T02:13:11.100Z,75.6435
2023-05-19T02:14:19.168Z,75.7209
2023-05-19T02:15:27.371Z,76.2910
2023-05-19T02:16:35.448Z,75.3736
2023-05-19T02:17:43.679Z,75.2554
2023-05-19T02:18:51.622Z,75.5270
2023-05-19T02:19:59.619Z,75.1088
2023-05-19T02:21:07.881Z,75.2452
2023-05-19T02:22:15.802Z,74.8492
2023-05-19T02:23:23.813Z,74.3843
2023-05-19T02:24:31.881Z,73.3916
2023-05-19T02:25:39.943Z,73.8392
2023-05-19T02:26:47.859Z,73.2268
2023-05-19T02:27:55.980Z,73.2707
2023-05-19T02:29:04.011Z,73.6724
2023-05-19T02:30:12.459Z,74.9363
2023-05-19T02:31:20.304Z,74.9759
2023-05-19T02:32:28.351Z,73.9801
2023-05-19T02:33:36.459Z,73.6774
2023-05-19T02:34:44.465Z,74.0869
2023-05-19T02:35:52.523Z,73.9670
2023-05-19T02:37:00.728Z,73.9480
2023-05-19T02:38:08.641Z,73.9754
2023-05-19T02:39:16.732Z,73.4766
2023-05-19T02:40:24.729Z,73.6036
2023-05-19T02:41:32.693Z,73.6524
2023-05-19T02:42:40.756Z,73.5367
2023-05-19T02:43:48.807Z,74.0804
2023-05-19T02:44:57.090Z,74.3481
2023-05-19T02:46:05.118Z,74.1465
2023-05-19T02:47:13.119Z,73.5755
2023-05-19T02:48:21.077Z,73.8535
2023-05-19T02:49:29.259Z,73.9139
2023-05-19T02:50:37.343Z,73.3237
2023-05-19T02:51:45.527Z,73.5543
2023-05-19T02:52:53.498Z,74.0603
2023-05-19T02:54:01.630Z,74.5507
2023-05-19T02:55:09.559Z,75.3458
2023-05-19T02:56:17.688Z,74.6404
2023-05-19T02:57:25.572Z,74.7041
2023-05-19T02:58:33.650Z,74.3542
2023-05-19T02:59:42.102Z,74.0759
2023-05-19T03:00:49.881Z,74.0233
2023-05-19T03:01:58.015Z,75.3405
2023-05-19T03:03:06.096Z,75.0317
2023-05-19T03:04:14.082Z,74.2040
2023-05-19T03:05:22.132Z,73.8132
2023-05-19T03:06:30.212Z,74.6029
2023-05-19T03:07:38.349Z,74.2433
2023-05-19T03:08:46.306Z,74.2045
2023-05-19T03:09:54.383Z,73.9989
2023-05-19T03:11:02.328Z,73.8471
2023-05-19T03:12:10.395Z,73.7898
2023-05-19T03:13:18.446Z,73.5881
2023-05-19T03:14:26.611Z,74.1163
2023-05-19T03:15:34.695Z,74.9709
2023-05-19T03:16:42.784Z,75.5287
2023-05-19T03:17:50.933Z,75.0371
2023-05-19T03:18:58.984Z,74.4193
2023-05-19T03:20:06.931Z,74.8409
2023-05-19T03:21:14.847Z,74.5037
2023-05-19T03:22:23.010Z,74.3674
2023-05-19T03:23:31.099Z,74.5482
2023-05-19T03:24:39.201Z,74.3586
2023-05-19T03:25:47.068Z,74.4561
2023-05-19T03:26:55.160Z,74.6121
2023-05-19T03:28:03.173Z,74.4353
2023-05-19T03:29:11.476Z,74.5291
2023-05-19T03:30:19.461Z,74.5347
2023-05-19T03:31:27.504Z,74.3713
2023-05-19T03:32:35.604Z,74.7546
2023-05-19T03:33:43.853Z,74.8881
2023-05-19T03:34:51.800Z,74.7331
2023-05-19T03:35:59.786Z,75.2060
2023-05-19T03:37:07.860Z,74.8277
2023-05-19T03:38:15.871Z,75.3638
2023-05-19T03:39:23.914Z,75.3245
2023-05-19T03:40:32.136Z,74.7240
2023-05-19T03:41:39.934Z,75.0826
2023-05-19T03:42:47.963Z,75.3901
2023-05-19T03:43:56.190Z,75.4421
2023-05-19T03:45:04.226Z,76.2839
2023-05-19T03:46:12.334Z,76.4842
2023-05-19T03:47:20.452Z,76.0099
2023-05-19T03:48:28.390Z,76.6185
2023-05-19T03:49:36.442Z,77.2200
2023-05-19T03:50:44.837Z,77.5317
2023-05-19T03:51:52.637Z,76.6873
2023-05-19T03:53:00.679Z,76.1469
2023-05-19T03:54:08.672Z,76.6713
2023-05-19T03:55:16.634Z,76.5283
2023-05-19T03:56:24.678Z,76.1010
2023-05-19T03:57:32.774Z,76.3242
2023-05-19T03:58:40.969Z,77.0408
2023-05-19T03:59:49.011Z,76.8312
2023-05-19T04:00:57.054Z,77.3180
2023-05-19T04:02:05.586Z,76.7858
2023-05-19T04:03:13.265Z,77.1187
2023-05-19T04:04:21.274Z,77.6361
2023-05-19T04:05:29.301Z,77.3142
2023-05-19T04:06:37.331Z,77.9203
2023-05-19T04:07:45.623Z,79.1897
2023-05-19T04:08:53.501Z,79.4775
2023-05-19T04:10:01.423Z,79.2944
2023-05-19T04:11:09.468Z,79.6110
2023-05-19T04:12:17.552Z,79.8003
2023-05-19T04:13:25.943Z,78.8638
2023-05-19T04:14:33.829Z,78.7328
2023-05-19T04:15:41.918Z,78.2217
2023-05-19T04:16:49.905Z,78.0409
2023-05-19T04:17:58.015Z,78.4481
2023-05-19T04:19:06.149Z,78.8265
2023-05-19T04:20:14.223Z,79.1137
2023-05-19T04:21:22.153Z,78.6321
2023-05-19T04:22:30.205Z,78.9953
2023-05-19T04:23:38.477Z,78.6553
2023-05-19T04:24:46.253Z,78.8634
2023-05-19T04:25:54.330Z,78.2070
2023-05-19T04:27:02.374Z,78.3413
2023-05-19T04:28:10.527Z,78.0574
2023-05-19T04:29:18.791Z,78.1685
2023-05-19T04:30:26.767Z,78.8996
2023-05-19T04:31:34.999Z,79.1522
2023-05-19T04:32:42.845Z,79.4521
2023-05-19T04:33:50.924Z,78.8247
2023-05-19T04:34:58.961Z,79.0381
2023-05-19T04:36:07.003Z,79.7974
2023-05-19T04:37:15.146Z,79.6647
2023-05-19T04:38:23.157Z,79.7630
2023-05-19T04:39:31.070Z,79.1451
2023-05-19T04:40:39.158Z,78.0684
2023-05-19T04:41:47.242Z,78.3053
2023-05-19T04:42:55.411Z,78.5090
2023-05-19T04:44:03.457Z,78.9536
2023-05-19T04:45:11.565Z,79.1764
2023-05-19T04:46:19.600Z,79.5619
2023-05-19T04:47:27.895Z,78.0575
2023-05-19T04:48:35.745Z,77.9890
2023-05-19T04:49:43.832Z,77.6005
2023-05-19T04:50:51.965Z,76.7866
2023-05-19T04:51:59.926Z,76.7723
2023-05-19T04:53:08.037Z,76.2411
2023-05-19T04:54:15.902Z,75.8395
2023-05-19T04:55:23.966Z,76.3480
2023-05-19T04:56:32.024Z,76.7505
2023-05-19T04:57:40.245Z,76.3732
2023-05-19T04:58:48.317Z,76.4966
2023-05-19T04:59:56.578Z,76.6293
2023-05-19T05:01:04.380Z,76.7117
2023-05-19T05:02:12.607Z,76.9014
2023-05-19T05:03:20.695Z,76.7421
2023-05-19T05:04:28.617Z,75.5529
2023-05-19T05:05:36.769Z,75.1808
2023-05-19T05:06:44.689Z,75.2270
2023-05-19T05:07:52.811Z,75.6646
2023-05-19T05:09:00.699Z,76.2336
2023-05-19T05:10:08.780Z,76.4363
2023-05-19T05:11:16.815Z,76.2732
2023-05-19T05:12:25.000Z,75.5184
2023-05-19T05:13:33.082Z,75.8808
2023-05-19T05:14:41.145Z,74.8663
2023-05-19T05:15:49.210Z,73.7682
2023-05-19T05:16:57.385Z,74.5962
2023-05-19T05:18:05.381Z,74.7340
2023-05-19T05:19:13.595Z,74.6132
2023-05-19T05:20:21.528Z,73.6069
2023-05-19T05:21:29.503Z,73.5894
2023-05-19T05:22:37.555Z,73.6961
2023-05-19T05:23:45.519Z,74.1623
2023-05-19T05:24:53.554Z,73.0792
2023-05-19T05:26:01.614Z,74.1621
2023-05-19T05:27:10.095Z,75.4744
2023-05-19T05:28:17.929Z,74.5695
2023-05-19T05:29:25.986Z,74.2255
2023-05-19T05:30:33.957Z,73.7852
2023-05-19T05:31:42.094Z,73.7833
2023-05-19T05:32:50.211Z,73.4877
2023-05-19T05:33:58.217Z,73.5133
2023-05-19T05:35:06.240Z,74.1740
2023-05-19T05:36:14.434Z,75.9841
2023-05-19T05:37:22.371Z,74.5891
2023-05-19T05:38:30.304Z,73.6776
2023-05-19T05:39:38.365Z,73.9214
2023-05-19T05:40:46.395Z,73.5297
2023-05-19T05:41:54.616Z,73.6397
2023-05-19T05:43:02.641Z,73.4511
2023-05-19T05:44:10.700Z,73.0765
2023-05-19T05:45:18.816Z,74.0964
2023-05-19T05:46:27.076Z,73.3604
2023-05-19T05:47:34.913Z,73.1256
2023-05-19T05:48:43.035Z,73.4739
2023-05-19T05:49:52.995Z,74.2535
2023-05-19T05:51:03.929Z,75.1378
2023-05-19T05:52:11.836Z,75.6063
2023-05-19T05:53:19.940Z,74.1138
2023-05-19T05:54:28.014Z,73.4847
2023-05-19T05:55:36.185Z,73.7263
2023-05-19T05:56:44.239Z,73.9233
2023-05-19T05:57:52.305Z,74.4720
2023-05-19T05:59:00.414Z,74.0383
2023-05-19T06:00:08.574Z,73.4496
2023-05-19T06:01:16.506Z,73.8262
2023-05-19T06:02:24.579Z,73.9634
2023-05-19T06:03:32.708Z,73.7832
2023-05-19T06:04:40.769Z,73.7832
2023-05-19T06:05:48.777Z,73.1189
2023-05-19T06:06:56.638Z,72.5340
2023-05-19T06:08:04.780Z,73.2150
2023-05-19T06:09:12.820Z,73.3045
2023-05-19T06:10:20.942Z,73.8572
2023-05-19T06:11:29.040Z,73.3831
2023-05-19T06:12:37.100Z,74.7342
2023-05-19T06:13:45.337Z,74.9800
2023-05-19T06:14:53.197Z,74.2808
2023-05-19T06:16:02.244Z,74.1443
2023-05-19T06:17:09.329Z,73.1753
2023-05-19T06:18:17.448Z,72.6481
2023-05-19T06:19:25.640Z,73.1791
2023-05-19T06:20:33.567Z,72.8986
2023-05-19T06:21:41.415Z,72.2988
2023-05-19T06:22:49.511Z,72.7856
2023-05-19T06:23:57.730Z,72.2940
2023-05-19T06:25:05.921Z,71.4384
2023-05-19T06:26:13.803Z,71.9839
2023-05-19T06:27:21.831Z,71.5948
2023-05-19T06:28:29.967Z,72.8489
2023-05-19T06:29:38.079Z,74.0817
2023-05-19T06:30:46.052Z,74.1737
2023-05-19T06:31:54.250Z,73.2916
2023-05-19T06:33:02.177Z,74.3123
2023-05-19T06:34:10.251Z,74.2783
2023-05-19T06:35:18.193Z,74.2606
2023-05-19T06:36:26.225Z,74.9167
2023-05-19T06:37:34.301Z,74.2108
2023-05-19T06:38:42.467Z,74.1904
2023-05-19T06:39:50.505Z,73.3665
2023-05-19T06:40:58.830Z,73.2323
2023-05-19T06:42:06.671Z,73.4263
2023-05-19T06:43:14.705Z,73.7793
2023-05-19T06:44:22.752Z,74.0133
2023-05-19T06:45:30.790Z,73.6706
2023-05-19T06:46:39.204Z,73.8801
2023-05-19T06:47:46.982Z,74.7971
2023-05-19T06:48:55.170Z,73.9115
2023-05-19T06:50:02.969Z,73.1551
2023-05-19T06:51:11.027Z,74.1988
2023-05-19T06:52:19.104Z,75.1417
2023-05-19T06:53:27.276Z,75.3176
2023-05-19T06:54:35.344Z,75.9275
2023-05-19T06:55:57.540Z,76.6072
2023-05-19T06:56:56.528Z,75.8238
2023-05-19T06:58:04.394Z,74.5542
2023-05-19T06:59:12.448Z,74.4269
2023-05-19T07:00:22.894Z,74.5611
2023-05-19T07:01:33.643Z,74.3625
2023-05-19T07:02:41.660Z,74.5178
2023-05-19T07:03:49.488Z,73.9141
2023-05-19T07:04:57.486Z,73.6177
2023-05-19T07:06:07.931Z,74.0465
2023-05-19T07:07:18.544Z,74.3795
2023-05-19T07:08:26.679Z,74.7077
2023-05-19T07:09:34.932Z,74.7325
2023-05-19T07:10:42.819Z,74.9349
2023-05-19T07:11:50.851Z,74.5601
2023-05-19T07:12:59.040Z,75.3811
2023-05-19T07:14:06.900Z,74.3718
2023-05-19T07:15:14.927Z,73.4945
2023-05-19T07:16:23.037Z,72.5002
2023-05-19T07:17:31.040Z,73.0750
2023-05-19T07:18:39.145Z,73.5522
2023-05-19T07:19:47.221Z,75.1251
2023-05-19T07:20:55.214Z,72.8718
2023-05-19T07:22:03.470Z,71.1923
2023-05-19T07:23:11.477Z,70.9320
2023-05-19T07:24:19.469Z,71.6478
2023-05-19T07:25:27.552Z,71.6102
2023-05-19T07:26:35.642Z,71.9973
2023-05-19T07:27:43.768Z,71.4762
2023-05-19T07:28:51.712Z,72.5076
2023-05-19T07:29:59.812Z,73.1619
2023-05-19T07:31:07.753Z,71.5480
2023-05-19T07:32:15.876Z,72.2683
2023-05-19T07:33:23.925Z,72.2013
2023-05-19T07:34:32.074Z,71.7979
2023-05-19T07:35:40.147Z,71.3266
2023-05-19T07:36:48.182Z,69.8860
2023-05-19T07:37:56.352Z,70.6552
2023-05-19T07:39:04.344Z,70.4263
2023-05-19T07:40:12.372Z,70.6593
2023-05-19T07:41:20.387Z,70.7793
2023-05-19T07:42:28.545Z,70.6415
2023-05-19T07:43:36.598Z,70.0864
2023-05-19T07:44:44.809Z,69.9984
2023-05-19T07:45:52.776Z,69.3407
2023-05-19T07:47:00.687Z,69.2496
2023-05-19T07:48:08.987Z,70.2043
2023-05-19T07:49:16.726Z,68.1668
2023-05-19T07:50:24.792Z,67.5506
2023-05-19T07:51:32.868Z,68.3515
2023-05-19T07:52:41.151Z,68.3500
2023-05-19T07:53:49.154Z,68.9044
2023-05-19T07:54:57.144Z,68.1028
2023-05-19T07:56:05.391Z,67.6310
2023-05-19T07:57:13.376Z,67.0470
2023-05-19T07:58:21.337Z,67.5559
2023-05-19T07:59:29.386Z,67.1001
2023-05-19T08:00:37.540Z,66.3643
2023-05-19T08:01:45.519Z,66.2164
2023-05-19T08:02:53.674Z,67.3853
2023-05-19T08:04:01.580Z,67.8607
2023-05-19T08:05:09.573Z,66.6823
2023-05-19T08:06:17.674Z,67.2016
2023-05-19T08:07:26.023Z,66.7739
2023-05-19T08:08:34.084Z,68.1078
2023-05-19T08:09:41.946Z,68.5946
2023-05-19T08:10:50.058Z,68.6861
2023-05-19T08:11:58.193Z,69.6034
2023-05-19T08:13:06.102Z,68.7016
2023-05-19T08:14:14.173Z,67.5770
2023-05-19T08:15:22.308Z,68.1037
2023-05-19T08:16:30.635Z,67.1173
2023-05-19T08:17:38.319Z,66.8206
2023-05-19T08:18:46.387Z,68.7818
2023-05-19T08:19:54.332Z,69.2481
2023-05-19T08:21:02.541Z,68.7202
2023-05-19T08:22:10.615Z,68.8423
2023-05-19T08:23:18.685Z,68.1796
2023-05-19T08:24:26.792Z,68.4212
2023-05-19T08:25:34.812Z,67.7488
2023-05-19T08:26:42.879Z,67.6473
2023-05-19T08:27:51.089Z,68.2315
2023-05-19T08:28:59.029Z,68.0606
2023-05-19T08:30:07.024Z,69.1680
2023-05-19T08:31:15.247Z,69.5153
2023-05-19T08:32:23.099Z,68.1519
2023-05-19T08:33:31.083Z,68.0919
2023-05-19T08:34:39.139Z,68.6109
2023-05-19T08:35:47.489Z,68.9299
2023-05-19T08:36:55.546Z,68.3525
2023-05-19T08:38:03.453Z,68.7171
2023-05-19T08:39:11.591Z,68.0861
2023-05-19T08:40:19.656Z,67.8204
2023-05-19T08:41:27.820Z,67.2773
2023-05-19T08:42:35.767Z,68.2911
2023-05-19T08:43:43.831Z,67.8114
2023-05-19T08:44:52.187Z,68.0526
2023-05-19T08:45:59.896Z,68.0795
2023-05-19T08:47:08.021Z,67.9437
2023-05-19T08:48:16.003Z,68.6575
2023-05-19T08:49:25.570Z,67.6147
2023-05-19T08:50:32.506Z,67.2174
2023-05-19T08:51:40.155Z,66.4645
2023-05-19T08:52:51.796Z,66.0067
2023-05-19T08:54:01.288Z,66.2852
2023-05-19T08:55:09.340Z,66.5764
2023-05-19T08:56:17.331Z,67.7352
2023-05-19T08:57:25.475Z,66.0401
2023-05-19T08:58:33.515Z,66.1848
2023-05-19T08:59:41.402Z,65.2908
2023-05-19T09:00:49.517Z,64.7685
2023-05-19T09:01:57.578Z,65.3110
2023-05-19T09:04:13.911Z,64.4734
2023-05-19T09:05:21.914Z,64.1397
2023-05-19T09:06:29.921Z,64.1178
2023-05-19T09:07:38.072Z,65.4049
2023-05-19T09:08:45.998Z,66.0148
2023-05-19T09:09:54.349Z,65.6841
2023-05-19T09:11:02.171Z,66.3824
2023-05-19T09:12:10.291Z,64.9041
2023-05-19T09:13:18.255Z,64.0301
2023-05-19T09:14:26.216Z,64.1212
2023-05-19T09:15:34.602Z,65.5234
2023-05-19T09:16:42.389Z,65.6471
2023-05-19T09:17:50.640Z,65.9139
2023-05-19T09:18:58.621Z,64.6720
2023-05-19T09:20:06.680Z,64.6640
2023-05-19T09:21:14.716Z,64.6114
2023-05-19T09:22:22.836Z,64.9884
2023-05-19T09:23:30.819Z,65.2467
2023-05-19T09:24:38.863Z,65.7458
2023-05-19T09:25:46.981Z,65.2282
2023-05-19T09:26:55.756Z,65.7795
2023-05-19T09:28:07.868Z,66.1610
2023-05-19T09:29:15.853Z,66.3930
2023-05-19T09:30:23.885Z,65.2654
2023-05-19T09:31:32.161Z,66.7070
2023-05-19T09:32:40.165Z,66.3612
2023-05-19T09:33:48.281Z,67.3947
2023-05-19T09:34:56.529Z,66.5259
2023-05-19T09:36:04.320Z,65.8809
2023-05-19T09:37:12.370Z,66.7988
2023-05-19T09:38:20.564Z,66.8170
2023-05-19T09:39:28.553Z,67.3217
2023-05-19T09:40:36.607Z,67.1585
2023-05-19T09:41:44.667Z,66.4914
2023-05-19T09:42:52.572Z,65.2321
2023-05-19T09:44:00.678Z,65.0596
2023-05-19T09:45:08.678Z,64.8094
2023-05-19T09:46:16.885Z,63.9345
2023-05-19T09:47:24.903Z,63.0165
2023-05-19T09:48:32.991Z,65.0931
2023-05-19T09:49:41.279Z,62.9325
2023-05-19T09:50:49.260Z,62.7080
2023-05-19T09:51:57.195Z,61.5673
2023-05-19T09:53:05.261Z,61.7136
2023-05-19T09:54:13.385Z,62.5023
2023-05-19T09:55:21.358Z,64.2799
2023-05-19T09:56:29.442Z,63.7750
2023-05-19T09:57:37.358Z,64.3518
2023-05-19T09:58:45.414Z,65.5322
2023-05-19T09:59:53.487Z,65.1873
2023-05-19T10:01:01.631Z,66.6904
2023-05-19T10:02:09.760Z,66.4543
2023-05-19T10:03:17.828Z,64.2852
2023-05-19T10:04:25.922Z,63.7239
2023-05-19T10:05:34.320Z,63.6671
2023-05-19T10:06:42.296Z,63.0032
2023-05-19T10:07:50.044Z,63.6675
2023-05-19T10:08:58.157Z,63.4291
2023-05-19T10:10:06.175Z,63.3897
2023-05-19T10:11:14.209Z,63.2940
2023-05-19T10:12:22.159Z,66.1478
2023-05-19T10:13:30.232Z,62.8974
2023-05-19T10:14:38.275Z,62.5586
2023-05-19T10:15:57.327Z,61.9777
2023-05-19T10:16:59.481Z,61.9266
2023-05-19T10:18:07.545Z,63.6066
2023-05-19T10:19:15.548Z,63.7040
2023-05-19T10:20:23.573Z,64.4454
2023-05-19T10:21:31.667Z,62.6395
2023-05-19T10:22:39.753Z,62.3493
2023-05-19T10:23:47.895Z,61.3890
2023-05-19T10:24:55.820Z,63.5728
2023-05-19T10:26:03.754Z,62.6477
2023-05-19T10:27:11.834Z,62.1130
2023-05-19T10:28:19.921Z,61.7412
2023-05-19T10:29:28.129Z,62.5454
2023-05-19T10:30:36.110Z,62.4565
2023-05-19T10:31:44.338Z,63.3869
2023-05-19T10:32:52.308Z,64.0548
2023-05-19T10:34:00.398Z,65.2464
2023-05-19T10:35:08.460Z,65.0951
2023-05-19T10:36:16.535Z,64.5506
2023-05-19T10:37:24.538Z,64.2759
2023-05-19T10:38:32.543Z,64.3475
2023-05-19T10:39:40.657Z,63.2259
2023-05-19T10:40:48.543Z,63.9829
2023-05-19T10:41:56.629Z,63.6766
2023-05-19T10:43:04.672Z,65.0804
2023-05-19T10:44:12.916Z,64.5028
2023-05-19T10:45:21.127Z,65.6806
2023-05-19T10:46:28.959Z,64.9173
2023-05-19T10:47:37.046Z,64.0708
2023-05-19T10:48:45.125Z,63.5650
2023-05-19T10:49:53.344Z,62.4352
2023-05-19T10:51:01.272Z,62.7087
2023-05-19T10:52:09.369Z,62.6532
2023-05-19T10:53:17.349Z,62.9968
2023-05-19T10:54:25.689Z,60.7865
2023-05-19T10:55:33.525Z,60.7961
2023-05-19T10:56:41.443Z,61.7845
2023-05-19T10:57:49.510Z,61.5609
2023-05-19T10:58:57.644Z,61.8622
2023-05-19T11:00:05.692Z,60.5772
2023-05-19T11:01:13.837Z,60.0279
2023-05-19T11:02:21.807Z,59.1751
2023-05-19T11:04:37.913Z,60.5467
2023-05-19T11:05:46.011Z,60.3751
2023-05-19T11:06:54.117Z,59.8276
2023-05-19T11:08:02.201Z,60.5030
2023-05-19T11:09:10.160Z,60.6115
2023-05-19T11:10:18.133Z,61.5316
2023-05-19T11:11:26.202Z,64.0027
2023-05-19T11:12:34.210Z,64.1254
2023-05-19T11:13:42.405Z,61.2735
2023-05-19T11:14:50.451Z,60.9562
2023-05-19T11:15:58.562Z,60.5821
2023-05-19T11:17:06.728Z,62.0949
2023-05-19T11:18:14.703Z,63.0554
2023-05-19T11:19:22.886Z,61.2368
2023-05-19T11:20:30.794Z,62.2899
2023-05-19T11:21:38.962Z,63.4033
2023-05-19T11:22:46.892Z,63.5749
2023-05-19T11:23:55.121Z,61.8141
2023-05-19T11:25:02.865Z,61.2919
2023-05-19T11:26:10.961Z,61.0653
2023-05-19T11:27:19.109Z,60.8187
2023-05-19T11:28:27.277Z,62.0515
2023-05-19T11:29:35.245Z,61.3268
2023-05-19T11:30:43.347Z,61.2326
2023-05-19T11:31:51.555Z,62.4896
2023-05-19T11:32:59.442Z,62.8171
2023-05-19T11:34:07.503Z,63.5706
2023-05-19T11:35:15.668Z,62.2573
2023-05-19T11:36:23.630Z,60.5048
2023-05-19T11:37:31.675Z,61.1530
2023-05-19T11:38:39.690Z,60.4283
2023-05-19T11:39:47.689Z,61.4235
2023-05-19T11:40:55.749Z,60.2564
2023-05-19T11:42:03.824Z,60.2283
2023-05-19T11:43:11.915Z,61.1468
2023-05-19T11:44:20.007Z,61.3239
2023-05-19T11:45:28.079Z,60.5846
2023-05-19T11:46:36.472Z,58.6645
2023-05-19T11:48:00.827Z,59.0061
2023-05-19T11:48:57.393Z,57.8726
2023-05-19T11:50:05.215Z,58.0300
2023-05-19T11:51:13.335Z,57.8758
2023-05-19T11:52:21.383Z,57.1171
2023-05-19T11:53:29.246Z,56.7038
2023-05-19T11:54:37.332Z,55.1843
2023-05-19T11:55:45.803Z,55.7698
2023-05-19T11:56:53.713Z,54.8046
2023-05-19T11:58:04.649Z,54.0753
2023-05-19T11:59:14.546Z,53.1892
2023-05-19T12:00:22.573Z,51.0379
2023-05-19T12:01:30.637Z,52.1035
2023-05-19T12:02:38.864Z,51.7371
2023-05-19T12:03:46.922Z,52.6475
2023-05-19T12:04:54.963Z,50.1451
2023-05-19T12:06:02.961Z,49.6210
2023-05-19T12:07:10.847Z,50.0559
2023-05-19T12:08:18.997Z,50.1535
2023-05-19T12:09:27.030Z,51.2390
2023-05-19T12:10:35.133Z,50.6696
2023-05-19T12:11:43.207Z,52.7404
2023-05-19T12:12:51.226Z,51.8706
2023-05-19T12:13:59.325Z,51.4291
2023-05-19T12:15:07.347Z,52.3160
2023-05-19T12:16:15.522Z,52.6446
2023-05-19T12:17:23.602Z,53.5988
2023-05-19T12:18:31.520Z,54.3179
2023-05-19T12:19:39.593Z,53.6813
2023-05-19T12:20:47.776Z,52.2362
2023-05-19T12:21:55.675Z,54.7574
2023-05-19T12:23:03.850Z,53.8278
2023-05-19T12:24:11.812Z,53.1352
2023-05-19T12:25:19.857Z,53.9607
2023-05-19T12:26:28.049Z,52.9573
2023-05-19T12:27:35.971Z,51.6318
2023-05-19T12:28:44.156Z,51.4541
2023-05-19T12:29:52.170Z,51.7882
2023-05-19T12:31:00.332Z,54.2773
2023-05-19T12:32:08.425Z,53.8324
2023-05-19T12:33:16.468Z,55.2792
2023-05-19T12:34:24.417Z,52.2984
2023-05-19T12:35:32.488Z,51.6269
2023-05-19T12:36:40.494Z,51.8805
2023-05-19T12:37:48.524Z,52.2234
2023-05-19T12:38:56.560Z,51.7733
2023-05-19T12:40:04.845Z,50.3323
2023-05-19T12:41:13.023Z,50.0315
2023-05-19T12:42:20.831Z,51.0337
2023-05-19T12:43:28.962Z,50.7915
2023-05-19T12:44:36.963Z,50.0729
2023-05-19T12:45:45.129Z,50.7335
2023-05-19T12:46:53.235Z,54.0000
2023-05-19T12:48:01.372Z,53.6597
2023-05-19T12:49:09.313Z,52.8149
2023-05-19T12:50:17.390Z,51.9238
2023-05-19T12:51:25.367Z,53.1124
2023-05-19T12:52:33.385Z,53.0413
2023-05-19T12:53:41.436Z,53.6421
2023-05-19T12:54:49.629Z,55.3690
2023-05-19T12:55:57.746Z,55.1103
2023-05-19T12:57:05.913Z,54.9732
2023-05-19T12:58:13.874Z,55.1639
2023-05-19T12:59:37.093Z,55.2027
2023-05-19T13:00:34.987Z,58.6630
2023-05-19T13:01:42.912Z,58.2215
2023-05-19T13:02:51.110Z,56.6661
2023-05-19T13:03:59.206Z,55.6426
2023-05-19T13:05:06.920Z,57.3208
2023-05-19T13:06:14.991Z,57.4054
2023-05-19T13:07:23.042Z,56.1578
2023-05-19T13:08:31.469Z,57.9568
2023-05-19T13:09:39.274Z,57.9739
2023-05-19T13:10:47.589Z,58.6695
2023-05-19T13:11:55.450Z,57.6006
2023-05-19T13:13:03.552Z,56.4126
2023-05-19T13:14:11.515Z,57.8478
2023-05-19T13:15:19.595Z,60.6210
2023-05-19T13:16:27.671Z,61.2225
2023-05-19T13:17:35.768Z,60.7739
2023-05-19T13:18:43.816Z,61.8307
2023-05-19T13:19:51.824Z,62.2590
2023-05-19T13:20:59.819Z,63.5260
2023-05-19T13:22:07.951Z,60.7177
2023-05-19T13:23:16.212Z,61.8890
2023-05-19T13:24:24.336Z,60.9307
2023-05-19T13:25:32.220Z,62.5778
2023-05-19T13:26:40.265Z,63.0191
2023-05-19T13:27:48.334Z,62.6506
2023-05-19T13:28:56.361Z,65.1445
2023-05-19T13:30:04.451Z,63.3233
2023-05-19T13:31:12.533Z,61.6255
2023-05-19T13:32:20.639Z,61.7292
2023-05-19T13:33:28.504Z,62.8163
2023-05-19T13:34:36.539Z,63.0741
2023-05-19T13:35:44.636Z,62.2998
2023-05-19T13:36:52.709Z,62.2464
2023-05-19T13:38:00.897Z,63.2071
2023-05-19T13:39:09.077Z,62.6822
2023-05-19T13:40:17.042Z,62.1443
2023-05-19T13:41:25.044Z,61.8615
2023-05-19T13:42:33.148Z,62.0040
2023-05-19T13:43:41.211Z,63.0810
2023-05-19T13:44:49.237Z,65.0854
2023-05-19T13:45:57.454Z,63.0453