createdAt,value
2023-05-05T00:03:00.370Z,10.77
2023-05-05T00:07:02.190Z,10.52
2023-05-05T00:11:03.745Z,20.05
2023-05-05T00:15:06.511Z,14.95
2023-05-05T00:19:09.430Z,14.55
2023-05-05T00:23:10.967Z,13.18
2023-05-05T00:27:12.504Z,11.55
2023-05-05T00:31:15.274Z,13.18
2023-05-05T00:35:18.431Z,10.38
2023-05-05T00:39:19.990Z,12.07
2023-05-05T00:43:21.528Z,16.23
2023-05-05T00:47:23.085Z,15.13
2023-05-05T00:51:26.189Z,10.75
2023-05-05T00:55:28.427Z,10.70
2023-05-05T00:59:30.755Z,9.43
2023-05-05T01:03:32.541Z,9.68
2023-05-05T01:07:47.631Z,12.73
2023-05-05T01:11:55.731Z,9.68
2023-05-05T01:16:05.568Z,8.55
2023-05-05T01:20:16.042Z,14.85
2023-05-05T01:24:44.016Z,9.13
2023-05-05T01:29:02.677Z,10.30
2023-05-05T01:33:08.292Z,10.23
2023-05-05T01:37:13.683Z,10.65
2023-05-05T01:41:19.275Z,11.10
2023-05-05T01:45:24.683Z,13.25
2023-05-05T01:49:28.487Z,13.90
2023-05-05T01:53:31.358Z,13.10
2023-05-05T01:57:33.650Z,9.85
2023-05-05T02:01:39.254Z,14.82
2023-05-05T02:05:44.434Z,9.80
2023-05-05T02:09:47.928Z,10.07
2023-05-05T02:13:51.041Z,9.70
2023-05-05T02:17:53.525Z,10.68
2023-05-05T02:21:56.488Z,15.93
2023-05-05T02:26:06.069Z,9.40
2023-05-05T02:30:10.017Z,8.32
2023-05-05T02:34:16.298Z,13.05
2023-05-05T02:42:22.830Z,9.43
2023-05-05T02:46:24.473Z,13.15
2023-05-05T02:50:26.062Z,9.57
2023-05-05T02:54:29.324Z,10.55
2023-05-05T02:58:39.203Z,8.75
2023-05-05T03:02:46.645Z,10.73
2023-05-05T03:06:51.530Z,9.70
2023-05-05T03:10:59.977Z,10.88
2023-05-05T03:15:02.560Z,10.90
2023-05-05T03:19:06.759Z,7.90
2023-05-05T03:23:08.644Z,8.65
2023-05-05T03:27:11.518Z,15.57
2023-05-05T03:31:13.652Z,13.13
2023-05-05T03:35:15.182Z,10.93
2023-05-05T03:39:16.702Z,16.75
2023-05-05T03:43:19.607Z,12.48
2023-05-05T03:47:21.147Z,14.50
2023-05-05T03:51:23.219Z,13.27
2023-05-05T03:55:24.762Z,17.30
2023-05-05T03:59:27.845Z,15.60
2023-05-05T04:03:29.471Z,12.30
2023-05-05T04:07:31.086Z,12.82
2023-05-05T04:11:32.631Z,12.40
2023-05-05T04:15:35.564Z,13.05
2023-05-05T04:19:37.178Z,12.82
2023-05-05T04:23:38.710Z,13.55
2023-05-05T04:27:40.297Z,13.70
2023-05-05T04:31:43.267Z,13.70
2023-05-05T04:35:44.859Z,14.27
2023-05-05T04:39:46.429Z,12.55
2023-05-05T04:43:47.950Z,12.00
2023-05-05T04:47:50.865Z,17.38
2023-05-05T04:51:52.439Z,15.63
2023-05-05T04:55:53.980Z,12.88
2023-05-05T04:59:55.509Z,14.57
2023-05-05T05:03:58.608Z,14.77
2023-05-05T05:08:00.278Z,17.67
2023-05-05T05:12:01.833Z,12.75
2023-05-05T05:16:03.680Z,11.18
2023-05-05T05:20:08.236Z,12.73
2023-05-05T05:24:09.988Z,11.85
2023-05-05T05:28:11.516Z,16.65
2023-05-05T05:32:13.104Z,13.35
2023-05-05T05:36:16.061Z,12.80
2023-05-05T05:40:17.799Z,15.50
2023-05-05T05:44:19.340Z,15.82
2023-05-05T05:48:20.911Z,11.85
2023-05-05T05:52:23.924Z,14.13
2023-05-05T05:56:25.524Z,12.90
2023-05-05T06:00:27.130Z,11.30
2023-05-05T06:04:28.762Z,15.82
2023-05-05T06:08:31.675Z,11.68
2023-05-05T06:12:33.327Z,11.43
2023-05-05T06:16:34.962Z,14.30
2023-05-05T06:20:36.565Z,10.95
2023-05-05T06:24:39.461Z,11.35
2023-05-05T06:28:41.010Z,12.55
2023-05-05T06:32:42.606Z,8.73
2023-05-05T06:36:44.300Z,11.90
2023-05-05T06:40:48.631Z,7.88
2023-05-05T06:44:50.330Z,10.65
2023-05-05T06:48:51.925Z,8.15
2023-05-05T06:52:53.459Z,10.85
2023-05-05T06:56:58.167Z,8.73
2023-05-05T07:01:01.087Z,9.90
2023-05-05T07:05:02.782Z,9.35
2023-05-05T07:09:04.370Z,7.03
2023-05-05T08:22:08.430Z,8.48
2023-05-05T08:26:11.498Z,6.43
2023-05-05T08:30:13.502Z,9.05
2023-05-05T08:34:15.033Z,8.93
2023-05-05T08:38:16.802Z,7.82
2023-05-05T08:42:29.279Z,6.47
2023-05-05T08:46:38.796Z,6.03
2023-05-05T08:50:46.326Z,4.90
2023-05-05T08:54:51.237Z,5.38
2023-05-05T08:58:54.912Z,6.82
2023-05-05T09:02:57.898Z,6.78
2023-05-05T09:07:00.943Z,3.35
2023-05-05T09:11:02.636Z,4.53
2023-05-05T09:15:06.680Z,4.22
2023-05-05T09:19:08.378Z,5.30
2023-05-05T09:23:11.211Z,4.07
2023-05-05T09:27:22.065Z,5.72
2023-05-05T09:31:25.056Z,4.88
2023-05-05T09:35:26.635Z,3.22
2023-05-05T09:39:28.106Z,3.95
2023-05-05T09:43:29.579Z,6.05
2023-05-05T09:47:36.651Z,4.45
2023-05-05T09:51:38.354Z,3.53
2023-05-05T09:55:39.873Z,3.47
2023-05-05T09:59:54.716Z,9.98
2023-05-05T10:03:57.568Z,3.10
2023-05-05T10:08:11.769Z,4.15
2023-05-05T10:12:13.384Z,3.78
2023-05-05T10:16:18.101Z,4.90
2023-05-05T10:20:22.383Z,3.97
2023-05-05T10:24:33.391Z,4.82
2023-05-05T10:36:49.078Z,3.80
2023-05-05T10:40:51.481Z,4.03
2023-05-05T10:44:53.006Z,3.88
2023-05-05T10:48:59.633Z,3.70
2023-05-05T10:53:17.044Z,2.92
2023-05-05T10:57:22.371Z,4.30
2023-05-05T11:01:32.115Z,3.38
2023-05-05T11:05:33.945Z,3.65
2023-05-05T11:09:53.850Z,3.67
2023-05-05T11:14:19.553Z,3.85
2023-05-05T11:18:37.628Z,2.80
2023-05-05T11:23:13.995Z,3.20
2023-05-05T11:27:18.881Z,3.15
2023-05-05T11:31:20.550Z,3.92
2023-05-05T11:35:22.082Z,3.22
2023-05-05T11:39:32.771Z,3.55
2023-05-05T11:43:35.850Z,3.75
2023-05-05T11:47:37.430Z,3.75
2023-05-05T11:51:39.702Z,3.17
2023-05-05T11:55:41.238Z,3.85
2023-05-05T11:59:56.349Z,3.85
2023-05-05T12:03:58.078Z,2.72
2023-05-05T12:07:59.903Z,4.15
2023-05-05T12:12:01.497Z,5.03
2023-05-05T12:16:11.124Z,2.92
2023-05-05T12:20:13.571Z,3.90
2023-05-05T12:24:15.904Z,2.92
2023-05-05T12:28:17.390Z,4.20
2023-05-05T12:32:22.172Z,3.25
2023-05-05T12:36:23.871Z,3.30
2023-05-05T12:40:48.279Z,2.58
2023-05-05T12:44:50.080Z,3.55
2023-05-05T12:49:01.575Z,4.28
2023-05-05T12:53:03.070Z,3.10
2023-05-05T12:57:11.262Z,3.25
2023-05-05T13:01:12.772Z,3.25
2023-05-05T13:05:15.694Z,3.83
2023-05-05T13:09:24.006Z,3.03
2023-05-05T13:13:25.547Z,3.38
2023-05-05T13:17:27.096Z,3.50
2023-05-05T13:21:30.095Z,3.17
2023-05-05T13:25:31.634Z,4.45
2023-05-05T13:29:33.185Z,6.15
2023-05-05T13:33:35.252Z,3.05
2023-05-05T13:37:38.173Z,2.97
2023-05-05T13:41:39.748Z,4.45
2023-05-05T13:45:41.994Z,1.95
2023-05-05T13:49:43.610Z,3.55
2023-05-05T13:53:46.760Z,5.28
2023-05-05T13:57:48.763Z,5.80
2023-05-05T14:01:50.231Z,5.45
2023-05-05T14:05:51.863Z,5.32
2023-05-05T14:09:54.716Z,4.30
2023-05-05T14:13:56.171Z,2.88
2023-05-05T14:17:57.739Z,3.67
2023-05-05T14:21:59.233Z,2.55
2023-05-05T14:26:02.133Z,2.33
2023-05-05T14:30:04.467Z,3.03
2023-05-05T14:34:05.999Z,3.08
2023-05-05T14:38:07.599Z,2.70
2023-05-05T14:42:10.502Z,3.97
2023-05-05T14:46:12.389Z,2.95
2023-05-05T14:50:14.052Z,4.00
2023-05-05T14:54:27.527Z,4.03
2023-05-05T14:58:31.452Z,3.65
2023-05-05T15:02:33.010Z,2.15
2023-05-05T15:06:34.643Z,4.35
2023-05-05T15:10:36.211Z,3.03
2023-05-05T15:14:39.030Z,3.53
2023-05-05T15:18:40.526Z,3.97
2023-05-05T15:22:41.996Z,4.40
2023-05-05T15:26:43.499Z,4.28
2023-05-05T15:30:46.322Z,3.00
2023-05-05T15:34:50.108Z,4.50
2023-05-05T15:38:51.923Z,3.00
2023-05-05T15:42:53.397Z,3.30
2023-05-05T15:46:56.262Z,3.40
2023-05-05T15:50:57.815Z,2.97
2023-05-05T15:54:59.358Z,3.45
2023-05-05T15:59:00.841Z,3.38
2023-05-05T16:03:03.942Z,2.00
2023-05-05T16:07:05.551Z,3.35
2023-05-05T16:11:07.038Z,4.05
2023-05-05T16:15:09.900Z,3.28
2023-05-05T16:19:12.888Z,3.78
2023-05-05T16:23:14.356Z,5.85
2023-05-05T16:27:15.849Z,2.72
2023-05-05T16:31:17.444Z,3.08
2023-05-05T16:35:20.830Z,3.95
2023-05-05T16:39:22.329Z,3.72
2023-05-05T16:43:23.813Z,4.50
2023-05-05T16:47:25.353Z,5.20
2023-05-05T16:51:28.235Z,3.92
2023-05-05T16:55:29.738Z,3.40
2023-05-05T16:59:31.791Z,3.13
2023-05-05T17:03:33.351Z,3.28
2023-05-05T17:07:36.212Z,2.80
2023-05-05T17:11:37.690Z,2.38
2023-05-05T17:15:39.323Z,4.15
2023-05-05T17:19:40.982Z,2.78
2023-05-05T17:23:43.789Z,3.92
2023-05-05T17:27:45.281Z,4.57
2023-05-05T17:31:47.068Z,4.88
2023-05-05T17:35:48.574Z,5.25
2023-05-05T17:39:51.496Z,4.30
2023-05-05T17:43:52.955Z,4.55
2023-05-05T17:47:54.471Z,2.92
2023-05-05T17:51:56.014Z,5.03
2023-05-05T17:55:59.109Z,3.58
2023-05-05T18:00:03.172Z,5.53
2023-05-05T18:04:04.967Z,4.38
2023-05-05T18:08:06.503Z,5.00
2023-05-05T18:12:09.458Z,7.88
2023-05-05T18:16:11.244Z,6.47
2023-05-05T18:20:12.994Z,7.30
2023-05-05T18:24:20.119Z,5.65
2023-05-05T18:28:23.517Z,8.23
2023-05-05T18:32:25.090Z,7.55
2023-05-05T18:36:26.633Z,8.57
2023-05-05T18:40:28.190Z,6.68
2023-05-05T18:44:31.122Z,3.67
2023-05-05T18:48:32.655Z,7.60
2023-05-05T18:52:34.441Z,5.85
2023-05-05T18:56:36.101Z,6.38
2023-05-05T19:00:38.980Z,6.15
2023-05-05T19:04:40.635Z,6.50
2023-05-05T19:08:42.205Z,5.22
2023-05-05T19:12:43.798Z,8.23
2023-05-05T19:16:46.976Z,6.28
2023-05-05T19:20:48.489Z,7.07
2023-05-05T19:24:49.990Z,5.50
2023-05-05T19:28:51.482Z,5.75
2023-05-05T19:32:54.397Z,6.65
2023-05-05T19:36:55.918Z,4.20
2023-05-05T19:40:57.391Z,3.95
2023-05-05T19:44:58.869Z,6.57
2023-05-05T19:49:01.672Z,6.10
2023-05-05T19:53:03.362Z,6.15
2023-05-05T19:57:04.826Z,12.65
2023-05-05T20:01:06.324Z,5.97
2023-05-05T20:05:09.902Z,8.13
2023-05-05T20:09:11.362Z,7.22
2023-05-05T20:13:12.922Z,6.93
2023-05-05T20:17:14.498Z,5.32
2023-05-05T20:21:17.816Z,7.38
2023-05-05T20:25:19.339Z,7.72
2023-05-05T20:29:20.817Z,5.32
2023-05-05T20:33:22.284Z,5.25
2023-05-05T20:37:25.365Z,7.10
2023-05-05T20:41:26.902Z,5.32
2023-05-05T20:45:28.423Z,10.13
2023-05-05T20:49:30.399Z,6.80
2023-05-05T20:53:33.250Z,7.10
2023-05-05T20:57:34.710Z,6.03
2023-05-05T21:01:36.419Z,7.78
2023-05-05T21:05:39.404Z,6.05
2023-05-05T21:09:45.076Z,6.03
2023-05-05T21:13:46.527Z,5.60
2023-05-05T21:17:48.008Z,5.60
2023-05-05T21:21:49.720Z,6.93
2023-05-05T21:25:52.577Z,5.35
2023-05-05T21:29:54.043Z,7.72
2023-05-05T21:33:55.493Z,7.40
2023-05-05T21:37:56.967Z,8.77
2023-05-05T21:42:00.599Z,5.53
2023-05-05T21:46:03.425Z,7.18
2023-05-05T21:50:05.752Z,5.53
2023-05-05T21:54:07.301Z,8.73
2023-05-05T21:58:10.247Z,6.05
2023-05-05T22:02:11.786Z,5.88
2023-05-05T22:06:15.159Z,8.82
2023-05-05T22:10:16.676Z,6.03
2023-05-05T22:14:19.524Z,6.72
2023-05-05T22:18:20.985Z,5.90
2023-05-05T22:22:22.474Z,9.38
2023-05-05T22:26:23.942Z,8.57
2023-05-05T22:30:26.773Z,9.18
2023-05-05T22:34:28.240Z,8.10
2023-05-05T22:38:29.732Z,5.05
2023-05-05T22:42:31.223Z,8.82
2023-05-05T22:46:34.098Z,10.43
2023-05-05T22:50:35.938Z,10.52
2023-05-05T22:54:37.411Z,9.65
2023-05-05T22:58:38.895Z,9.35
2023-05-05T23:02:41.738Z,8.90
2023-05-05T23:06:43.254Z,9.80
2023-05-05T23:10:45.022Z,11.13
2023-05-05T23:14:46.580Z,10.80
2023-05-05T23:18:49.495Z,11.13
2023-05-05T23:22:50.964Z,14.20
2023-05-05T23:26:52.449Z,11.15
2023-05-05T23:30:53.991Z,11.32
2023-05-05T23:34:56.828Z,11.52
2023-05-05T23:38:58.317Z,12.85
2023-05-05T23:42:59.793Z,13.50
2023-05-05T23:47:02.284Z,15.10
2023-05-05T23:51:05.157Z,13.13
2023-05-05T23:55:07.980Z,14.48
2023-05-05T23:59:09.698Z,13.07
