createdAt,value
2019-03-21T00:01:07.417Z,6.97
2019-03-21T00:03:34.061Z,6.50
2019-03-21T00:06:01.239Z,6.83
2019-03-21T00:08:27.639Z,6.23
2019-03-21T00:11:42.104Z,6.67
2019-03-21T00:14:14.166Z,6.17
2019-03-21T00:16:40.589Z,6.20
2019-03-21T00:19:07.035Z,6.53
2019-03-21T00:21:33.369Z,6.47
2019-03-21T00:23:59.816Z,6.70
2019-03-21T00:26:26.340Z,6.77
2019-03-21T00:28:52.876Z,6.70
2019-03-21T00:31:19.297Z,7.20
2019-03-21T00:33:45.813Z,7.23
2019-03-21T00:36:12.440Z,6.97
2019-03-21T00:38:38.752Z,7.10
2019-03-21T00:41:05.392Z,7.00
2019-03-21T00:43:31.801Z,7.57
2019-03-21T00:45:58.227Z,6.60
2019-03-21T00:48:24.831Z,6.97
2019-03-21T00:50:51.421Z,7.07
2019-03-21T00:53:17.841Z,7.53
2019-03-21T00:55:51.224Z,7.40
2019-03-21T00:58:17.520Z,7.10
2019-03-21T01:00:52.136Z,7.20
2019-03-21T01:03:18.783Z,6.30
2019-03-21T01:05:45.192Z,6.73
2019-03-21T01:08:11.845Z,6.30
2019-03-21T01:10:38.434Z,6.97
2019-03-21T01:13:04.963Z,6.37
2019-03-21T01:15:31.461Z,6.40
2019-03-21T01:17:57.887Z,5.60
2019-03-21T01:20:24.404Z,6.13
2019-03-21T01:22:51.472Z,6.53
2019-03-21T01:25:44.147Z,6.43
2019-03-21T01:28:10.570Z,7.13
2019-03-21T01:30:36.975Z,7.10
2019-03-21T01:33:03.650Z,6.80
2019-03-21T01:35:30.281Z,7.30
2019-03-21T01:37:56.826Z,7.43
2019-03-21T01:40:37.917Z,7.40
2019-03-21T01:43:04.396Z,7.17
2019-03-21T01:45:30.928Z,6.33
2019-03-21T01:47:57.606Z,7.53
2019-03-21T01:50:29.330Z,6.67
2019-03-21T01:52:55.870Z,6.90
2019-03-21T01:55:22.279Z,7.33
2019-03-21T01:57:49.022Z,6.90
2019-03-21T02:00:20.670Z,6.60
2019-03-21T02:02:49.896Z,7.17
2019-03-21T02:05:16.512Z,7.50
2019-03-21T02:07:43.031Z,6.60
2019-03-21T02:10:15.507Z,7.50
2019-03-21T02:12:42.022Z,7.10
2019-03-21T02:15:12.017Z,7.70
2019-03-21T02:17:38.614Z,7.57
2019-03-21T02:20:10.150Z,6.80
2019-03-21T02:22:36.537Z,7.27
2019-03-21T02:25:11.570Z,7.30
2019-03-21T02:27:37.896Z,7.43
2019-03-21T02:30:13.102Z,7.00
2019-03-21T02:32:39.699Z,6.93
2019-03-21T02:35:06.965Z,6.43
2019-03-21T02:37:33.253Z,6.77
2019-03-21T02:40:00.492Z,7.97
2019-03-21T02:42:27.518Z,7.63
2019-03-21T02:45:07.658Z,7.50
2019-03-21T02:47:22.360Z,7.83
2019-03-21T02:49:48.777Z,7.57
2019-03-21T02:52:15.068Z,7.57
2019-03-21T02:54:41.606Z,7.73
2019-03-21T02:57:08.086Z,8.23
2019-03-21T02:59:34.536Z,7.77
2019-03-21T03:02:01.055Z,8.07
2019-03-21T03:04:27.478Z,7.60
2019-03-21T03:06:54.003Z,6.87
2019-03-21T03:09:20.579Z,8.30
2019-03-21T03:11:47.188Z,7.73
2019-03-21T03:14:13.676Z,7.70
2019-03-21T03:16:40.098Z,8.03
2019-03-21T03:19:06.486Z,9.40
2019-03-21T03:21:32.894Z,8.10
2019-03-21T03:23:59.301Z,8.73
2019-03-21T03:26:25.611Z,7.20
2019-03-21T03:28:52.009Z,8.37
2019-03-21T03:31:18.312Z,7.33
2019-03-21T03:33:44.710Z,9.07
2019-03-21T03:36:13.848Z,7.70
2019-03-21T03:38:40.210Z,8.50
2019-03-21T03:41:11.771Z,8.90
2019-03-21T03:43:38.162Z,7.87
2019-03-21T03:46:04.679Z,8.33
2019-03-21T03:48:31.062Z,7.97
2019-03-21T03:50:57.707Z,8.17
2019-03-21T03:53:24.209Z,7.87
2019-03-21T03:55:50.833Z,7.87
2019-03-21T03:58:31.238Z,7.37
2019-03-21T04:00:57.942Z,7.70
2019-03-21T04:03:26.648Z,9.20
2019-03-21T04:05:53.252Z,8.20
2019-03-21T04:08:19.818Z,8.90
2019-03-21T04:10:51.903Z,8.47
2019-03-21T04:13:18.219Z,8.90
2019-03-21T04:15:52.788Z,8.13
2019-03-21T04:18:14.736Z,8.90
2019-03-21T04:20:58.120Z,9.03
2019-03-21T04:23:24.889Z,9.00
2019-03-21T04:26:02.758Z,9.23
2019-03-21T04:28:29.362Z,9.10
2019-03-21T04:30:55.831Z,8.80
2019-03-21T04:33:23.175Z,8.97
2019-03-21T04:35:49.831Z,9.57
2019-03-21T04:38:16.335Z,8.70
2019-03-21T04:40:42.867Z,9.00
2019-03-21T04:43:09.295Z,9.37
2019-03-21T04:45:35.676Z,9.60
2019-03-21T04:48:02.367Z,9.70
2019-03-21T04:50:37.442Z,9.60
2019-03-21T04:53:04.151Z,9.10
2019-03-21T04:55:30.645Z,8.70
2019-03-21T04:57:57.331Z,8.73
2019-03-21T05:00:35.138Z,9.53
2019-03-21T05:03:19.027Z,9.63
2019-03-21T05:05:45.440Z,9.63
2019-03-21T05:08:12.001Z,9.83
2019-03-21T05:10:38.517Z,9.33
2019-03-21T05:13:04.990Z,9.50
2019-03-21T05:15:39.065Z,8.77
2019-03-21T05:18:13.576Z,9.07
2019-03-21T05:20:40.039Z,10.90
2019-03-21T05:23:06.421Z,10.70
2019-03-21T05:25:33.036Z,9.90
2019-03-21T05:27:59.442Z,9.40
2019-03-21T05:30:46.883Z,9.67
2019-03-21T05:33:13.285Z,10.17
2019-03-21T05:35:39.731Z,11.00
2019-03-21T05:38:06.221Z,11.47
2019-03-21T05:40:32.747Z,10.70
2019-03-21T05:43:10.522Z,10.63
2019-03-21T05:45:37.187Z,11.40
2019-03-21T05:48:03.717Z,12.23
2019-03-21T05:50:30.230Z,10.37
2019-03-21T05:52:56.804Z,12.20
2019-03-21T05:55:23.327Z,10.57
2019-03-21T05:57:49.770Z,10.40
2019-03-21T06:00:34.692Z,12.10
2019-03-21T06:03:01.259Z,13.30
2019-03-21T06:05:29.136Z,12.30
2019-03-21T06:08:12.896Z,14.67
2019-03-21T06:10:39.322Z,13.53
2019-03-21T06:13:05.844Z,11.33
2019-03-21T06:15:39.197Z,12.17
2019-03-21T06:18:13.967Z,11.03
2019-03-21T06:21:17.496Z,13.03
2019-03-21T06:24:10.059Z,14.03
2019-03-21T06:26:59.182Z,13.03
2019-03-21T06:29:25.607Z,12.23
2019-03-21T06:31:52.050Z,12.83
2019-03-21T06:34:18.427Z,13.57
2019-03-21T06:36:44.881Z,14.17
2019-03-21T06:39:11.482Z,13.73
2019-03-21T06:41:37.820Z,12.60
2019-03-21T06:44:04.460Z,15.13
2019-03-21T06:46:31.092Z,25.87
2019-03-21T06:48:57.565Z,96.47
2019-03-21T06:51:24.079Z,58.57
2019-03-21T06:53:50.497Z,21.43
2019-03-21T06:56:16.818Z,17.20
2019-03-21T06:58:43.217Z,16.43
2019-03-21T07:01:09.545Z,16.50
2019-03-21T07:03:36.116Z,16.13
2019-03-21T07:06:02.826Z,16.40
2019-03-21T07:08:29.382Z,19.37
2019-03-21T07:10:58.272Z,17.03
2019-03-21T07:13:24.362Z,17.70
2019-03-21T07:15:50.812Z,19.00
2019-03-21T07:18:17.372Z,19.10
2019-03-21T07:20:43.677Z,18.43
2019-03-21T07:23:10.234Z,18.73
2019-03-21T07:25:37.091Z,23.77
2019-03-21T07:28:03.737Z,32.30
2019-03-21T07:30:30.226Z,24.77
2019-03-21T07:32:56.571Z,22.80
2019-03-21T07:35:23.018Z,21.13
2019-03-21T07:37:49.766Z,19.10
2019-03-21T07:40:16.194Z,19.63
2019-03-21T07:42:42.541Z,20.23
2019-03-21T07:45:10.967Z,20.97
2019-03-21T07:47:37.640Z,19.20
2019-03-21T07:50:12.923Z,19.63
2019-03-21T07:52:39.561Z,19.33
2019-03-21T07:55:08.336Z,21.17
2019-03-21T07:57:34.834Z,26.27
2019-03-21T08:00:05.581Z,21.20
2019-03-21T08:02:32.098Z,19.40
2019-03-21T08:04:58.536Z,18.80
2019-03-21T08:07:27.292Z,19.37
2019-03-21T08:09:54.042Z,20.57
2019-03-21T08:12:20.647Z,19.47
2019-03-21T08:14:47.292Z,20.63
2019-03-21T08:17:13.703Z,20.07
2019-03-21T08:19:40.234Z,19.97
2019-03-21T08:22:06.728Z,18.67
2019-03-21T08:24:33.229Z,17.63
2019-03-21T08:27:00.146Z,19.80
2019-03-21T08:29:26.641Z,19.83
2019-03-21T08:31:53.553Z,20.73
2019-03-21T08:34:19.966Z,20.30
2019-03-21T08:36:46.561Z,17.83
2019-03-21T08:39:13.176Z,18.23
2019-03-21T08:41:39.743Z,18.73
2019-03-21T08:44:06.377Z,19.30
2019-03-21T08:46:32.744Z,20.00
2019-03-21T08:48:59.323Z,19.20
2019-03-21T08:51:25.673Z,20.00
2019-03-21T08:53:52.173Z,19.37
2019-03-21T08:56:18.819Z,19.00
2019-03-21T08:58:45.243Z,19.20
2019-03-21T09:01:11.909Z,20.10
2019-03-21T09:03:38.461Z,19.70
2019-03-21T09:06:05.136Z,21.93
2019-03-21T09:08:31.711Z,19.33
2019-03-21T09:10:58.262Z,19.97
2019-03-21T09:13:24.804Z,19.53
2019-03-21T09:15:51.191Z,18.83
2019-03-21T09:18:17.716Z,18.97
2019-03-21T09:20:44.616Z,18.60
2019-03-21T09:23:11.034Z,18.57
2019-03-21T09:25:37.421Z,19.40
2019-03-21T09:28:03.953Z,18.97
2019-03-21T09:30:30.487Z,19.50
2019-03-21T09:32:57.054Z,17.33
2019-03-21T09:35:23.668Z,17.30
2019-03-21T09:37:50.115Z,16.13
2019-03-21T09:40:16.819Z,16.40
2019-03-21T09:42:43.161Z,16.97
2019-03-21T09:45:11.501Z,14.53
2019-03-21T09:47:37.953Z,15.00
2019-03-21T09:50:06.870Z,16.13
2019-03-21T09:52:33.403Z,16.97
2019-03-21T09:54:59.923Z,16.57
2019-03-21T09:57:26.383Z,15.83
2019-03-21T09:59:52.776Z,15.47
2019-03-21T10:02:19.401Z,15.77
2019-03-21T10:04:46.030Z,15.63
2019-03-21T10:07:12.532Z,15.87
2019-03-21T10:09:38.952Z,14.70
2019-03-21T10:12:05.758Z,16.03
2019-03-21T10:14:32.382Z,13.63
2019-03-21T10:16:58.782Z,13.03
2019-03-21T10:19:25.257Z,11.83
2019-03-21T10:21:51.881Z,10.70
2019-03-21T10:24:18.317Z,12.03
2019-03-21T10:26:44.736Z,9.20
2019-03-21T10:29:11.053Z,9.10
2019-03-21T10:31:37.448Z,8.13
2019-03-21T10:34:03.997Z,8.93
2019-03-21T10:36:30.449Z,8.20
2019-03-21T10:38:57.809Z,8.70
2019-03-21T10:41:24.350Z,8.67
2019-03-21T10:43:50.838Z,10.20
2019-03-21T10:46:17.491Z,9.37
2019-03-21T10:48:44.152Z,8.73
2019-03-21T10:51:10.567Z,7.97
2019-03-21T10:53:37.096Z,8.10
2019-03-21T10:56:03.578Z,8.63
2019-03-21T10:58:30.145Z,8.43
2019-03-21T11:00:56.937Z,7.83
2019-03-21T11:03:23.358Z,8.10
2019-03-21T11:05:50.159Z,8.30
2019-03-21T11:08:16.582Z,7.33
2019-03-21T11:10:43.043Z,7.57
2019-03-21T11:13:09.663Z,7.83
2019-03-21T11:15:36.393Z,7.60
2019-03-21T11:18:03.634Z,7.43
2019-03-21T11:20:35.525Z,8.00
2019-03-21T11:23:03.535Z,7.20
2019-03-21T11:25:30.232Z,7.70
2019-03-21T11:27:56.709Z,7.30
2019-03-21T11:30:41.528Z,8.07
2019-03-21T11:33:08.109Z,8.47
2019-03-21T11:35:35.038Z,7.17
2019-03-21T11:38:02.109Z,7.20
2019-03-21T11:40:28.703Z,7.60
2019-03-21T11:42:56.115Z,7.07
2019-03-21T11:45:22.643Z,6.83
2019-03-21T11:47:49.204Z,7.63
2019-03-21T11:50:15.883Z,7.20
2019-03-21T11:52:42.444Z,8.43
2019-03-21T11:55:09.128Z,7.53
2019-03-21T11:57:35.689Z,8.23
2019-03-21T12:00:06.437Z,7.63
2019-03-21T12:02:33.067Z,7.50
2019-03-21T12:04:59.456Z,7.13
2019-03-21T12:07:25.981Z,7.70
2019-03-21T12:09:52.514Z,7.20
2019-03-21T12:12:19.014Z,7.33
2019-03-21T12:14:45.758Z,7.07
2019-03-21T12:17:13.020Z,7.43
2019-03-21T12:19:39.577Z,26.63
2019-03-21T12:22:05.984Z,7.50
2019-03-21T12:24:32.444Z,7.93
2019-03-21T12:26:59.059Z,6.90
2019-03-21T12:29:25.759Z,7.20
2019-03-21T12:31:52.283Z,6.90
2019-03-21T12:34:19.071Z,6.63
2019-03-21T12:36:45.509Z,6.53
2019-03-21T12:39:12.239Z,7.50
2019-03-21T12:41:38.745Z,6.93
2019-03-21T12:44:05.407Z,7.33
2019-03-21T12:46:31.833Z,7.93
2019-03-21T12:48:58.406Z,7.30
2019-03-21T12:51:25.052Z,7.40
2019-03-21T12:53:51.470Z,7.77
2019-03-21T12:56:18.096Z,7.03
2019-03-21T12:58:44.575Z,7.80
2019-03-21T13:01:11.298Z,8.40
2019-03-21T13:03:37.821Z,8.30
2019-03-21T13:06:04.382Z,7.90
2019-03-21T13:08:33.993Z,6.73
2019-03-21T13:11:00.981Z,7.40
2019-03-21T13:13:27.782Z,7.27
2019-03-21T13:15:54.354Z,9.13
2019-03-21T13:18:20.877Z,7.40
2019-03-21T13:20:47.418Z,6.90
2019-03-21T13:23:14.083Z,7.70
2019-03-21T13:25:40.786Z,8.63
2019-03-21T13:28:07.391Z,8.10
2019-03-21T13:30:34.362Z,8.30
2019-03-21T13:33:00.868Z,8.37
2019-03-21T13:35:32.570Z,7.87
2019-03-21T13:37:55.903Z,8.43
2019-03-21T13:40:22.547Z,8.00
2019-03-21T13:42:49.149Z,8.17
2019-03-21T13:45:15.943Z,7.93
2019-03-21T13:47:42.769Z,33.73
2019-03-21T13:50:10.333Z,19.60
2019-03-21T13:52:37.109Z,7.57
2019-03-21T13:55:06.719Z,7.70
2019-03-21T13:57:33.263Z,8.27
2019-03-21T14:00:00.091Z,8.93
2019-03-21T14:02:26.793Z,8.17
2019-03-21T14:04:53.218Z,8.97
2019-03-21T14:07:19.667Z,7.27
2019-03-21T14:09:46.276Z,8.10
2019-03-21T14:12:12.738Z,8.37
2019-03-21T14:14:39.132Z,7.00
2019-03-21T14:17:05.579Z,7.70
2019-03-21T14:19:32.244Z,7.70
2019-03-21T14:21:58.947Z,7.20
2019-03-21T14:24:25.549Z,6.47
2019-03-21T14:26:52.244Z,6.23
2019-03-21T14:29:18.733Z,5.80
2019-03-21T14:31:45.391Z,6.27
2019-03-21T14:34:12.003Z,8.43
2019-03-21T14:36:38.577Z,7.30
2019-03-21T14:39:06.398Z,6.80
2019-03-21T14:41:33.023Z,6.27
2019-03-21T14:43:59.758Z,6.23
2019-03-21T14:46:26.318Z,6.17
2019-03-21T14:48:52.808Z,5.90
2019-03-21T14:51:19.411Z,5.80
2019-03-21T14:53:45.964Z,7.00
2019-03-21T14:56:12.596Z,6.37
2019-03-21T14:58:39.071Z,6.63
2019-03-21T15:01:05.682Z,6.40
2019-03-21T15:03:32.310Z,6.83
2019-03-21T15:05:58.914Z,6.40
2019-03-21T15:08:25.583Z,6.37
2019-03-21T15:10:52.217Z,7.27
2019-03-21T15:13:18.766Z,7.10
2019-03-21T15:15:45.344Z,5.60
2019-03-21T15:18:12.106Z,56.63
2019-03-21T15:20:38.503Z,11.33
2019-03-21T15:23:05.014Z,7.90
2019-03-21T15:25:31.783Z,6.67
2019-03-21T15:27:58.384Z,7.30
2019-03-21T15:30:25.089Z,7.37
2019-03-21T15:32:51.710Z,6.80
2019-03-21T15:35:19.353Z,7.17
2019-03-21T15:37:46.035Z,6.53
2019-03-21T15:40:14.694Z,7.43
2019-03-21T15:42:41.459Z,6.90
2019-03-21T15:45:22.387Z,6.53
2019-03-21T15:47:44.543Z,6.77
2019-03-21T15:50:28.275Z,5.87
2019-03-21T15:52:55.785Z,6.33
2019-03-21T15:55:22.477Z,6.70
2019-03-21T15:57:48.894Z,6.90
2019-03-21T16:00:21.003Z,7.10
2019-03-21T16:02:47.564Z,6.60
2019-03-21T16:05:14.173Z,15.57
2019-03-21T16:07:40.727Z,13.33
2019-03-21T16:10:07.418Z,6.50
2019-03-21T16:12:33.819Z,6.70
2019-03-21T16:15:01.935Z,6.63
2019-03-21T16:17:28.627Z,7.27
2019-03-21T16:19:55.145Z,7.73
2019-03-21T16:22:21.693Z,7.93
2019-03-21T16:24:48.272Z,7.83
2019-03-21T16:27:14.811Z,7.43
2019-03-21T16:29:41.519Z,8.17
2019-03-21T16:32:08.142Z,8.50
2019-03-21T16:34:34.725Z,9.73
2019-03-21T16:37:01.297Z,8.13
2019-03-21T16:39:28.116Z,8.57
2019-03-21T16:41:54.658Z,8.37
2019-03-21T16:44:21.225Z,13.70
2019-03-21T16:46:47.997Z,12.03
2019-03-21T16:49:14.624Z,9.77
2019-03-21T16:51:41.472Z,8.67
2019-03-21T16:54:17.012Z,8.90
2019-03-21T16:56:36.728Z,8.53
2019-03-21T16:59:03.361Z,4.20
2019-03-21T17:01:30.081Z,5.43
2019-03-21T17:03:56.757Z,5.73
2019-03-21T17:06:23.353Z,6.10
2019-03-21T17:08:50.012Z,6.10
2019-03-21T17:11:16.632Z,6.10
2019-03-21T17:13:43.438Z,6.40
2019-03-21T17:16:09.976Z,6.70
2019-03-21T17:18:36.673Z,6.07
2019-03-21T17:21:03.361Z,7.10
2019-03-21T17:23:30.173Z,5.20
2019-03-21T17:25:56.838Z,7.73
2019-03-21T17:28:23.768Z,6.90
2019-03-21T17:30:50.544Z,6.27
2019-03-21T17:33:17.126Z,6.50
2019-03-21T17:35:43.687Z,6.10
2019-03-21T17:38:10.344Z,6.40
2019-03-21T17:40:37.087Z,6.33
2019-03-21T17:43:03.761Z,6.20
2019-03-21T17:45:30.517Z,6.57
2019-03-21T17:47:57.244Z,7.00
2019-03-21T17:50:23.963Z,9.77
2019-03-21T17:52:50.727Z,19.10
2019-03-21T17:55:17.449Z,32.27
2019-03-21T17:57:44.244Z,28.67
2019-03-21T18:00:21.322Z,12.90
2019-03-21T18:02:47.996Z,10.23
2019-03-21T18:05:14.855Z,9.80
2019-03-21T18:07:41.499Z,8.53
2019-03-21T18:10:28.950Z,8.77
2019-03-21T18:12:56.193Z,8.70
2019-03-21T18:15:23.164Z,8.77
2019-03-21T18:17:49.851Z,9.10
2019-03-21T18:20:16.469Z,8.30
2019-03-21T18:22:45.585Z,8.03
2019-03-21T18:25:11.950Z,9.97
2019-03-21T18:27:38.624Z,10.17
2019-03-21T18:30:09.559Z,11.13
2019-03-21T18:32:36.096Z,43.27
2019-03-21T18:35:07.061Z,31.83
2019-03-21T18:37:33.806Z,15.87
2019-03-21T18:40:00.884Z,11.87
2019-03-21T18:42:27.672Z,12.20
2019-03-21T18:44:54.240Z,12.67
2019-03-21T18:47:21.128Z,11.13
2019-03-21T18:49:47.941Z,12.23
2019-03-21T18:52:14.812Z,11.57
2019-03-21T18:54:41.504Z,13.00
2019-03-21T18:57:08.209Z,11.17
2019-03-21T18:59:34.867Z,12.93
2019-03-21T19:02:01.634Z,11.67
2019-03-21T19:04:28.402Z,12.57
2019-03-21T19:06:55.059Z,10.50
2019-03-21T19:09:22.126Z,10.57
2019-03-21T19:11:48.960Z,12.30
2019-03-21T19:14:15.585Z,12.80
2019-03-21T19:16:42.403Z,12.03
2019-03-21T19:19:09.051Z,11.23
2019-03-21T19:21:35.625Z,11.47
2019-03-21T19:24:02.414Z,11.00
2019-03-21T19:26:29.028Z,10.77
2019-03-21T19:28:55.937Z,10.90
2019-03-21T19:31:22.688Z,11.43
2019-03-21T19:33:49.429Z,9.87
2019-03-21T19:36:16.302Z,10.00
2019-03-21T19:38:43.215Z,10.97
2019-03-21T19:41:10.087Z,9.93
2019-03-21T19:43:36.885Z,10.73
2019-03-21T19:46:04.212Z,12.60
2019-03-21T19:48:30.890Z,14.30
2019-03-21T19:50:57.748Z,12.47
2019-03-21T19:53:24.646Z,19.73
2019-03-21T19:55:52.622Z,13.77
2019-03-21T19:58:19.374Z,11.83
2019-03-21T20:00:46.032Z,11.37
2019-03-21T20:03:12.903Z,49.07
2019-03-21T20:05:39.901Z,86.03
2019-03-21T20:08:06.789Z,31.57
2019-03-21T20:10:33.651Z,13.50
2019-03-21T20:13:00.456Z,12.90
2019-03-21T20:15:27.278Z,11.90
2019-03-21T20:17:54.214Z,12.30
2019-03-21T20:20:23.094Z,12.50
2019-03-21T20:22:49.817Z,12.50
2019-03-21T20:25:16.615Z,12.37
2019-03-21T20:27:43.722Z,12.57
2019-03-21T20:30:21.016Z,12.20
2019-03-21T20:32:47.900Z,13.93
2019-03-21T20:35:14.919Z,13.30
2019-03-21T20:37:41.980Z,11.47
2019-03-21T20:40:15.526Z,11.93
2019-03-21T20:42:42.551Z,10.87
2019-03-21T20:45:15.690Z,11.73
2019-03-21T20:47:42.480Z,12.03
2019-03-21T20:50:10.329Z,11.80
2019-03-21T20:52:36.918Z,12.00
2019-03-21T20:55:06.047Z,12.47
2019-03-21T20:57:32.895Z,14.67
2019-03-21T20:59:59.697Z,13.73
2019-03-21T21:02:26.979Z,12.75
2019-03-21T21:04:53.798Z,11.90
2019-03-21T21:07:20.520Z,12.87
2019-03-21T21:09:47.187Z,12.90
2019-03-21T21:12:14.016Z,13.53
2019-03-21T21:14:40.828Z,13.17
2019-03-21T21:17:07.479Z,16.93
2019-03-21T21:19:34.375Z,86.10
2019-03-21T21:22:01.006Z,33.80
2019-03-21T21:24:27.586Z,15.87
2019-03-21T21:26:54.305Z,13.07
2019-03-21T21:29:20.950Z,12.83
2019-03-21T21:31:47.649Z,12.47
2019-03-21T21:34:14.346Z,14.37
2019-03-21T21:36:41.122Z,13.23
2019-03-21T21:39:07.788Z,13.00
2019-03-21T21:41:34.570Z,13.20
2019-03-21T21:44:01.236Z,12.63
2019-03-21T21:46:28.084Z,14.77
2019-03-21T21:48:54.695Z,14.87
2019-03-21T21:51:21.088Z,12.93
2019-03-21T21:53:47.856Z,15.00
2019-03-21T21:56:17.902Z,13.77
2019-03-21T21:58:43.305Z,14.30
2019-03-21T22:01:10.179Z,13.70
2019-03-21T22:03:36.876Z,42.37
2019-03-21T22:06:03.549Z,62.97
2019-03-21T22:08:30.260Z,28.80
2019-03-21T22:10:56.994Z,17.73
2019-03-21T22:13:23.411Z,15.97
2019-03-21T22:15:49.883Z,16.53
2019-03-21T22:18:16.630Z,15.50
2019-03-21T22:20:43.019Z,15.83
2019-03-21T22:23:09.654Z,15.60
2019-03-21T22:25:36.181Z,15.17
2019-03-21T22:28:02.930Z,16.63
2019-03-21T22:30:29.459Z,15.33
2019-03-21T22:32:56.090Z,16.13
2019-03-21T22:35:22.745Z,16.10
2019-03-21T22:37:49.425Z,17.57
2019-03-21T22:40:18.358Z,16.77
2019-03-21T22:42:45.030Z,15.43
2019-03-21T22:45:14.733Z,15.50
2019-03-21T22:47:41.391Z,14.33
2019-03-21T22:50:14.915Z,13.67
2019-03-21T22:52:41.829Z,14.10
2019-03-21T22:55:09.079Z,15.27
2019-03-21T22:57:35.616Z,13.73
2019-03-21T23:00:07.349Z,14.10
2019-03-21T23:02:33.960Z,13.20
2019-03-21T23:05:00.586Z,13.77
2019-03-21T23:07:27.025Z,12.47
2019-03-21T23:09:53.579Z,12.83
2019-03-21T23:12:19.989Z,12.50
2019-03-21T23:14:46.744Z,12.40
2019-03-21T23:17:13.264Z,11.83
2019-03-21T23:19:40.033Z,12.70
2019-03-21T23:22:06.539Z,12.00
2019-03-21T23:24:32.979Z,12.97
2019-03-21T23:26:59.816Z,11.90
2019-03-21T23:29:26.493Z,12.57
2019-03-21T23:31:52.883Z,12.40
2019-03-21T23:34:19.291Z,12.00
2019-03-21T23:36:45.854Z,12.93
2019-03-21T23:39:12.444Z,13.63
2019-03-21T23:41:39.119Z,15.27
2019-03-21T23:44:05.659Z,14.73
2019-03-21T23:46:32.290Z,15.47
2019-03-21T23:48:58.804Z,16.37
2019-03-21T23:51:25.494Z,14.90
2019-03-21T23:53:51.892Z,14.13
2019-03-21T23:56:18.599Z,13.33
2019-03-21T23:58:45.102Z,14.43
