createdAt,value
2018-11-27T00:00:54.091Z,-3.60
2018-11-27T00:03:23.488Z,-3.60
2018-11-27T00:05:52.790Z,-3.60
2018-11-27T00:08:22.331Z,-3.70
2018-11-27T00:10:51.878Z,-3.80
2018-11-27T00:13:21.459Z,-3.80
2018-11-27T00:15:51.015Z,-3.80
2018-11-27T00:18:20.576Z,-3.90
2018-11-27T00:20:50.163Z,-3.90
2018-11-27T00:23:19.701Z,-3.90
2018-11-27T00:25:49.275Z,-3.90
2018-11-27T00:28:19.055Z,-3.90
2018-11-27T00:30:48.595Z,-3.90
2018-11-27T00:33:19.935Z,-3.90
2018-11-27T00:35:49.951Z,-4.00
2018-11-27T00:38:19.502Z,-3.90
2018-11-27T00:40:49.035Z,-4.00
2018-11-27T00:43:18.598Z,-4.00
2018-11-27T00:45:48.183Z,-4.00
2018-11-27T00:48:17.723Z,-4.00
2018-11-27T00:50:47.283Z,-4.00
2018-11-27T00:55:45.999Z,-4.10
2018-11-27T00:58:15.543Z,-4.10
2018-11-27T01:00:45.533Z,-4.10
2018-11-27T01:03:15.104Z,-4.10
2018-11-27T01:05:44.687Z,-4.10
2018-11-27T01:08:14.283Z,-4.10
2018-11-27T01:10:43.840Z,-4.20
2018-11-27T01:13:13.403Z,-4.30
2018-11-27T01:15:42.959Z,-4.30
2018-11-27T01:18:12.515Z,-4.20
2018-11-27T01:20:42.055Z,-4.30
2018-11-27T01:23:11.651Z,-4.30
2018-11-27T01:25:41.226Z,-4.30
2018-11-27T01:28:10.792Z,-4.30
2018-11-27T01:30:40.356Z,-4.30
2018-11-27T01:38:08.111Z,-4.30
2018-11-27T01:40:37.674Z,-4.30
2018-11-27T01:43:07.247Z,-4.30
2018-11-27T01:48:06.307Z,-4.40
2018-11-27T01:53:05.774Z,-4.30
2018-11-27T01:55:35.379Z,-4.30
2018-11-27T01:58:05.100Z,-4.30
2018-11-27T02:00:34.693Z,-4.30
2018-11-27T02:03:04.415Z,-4.30
2018-11-27T02:05:33.987Z,-4.30
2018-11-27T02:08:03.575Z,-4.20
2018-11-27T02:10:33.155Z,-4.20
2018-11-27T02:13:02.699Z,-4.20
2018-11-27T02:18:01.330Z,-4.30
2018-11-27T02:20:30.911Z,-4.30
2018-11-27T02:23:00.460Z,-4.30
2018-11-27T02:25:30.353Z,-4.40
2018-11-27T02:28:00.270Z,-4.40
2018-11-27T02:30:30.219Z,-4.40
2018-11-27T02:32:59.766Z,-4.40
2018-11-27T02:35:29.315Z,-4.30
2018-11-27T02:37:59.270Z,-4.40
2018-11-27T02:40:28.838Z,-4.40
2018-11-27T02:42:58.406Z,-4.40
2018-11-27T02:45:27.975Z,-4.40
2018-11-27T02:47:57.301Z,-4.50
2018-11-27T02:50:26.965Z,-4.50
2018-11-27T02:52:56.565Z,-4.50
2018-11-27T02:55:26.926Z,-4.50
2018-11-27T02:57:56.530Z,-4.50
2018-11-27T03:00:27.484Z,-4.50
2018-11-27T03:02:57.156Z,-4.50
2018-11-27T03:07:57.016Z,-4.50
2018-11-27T03:10:26.593Z,-4.60
2018-11-27T03:15:25.369Z,-4.60
2018-11-27T03:17:54.951Z,-4.60
2018-11-27T03:20:24.513Z,-4.60
2018-11-27T03:22:54.103Z,-4.60
2018-11-27T03:25:23.976Z,-4.60
2018-11-27T03:30:24.314Z,-4.70
2018-11-27T03:32:53.925Z,-4.70
2018-11-27T03:35:24.485Z,-4.70
2018-11-27T03:37:54.227Z,-4.70
2018-11-27T03:40:26.200Z,-4.70
2018-11-27T03:42:55.786Z,-4.70
2018-11-27T03:45:26.071Z,-4.80
2018-11-27T03:47:55.671Z,-4.80
2018-11-27T03:50:26.122Z,-4.90
2018-11-27T03:52:55.739Z,-4.90
2018-11-27T03:57:54.777Z,-4.90
2018-11-27T04:00:28.910Z,-4.90
2018-11-27T04:03:07.711Z,-5.00
2018-11-27T04:05:37.478Z,-4.90
2018-11-27T04:08:08.414Z,-4.90
2018-11-27T04:10:38.877Z,-4.90
2018-11-27T04:13:08.446Z,-4.80
2018-11-27T04:15:38.001Z,-4.80
2018-11-27T04:18:07.583Z,-4.70
2018-11-27T04:20:37.153Z,-4.60
2018-11-27T04:23:06.734Z,-4.50
2018-11-27T04:25:36.284Z,-4.40
2018-11-27T04:28:07.192Z,-4.30
2018-11-27T04:30:36.744Z,-4.30
2018-11-27T04:33:06.044Z,-4.20
2018-11-27T04:35:35.607Z,-4.10
2018-11-27T04:38:05.563Z,-4.10
2018-11-27T04:40:35.173Z,-4.00
2018-11-27T04:43:05.025Z,-3.90
2018-11-27T04:48:03.773Z,-3.80
2018-11-27T04:50:33.316Z,-3.70
2018-11-27T04:53:02.875Z,-3.60
2018-11-27T04:55:32.463Z,-3.60
2018-11-27T04:58:02.008Z,-3.50
2018-11-27T05:00:31.549Z,-3.50
2018-11-27T05:03:01.094Z,-3.40
2018-11-27T05:05:30.640Z,-3.40
2018-11-27T05:08:00.235Z,-3.30
2018-11-27T05:10:29.791Z,-3.20
2018-11-27T05:12:59.335Z,-3.20
2018-11-27T05:15:28.883Z,-3.10
2018-11-27T05:17:59.251Z,-3.10
2018-11-27T05:20:28.818Z,-3.00
2018-11-27T05:25:27.475Z,-2.90
2018-11-27T05:27:57.843Z,-2.80
2018-11-27T05:30:28.578Z,-2.80
2018-11-27T05:32:58.055Z,-2.70
2018-11-27T05:35:29.461Z,-2.60
2018-11-27T05:38:00.585Z,-2.60
2018-11-27T05:40:30.170Z,-2.50
2018-11-27T05:43:01.127Z,-2.50
2018-11-27T05:45:30.950Z,-2.40
2018-11-27T05:48:00.511Z,-2.40
2018-11-27T05:50:30.100Z,-2.30
2018-11-27T05:52:59.614Z,-2.30
2018-11-27T05:57:58.553Z,-2.20
2018-11-27T06:00:29.272Z,-2.10
2018-11-27T06:03:03.286Z,-2.00
2018-11-27T06:05:32.827Z,-2.00
2018-11-27T06:08:02.435Z,-2.00
2018-11-27T06:10:31.974Z,-1.90
2018-11-27T06:13:01.747Z,-1.90
2018-11-27T06:15:32.662Z,-1.90
2018-11-27T06:18:02.194Z,-1.90
2018-11-27T06:20:31.747Z,-1.90
2018-11-27T06:23:01.547Z,-1.90
2018-11-27T06:25:32.772Z,-1.80
2018-11-27T06:28:03.730Z,-1.80
2018-11-27T06:30:34.500Z,-1.70
2018-11-27T06:33:04.439Z,-1.70
2018-11-27T06:35:36.867Z,-1.70
2018-11-27T06:38:08.206Z,-1.70
2018-11-27T06:40:37.915Z,-1.70
2018-11-27T06:43:08.944Z,-1.60
2018-11-27T06:45:39.107Z,-1.60
2018-11-27T06:48:08.991Z,-1.60
2018-11-27T06:50:38.567Z,-1.60
2018-11-27T06:53:08.591Z,-1.60
2018-11-27T06:55:38.331Z,-1.60
2018-11-27T06:58:08.431Z,-1.50
2018-11-27T07:00:38.015Z,-1.40
2018-11-27T07:03:10.735Z,-1.40
2018-11-27T07:05:40.332Z,-1.30
2018-11-27T07:10:40.771Z,-1.30
2018-11-27T07:13:13.555Z,-1.20
2018-11-27T07:15:43.143Z,-1.20
2018-11-27T07:18:12.703Z,-1.20
2018-11-27T07:20:42.279Z,-1.10
2018-11-27T07:23:11.843Z,-1.00
2018-11-27T07:25:41.396Z,-1.00
2018-11-27T07:28:11.002Z,-1.10
2018-11-27T07:30:41.656Z,-1.10
2018-11-27T07:33:11.271Z,-1.10
2018-11-27T07:35:40.835Z,-1.10
2018-11-27T07:38:10.419Z,-1.00
2018-11-27T07:40:39.988Z,-1.00
2018-11-27T07:43:11.626Z,-0.90
2018-11-27T07:45:41.337Z,-0.70
2018-11-27T07:48:11.035Z,-0.60
2018-11-27T07:50:40.640Z,-0.40
2018-11-27T07:55:39.320Z,-0.40
2018-11-27T08:00:38.023Z,-0.20
2018-11-27T08:03:07.720Z,-0.10
2018-11-27T08:05:39.825Z,0.00
2018-11-27T08:08:11.939Z,0.10
2018-11-27T08:10:42.032Z,0.10
2018-11-27T08:13:11.735Z,0.20
2018-11-27T08:15:41.291Z,0.30
2018-11-27T08:18:11.714Z,0.50
2018-11-27T08:23:11.095Z,0.60
2018-11-27T08:25:40.702Z,0.60
2018-11-27T08:28:10.259Z,0.60
2018-11-27T08:38:07.292Z,0.70
2018-11-27T08:40:36.872Z,0.60
2018-11-27T08:43:07.291Z,0.70
2018-11-27T08:55:37.895Z,0.90
2018-11-27T09:03:06.956Z,1.30
2018-11-27T09:05:36.532Z,1.40
2018-11-27T09:08:07.019Z,1.50
2018-11-27T09:10:36.900Z,1.30
2018-11-27T09:18:13.860Z,1.60
2018-11-27T09:23:12.559Z,1.80
2018-11-27T09:33:09.951Z,1.80
2018-11-27T09:35:39.515Z,1.90
2018-11-27T09:38:09.203Z,2.00
2018-11-27T09:45:38.422Z,2.30
2018-11-27T09:48:08.384Z,2.40
2018-11-27T09:50:37.972Z,2.40
2018-11-27T09:53:10.319Z,2.40
2018-11-27T09:55:39.915Z,2.30
2018-11-27T09:58:09.473Z,2.30
2018-11-27T10:03:11.555Z,2.30
2018-11-27T10:15:37.632Z,2.40
2018-11-27T10:20:38.622Z,2.40
2018-11-27T10:23:09.677Z,2.40
2018-11-27T10:33:09.486Z,2.60
2018-11-27T10:43:19.652Z,2.80
2018-11-27T10:45:44.656Z,2.80
2018-11-27T10:48:14.190Z,2.70
2018-11-27T10:50:43.775Z,2.80
2018-11-27T10:53:13.708Z,2.60
2018-11-27T10:58:13.408Z,2.70
2018-11-27T11:03:23.747Z,2.80
2018-11-27T11:10:53.871Z,2.70
2018-11-27T11:15:52.572Z,2.60
2018-11-27T11:18:22.153Z,2.70
2018-11-27T11:23:20.866Z,2.90
2018-11-27T11:25:50.479Z,2.90
2018-11-27T11:30:49.976Z,2.90
2018-11-27T11:35:48.376Z,2.90
2018-11-27T11:43:18.007Z,2.80
2018-11-27T11:48:16.406Z,2.70
2018-11-27T11:50:46.031Z,2.70
2018-11-27T12:05:47.912Z,2.50
2018-11-27T12:08:17.467Z,2.50
2018-11-27T12:13:16.178Z,2.50
2018-11-27T12:15:45.723Z,2.40
2018-11-27T12:23:13.524Z,2.30
2018-11-27T12:25:43.134Z,2.30
2018-11-27T12:28:14.904Z,2.30
2018-11-27T12:30:42.238Z,2.40
2018-11-27T12:38:09.999Z,2.30
2018-11-27T12:40:39.588Z,2.30
2018-11-27T12:43:09.191Z,2.30
2018-11-27T12:50:45.084Z,2.30
2018-11-27T12:53:17.055Z,2.30
2018-11-27T12:55:47.589Z,2.40
2018-11-27T12:58:17.191Z,2.50
2018-11-27T13:05:46.173Z,2.60
2018-11-27T13:23:12.440Z,2.60
2018-11-27T13:30:45.592Z,2.50
2018-11-27T13:33:21.240Z,2.40
2018-11-27T13:35:50.895Z,2.30
2018-11-27T13:38:20.479Z,2.20
2018-11-27T13:43:28.843Z,2.30
2018-11-27T13:45:59.827Z,2.20
2018-11-27T13:50:58.589Z,2.00
2018-11-27T13:55:57.315Z,1.90
2018-11-27T13:58:26.875Z,1.90
2018-11-27T14:00:56.464Z,1.90
2018-11-27T14:03:26.051Z,2.00
2018-11-27T14:13:22.964Z,1.90
2018-11-27T14:15:52.852Z,1.90
2018-11-27T14:18:22.594Z,1.80
2018-11-27T14:23:21.367Z,1.80
2018-11-27T14:28:20.255Z,1.60
2018-11-27T14:30:49.858Z,1.70
2018-11-27T14:33:19.484Z,1.60
2018-11-27T14:38:18.175Z,1.60
2018-11-27T14:43:16.629Z,1.60
2018-11-27T14:53:13.564Z,1.60
2018-11-27T15:00:41.434Z,1.50
2018-11-27T15:05:40.490Z,1.50
2018-11-27T15:08:12.308Z,1.40
2018-11-27T15:33:05.763Z,1.40
2018-11-27T15:35:35.920Z,1.30
2018-11-27T15:38:05.776Z,1.40
2018-11-27T15:40:35.706Z,1.40
2018-11-27T15:43:05.956Z,1.40
2018-11-27T15:45:35.748Z,1.40
2018-11-27T15:48:07.587Z,1.40
2018-11-27T15:50:37.544Z,1.40
2018-11-27T15:53:07.166Z,1.30
2018-11-27T15:55:39.094Z,1.30
2018-11-27T15:58:12.853Z,1.30
2018-11-27T16:00:43.670Z,1.30
2018-11-27T16:05:44.341Z,1.30
2018-11-27T16:08:14.591Z,1.30
2018-11-27T16:10:44.379Z,1.20
2018-11-27T16:13:13.943Z,1.20
2018-11-27T16:15:43.531Z,1.10
2018-11-27T16:18:13.200Z,1.10
2018-11-27T16:23:11.891Z,1.10
2018-11-27T16:25:41.574Z,1.10
2018-11-27T16:28:11.155Z,1.10
2018-11-27T16:30:40.946Z,1.20
2018-11-27T16:33:10.646Z,1.20
2018-11-27T16:38:09.515Z,1.20
2018-11-27T16:40:40.082Z,1.20
2018-11-27T16:43:09.666Z,1.10
2018-11-27T16:48:08.498Z,1.10
2018-11-27T16:50:38.066Z,1.20
2018-11-27T16:53:07.719Z,1.10
2018-11-27T16:55:37.311Z,1.10
2018-11-27T16:58:06.883Z,1.10
2018-11-27T17:00:36.454Z,1.10
2018-11-27T17:03:07.718Z,1.10
2018-11-27T17:05:40.982Z,1.20
2018-11-27T17:08:11.112Z,1.20
2018-11-27T17:13:11.458Z,1.10
2018-11-27T17:20:41.815Z,1.10
2018-11-27T17:23:14.945Z,1.10
2018-11-27T17:28:15.251Z,1.20
2018-11-27T17:33:21.952Z,1.30
2018-11-27T17:35:51.541Z,1.20
2018-11-27T17:38:21.087Z,1.20
2018-11-27T17:43:19.823Z,1.20
2018-11-27T17:45:49.542Z,1.20
2018-11-27T17:48:19.127Z,1.20
2018-11-27T17:55:47.952Z,1.20
2018-11-27T17:58:22.639Z,1.20
2018-11-27T18:00:46.471Z,1.20
2018-11-27T18:03:16.957Z,1.20
2018-11-27T18:05:46.558Z,1.20
2018-11-27T18:13:14.927Z,1.00
2018-11-27T18:15:44.194Z,0.90
2018-11-27T18:18:13.849Z,0.90
2018-11-27T18:20:43.416Z,0.90
2018-11-27T18:23:12.943Z,0.90
2018-11-27T18:28:11.647Z,0.90
2018-11-27T18:30:41.222Z,0.90
2018-11-27T18:33:10.976Z,0.90
2018-11-27T18:35:40.915Z,0.90
2018-11-27T18:38:10.478Z,0.90
2018-11-27T18:40:40.035Z,0.90
2018-11-27T18:43:09.576Z,0.80
2018-11-27T18:45:39.139Z,0.90
2018-11-27T18:48:08.678Z,0.90
2018-11-27T18:50:38.208Z,0.90
2018-11-27T18:53:08.174Z,0.90
2018-11-27T18:55:37.775Z,0.90
2018-11-27T18:58:07.357Z,0.90
2018-11-27T19:00:36.930Z,0.90
2018-11-27T19:03:06.531Z,0.90
2018-11-27T19:08:05.760Z,1.00
2018-11-27T19:10:35.296Z,0.90
2018-11-27T19:13:05.794Z,0.90
2018-11-27T19:15:38.044Z,1.00
2018-11-27T19:18:10.018Z,0.90
2018-11-27T19:20:39.635Z,1.00
2018-11-27T19:23:09.205Z,1.00
2018-11-27T19:25:38.719Z,1.00
2018-11-27T19:28:08.803Z,1.00
2018-11-27T19:30:38.342Z,1.00
2018-11-27T19:33:08.258Z,1.00
2018-11-27T19:35:38.076Z,1.00
2018-11-27T19:38:16.104Z,1.00
2018-11-27T19:40:45.844Z,1.00
2018-11-27T19:43:16.221Z,1.00
2018-11-27T19:48:16.401Z,0.90
2018-11-27T19:50:46.513Z,1.00
2018-11-27T19:53:16.346Z,1.00
2018-11-27T19:55:46.098Z,1.00
2018-11-27T19:58:15.618Z,0.80
2018-11-27T20:03:14.800Z,0.70
2018-11-27T20:05:44.431Z,0.60
2018-11-27T20:08:15.662Z,0.50
2018-11-27T20:13:14.367Z,0.40
2018-11-27T20:15:43.923Z,0.40
2018-11-27T20:18:13.688Z,0.30
2018-11-27T20:20:43.306Z,0.30
2018-11-27T20:23:12.894Z,0.30
2018-11-27T20:25:42.530Z,0.30
2018-11-27T20:28:12.075Z,0.30
2018-11-27T20:30:42.089Z,0.30
2018-11-27T20:33:11.655Z,0.30
2018-11-27T20:35:41.219Z,0.30
2018-11-27T20:38:11.320Z,0.30
2018-11-27T20:40:41.583Z,0.30
2018-11-27T20:43:11.115Z,0.30
2018-11-27T20:45:40.683Z,0.30
2018-11-27T20:48:19.159Z,0.30
2018-11-27T20:53:18.574Z,0.30
2018-11-27T20:58:18.427Z,0.30
2018-11-27T21:00:49.443Z,0.40
2018-11-27T21:03:19.055Z,0.30
2018-11-27T21:05:48.660Z,0.20
2018-11-27T21:10:47.317Z,0.20
2018-11-27T21:13:16.871Z,0.20
2018-11-27T21:15:46.443Z,0.30
2018-11-27T21:18:16.108Z,0.30
2018-11-27T21:20:45.719Z,0.30
2018-11-27T21:23:15.360Z,0.30
2018-11-27T21:25:44.738Z,0.30
2018-11-27T21:28:16.683Z,0.20
2018-11-27T21:30:47.655Z,0.20
2018-11-27T21:33:17.219Z,0.20
2018-11-27T21:35:46.867Z,0.30
2018-11-27T21:38:16.444Z,0.30
2018-11-27T21:40:46.031Z,0.30
2018-11-27T21:43:15.650Z,0.30
2018-11-27T21:45:46.731Z,0.20
2018-11-27T21:48:16.447Z,0.30
2018-11-27T21:50:46.043Z,0.30
2018-11-27T21:53:15.656Z,0.30
2018-11-27T21:55:45.207Z,0.20
2018-11-27T21:58:14.834Z,0.30
2018-11-27T22:00:44.387Z,0.30
2018-11-27T22:03:13.950Z,0.30
2018-11-27T22:05:43.502Z,0.40
2018-11-27T22:08:13.066Z,0.40
2018-11-27T22:10:42.599Z,0.40
2018-11-27T22:13:13.473Z,0.40
2018-11-27T22:15:44.283Z,0.40
2018-11-27T22:20:43.161Z,0.30
2018-11-27T22:23:13.125Z,0.40
2018-11-27T22:25:42.660Z,0.30
2018-11-27T22:28:12.215Z,0.30
2018-11-27T22:30:41.770Z,0.40
2018-11-27T22:35:40.403Z,0.30
2018-11-27T22:38:10.211Z,0.30
2018-11-27T22:40:39.730Z,0.40
2018-11-27T22:43:09.373Z,0.40
2018-11-27T22:45:40.109Z,0.40
2018-11-27T22:48:12.238Z,0.50
2018-11-27T22:50:41.259Z,0.50
2018-11-27T22:53:10.806Z,0.40
2018-11-27T22:58:09.520Z,0.30
2018-11-27T23:00:44.798Z,0.40
2018-11-27T23:03:14.122Z,0.30
2018-11-27T23:05:43.702Z,0.40
2018-11-27T23:08:13.234Z,0.40
2018-11-27T23:10:43.982Z,0.30
2018-11-27T23:13:13.544Z,0.30
2018-11-27T23:15:43.115Z,0.30
2018-11-27T23:18:12.644Z,0.20
2018-11-27T23:20:42.198Z,0.20
2018-11-27T23:23:11.774Z,0.30
2018-11-27T23:25:41.303Z,0.30
2018-11-27T23:28:10.835Z,0.30
2018-11-27T23:30:40.711Z,0.30
2018-11-27T23:35:40.659Z,0.40
2018-11-27T23:38:10.655Z,0.40
2018-11-27T23:40:40.175Z,0.40
2018-11-27T23:43:09.957Z,0.40
2018-11-27T23:45:39.547Z,0.40
2018-11-27T23:50:38.153Z,0.40
2018-11-27T23:53:07.727Z,0.40
2018-11-27T23:55:37.271Z,0.50
2018-11-27T23:58:07.286Z,0.40
