createdAt,value
2023-04-07T00:00:14.962Z,8.22
2023-04-07T00:01:15.064Z,8.22
2023-04-07T00:02:15.209Z,8.21
2023-04-07T00:03:15.429Z,8.22
2023-04-07T00:04:15.414Z,8.21
2023-04-07T00:05:15.393Z,8.21
2023-04-07T00:06:15.440Z,8.22
2023-04-07T00:07:15.553Z,8.22
2023-04-07T00:08:15.615Z,8.22
2023-04-07T00:09:15.676Z,8.22
2023-04-07T00:10:15.786Z,8.25
2023-04-07T00:11:15.832Z,8.26
2023-04-07T00:12:15.948Z,8.25
2023-04-07T00:13:16.059Z,8.26
2023-04-07T00:14:16.114Z,8.26
2023-04-07T00:15:16.217Z,8.29
2023-04-07T00:16:16.369Z,8.28
2023-04-07T00:17:16.375Z,8.28
2023-04-07T00:18:16.464Z,8.29
2023-04-07T00:19:16.739Z,8.29
2023-04-07T00:20:16.615Z,8.28
2023-04-07T00:21:16.700Z,8.30
2023-04-07T00:22:16.750Z,8.32
2023-04-07T00:23:16.878Z,8.29
2023-04-07T00:24:24.092Z,8.30
2023-04-07T00:25:17.034Z,8.32
2023-04-07T00:26:17.101Z,8.32
2023-04-07T00:27:17.154Z,8.32
2023-04-07T00:28:17.282Z,8.33
2023-04-07T00:29:17.360Z,8.32
2023-04-07T00:30:17.408Z,8.30
2023-04-07T00:31:17.535Z,8.33
2023-04-07T00:32:17.600Z,8.33
2023-04-07T00:33:17.838Z,8.32
2023-04-07T00:34:17.789Z,8.33
2023-04-07T00:35:17.868Z,8.33
2023-04-07T00:36:17.932Z,8.32
2023-04-07T00:37:18.045Z,8.33
2023-04-07T00:38:18.123Z,8.35
2023-04-07T00:39:18.203Z,8.33
2023-04-07T00:40:18.271Z,8.33
2023-04-07T00:41:18.370Z,8.35
2023-04-07T00:42:18.427Z,8.35
2023-04-07T00:43:18.548Z,8.32
2023-04-07T00:44:18.629Z,8.33
2023-04-07T00:45:18.755Z,8.32
2023-04-07T00:46:18.825Z,8.30
2023-04-07T00:47:18.912Z,8.30
2023-04-07T00:48:18.966Z,8.32
2023-04-07T00:49:19.060Z,8.32
2023-04-07T00:50:19.106Z,8.32
2023-04-07T00:51:19.223Z,8.33
2023-04-07T00:52:19.266Z,8.33
2023-04-07T00:53:19.311Z,8.33
2023-04-07T00:54:19.411Z,8.33
2023-04-07T00:55:19.486Z,8.32
2023-04-07T00:56:19.548Z,8.33
2023-04-07T00:57:19.596Z,8.33
2023-04-07T00:58:19.675Z,8.32
2023-04-07T00:59:19.765Z,8.33
2023-04-07T01:00:19.827Z,8.35
2023-04-07T01:01:19.999Z,8.33
2023-04-07T01:02:20.071Z,8.35
2023-04-07T01:03:20.344Z,8.33
2023-04-07T01:04:20.264Z,8.33
2023-04-07T01:05:20.271Z,8.33
2023-04-07T01:06:20.346Z,8.33
2023-04-07T01:07:20.445Z,8.32
2023-04-07T01:08:20.539Z,8.32
2023-04-07T01:09:20.680Z,8.32
2023-04-07T01:10:20.722Z,8.32
2023-04-07T01:11:20.841Z,8.30
2023-04-07T01:12:20.907Z,8.30
2023-04-07T01:13:20.960Z,8.32
2023-04-07T01:14:21.074Z,8.30
2023-04-07T01:15:21.135Z,8.29
2023-04-07T01:16:21.300Z,8.29
2023-04-07T01:17:21.365Z,8.29
2023-04-07T01:18:21.403Z,8.29
2023-04-07T01:19:21.520Z,8.28
2023-04-07T01:20:21.575Z,8.28
2023-04-07T01:21:21.683Z,8.25
2023-04-07T01:22:21.768Z,8.26
2023-04-07T01:23:21.859Z,8.25
2023-04-07T01:24:21.931Z,8.26
2023-04-07T01:25:22.023Z,8.26
2023-04-07T01:26:22.075Z,8.25
2023-04-07T01:27:22.187Z,8.25
2023-04-07T01:28:22.244Z,8.26
2023-04-07T01:29:22.396Z,8.26
2023-04-07T01:30:22.435Z,8.28
2023-04-07T01:31:22.567Z,8.26
2023-04-07T01:32:22.604Z,8.26
2023-04-07T01:33:22.681Z,8.26
2023-04-07T01:34:22.799Z,8.26
2023-04-07T01:35:22.854Z,8.26
2023-04-07T01:36:22.940Z,8.22
2023-04-07T01:37:23.186Z,8.21
2023-04-07T01:38:23.120Z,8.21
2023-04-07T01:39:23.260Z,8.21
2023-04-07T01:40:23.287Z,8.20
2023-04-07T01:41:23.400Z,8.20
2023-04-07T01:42:23.463Z,8.18
2023-04-07T01:43:23.550Z,8.20
2023-04-07T01:44:23.633Z,8.18
2023-04-07T01:45:23.708Z,8.21
2023-04-07T01:46:23.796Z,8.20
2023-04-07T01:47:24.142Z,8.21
2023-04-07T01:48:23.947Z,8.21
2023-04-07T01:49:24.083Z,8.20
2023-04-07T01:50:24.136Z,8.21
2023-04-07T01:51:24.241Z,8.21
2023-04-07T01:52:24.299Z,8.21
2023-04-07T01:53:24.400Z,8.21
2023-04-07T01:54:24.483Z,8.21
2023-04-07T01:55:24.565Z,8.21
2023-04-07T01:56:24.662Z,8.22
2023-04-07T01:57:24.783Z,8.21
2023-04-07T01:58:24.820Z,8.20
2023-04-07T01:59:24.914Z,8.20
2023-04-07T02:00:24.941Z,8.21
2023-04-07T02:01:25.068Z,8.20
2023-04-07T02:02:25.261Z,8.18
2023-04-07T02:03:25.423Z,8.17
2023-04-07T02:04:25.354Z,8.17
2023-04-07T02:05:25.433Z,8.17
2023-04-07T02:06:25.487Z,8.17
2023-04-07T02:07:25.602Z,8.15
2023-04-07T02:08:25.668Z,8.15
2023-04-07T02:09:25.780Z,8.17
2023-04-07T02:10:25.868Z,8.15
2023-04-07T02:11:25.925Z,8.14
2023-04-07T02:12:25.991Z,8.12
2023-04-07T02:13:26.102Z,8.12
2023-04-07T02:14:26.210Z,8.11
2023-04-07T02:15:26.278Z,8.11
2023-04-07T02:16:26.410Z,8.10
2023-04-07T02:17:26.502Z,8.07
2023-04-07T02:18:26.546Z,8.08
2023-04-07T02:19:26.644Z,8.07
2023-04-07T02:20:26.700Z,8.04
2023-04-07T02:21:26.761Z,8.04
2023-04-07T02:22:26.899Z,8.04
2023-04-07T02:23:26.953Z,8.04
2023-04-07T02:24:27.089Z,8.03
2023-04-07T02:25:27.153Z,8.03
2023-04-07T02:26:27.236Z,8.04
2023-04-07T02:27:27.279Z,8.04
2023-04-07T02:28:27.384Z,8.04
2023-04-07T02:29:27.464Z,8.04
2023-04-07T02:30:27.560Z,8.07
2023-04-07T02:31:27.657Z,8.07
2023-04-07T02:32:27.769Z,8.07
2023-04-07T02:33:27.822Z,8.08
2023-04-07T02:34:27.914Z,8.08
2023-04-07T02:35:27.987Z,8.07
2023-04-07T02:36:28.113Z,8.08
2023-04-07T02:37:28.164Z,8.08
2023-04-07T02:38:28.271Z,8.08
2023-04-07T02:39:28.375Z,8.08
2023-04-07T02:40:28.454Z,8.04
2023-04-07T02:41:28.550Z,8.04
2023-04-07T02:42:28.587Z,8.04
2023-04-07T02:43:28.636Z,8.02
2023-04-07T02:44:28.887Z,8.03
2023-04-07T02:45:28.819Z,8.00
2023-04-07T02:46:28.978Z,7.99
2023-04-07T02:47:29.008Z,7.99
2023-04-07T02:48:29.106Z,7.97
2023-04-07T02:49:29.189Z,7.96
2023-04-07T02:50:29.306Z,7.96
2023-04-07T02:51:29.350Z,7.94
2023-04-07T02:52:29.447Z,7.94
2023-04-07T02:53:29.505Z,7.94
2023-04-07T02:54:29.656Z,7.96
2023-04-07T02:55:29.702Z,7.94
2023-04-07T02:56:29.808Z,7.94
2023-04-07T02:57:29.861Z,7.93
2023-04-07T02:58:29.975Z,7.94
2023-04-07T02:59:30.060Z,7.94
2023-04-07T03:00:30.149Z,7.94
2023-04-07T03:01:30.337Z,7.93
2023-04-07T03:02:30.494Z,7.92
2023-04-07T03:03:30.566Z,7.90
2023-04-07T03:04:30.602Z,7.92
2023-04-07T03:05:30.557Z,7.92
2023-04-07T03:06:30.644Z,7.90
2023-04-07T03:07:30.739Z,7.89
2023-04-07T03:08:30.825Z,7.87
2023-04-07T03:09:30.907Z,7.87
2023-04-07T03:10:30.986Z,7.85
2023-04-07T03:11:31.062Z,7.84
2023-04-07T03:12:31.126Z,7.84
2023-04-07T03:13:31.178Z,7.82
2023-04-07T03:14:31.350Z,7.81
2023-04-07T03:15:31.333Z,7.82
2023-04-07T03:16:31.437Z,7.81
2023-04-07T03:17:31.691Z,7.81
2023-04-07T03:18:31.601Z,7.81
2023-04-07T03:19:31.673Z,7.79
2023-04-07T03:20:31.747Z,7.79
2023-04-07T03:21:31.863Z,7.77
2023-04-07T03:22:31.906Z,7.78
2023-04-07T03:23:32.008Z,7.78
2023-04-07T03:24:32.070Z,7.77
2023-04-07T03:25:32.136Z,7.77
2023-04-07T03:26:32.252Z,7.78
2023-04-07T03:27:32.318Z,7.78
2023-04-07T03:28:32.420Z,7.78
2023-04-07T03:29:32.521Z,7.78
2023-04-07T03:30:32.640Z,7.78
2023-04-07T03:31:32.684Z,7.78
2023-04-07T03:32:32.780Z,7.77
2023-04-07T03:33:32.850Z,7.77
2023-04-07T03:34:32.974Z,7.78
2023-04-07T03:35:33.032Z,7.78
2023-04-07T03:36:33.126Z,7.77
2023-04-07T03:37:33.225Z,7.75
2023-04-07T03:38:33.333Z,7.75
2023-04-07T03:39:33.417Z,7.75
2023-04-07T03:40:33.511Z,7.74
2023-04-07T03:41:33.578Z,7.74
2023-04-07T03:42:33.669Z,7.72
2023-04-07T03:43:33.797Z,7.74
2023-04-07T03:44:33.893Z,7.72
2023-04-07T03:45:33.959Z,7.72
2023-04-07T03:46:34.062Z,7.74
2023-04-07T03:47:34.154Z,7.75
2023-04-07T03:48:34.253Z,7.75
2023-04-07T03:49:34.344Z,7.75
2023-04-07T03:50:34.414Z,7.75
2023-04-07T03:51:34.498Z,7.75
2023-04-07T03:52:34.582Z,7.74
2023-04-07T03:53:34.643Z,7.75
2023-04-07T03:54:34.817Z,7.75
2023-04-07T03:55:34.867Z,7.77
2023-04-07T03:56:34.885Z,7.77
2023-04-07T03:57:35.008Z,7.75
2023-04-07T03:58:35.055Z,7.74
2023-04-07T03:59:35.176Z,7.74
2023-04-07T04:00:35.242Z,7.74
2023-04-07T04:01:35.322Z,7.75
2023-04-07T04:02:35.470Z,7.74
2023-04-07T04:03:35.561Z,7.74
2023-04-07T04:04:35.656Z,7.74
2023-04-07T04:05:35.648Z,7.74
2023-04-07T04:06:35.789Z,7.74
2023-04-07T04:07:35.865Z,7.74
2023-04-07T04:08:35.931Z,7.74
2023-04-07T04:09:36.032Z,7.74
2023-04-07T04:10:36.108Z,7.74
2023-04-07T04:11:36.160Z,7.72
2023-04-07T04:12:36.257Z,7.75
2023-04-07T04:13:36.334Z,7.75
2023-04-07T04:14:36.421Z,7.74
2023-04-07T04:15:36.484Z,7.75
2023-04-07T04:16:36.606Z,7.75
2023-04-07T04:17:36.671Z,7.75
2023-04-07T04:20:07.310Z,7.67
2023-04-07T04:21:08.324Z,7.63
2023-04-07T04:22:08.527Z,7.60
2023-04-07T04:23:08.480Z,7.60
2023-04-07T04:24:08.545Z,7.62
2023-04-07T04:25:08.672Z,7.62
2023-04-07T04:26:08.715Z,7.62
2023-04-07T04:27:08.837Z,7.63
2023-04-07T04:28:08.899Z,7.63
2023-04-07T04:29:08.978Z,7.63
2023-04-07T04:30:09.047Z,7.63
2023-04-07T04:31:09.218Z,7.63
2023-04-07T04:32:09.241Z,7.63
2023-04-07T04:33:09.320Z,7.67
2023-04-07T04:34:09.420Z,7.67
2023-04-07T04:35:09.540Z,7.66
2023-04-07T04:36:09.610Z,7.67
2023-04-07T04:37:09.647Z,7.69
2023-04-07T04:38:09.708Z,7.67
2023-04-07T04:39:09.797Z,7.69
2023-04-07T04:40:09.934Z,7.69
2023-04-07T04:41:09.996Z,7.69
2023-04-07T04:42:10.075Z,7.69
2023-04-07T04:43:10.154Z,7.67
2023-04-07T04:44:10.461Z,7.67
2023-04-07T04:45:10.294Z,7.66
2023-04-07T04:46:10.358Z,7.67
2023-04-07T04:47:10.510Z,7.63
2023-04-07T04:48:10.529Z,7.67
2023-04-07T04:49:10.641Z,7.67
2023-04-07T04:50:10.716Z,7.66
2023-04-07T04:51:10.766Z,7.63
2023-04-07T04:52:10.874Z,7.66
2023-04-07T04:53:10.931Z,7.66
2023-04-07T04:54:11.032Z,7.63
2023-04-07T04:55:12.284Z,7.66
2023-04-07T04:56:11.239Z,7.63
2023-04-07T04:57:11.268Z,7.66
2023-04-07T04:58:11.323Z,7.66
2023-04-07T04:59:11.460Z,7.66
2023-04-07T05:00:11.632Z,7.66
2023-04-07T05:01:11.666Z,7.66
2023-04-07T05:02:11.856Z,7.67
2023-04-07T05:03:12.337Z,7.69
2023-04-07T05:04:12.194Z,7.67
2023-04-07T05:05:12.066Z,7.69
2023-04-07T05:06:12.070Z,7.69
2023-04-07T05:07:12.130Z,7.69
2023-04-07T05:08:12.209Z,7.71
2023-04-07T05:09:12.340Z,7.71
2023-04-07T05:10:12.471Z,7.72
2023-04-07T05:11:12.499Z,7.74
2023-04-07T05:12:12.529Z,7.74
2023-04-07T05:13:12.618Z,7.74
2023-04-07T05:14:12.668Z,7.74
2023-04-07T05:15:12.831Z,7.75
2023-04-07T05:16:12.835Z,7.75
2023-04-07T05:17:12.898Z,7.75
2023-04-07T05:18:12.971Z,7.77
2023-04-07T05:19:13.049Z,7.77
2023-04-07T05:20:13.135Z,7.77
2023-04-07T05:21:13.213Z,7.75
2023-04-07T05:22:13.240Z,7.78
2023-04-07T05:23:13.354Z,7.77
2023-04-07T05:24:13.421Z,7.78
2023-04-07T05:25:13.580Z,7.77
2023-04-07T05:26:13.609Z,7.77
2023-04-07T05:27:13.682Z,7.77
2023-04-07T05:28:13.770Z,7.75
2023-04-07T05:29:13.872Z,7.75
2023-04-07T05:30:13.984Z,7.75
2023-04-07T05:31:14.094Z,7.75
2023-04-07T05:32:14.143Z,7.77
2023-04-07T05:33:14.229Z,7.75
2023-04-07T05:34:14.339Z,7.74
2023-04-07T05:35:14.387Z,7.74
2023-04-07T05:36:14.487Z,7.75
2023-04-07T05:37:14.573Z,7.72
2023-04-07T05:38:14.669Z,7.71
2023-04-07T05:39:14.765Z,7.72
2023-04-07T05:40:14.870Z,7.69
2023-04-07T05:41:14.893Z,7.72
2023-04-07T05:42:14.967Z,7.69
2023-04-07T05:43:15.144Z,7.71
2023-04-07T05:44:15.169Z,7.67
2023-04-07T05:45:15.432Z,7.66
2023-04-07T05:46:15.325Z,7.66
2023-04-07T05:47:15.402Z,7.66
2023-04-07T05:48:15.445Z,7.63
2023-04-07T05:49:20.042Z,7.66
2023-04-07T05:50:15.684Z,7.63
2023-04-07T05:51:15.713Z,7.66
2023-04-07T05:52:15.774Z,7.66
2023-04-07T05:53:15.896Z,7.63
2023-04-07T05:54:16.072Z,7.67
2023-04-07T05:55:16.097Z,7.66
2023-04-07T05:56:16.171Z,7.69
2023-04-07T05:57:16.248Z,7.67
2023-04-07T05:58:16.495Z,7.69
2023-04-07T05:59:16.404Z,7.67
2023-04-07T06:00:16.479Z,7.69
2023-04-07T06:01:16.587Z,7.69
2023-04-07T06:02:16.761Z,7.69
2023-04-07T06:03:16.879Z,7.69
2023-04-07T06:04:16.779Z,7.71
2023-04-07T06:05:16.921Z,7.69
2023-04-07T06:06:16.931Z,7.69
2023-04-07T06:07:17.030Z,7.71
2023-04-07T06:08:17.078Z,7.72
2023-04-07T06:09:17.186Z,7.74
2023-04-07T06:10:17.263Z,7.72
2023-04-07T06:11:17.337Z,7.71
2023-04-07T06:12:17.428Z,7.71
2023-04-07T06:13:17.469Z,7.71
2023-04-07T06:14:17.584Z,7.67
2023-04-07T06:15:17.753Z,7.66
2023-04-07T06:16:19.062Z,7.66
2023-04-07T06:17:17.805Z,7.62
2023-04-07T06:18:17.864Z,7.60
2023-04-07T06:19:17.992Z,7.60
2023-04-07T06:20:18.036Z,7.62
2023-04-07T06:21:18.102Z,7.62
2023-04-07T06:22:18.171Z,7.62
2023-04-07T06:23:18.225Z,7.63
2023-04-07T06:24:18.292Z,7.63
2023-04-07T06:25:18.418Z,7.66
2023-04-07T06:26:18.445Z,7.69
2023-04-07T06:27:18.553Z,7.69
2023-04-07T06:28:18.613Z,7.71
2023-04-07T06:29:18.714Z,7.71
2023-04-07T06:30:18.801Z,7.74
2023-04-07T06:31:18.992Z,7.77
2023-04-07T06:32:18.973Z,7.78
2023-04-07T06:33:19.041Z,7.79
2023-04-07T06:34:19.107Z,7.81
2023-04-07T06:35:19.192Z,7.84
2023-04-07T06:36:19.281Z,7.82
2023-04-07T06:37:19.346Z,7.84
2023-04-07T06:38:19.391Z,7.87
2023-04-07T06:39:19.463Z,7.87
2023-04-07T06:40:19.596Z,7.89
2023-04-07T06:41:19.630Z,7.92
2023-04-07T06:42:19.718Z,7.93
2023-04-07T06:43:19.801Z,7.96
2023-04-07T06:44:19.893Z,7.96
2023-04-07T06:45:19.971Z,7.99
2023-04-07T06:46:20.082Z,7.99
2023-04-07T06:47:20.101Z,8.00
2023-04-07T06:48:20.245Z,8.03
2023-04-07T06:49:20.253Z,8.04
2023-04-07T06:50:20.363Z,8.07
2023-04-07T06:51:20.419Z,8.07
2023-04-07T06:52:20.506Z,8.10
2023-04-07T06:53:20.593Z,8.10
2023-04-07T06:54:20.697Z,8.12
2023-04-07T06:55:20.823Z,8.12
2023-04-07T06:56:20.844Z,8.12
2023-04-07T06:57:21.007Z,8.15
2023-04-07T06:58:20.998Z,8.17
2023-04-07T06:59:21.056Z,8.17
2023-04-07T07:00:21.178Z,8.17
2023-04-07T07:01:21.382Z,8.20
2023-04-07T07:02:21.477Z,8.20
2023-04-07T07:03:21.676Z,8.22
2023-04-07T07:04:21.683Z,8.26
2023-04-07T07:05:21.606Z,8.28
2023-04-07T07:06:21.658Z,8.28
2023-04-07T07:07:21.781Z,8.29
2023-04-07T07:08:21.852Z,8.33
2023-04-07T07:09:21.913Z,8.33
2023-04-07T07:10:22.046Z,8.33
2023-04-07T07:11:22.106Z,8.36
2023-04-07T07:12:22.225Z,8.37
2023-04-07T07:13:22.290Z,8.39
2023-04-07T07:14:22.366Z,8.39
2023-04-07T07:15:22.505Z,8.39
2023-04-07T07:16:22.549Z,8.39
2023-04-07T07:17:22.634Z,8.42
2023-04-07T07:18:22.692Z,8.42
2023-04-07T07:19:22.766Z,8.44
2023-04-07T07:20:22.859Z,8.45
2023-04-07T07:21:22.921Z,8.45
2023-04-07T07:22:23.034Z,8.50
2023-04-07T07:23:23.086Z,8.50
2023-04-07T07:24:23.374Z,8.51
2023-04-07T07:25:23.292Z,8.50
2023-04-07T07:26:23.327Z,8.51
2023-04-07T07:27:23.363Z,8.48
2023-04-07T07:28:23.475Z,8.48
2023-04-07T07:29:23.533Z,8.48
2023-04-07T07:30:23.682Z,8.48
2023-04-07T07:31:23.726Z,8.48
2023-04-07T07:32:23.822Z,8.47
2023-04-07T07:33:23.888Z,8.48
2023-04-07T07:34:24.013Z,8.48
2023-04-07T07:35:24.072Z,8.48
2023-04-07T07:36:24.218Z,8.50
2023-04-07T07:37:24.224Z,8.53
2023-04-07T07:38:24.332Z,8.53
2023-04-07T07:39:24.421Z,8.53
2023-04-07T07:40:24.484Z,8.53
2023-04-07T07:41:24.609Z,8.51
2023-04-07T07:42:24.670Z,8.51
2023-04-07T07:43:24.734Z,8.50
2023-04-07T07:44:24.799Z,8.51
2023-04-07T07:45:24.858Z,8.53
2023-04-07T07:46:25.026Z,8.54
2023-04-07T07:47:25.035Z,8.55
2023-04-07T07:48:25.126Z,8.58
2023-04-07T07:49:25.175Z,8.58
2023-04-07T07:50:25.338Z,8.62
2023-04-07T07:51:25.368Z,8.65
2023-04-07T07:52:25.472Z,8.68
2023-04-07T07:53:25.513Z,8.68
2023-04-07T07:54:25.597Z,8.69
2023-04-07T07:55:25.808Z,8.72
2023-04-07T07:56:25.754Z,8.73
2023-04-07T07:57:25.872Z,8.75
2023-04-07T08:00:14.077Z,8.72
2023-04-07T08:01:15.080Z,8.71
2023-04-07T08:02:15.105Z,8.72
2023-04-07T08:03:15.212Z,8.75
2023-04-07T08:04:15.298Z,8.76
2023-04-07T08:05:15.300Z,8.81
2023-04-07T08:06:15.369Z,8.86
2023-04-07T08:07:15.463Z,8.91
2023-04-07T08:08:15.482Z,8.93
2023-04-07T08:09:15.573Z,8.97
2023-04-07T08:10:15.681Z,8.97
2023-04-07T08:11:15.780Z,8.99
2023-04-07T08:12:15.889Z,9.04
2023-04-07T08:13:15.970Z,9.06
2023-04-07T08:14:16.028Z,9.09
2023-04-07T08:15:16.125Z,9.13
2023-04-07T08:16:16.249Z,9.16
2023-04-07T08:17:16.347Z,9.23
2023-04-07T08:18:16.372Z,9.25
2023-04-07T08:19:16.471Z,9.28
2023-04-07T08:20:16.522Z,9.32
2023-04-07T08:21:16.620Z,9.38
2023-04-07T08:22:16.702Z,9.39
2023-04-07T08:23:16.784Z,9.42
2023-04-07T08:24:16.869Z,9.45
2023-04-07T08:25:16.934Z,9.48
2023-04-07T08:26:16.991Z,9.52
2023-04-07T08:27:17.088Z,9.52
2023-04-07T08:28:17.128Z,9.53
2023-04-07T08:29:17.233Z,9.52
2023-04-07T08:30:17.348Z,9.53
2023-04-07T08:31:17.461Z,9.56
2023-04-07T08:32:17.518Z,9.57
2023-04-07T08:33:17.573Z,9.57
2023-04-07T08:34:17.626Z,9.60
2023-04-07T08:35:17.722Z,9.61
2023-04-07T08:36:17.896Z,9.64
2023-04-07T08:37:17.924Z,9.66
2023-04-07T08:38:17.958Z,9.68
2023-04-07T08:39:18.050Z,9.70
2023-04-07T08:40:18.150Z,9.71
2023-04-07T08:41:18.211Z,9.73
2023-04-07T08:42:18.335Z,9.75
2023-04-07T08:43:18.398Z,9.78
2023-04-07T08:44:18.479Z,9.82
2023-04-07T08:45:18.617Z,9.88
2023-04-07T08:46:18.677Z,9.93
2023-04-07T08:47:18.830Z,9.94
2023-04-07T08:48:18.916Z,10.00
2023-04-07T08:49:18.922Z,10.03
2023-04-07T08:50:18.979Z,10.07
2023-04-07T08:51:19.061Z,10.09
2023-04-07T08:52:19.244Z,10.12
2023-04-07T08:53:19.236Z,10.15
2023-04-07T08:54:19.460Z,10.19
2023-04-07T08:55:19.425Z,10.24
2023-04-07T08:56:19.464Z,10.26
2023-04-07T08:57:19.594Z,10.32
2023-04-07T08:58:19.665Z,10.36
2023-04-07T08:59:19.768Z,10.40
2023-04-07T09:00:19.822Z,10.44
2023-04-07T09:01:19.969Z,10.51
2023-04-07T09:02:20.109Z,10.53
2023-04-07T09:03:20.158Z,10.56
2023-04-07T09:04:20.371Z,10.60
2023-04-07T09:05:20.318Z,10.62
2023-04-07T09:06:20.326Z,10.63
2023-04-07T09:07:20.445Z,10.66
2023-04-07T09:12:53.187Z,10.46
2023-04-07T09:19:44.489Z,10.24
2023-04-07T09:31:43.856Z,10.14
2023-04-07T09:32:44.966Z,10.17
2023-04-07T09:33:44.967Z,10.24
2023-04-07T09:34:45.277Z,10.30
2023-04-07T09:35:45.091Z,10.33
2023-04-07T09:36:45.201Z,10.39
2023-04-07T09:37:45.219Z,10.44
2023-04-07T09:38:45.285Z,10.52
2023-04-07T09:39:45.450Z,10.58
2023-04-07T09:40:45.500Z,10.65
2023-04-07T09:41:45.695Z,10.70
2023-04-07T09:42:45.677Z,10.73
2023-04-07T09:43:46.197Z,10.78
2023-04-07T09:44:45.973Z,10.84
2023-04-07T09:53:04.016Z,10.81
2023-04-07T09:56:28.333Z,10.74
2023-04-07T09:57:30.120Z,10.74
2023-04-07T09:58:29.461Z,10.74
2023-04-07T09:59:29.191Z,10.77
2023-04-07T10:00:29.368Z,10.80
2023-04-07T10:01:29.414Z,10.86
2023-04-07T10:02:30.579Z,10.88
2023-04-07T10:03:29.537Z,10.91
2023-04-07T10:04:29.716Z,10.94
2023-04-07T10:05:29.731Z,10.96
2023-04-07T10:08:07.940Z,10.89
2023-04-07T10:09:09.413Z,10.84
2023-04-07T10:10:08.960Z,10.83
2023-04-07T10:13:42.308Z,10.80
2023-04-07T10:17:19.034Z,10.62
2023-04-07T10:18:19.926Z,10.59
2023-04-07T10:27:15.881Z,10.39
2023-04-07T10:28:38.631Z,10.40
2023-04-07T10:29:16.887Z,10.40
2023-04-07T10:30:17.096Z,10.44
2023-04-07T10:31:17.130Z,10.51
2023-04-07T10:32:17.219Z,10.58
2023-04-07T10:35:05.576Z,10.63
2023-04-07T10:36:06.758Z,10.63
2023-04-07T10:37:06.652Z,10.65
2023-04-07T10:38:06.805Z,10.70
2023-04-07T10:39:06.810Z,10.76
2023-04-07T10:40:06.883Z,10.83
2023-04-07T10:41:06.985Z,10.92
2023-04-07T10:42:07.085Z,10.98
2023-04-07T10:43:07.137Z,11.02
2023-04-07T10:44:07.255Z,11.09
2023-04-07T10:45:07.358Z,11.13
2023-04-07T10:46:07.459Z,11.14
2023-04-07T10:47:07.489Z,11.17
2023-04-07T10:48:07.860Z,11.19
2023-04-07T10:49:07.696Z,11.21
2023-04-07T10:50:07.728Z,11.25
2023-04-07T10:51:07.887Z,11.27
2023-04-07T10:52:07.878Z,11.29
2023-04-07T10:53:08.002Z,11.32
2023-04-07T10:54:08.070Z,11.35
2023-04-07T10:55:08.142Z,11.38
2023-04-07T10:56:08.278Z,11.38
2023-04-07T10:57:08.311Z,11.38
2023-04-07T10:58:08.396Z,11.38
2023-04-07T10:59:08.491Z,11.39
2023-04-07T11:00:08.565Z,11.39
2023-04-07T11:01:08.699Z,11.41
2023-04-07T11:02:08.813Z,11.43
2023-04-07T11:03:09.029Z,11.44
2023-04-07T11:04:09.112Z,11.46
2023-04-07T11:12:47.967Z,11.28
2023-04-07T11:13:48.223Z,11.29
2023-04-07T11:14:47.965Z,11.34
2023-04-07T11:15:48.022Z,11.39
2023-04-07T11:23:08.046Z,11.38
2023-04-07T11:24:07.225Z,11.39
2023-04-07T11:25:07.392Z,11.39
2023-04-07T11:26:07.438Z,11.44
2023-04-07T11:27:07.489Z,11.49
2023-04-07T11:28:16.892Z,11.53
2023-04-07T11:29:07.676Z,11.54
2023-04-07T11:30:08.294Z,11.56
2023-04-07T11:31:07.892Z,11.61
2023-04-07T11:32:07.848Z,11.59
2023-04-07T11:33:07.945Z,11.64
2023-04-07T11:34:08.006Z,11.65
2023-04-07T11:35:08.316Z,11.67
2023-04-07T11:36:08.195Z,11.70
2023-04-07T11:37:08.267Z,11.70
2023-04-07T11:38:08.342Z,11.71
2023-04-07T11:39:08.440Z,11.72
2023-04-07T11:49:09.264Z,11.29
2023-04-07T11:50:11.282Z,11.29
2023-04-07T11:51:10.245Z,11.29
2023-04-07T11:52:10.375Z,11.32
2023-04-07T11:53:10.426Z,11.36
2023-04-07T11:54:10.576Z,11.41
2023-04-07T11:55:10.582Z,11.43
2023-04-07T11:56:10.700Z,11.46
2023-04-07T11:57:10.786Z,11.49
2023-04-07T11:58:10.850Z,11.47
2023-04-07T11:59:10.965Z,11.49
2023-04-07T12:00:11.060Z,11.49
2023-04-07T12:01:11.138Z,11.50
2023-04-07T12:02:11.341Z,11.52
2023-04-07T12:03:11.548Z,11.53
2023-04-07T12:04:11.713Z,11.56
2023-04-07T12:05:11.605Z,11.56
2023-04-07T12:06:11.598Z,11.59
2023-04-07T12:07:11.733Z,11.61
2023-04-07T12:08:11.756Z,11.62
2023-04-07T12:09:11.815Z,11.64
2023-04-07T12:10:11.891Z,11.65
2023-04-07T12:11:12.003Z,11.65
2023-04-07T12:12:12.100Z,11.67
2023-04-07T12:13:12.192Z,11.68
2023-04-07T12:14:12.248Z,11.70
2023-04-07T12:15:12.378Z,11.71
2023-04-07T12:17:44.117Z,11.68
2023-04-07T12:18:44.986Z,11.65
2023-04-07T12:19:45.370Z,11.64
2023-04-07T12:20:45.062Z,11.65
2023-04-07T12:21:45.289Z,11.67
2023-04-07T12:24:46.165Z,11.62
2023-04-07T12:25:45.784Z,11.59
2023-04-07T12:26:45.777Z,11.57
2023-04-07T12:27:45.995Z,11.56
2023-04-07T12:28:46.438Z,11.56
2023-04-07T12:29:46.047Z,11.62
2023-04-07T12:30:46.164Z,11.64
2023-04-07T12:31:47.110Z,11.67
2023-04-07T12:32:46.318Z,11.70
2023-04-07T12:33:46.526Z,11.72
2023-04-07T12:34:46.480Z,11.74
2023-04-07T12:35:46.672Z,11.77
2023-04-07T12:36:46.814Z,11.78
2023-04-07T12:37:48.381Z,11.82
2023-04-07T12:38:46.883Z,11.82
2023-04-07T12:39:46.949Z,11.86
2023-04-07T12:40:47.063Z,11.86
2023-04-07T12:41:47.089Z,11.89
2023-04-07T12:42:47.171Z,11.90
2023-04-07T12:43:47.334Z,11.93
2023-04-07T12:44:47.447Z,11.94
2023-04-07T12:45:47.430Z,11.96
2023-04-07T12:46:47.524Z,11.96
2023-04-07T12:47:47.709Z,11.97
2023-04-07T12:48:47.742Z,11.96
2023-04-07T12:49:49.692Z,11.94
2023-04-07T12:50:47.932Z,11.96
2023-04-07T12:51:47.951Z,11.96
2023-04-07T12:52:48.024Z,11.97
2023-04-07T12:53:48.300Z,11.96
2023-04-07T12:54:48.234Z,11.97
2023-04-07T12:55:50.148Z,11.96
2023-04-07T12:56:48.358Z,11.94
2023-04-07T12:57:48.441Z,11.94
2023-04-07T12:58:48.518Z,11.94
2023-04-07T12:59:48.574Z,11.90
2023-04-07T13:00:48.647Z,11.90
2023-04-07T13:01:50.875Z,11.89
2023-04-07T13:02:48.957Z,11.86
2023-04-07T13:03:49.268Z,11.86
2023-04-07T13:04:48.967Z,11.83
2023-04-07T13:05:49.043Z,11.82
2023-04-07T13:06:49.120Z,11.82
2023-04-07T13:07:49.893Z,11.80
2023-04-07T13:08:49.306Z,11.77
2023-04-07T13:09:49.400Z,11.75
2023-04-07T13:10:49.459Z,11.74
2023-04-07T13:11:49.549Z,11.72
2023-04-07T13:12:49.630Z,11.71
2023-04-07T13:13:49.892Z,11.71
2023-04-07T13:14:59.604Z,11.70
2023-04-07T13:15:49.854Z,11.68
2023-04-07T13:16:49.942Z,11.68
2023-04-07T13:17:50.037Z,11.67
2023-04-07T13:18:50.143Z,11.68
2023-04-07T13:19:50.775Z,11.65
2023-04-07T13:21:02.995Z,11.65
2023-04-07T13:21:50.307Z,11.67
2023-04-07T13:23:02.847Z,11.64
2023-04-07T13:23:50.607Z,11.64
2023-04-07T13:24:50.592Z,11.64
2023-04-07T13:25:50.666Z,11.64
2023-04-07T13:26:50.724Z,11.64
2023-04-07T13:27:50.790Z,11.62
2023-04-07T13:28:50.975Z,11.61
2023-04-07T13:29:50.995Z,11.62
2023-04-07T13:30:51.050Z,11.61
2023-04-07T13:31:51.133Z,11.59
2023-04-07T13:32:51.271Z,11.59
2023-04-07T13:33:51.466Z,11.59
2023-04-07T13:34:51.386Z,11.61
2023-04-07T13:35:51.544Z,11.61
2023-04-07T13:36:51.636Z,11.61
2023-04-07T13:37:51.697Z,11.57
2023-04-07T13:38:51.826Z,11.59
2023-04-07T13:39:51.816Z,11.59
2023-04-07T13:40:51.891Z,11.59
2023-04-07T13:41:51.965Z,11.59
2023-04-07T13:42:52.047Z,11.59
2023-04-07T13:43:52.247Z,11.59
2023-04-07T13:44:52.258Z,11.59
2023-04-07T13:45:52.391Z,11.61
2023-04-07T13:46:52.458Z,11.59
2023-04-07T13:47:53.888Z,11.59
2023-04-07T13:48:52.722Z,11.57
2023-04-07T13:49:52.669Z,11.56
2023-04-07T13:50:52.784Z,11.54
2023-04-07T13:51:52.793Z,11.54
2023-04-07T13:52:52.931Z,11.54
2023-04-07T13:53:53.027Z,11.54
2023-04-07T13:54:53.091Z,11.54
2023-04-07T13:55:53.200Z,11.54
2023-04-07T13:56:53.190Z,11.54
2023-04-07T13:57:53.378Z,11.54
2023-04-07T13:58:53.402Z,11.53
2023-04-07T13:59:53.488Z,11.53
2023-04-07T14:00:53.538Z,11.53
2023-04-07T14:01:53.780Z,11.53
2023-04-07T14:03:04.793Z,11.53
2023-04-07T14:03:54.323Z,11.52
2023-04-07T14:04:53.866Z,11.50
2023-04-07T14:05:53.974Z,11.52
2023-04-07T14:06:54.091Z,11.50
2023-04-07T14:07:54.159Z,11.50
2023-04-07T14:08:54.182Z,11.47
2023-04-07T14:09:54.264Z,11.49
2023-04-07T14:10:54.332Z,11.46
2023-04-07T14:11:54.635Z,11.46
2023-04-07T14:12:54.503Z,11.44
2023-04-07T14:13:54.790Z,11.43
2023-04-07T14:14:54.759Z,11.39
2023-04-07T14:15:54.797Z,11.39
2023-04-07T14:16:54.826Z,11.36
2023-04-07T14:17:54.963Z,11.35
2023-04-07T14:18:55.059Z,11.32
2023-04-07T14:19:55.108Z,11.29
2023-04-07T14:20:55.275Z,11.29
2023-04-07T14:21:55.404Z,11.27
2023-04-07T14:22:55.319Z,11.25
2023-04-07T14:23:55.594Z,11.21
2023-04-07T14:24:55.491Z,11.20
2023-04-07T14:25:55.586Z,11.19
2023-04-07T14:26:55.672Z,11.16
2023-04-07T14:27:55.739Z,11.11