createdAt,value
2019-03-09T00:02:26.374Z,75.79
2019-03-09T00:03:30.975Z,76.12
2019-03-09T00:04:35.227Z,76.42
2019-03-09T00:05:39.802Z,76.44
2019-03-09T00:06:44.111Z,76.30
2019-03-09T00:07:48.391Z,76.23
2019-03-09T00:08:52.675Z,76.09
2019-03-09T00:09:56.946Z,76.07
2019-03-09T00:11:01.195Z,76.28
2019-03-09T00:12:08.371Z,76.10
2019-03-09T00:13:15.279Z,76.14
2019-03-09T00:14:19.535Z,76.40
2019-03-09T00:15:26.484Z,76.56
2019-03-09T00:16:30.780Z,76.72
2019-03-09T00:17:35.045Z,76.92
2019-03-09T00:18:39.590Z,77.48
2019-03-09T00:19:45.061Z,78.01
2019-03-09T00:20:52.585Z,78.27
2019-03-09T00:21:57.421Z,78.66
2019-03-09T00:23:06.026Z,78.77
2019-03-09T00:24:18.242Z,78.96
2019-03-09T00:25:24.337Z,79.07
2019-03-09T00:26:33.314Z,79.11
2019-03-09T00:27:39.399Z,78.74
2019-03-09T00:29:03.437Z,78.85
2019-03-09T00:30:13.970Z,78.79
2019-03-09T00:31:22.642Z,79.10
2019-03-09T00:32:26.904Z,78.78
2019-03-09T00:33:31.160Z,78.81
2019-03-09T00:34:38.482Z,78.71
2019-03-09T00:35:42.768Z,78.67
2019-03-09T00:36:47.188Z,78.35
2019-03-09T00:37:51.530Z,78.42
2019-03-09T00:38:55.866Z,78.07
2019-03-09T00:40:00.316Z,77.96
2019-03-09T00:41:04.598Z,77.89
2019-03-09T00:42:08.844Z,78.33
2019-03-09T00:43:16.355Z,77.76
2019-03-09T00:44:23.769Z,77.35
2019-03-09T00:45:31.010Z,77.54
2019-03-09T00:46:35.417Z,78.12
2019-03-09T00:47:39.688Z,78.06
2019-03-09T00:48:43.946Z,78.17
2019-03-09T00:49:50.890Z,77.99
2019-03-09T00:50:55.457Z,77.86
2019-03-09T00:52:00.182Z,77.76
2019-03-09T00:53:04.447Z,77.63
2019-03-09T00:54:08.696Z,77.61
2019-03-09T00:55:13.220Z,77.32
2019-03-09T00:56:17.499Z,77.44
2019-03-09T00:57:21.760Z,77.21
2019-03-09T00:58:28.950Z,77.02
2019-03-09T00:59:36.221Z,76.98
2019-03-09T01:00:40.478Z,77.10
2019-03-09T01:01:44.767Z,76.56
2019-03-09T01:02:51.943Z,76.37
2019-03-09T01:03:57.166Z,76.15
2019-03-09T01:05:01.747Z,76.72
2019-03-09T01:06:06.011Z,76.69
2019-03-09T01:07:10.295Z,76.13
2019-03-09T01:08:14.538Z,76.06
2019-03-09T01:09:18.804Z,75.94
2019-03-09T01:10:23.051Z,75.89
2019-03-09T01:11:27.343Z,75.87
2019-03-09T01:12:31.598Z,75.74
2019-03-09T01:13:36.865Z,76.01
2019-03-09T01:14:41.150Z,75.80
2019-03-09T01:15:48.397Z,75.74
2019-03-09T01:16:53.056Z,75.99
2019-03-09T01:17:57.295Z,77.06
2019-03-09T01:19:01.543Z,77.74
2019-03-09T01:20:11.266Z,78.42
2019-03-09T01:21:18.474Z,78.87
2019-03-09T01:22:22.748Z,78.91
2019-03-09T01:23:29.962Z,78.92
2019-03-09T01:24:34.218Z,79.82
2019-03-09T01:25:41.246Z,79.63
2019-03-09T01:26:45.704Z,79.78
2019-03-09T01:27:50.309Z,79.91
2019-03-09T01:28:54.570Z,79.79
2019-03-09T01:29:58.836Z,79.99
2019-03-09T01:31:03.091Z,80.06
2019-03-09T01:32:08.522Z,79.19
2019-03-09T01:33:12.754Z,79.46
2019-03-09T01:34:20.083Z,78.91
2019-03-09T01:35:24.336Z,78.75
2019-03-09T01:36:28.622Z,78.36
2019-03-09T01:37:32.891Z,78.64
2019-03-09T01:38:38.114Z,79.04
2019-03-09T01:39:42.385Z,79.21
2019-03-09T01:40:46.620Z,78.92
2019-03-09T01:41:53.765Z,78.80
2019-03-09T01:43:00.941Z,78.99
2019-03-09T01:44:05.243Z,78.80
2019-03-09T01:45:16.073Z,78.95
2019-03-09T01:46:20.336Z,78.82
2019-03-09T01:47:27.360Z,78.82
2019-03-09T01:48:31.612Z,79.23
2019-03-09T01:49:35.859Z,79.02
2019-03-09T01:50:40.147Z,79.14
2019-03-09T01:51:44.423Z,78.87
2019-03-09T01:52:48.693Z,78.83
2019-03-09T01:53:52.969Z,78.96
2019-03-09T01:54:59.887Z,79.22
2019-03-09T01:56:04.468Z,79.07
2019-03-09T01:57:09.726Z,78.66
2019-03-09T01:58:16.723Z,78.88
2019-03-09T01:59:21.517Z,78.64
2019-03-09T02:00:28.504Z,78.93
2019-03-09T02:01:32.784Z,79.13
2019-03-09T02:02:39.985Z,79.24
2019-03-09T02:03:44.254Z,79.12
2019-03-09T02:04:48.518Z,79.08
2019-03-09T02:05:52.769Z,78.73
2019-03-09T02:06:57.050Z,78.82
2019-03-09T02:08:01.688Z,78.39
2019-03-09T02:09:07.577Z,78.09
2019-03-09T02:10:14.168Z,78.35
2019-03-09T02:11:18.801Z,78.21
2019-03-09T02:12:23.090Z,78.15
2019-03-09T02:13:30.440Z,77.85
2019-03-09T02:14:34.686Z,78.09
2019-03-09T02:15:40.022Z,78.03
2019-03-09T02:16:44.591Z,78.55
2019-03-09T02:17:50.312Z,78.30
2019-03-09T02:18:54.559Z,78.48
2019-03-09T02:19:58.816Z,78.30
2019-03-09T02:21:03.229Z,78.51
2019-03-09T02:22:07.510Z,78.62
2019-03-09T02:23:11.758Z,78.35
2019-03-09T02:24:16.173Z,78.42
2019-03-09T02:25:20.417Z,78.40
2019-03-09T02:26:27.397Z,78.72
2019-03-09T02:27:31.687Z,78.73
2019-03-09T02:28:35.939Z,78.79
2019-03-09T02:29:42.941Z,78.50
2019-03-09T02:30:47.189Z,78.59
2019-03-09T02:31:54.366Z,78.58
2019-03-09T02:32:58.683Z,78.71
2019-03-09T02:34:02.940Z,78.89
2019-03-09T02:35:11.578Z,78.72
2019-03-09T02:36:16.244Z,79.02
2019-03-09T02:37:23.463Z,78.48
2019-03-09T02:38:29.360Z,78.85
2019-03-09T02:39:53.269Z,78.49
2019-03-09T02:40:57.823Z,78.85
2019-03-09T02:42:02.098Z,78.97
2019-03-09T02:43:06.370Z,79.26
2019-03-09T02:44:10.956Z,79.14
2019-03-09T02:45:22.877Z,78.98
2019-03-09T02:46:27.133Z,78.53
2019-03-09T02:47:34.377Z,78.75
2019-03-09T02:48:41.643Z,78.93
2019-03-09T02:49:48.593Z,79.00
2019-03-09T02:50:58.246Z,78.85
2019-03-09T02:52:02.514Z,78.88
2019-03-09T02:53:06.783Z,79.08
2019-03-09T02:54:11.060Z,79.27
2019-03-09T02:55:18.431Z,79.42
2019-03-09T02:56:22.677Z,79.49
2019-03-09T02:57:29.959Z,79.29
2019-03-09T02:58:34.270Z,79.41
2019-03-09T02:59:38.634Z,79.48
2019-03-09T03:00:44.507Z,79.14
2019-03-09T03:01:52.838Z,78.90
2019-03-09T03:03:01.446Z,79.15
2019-03-09T03:04:05.716Z,79.10
2019-03-09T03:05:09.968Z,78.82
2019-03-09T03:06:14.293Z,78.68
2019-03-09T03:07:18.557Z,78.95
2019-03-09T03:08:22.906Z,78.82
2019-03-09T03:09:27.184Z,78.74
2019-03-09T03:10:31.753Z,78.44
2019-03-09T03:11:39.059Z,78.53
2019-03-09T03:12:43.305Z,78.57
2019-03-09T03:13:47.617Z,78.79
2019-03-09T03:14:52.178Z,78.57
2019-03-09T03:15:57.318Z,78.71
2019-03-09T03:17:01.894Z,78.88
2019-03-09T03:18:06.229Z,78.86
2019-03-09T03:19:10.526Z,78.69
2019-03-09T03:20:14.789Z,78.79
2019-03-09T03:21:19.402Z,78.77
2019-03-09T03:22:23.725Z,78.89
2019-03-09T03:23:28.975Z,78.93
2019-03-09T03:24:33.251Z,79.09
2019-03-09T03:25:40.457Z,78.95
2019-03-09T03:26:47.801Z,79.23
2019-03-09T03:27:54.743Z,79.24
2019-03-09T03:28:59.051Z,78.97
2019-03-09T03:30:03.417Z,79.13
2019-03-09T03:31:07.747Z,79.10
2019-03-09T03:32:11.993Z,79.28
2019-03-09T03:33:17.227Z,79.37
2019-03-09T03:34:21.524Z,79.13
2019-03-09T03:35:25.803Z,79.21
2019-03-09T03:36:32.735Z,78.79
2019-03-09T03:37:37.024Z,78.81
2019-03-09T03:38:41.315Z,78.97
2019-03-09T03:39:48.333Z,79.21
2019-03-09T03:40:52.647Z,79.02
2019-03-09T03:41:57.239Z,79.09
2019-03-09T03:43:01.496Z,79.22
2019-03-09T03:44:05.750Z,79.36
2019-03-09T03:45:11.646Z,79.26
2019-03-09T03:46:15.925Z,79.37
2019-03-09T03:47:23.084Z,79.41
2019-03-09T03:48:27.364Z,79.20
2019-03-09T03:49:31.615Z,78.93
2019-03-09T03:50:38.868Z,78.92
2019-03-09T03:51:44.157Z,79.23
2019-03-09T03:52:49.426Z,79.29
2019-03-09T03:53:53.697Z,79.17
2019-03-09T03:54:57.980Z,79.20
2019-03-09T03:56:02.276Z,79.18
2019-03-09T03:57:06.511Z,79.25
2019-03-09T03:58:10.770Z,78.98
2019-03-09T03:59:17.799Z,79.14
2019-03-09T04:00:22.065Z,78.91
2019-03-09T04:01:26.327Z,78.86
2019-03-09T04:02:30.601Z,78.91
2019-03-09T04:03:35.235Z,79.03
2019-03-09T04:04:39.531Z,78.64
2019-03-09T04:05:43.768Z,78.71
2019-03-09T04:06:48.013Z,78.66
2019-03-09T04:07:52.292Z,78.82
2019-03-09T04:08:56.588Z,78.82
2019-03-09T04:10:00.837Z,78.85
2019-03-09T04:11:09.416Z,78.81
2019-03-09T04:12:16.611Z,79.05
2019-03-09T04:13:24.032Z,79.36
2019-03-09T04:14:28.336Z,79.71
2019-03-09T04:15:33.049Z,80.07
2019-03-09T04:16:40.099Z,79.76
2019-03-09T04:17:44.357Z,79.85
2019-03-09T04:18:48.640Z,79.55
2019-03-09T04:19:53.270Z,79.60
2019-03-09T04:20:57.517Z,79.66
2019-03-09T04:22:02.734Z,79.54
2019-03-09T04:23:07.357Z,79.20
2019-03-09T04:24:11.609Z,79.03
2019-03-09T04:25:15.873Z,79.15
2019-03-09T04:26:20.126Z,79.39
2019-03-09T04:27:24.377Z,79.44
2019-03-09T04:28:28.670Z,79.39
2019-03-09T04:29:35.885Z,79.58
2019-03-09T04:30:42.849Z,79.63
2019-03-09T04:31:47.096Z,80.18
2019-03-09T04:32:51.374Z,81.09
2019-03-09T04:33:55.931Z,81.82
2019-03-09T04:35:00.395Z,82.09
2019-03-09T04:36:04.727Z,82.28
2019-03-09T04:37:12.000Z,82.47
2019-03-09T04:38:16.246Z,82.44
2019-03-09T04:39:20.527Z,82.08
2019-03-09T04:40:24.786Z,82.44
2019-03-09T04:41:29.059Z,82.11
2019-03-09T04:42:33.405Z,81.97
2019-03-09T04:43:40.932Z,81.78
2019-03-09T04:44:45.207Z,81.14
2019-03-09T04:45:49.519Z,81.41
2019-03-09T04:46:53.824Z,81.11
2019-03-09T04:47:58.076Z,81.23
2019-03-09T04:49:05.415Z,81.04
2019-03-09T04:50:11.444Z,80.83
2019-03-09T04:51:18.370Z,80.73
2019-03-09T04:52:25.692Z,80.45
2019-03-09T04:53:32.861Z,80.88
2019-03-09T04:54:39.799Z,80.43
2019-03-09T04:55:46.963Z,80.09
2019-03-09T04:56:51.219Z,80.45
2019-03-09T04:57:57.449Z,80.55
2019-03-09T04:59:01.419Z,80.63
2019-03-09T05:00:08.356Z,80.72
2019-03-09T05:01:12.698Z,80.33
2019-03-09T05:02:19.788Z,80.40
2019-03-09T05:03:26.706Z,80.67
2019-03-09T05:04:42.166Z,80.21
2019-03-09T05:05:46.743Z,80.82
2019-03-09T05:06:53.659Z,80.26
2019-03-09T05:08:04.313Z,80.37
2019-03-09T05:09:30.854Z,80.51
2019-03-09T05:10:44.342Z,80.41
2019-03-09T05:11:51.277Z,80.56
2019-03-09T05:12:59.229Z,80.16
2019-03-09T05:14:06.499Z,80.63
2019-03-09T05:15:13.540Z,80.89
2019-03-09T05:16:17.795Z,80.58
2019-03-09T05:17:22.060Z,79.87
2019-03-09T05:18:26.321Z,80.40
2019-03-09T05:19:30.745Z,80.71
2019-03-09T05:20:37.986Z,80.19
2019-03-09T05:21:42.229Z,80.46
2019-03-09T05:22:49.457Z,80.41
2019-03-09T05:23:53.699Z,80.80
2019-03-09T05:24:58.000Z,80.07
2019-03-09T05:26:02.292Z,80.59
2019-03-09T05:27:06.544Z,79.47
2019-03-09T05:28:10.795Z,78.76
2019-03-09T05:29:15.072Z,78.85
2019-03-09T05:30:41.093Z,78.99
2019-03-09T05:31:48.376Z,79.52
2019-03-09T05:32:52.691Z,79.90
2019-03-09T05:33:56.958Z,80.05
2019-03-09T05:35:01.245Z,80.31
2019-03-09T05:36:08.826Z,80.47
2019-03-09T05:37:13.123Z,79.89
2019-03-09T05:38:20.017Z,79.98
2019-03-09T05:39:26.664Z,80.53
2019-03-09T05:40:30.941Z,80.26
2019-03-09T05:41:38.269Z,79.61
2019-03-09T05:42:42.543Z,80.05
2019-03-09T05:43:50.448Z,80.14
2019-03-09T05:44:54.695Z,80.04
2019-03-09T05:45:58.967Z,79.74
2019-03-09T05:47:07.522Z,79.18
2019-03-09T05:48:11.776Z,79.53
2019-03-09T05:49:16.034Z,79.43
2019-03-09T05:50:20.305Z,80.00
2019-03-09T05:51:24.583Z,79.77
2019-03-09T05:52:29.308Z,80.57
2019-03-09T05:53:33.579Z,80.23
2019-03-09T05:54:40.902Z,80.46
2019-03-09T05:55:45.176Z,80.52
2019-03-09T05:56:49.435Z,80.40
2019-03-09T05:57:56.619Z,81.32
2019-03-09T05:59:01.312Z,81.27
2019-03-09T06:00:11.968Z,81.03
2019-03-09T06:01:16.453Z,80.95
2019-03-09T06:02:20.701Z,82.02
2019-03-09T06:03:24.961Z,81.09
2019-03-09T06:04:29.543Z,82.02
2019-03-09T06:05:47.348Z,82.29
2019-03-09T06:06:54.637Z,81.99
2019-03-09T06:07:59.231Z,82.54
2019-03-09T06:09:04.237Z,82.91
2019-03-09T06:10:10.102Z,82.68
2019-03-09T06:11:14.368Z,83.16
2019-03-09T06:12:18.630Z,82.90
2019-03-09T06:13:22.914Z,82.97
2019-03-09T06:14:27.155Z,83.59
2019-03-09T06:15:34.081Z,83.80
2019-03-09T06:16:38.358Z,83.83
2019-03-09T06:17:45.316Z,83.90
2019-03-09T06:18:49.574Z,84.29
2019-03-09T06:19:54.128Z,84.11
2019-03-09T06:20:58.669Z,84.25
2019-03-09T06:22:03.278Z,85.23
2019-03-09T06:23:08.504Z,84.78
2019-03-09T06:24:12.780Z,85.68
2019-03-09T06:25:18.002Z,84.83
2019-03-09T06:26:22.284Z,84.77
2019-03-09T06:27:26.532Z,84.98
2019-03-09T06:28:30.784Z,84.48
2019-03-09T06:29:35.076Z,85.45
2019-03-09T06:30:39.300Z,84.93
2019-03-09T06:32:03.113Z,85.63
2019-03-09T06:33:30.058Z,85.60
2019-03-09T06:34:34.334Z,85.55
2019-03-09T06:35:38.606Z,85.52
2019-03-09T06:36:52.166Z,85.83
2019-03-09T06:38:19.363Z,85.87
2019-03-09T06:39:23.604Z,86.27
2019-03-09T06:40:28.209Z,86.66
2019-03-09T06:41:38.690Z,86.40
2019-03-09T06:42:47.796Z,86.59
2019-03-09T06:43:52.042Z,86.33
2019-03-09T06:45:00.022Z,86.60
2019-03-09T06:46:04.319Z,86.77
2019-03-09T06:47:08.614Z,86.65
2019-03-09T06:48:12.905Z,86.59
2019-03-09T06:49:17.188Z,86.29
2019-03-09T06:50:21.518Z,86.77
2019-03-09T06:51:25.772Z,86.96
2019-03-09T06:52:30.445Z,86.97
2019-03-09T06:53:36.183Z,86.75
2019-03-09T06:54:43.680Z,87.36
2019-03-09T06:55:49.418Z,87.77
2019-03-09T06:56:54.052Z,87.55
2019-03-09T06:57:58.463Z,87.75
2019-03-09T06:59:08.945Z,87.61
2019-03-09T07:00:22.200Z,88.27
2019-03-09T07:01:26.595Z,88.07
2019-03-09T07:02:33.550Z,88.20
2019-03-09T07:03:37.843Z,87.92
2019-03-09T07:04:42.308Z,88.15
2019-03-09T07:05:46.564Z,87.90
2019-03-09T07:06:53.621Z,88.34
2019-03-09T07:07:59.527Z,88.06
2019-03-09T07:09:06.684Z,89.01
2019-03-09T07:10:11.632Z,88.54
2019-03-09T07:11:15.892Z,88.80
2019-03-09T07:12:23.113Z,89.17
2019-03-09T07:13:27.845Z,89.02
2019-03-09T07:14:54.596Z,88.89
2019-03-09T07:16:01.542Z,88.77
2019-03-09T07:17:05.826Z,88.01
2019-03-09T07:18:13.227Z,88.26
2019-03-09T07:19:17.471Z,88.30
2019-03-09T07:20:21.718Z,88.86
2019-03-09T07:21:26.353Z,88.77
2019-03-09T07:22:30.619Z,88.19
2019-03-09T07:23:35.180Z,88.63
2019-03-09T07:24:39.437Z,89.02
2019-03-09T07:25:43.683Z,88.52
2019-03-09T07:26:47.981Z,87.87
2019-03-09T07:28:00.370Z,87.55
2019-03-09T07:29:07.682Z,86.91
2019-03-09T07:30:17.299Z,87.01
2019-03-09T07:31:21.546Z,86.90
2019-03-09T07:32:25.892Z,86.83
2019-03-09T07:33:30.123Z,87.07
2019-03-09T07:34:37.335Z,87.40
2019-03-09T07:35:41.587Z,87.65
2019-03-09T07:36:45.854Z,87.24
2019-03-09T07:37:50.131Z,87.16
2019-03-09T07:38:54.382Z,87.05
2019-03-09T07:39:58.645Z,87.21
2019-03-09T07:41:05.900Z,87.14
2019-03-09T07:42:10.181Z,87.13
2019-03-09T07:43:14.786Z,87.80
2019-03-09T07:44:19.219Z,87.59
2019-03-09T07:45:23.747Z,87.64
2019-03-09T07:46:33.915Z,87.59
2019-03-09T07:47:38.337Z,87.59
2019-03-09T07:48:42.641Z,88.12
2019-03-09T07:49:47.218Z,88.40
2019-03-09T07:50:51.766Z,87.77
2019-03-09T07:51:56.021Z,88.10
2019-03-09T07:53:00.672Z,88.06
2019-03-09T07:54:04.937Z,87.61
2019-03-09T07:55:15.442Z,88.30
2019-03-09T07:56:19.694Z,88.50
2019-03-09T07:57:24.050Z,87.88
2019-03-09T07:58:28.311Z,87.94
2019-03-09T07:59:32.565Z,87.69
2019-03-09T08:00:36.827Z,87.49
2019-03-09T08:01:44.230Z,87.33
2019-03-09T08:02:48.472Z,87.55
2019-03-09T08:03:52.750Z,87.05
2019-03-09T08:04:57.175Z,87.75
2019-03-09T08:06:01.772Z,87.97
2019-03-09T08:07:06.116Z,87.39
2019-03-09T08:08:10.371Z,87.75
2019-03-09T08:09:17.491Z,87.49
2019-03-09T08:10:24.474Z,87.43
2019-03-09T08:11:28.764Z,87.24
2019-03-09T08:12:33.017Z,86.82
2019-03-09T08:13:37.707Z,86.32
2019-03-09T08:14:42.173Z,86.54
2019-03-09T08:15:46.775Z,85.88
2019-03-09T08:16:53.872Z,85.92
2019-03-09T08:17:58.328Z,85.94
2019-03-09T08:19:03.149Z,84.80
2019-03-09T08:20:12.569Z,84.94
2019-03-09T08:21:16.820Z,84.77
2019-03-09T08:22:23.761Z,84.73
2019-03-09T08:23:28.030Z,84.64
2019-03-09T08:24:33.038Z,85.52
2019-03-09T08:25:37.292Z,85.58
2019-03-09T08:26:41.865Z,84.85
2019-03-09T08:27:48.785Z,84.71
2019-03-09T08:28:54.015Z,85.00
2019-03-09T08:29:58.571Z,83.75
2019-03-09T08:31:02.856Z,83.08
2019-03-09T08:32:10.014Z,82.12
2019-03-09T08:33:17.237Z,82.08
2019-03-09T08:34:21.854Z,81.29
2019-03-09T08:35:26.081Z,80.87
2019-03-09T08:36:35.009Z,81.42
2019-03-09T08:37:38.951Z,81.08
2019-03-09T08:38:48.818Z,80.98
2019-03-09T08:39:56.078Z,81.48
2019-03-09T08:41:00.436Z,80.76
2019-03-09T08:42:04.692Z,80.55
2019-03-09T08:43:08.946Z,80.36
2019-03-09T08:44:13.217Z,80.55
2019-03-09T08:45:18.790Z,80.06
2019-03-09T08:46:25.969Z,79.60
2019-03-09T08:47:30.274Z,79.58
2019-03-09T08:48:34.493Z,79.17
2019-03-09T08:49:38.752Z,79.31
2019-03-09T08:50:43.795Z,79.50
2019-03-09T08:51:50.781Z,79.10
2019-03-09T08:52:55.025Z,78.19
2019-03-09T08:53:59.314Z,77.60
2019-03-09T08:55:04.146Z,76.04
2019-03-09T08:56:08.368Z,77.23
2019-03-09T08:57:15.400Z,75.94
2019-03-09T08:58:19.669Z,76.73
2019-03-09T08:59:23.909Z,76.54
2019-03-09T09:00:30.939Z,76.18
2019-03-09T09:01:35.221Z,77.02
2019-03-09T09:02:39.785Z,76.83
2019-03-09T09:03:44.118Z,75.33
2019-03-09T09:04:48.391Z,75.21
2019-03-09T09:05:52.645Z,75.77
2019-03-09T09:06:56.903Z,75.10
2019-03-09T09:08:03.594Z,75.03
2019-03-09T09:09:10.493Z,75.09
2019-03-09T09:10:14.888Z,74.68
2019-03-09T09:11:19.142Z,73.74
2019-03-09T09:12:23.395Z,74.16
2019-03-09T09:13:27.639Z,74.07
2019-03-09T09:14:32.245Z,73.06
2019-03-09T09:15:36.493Z,73.12
2019-03-09T09:16:40.898Z,73.39
2019-03-09T09:17:45.143Z,73.48
2019-03-09T09:18:50.413Z,73.64
2019-03-09T09:19:54.639Z,73.14
2019-03-09T09:20:59.218Z,71.58
2019-03-09T09:22:03.781Z,71.21
2019-03-09T09:23:08.046Z,71.54
2019-03-09T09:24:12.316Z,70.62
2019-03-09T09:25:16.564Z,70.59
2019-03-09T09:26:24.452Z,70.34
2019-03-09T09:27:28.692Z,69.02
2019-03-09T09:28:35.743Z,68.73
2019-03-09T09:29:40.188Z,68.12
2019-03-09T09:30:44.448Z,67.86
2019-03-09T09:31:48.692Z,67.78
2019-03-09T09:32:52.954Z,67.60
2019-03-09T09:33:58.457Z,67.24
2019-03-09T09:35:05.827Z,66.95
2019-03-09T09:36:13.021Z,67.22
2019-03-09T09:37:17.587Z,67.71
2019-03-09T09:38:21.840Z,68.58
2019-03-09T09:39:26.421Z,68.52
2019-03-09T09:40:31.031Z,68.21
2019-03-09T09:41:35.251Z,67.24
2019-03-09T09:42:39.532Z,67.67
2019-03-09T09:43:46.809Z,67.85
2019-03-09T09:44:51.073Z,67.49
2019-03-09T09:45:55.372Z,66.82
2019-03-09T09:46:59.657Z,66.65
2019-03-09T09:48:03.926Z,66.97
2019-03-09T09:49:11.064Z,66.79
2019-03-09T09:50:16.687Z,64.09
2019-03-09T09:51:24.044Z,64.83
2019-03-09T09:52:28.347Z,64.21
2019-03-09T09:53:32.620Z,64.37
2019-03-09T09:54:36.890Z,63.22
2019-03-09T09:55:44.123Z,62.76
2019-03-09T09:56:49.366Z,62.95
2019-03-09T09:57:53.631Z,62.68
2019-03-09T09:58:57.888Z,62.97
2019-03-09T10:00:03.068Z,63.43
2019-03-09T10:01:07.336Z,62.48
2019-03-09T10:02:14.680Z,62.32
2019-03-09T10:03:19.232Z,61.00
2019-03-09T10:04:23.487Z,61.22
2019-03-09T10:05:28.114Z,61.30
2019-03-09T10:06:32.358Z,60.73
2019-03-09T10:07:36.946Z,61.10
2019-03-09T10:08:43.933Z,60.58
2019-03-09T10:09:48.273Z,59.17
2019-03-09T10:10:52.533Z,59.38
2019-03-09T10:11:56.885Z,59.78
2019-03-09T10:13:03.972Z,58.54
2019-03-09T10:14:08.233Z,59.40
2019-03-09T10:15:20.680Z,59.17
2019-03-09T10:16:24.928Z,58.47
2019-03-09T10:17:29.208Z,56.19
2019-03-09T10:18:33.472Z,55.69
2019-03-09T10:19:37.700Z,55.59
2019-03-09T10:20:44.915Z,55.12
2019-03-09T10:21:48.865Z,54.01
2019-03-09T10:23:03.548Z,54.52
2019-03-09T10:24:00.192Z,54.62
2019-03-09T10:25:06.012Z,55.38
2019-03-09T10:26:12.931Z,56.16
2019-03-09T10:27:17.185Z,55.53
2019-03-09T10:28:24.389Z,55.53
2019-03-09T10:29:28.730Z,56.28
2019-03-09T10:30:37.055Z,56.28
2019-03-09T10:31:41.596Z,55.18
2019-03-09T10:32:46.140Z,55.49
2019-03-09T10:33:50.377Z,56.36
2019-03-09T10:34:54.641Z,56.45
2019-03-09T10:35:59.240Z,55.41
2019-03-09T10:37:06.444Z,54.75
2019-03-09T10:38:10.684Z,55.15
2019-03-09T10:39:14.931Z,53.43
2019-03-09T10:40:19.234Z,54.53
2019-03-09T10:41:23.494Z,54.94
2019-03-09T10:42:27.774Z,55.00
2019-03-09T10:43:35.273Z,55.56
2019-03-09T10:44:39.550Z,55.57
2019-03-09T10:45:43.826Z,55.72
2019-03-09T10:46:48.433Z,56.21
2019-03-09T10:47:53.713Z,56.76
2019-03-09T10:48:57.975Z,57.29
2019-03-09T10:50:02.225Z,57.80
2019-03-09T10:51:07.495Z,56.61
2019-03-09T10:52:14.669Z,56.34
2019-03-09T10:53:21.781Z,56.81
2019-03-09T10:54:35.573Z,56.74
2019-03-09T10:55:34.289Z,57.53
2019-03-09T10:56:38.543Z,56.49
2019-03-09T10:57:42.814Z,55.42
2019-03-09T10:58:47.075Z,53.95
2019-03-09T10:59:51.324Z,54.76
2019-03-09T11:00:55.602Z,55.29
2019-03-09T11:02:02.872Z,54.30
2019-03-09T11:03:09.831Z,54.70
2019-03-09T11:04:14.463Z,53.81
2019-03-09T11:05:18.710Z,53.80
2019-03-09T11:06:22.996Z,53.23
2019-03-09T11:07:32.614Z,53.61
2019-03-09T11:08:36.876Z,53.68
2019-03-09T11:09:41.144Z,53.61
2019-03-09T11:10:45.650Z,52.89
2019-03-09T11:11:50.344Z,52.33
2019-03-09T11:12:54.617Z,53.10
2019-03-09T11:13:58.854Z,52.82
2019-03-09T11:15:03.198Z,52.73
2019-03-09T11:16:07.496Z,53.24
2019-03-09T11:17:14.464Z,52.47
2019-03-09T11:18:19.037Z,52.98
2019-03-09T11:19:26.195Z,52.94
2019-03-09T11:20:30.783Z,52.88
2019-03-09T11:21:35.461Z,52.23
2019-03-09T11:22:39.984Z,52.23
2019-03-09T11:23:44.304Z,53.32
2019-03-09T11:24:48.667Z,52.62
2019-03-09T11:25:53.141Z,53.27
2019-03-09T11:27:00.380Z,53.42
2019-03-09T11:28:09.483Z,53.59
2019-03-09T11:29:13.752Z,54.28
2019-03-09T11:30:28.020Z,54.20
2019-03-09T11:31:32.318Z,54.40
2019-03-09T11:32:37.421Z,53.16
2019-03-09T11:33:41.661Z,53.73
2019-03-09T11:34:45.928Z,55.64
2019-03-09T11:35:50.482Z,55.64
2019-03-09T11:36:55.059Z,55.16
2019-03-09T11:37:59.360Z,55.64
2019-03-09T11:39:05.000Z,55.53
2019-03-09T11:40:09.540Z,55.77
2019-03-09T11:41:19.266Z,56.06
2019-03-09T11:42:22.593Z,56.61
2019-03-09T11:43:26.841Z,55.58
2019-03-09T11:44:31.181Z,55.86
2019-03-09T11:45:35.464Z,55.86
2019-03-09T11:46:39.771Z,54.40
2019-03-09T11:47:44.238Z,54.26
2019-03-09T11:48:48.841Z,53.55
2019-03-09T11:49:53.100Z,53.07
2019-03-09T11:50:57.360Z,54.27
2019-03-09T11:52:01.639Z,54.68
2019-03-09T11:53:05.925Z,54.77
2019-03-09T11:54:10.183Z,54.77
2019-03-09T11:55:15.419Z,54.29
2019-03-09T11:56:20.027Z,54.40
2019-03-09T11:57:24.287Z,55.04
2019-03-09T11:58:28.650Z,55.24
2019-03-09T11:59:32.911Z,55.33
2019-03-09T12:00:41.231Z,55.35
2019-03-09T12:01:45.865Z,55.16
2019-03-09T12:02:53.152Z,54.38
2019-03-09T12:03:57.713Z,54.49
2019-03-09T12:05:02.005Z,54.71
2019-03-09T12:06:06.265Z,55.93
2019-03-09T12:07:13.248Z,54.69
2019-03-09T12:08:17.499Z,54.46
2019-03-09T12:09:24.810Z,53.76
2019-03-09T12:10:29.169Z,53.73
2019-03-09T12:11:33.447Z,52.95
2019-03-09T12:12:38.022Z,52.27
2019-03-09T12:13:42.286Z,51.24
2019-03-09T12:14:46.599Z,51.63
2019-03-09T12:15:50.871Z,51.47
2019-03-09T12:16:55.183Z,50.01
2019-03-09T12:17:59.439Z,50.76
2019-03-09T12:19:03.685Z,50.70
2019-03-09T12:20:11.973Z,50.70
2019-03-09T12:21:17.141Z,51.32
2019-03-09T12:22:21.549Z,51.14
2019-03-09T12:23:28.841Z,49.12
2019-03-09T12:24:33.220Z,47.83
2019-03-09T12:25:37.716Z,47.83
2019-03-09T12:26:42.003Z,46.26
2019-03-09T12:27:46.464Z,46.16
2019-03-09T12:28:51.014Z,44.98
2019-03-09T12:29:58.189Z,45.35
2019-03-09T12:31:02.801Z,46.34
2019-03-09T12:32:07.122Z,46.34
2019-03-09T12:33:11.798Z,45.89
2019-03-09T12:34:18.809Z,45.77
2019-03-09T12:35:23.086Z,44.94
2019-03-09T12:36:27.344Z,44.42
2019-03-09T12:37:31.801Z,45.19
2019-03-09T12:38:36.349Z,44.71
2019-03-09T12:39:40.956Z,44.88
2019-03-09T12:40:45.152Z,45.46
2019-03-09T12:41:49.762Z,45.41
2019-03-09T12:42:54.375Z,45.73
2019-03-09T12:44:01.810Z,46.11
2019-03-09T12:45:08.518Z,46.32
2019-03-09T12:46:13.089Z,46.54
2019-03-09T12:47:20.739Z,46.69
2019-03-09T12:48:25.015Z,46.57
2019-03-09T12:49:29.267Z,45.70
2019-03-09T12:50:33.509Z,46.32
2019-03-09T12:51:37.777Z,45.20
2019-03-09T12:52:44.810Z,44.50
2019-03-09T12:53:49.064Z,45.15
2019-03-09T12:54:53.311Z,43.84
2019-03-09T12:55:57.600Z,44.29
2019-03-09T12:57:01.858Z,44.29
2019-03-09T12:58:06.353Z,43.81
2019-03-09T12:59:10.612Z,44.23
2019-03-09T13:00:19.766Z,43.63
2019-03-09T13:01:24.012Z,43.76
2019-03-09T13:02:28.283Z,43.20
2019-03-09T13:03:34.067Z,42.81
2019-03-09T13:04:41.988Z,42.81
2019-03-09T13:05:47.041Z,42.05
2019-03-09T13:06:51.888Z,43.06
2019-03-09T13:07:56.940Z,42.75
2019-03-09T13:09:01.597Z,42.84
2019-03-09T13:10:11.461Z,42.84
2019-03-09T13:11:16.411Z,42.45
2019-03-09T13:12:21.354Z,42.49
2019-03-09T13:13:26.172Z,42.45
2019-03-09T13:14:32.949Z,43.36
2019-03-09T13:15:38.256Z,43.13
2019-03-09T13:16:43.429Z,43.19
2019-03-09T13:17:48.330Z,43.49
2019-03-09T13:18:53.978Z,44.13
2019-03-09T13:19:58.736Z,44.24
2019-03-09T13:21:03.469Z,43.78
2019-03-09T13:22:11.063Z,43.78
2019-03-09T13:23:18.001Z,44.91
2019-03-09T13:24:25.281Z,45.21
2019-03-09T13:25:29.696Z,44.96
2019-03-09T13:26:33.972Z,45.85
2019-03-09T13:27:38.251Z,45.75
2019-03-09T13:28:42.554Z,46.29
2019-03-09T13:29:46.836Z,46.29
2019-03-09T13:30:51.074Z,45.76
2019-03-09T13:31:55.352Z,45.83
2019-03-09T13:32:59.646Z,46.60
2019-03-09T13:34:04.215Z,46.60
2019-03-09T13:35:08.476Z,46.50
2019-03-09T13:36:12.756Z,46.92
2019-03-09T13:37:20.129Z,46.31
2019-03-09T13:38:24.453Z,46.82
2019-03-09T13:39:28.696Z,46.73
2019-03-09T13:40:32.966Z,46.67
2019-03-09T13:41:37.242Z,47.19
2019-03-09T13:42:41.587Z,47.19
2019-03-09T13:43:45.856Z,47.05
2019-03-09T13:44:50.132Z,46.59
2019-03-09T13:45:54.395Z,47.43
2019-03-09T13:46:58.646Z,47.51
2019-03-09T13:48:05.656Z,47.80
2019-03-09T13:49:10.200Z,47.18
2019-03-09T13:50:15.092Z,47.39
2019-03-09T13:51:19.344Z,47.70
2019-03-09T13:52:23.596Z,47.70
2019-03-09T13:53:29.509Z,47.81
2019-03-09T13:54:33.740Z,48.46
2019-03-09T13:55:37.988Z,48.21
2019-03-09T13:56:45.215Z,48.54
2019-03-09T13:57:49.465Z,48.60
2019-03-09T13:58:53.743Z,48.42
2019-03-09T14:00:00.698Z,49.03
2019-03-09T14:01:04.930Z,48.91
2019-03-09T14:02:11.828Z,49.49
2019-03-09T14:03:19.132Z,50.06
2019-03-09T14:04:26.625Z,50.15
2019-03-09T14:05:33.725Z,50.15