createdAt,value
2022-10-24T00:00:05.478Z,23.07
2022-10-24T00:00:27.430Z,23.06
2022-10-24T00:00:49.497Z,23.01
2022-10-24T00:01:16.272Z,23.06
2022-10-24T00:01:38.158Z,23.00
2022-10-24T00:02:00.106Z,23.00
2022-10-24T00:02:21.937Z,22.99
2022-10-24T00:02:45.500Z,22.92
2022-10-24T00:03:07.441Z,22.89
2022-10-24T00:03:29.144Z,22.92
2022-10-24T00:03:51.295Z,22.93
2022-10-24T00:04:14.540Z,22.94
2022-10-24T00:04:37.531Z,22.97
2022-10-24T00:04:59.401Z,23.02
2022-10-24T00:05:21.621Z,23.00
2022-10-24T00:05:44.373Z,23.06
2022-10-24T00:06:09.954Z,23.00
2022-10-24T00:06:31.676Z,23.09
2022-10-24T00:06:53.442Z,23.06
2022-10-24T00:07:15.875Z,23.10
2022-10-24T00:07:38.909Z,22.90
2022-10-24T00:08:00.862Z,23.06
2022-10-24T00:08:22.566Z,23.06
2022-10-24T00:08:45.117Z,23.07
2022-10-24T00:09:08.591Z,23.07
2022-10-24T00:09:30.416Z,22.94
2022-10-24T00:09:52.204Z,22.92
2022-10-24T00:10:14.844Z,22.85
2022-10-24T00:10:37.224Z,22.79
2022-10-24T00:10:59.930Z,23.01
2022-10-24T00:11:24.463Z,23.03
2022-10-24T00:11:46.190Z,23.07
2022-10-24T00:12:08.293Z,23.07
2022-10-24T00:12:29.980Z,23.02
2022-10-24T00:12:55.767Z,22.94
2022-10-24T00:13:18.029Z,23.01
2022-10-24T00:13:40.316Z,23.03
2022-10-24T00:14:02.302Z,23.06
2022-10-24T00:14:24.425Z,23.06
2022-10-24T00:14:47.566Z,23.10
2022-10-24T00:15:09.455Z,23.00
2022-10-24T00:15:31.390Z,23.01
2022-10-24T00:15:53.234Z,22.97
2022-10-24T00:16:17.552Z,22.95
2022-10-24T00:16:39.383Z,22.92
2022-10-24T00:17:01.143Z,22.91
2022-10-24T00:17:22.992Z,22.92
2022-10-24T00:17:45.889Z,22.97
2022-10-24T00:18:07.954Z,22.94
2022-10-24T00:18:29.752Z,22.94
2022-10-24T00:18:51.633Z,23.02
2022-10-24T00:19:14.387Z,22.97
2022-10-24T00:19:36.342Z,22.97
2022-10-24T00:19:58.955Z,22.99
2022-10-24T00:20:21.185Z,23.00
2022-10-24T00:20:45.097Z,23.06
2022-10-24T00:21:07.647Z,23.06
2022-10-24T00:21:29.644Z,23.07
2022-10-24T00:21:51.344Z,23.11
2022-10-24T00:22:13.155Z,23.13
2022-10-24T00:22:36.349Z,23.15
2022-10-24T00:22:58.167Z,23.10
2022-10-24T00:23:20.016Z,23.12
2022-10-24T00:23:41.757Z,23.19
2022-10-24T00:24:05.073Z,23.18
2022-10-24T00:24:26.996Z,23.19
2022-10-24T00:24:48.737Z,23.15
2022-10-24T00:25:10.545Z,23.17
2022-10-24T00:25:32.433Z,23.16
2022-10-24T00:25:55.372Z,23.15
2022-10-24T00:26:17.292Z,23.13
2022-10-24T00:26:39.290Z,23.14
2022-10-24T00:27:01.058Z,23.15
2022-10-24T00:27:24.449Z,23.17
2022-10-24T00:27:46.395Z,23.17
2022-10-24T00:28:08.110Z,23.12
2022-10-24T00:28:30.450Z,23.09
2022-10-24T00:28:53.371Z,23.11
2022-10-24T00:29:15.088Z,23.11
2022-10-24T00:29:36.746Z,23.05
2022-10-24T00:29:58.877Z,23.12
2022-10-24T00:30:21.745Z,23.12
2022-10-24T00:30:43.642Z,23.12
2022-10-24T00:31:07.174Z,23.14
2022-10-24T00:31:31.293Z,23.04
2022-10-24T00:31:54.213Z,23.07
2022-10-24T00:32:16.395Z,23.10
2022-10-24T00:32:38.411Z,23.10
2022-10-24T00:33:00.225Z,23.13
2022-10-24T00:33:23.384Z,23.13
2022-10-24T00:33:46.075Z,23.09
2022-10-24T00:34:07.877Z,23.12
2022-10-24T00:34:29.762Z,23.05
2022-10-24T00:34:52.682Z,23.11
2022-10-24T00:35:14.687Z,23.08
2022-10-24T00:35:36.496Z,23.05
2022-10-24T00:35:58.522Z,22.91
2022-10-24T00:36:25.849Z,22.88
2022-10-24T00:36:47.690Z,22.94
2022-10-24T00:37:09.513Z,22.97
2022-10-24T00:37:31.641Z,23.01
2022-10-24T00:37:53.575Z,22.86
2022-10-24T00:38:16.703Z,23.03
2022-10-24T00:38:38.354Z,23.07
2022-10-24T00:39:08.033Z,23.09
2022-10-24T00:39:29.718Z,23.09
2022-10-24T00:39:52.604Z,23.07
2022-10-24T00:40:17.370Z,23.09
2022-10-24T00:40:39.278Z,23.09
2022-10-24T00:41:01.137Z,23.06
2022-10-24T00:41:27.347Z,23.11
2022-10-24T00:41:49.610Z,23.08
2022-10-24T00:42:12.358Z,23.10
2022-10-24T00:42:35.233Z,23.14
2022-10-24T00:42:57.009Z,23.18
2022-10-24T00:43:22.261Z,23.14
2022-10-24T00:43:44.196Z,23.20
2022-10-24T00:44:17.724Z,23.19
2022-10-24T00:44:42.819Z,23.21
2022-10-24T00:45:40.306Z,23.23
2022-10-24T00:46:04.481Z,23.18
2022-10-24T00:46:26.498Z,23.17
2022-10-24T00:46:54.761Z,23.13
2022-10-24T00:47:20.520Z,23.18
2022-10-24T00:47:42.628Z,23.19
2022-10-24T00:48:15.863Z,23.12
2022-10-24T00:48:42.081Z,23.11
2022-10-24T00:49:04.928Z,23.08
2022-10-24T00:49:31.253Z,23.08
2022-10-24T00:50:00.925Z,23.12
2022-10-24T00:50:23.034Z,23.10
2022-10-24T00:50:47.922Z,23.08
2022-10-24T00:51:18.975Z,23.14
2022-10-24T00:51:41.990Z,23.16
2022-10-24T00:52:10.045Z,23.20
2022-10-24T00:52:36.807Z,23.13
2022-10-24T00:52:58.684Z,23.24
2022-10-24T00:53:21.904Z,23.24
2022-10-24T00:53:49.085Z,23.27
2022-10-24T00:54:13.946Z,23.27
2022-10-24T00:54:38.393Z,23.29
2022-10-24T00:55:02.860Z,23.29
2022-10-24T00:55:25.751Z,23.23
2022-10-24T00:55:50.836Z,23.22
2022-10-24T00:56:15.000Z,23.20
2022-10-24T00:56:42.836Z,23.25
2022-10-24T00:57:10.290Z,23.19
2022-10-24T00:57:35.707Z,23.21
2022-10-24T00:58:01.657Z,23.17
2022-10-24T00:58:26.374Z,23.19
2022-10-24T00:58:50.659Z,22.91
2022-10-24T00:59:15.222Z,23.13
2022-10-24T00:59:38.771Z,23.10
2022-10-24T01:00:05.520Z,23.12
2022-10-24T01:00:32.456Z,23.15
2022-10-24T01:00:54.329Z,23.14
2022-10-24T01:01:16.443Z,23.13
2022-10-24T01:01:38.990Z,23.13
2022-10-24T01:02:03.521Z,23.12
2022-10-24T01:02:25.798Z,23.02
2022-10-24T01:02:48.337Z,23.08
2022-10-24T01:03:10.888Z,23.00
2022-10-24T01:03:32.881Z,22.82
2022-10-24T01:03:55.745Z,22.88
2022-10-24T01:04:17.671Z,22.87
2022-10-24T01:04:39.445Z,22.83
2022-10-24T01:05:02.375Z,22.82
2022-10-24T01:05:29.308Z,22.89
2022-10-24T01:06:07.084Z,22.93
2022-10-24T01:06:41.693Z,22.96
2022-10-24T01:07:20.864Z,23.02
2022-10-24T01:07:51.445Z,23.07
2022-10-24T01:08:22.563Z,23.10
2022-10-24T01:08:47.570Z,23.01
2022-10-24T01:09:24.209Z,23.06
2022-10-24T01:10:09.114Z,23.07
2022-10-24T01:10:38.595Z,23.09
2022-10-24T01:11:11.830Z,23.02
2022-10-24T01:11:47.257Z,22.77
2022-10-24T01:12:23.141Z,22.76
2022-10-24T01:12:56.381Z,22.85
2022-10-24T01:13:28.148Z,22.87
2022-10-24T01:14:00.190Z,22.90
2022-10-24T01:14:34.658Z,22.89
2022-10-24T01:15:04.329Z,22.89
2022-10-24T01:15:39.721Z,22.90
2022-10-24T01:16:10.963Z,22.94
2022-10-24T01:16:42.394Z,22.96
2022-10-24T01:17:13.735Z,22.87
2022-10-24T01:17:44.168Z,22.92
2022-10-24T01:18:11.512Z,22.83
2022-10-24T01:18:39.442Z,22.72
2022-10-24T01:19:14.861Z,22.70
2022-10-24T01:20:05.139Z,22.66
2022-10-24T01:20:58.501Z,22.68
2022-10-24T01:21:31.568Z,22.78
2022-10-24T01:21:58.014Z,22.84
2022-10-24T01:22:23.930Z,22.86
2022-10-24T01:22:59.450Z,22.92
2022-10-24T01:23:34.381Z,22.97
2022-10-24T01:24:36.915Z,22.95
2022-10-24T01:25:09.495Z,23.05
2022-10-24T01:25:44.261Z,23.09
2022-10-24T01:26:18.357Z,23.08
2022-10-24T01:27:00.846Z,23.07
2022-10-24T01:27:45.108Z,23.10
2022-10-24T01:28:13.392Z,23.07
2022-10-24T01:28:45.752Z,23.09
2022-10-24T01:29:16.809Z,23.00
2022-10-24T01:30:02.140Z,23.15
2022-10-24T01:30:25.080Z,23.14
2022-10-24T01:30:50.888Z,23.11
2022-10-24T01:31:19.564Z,22.95
2022-10-24T01:31:47.988Z,23.02
2022-10-24T01:32:18.706Z,23.07
2022-10-24T01:32:48.292Z,23.09
2022-10-24T01:33:16.400Z,23.11
2022-10-24T01:33:42.678Z,23.13
2022-10-24T01:34:11.175Z,23.11
2022-10-24T01:34:39.238Z,23.07
2022-10-24T01:35:06.665Z,23.16
2022-10-24T01:35:40.215Z,23.15
2022-10-24T01:36:08.209Z,23.14
2022-10-24T01:36:36.694Z,23.11
2022-10-24T01:37:03.518Z,23.15
2022-10-24T01:37:34.656Z,23.10
2022-10-24T01:38:02.712Z,23.12
2022-10-24T01:38:31.205Z,23.11
2022-10-24T01:38:58.850Z,23.14
2022-10-24T01:39:24.150Z,23.15
2022-10-24T01:39:50.069Z,23.08
2022-10-24T01:40:17.390Z,23.06
2022-10-24T01:40:46.909Z,23.10
2022-10-24T01:41:13.504Z,23.06
2022-10-24T01:41:36.038Z,23.14
2022-10-24T01:42:02.248Z,23.01
2022-10-24T01:42:27.934Z,23.11
2022-10-24T01:42:53.842Z,23.12
2022-10-24T01:43:18.926Z,23.14
2022-10-24T01:43:46.134Z,23.14
2022-10-24T01:44:12.802Z,23.15
2022-10-24T01:44:40.352Z,23.08
2022-10-24T01:45:05.834Z,23.12
2022-10-24T01:45:34.078Z,23.11
2022-10-24T01:46:01.437Z,23.04
2022-10-24T01:46:28.493Z,23.01
2022-10-24T01:46:57.161Z,23.04
2022-10-24T01:47:23.432Z,23.05
2022-10-24T01:47:50.992Z,23.07
2022-10-24T01:48:17.481Z,23.07
2022-10-24T01:48:44.816Z,23.06
2022-10-24T01:49:10.328Z,23.09
2022-10-24T01:49:37.829Z,23.10
2022-10-24T01:50:04.035Z,23.00
2022-10-24T01:50:28.879Z,23.07
2022-10-24T01:50:54.218Z,23.10
2022-10-24T01:51:21.778Z,23.06
2022-10-24T01:51:46.248Z,23.02
2022-10-24T01:52:11.424Z,23.01
2022-10-24T01:52:36.573Z,23.03
2022-10-24T01:52:59.347Z,22.88
2022-10-24T01:53:25.203Z,22.75
2022-10-24T01:53:48.864Z,22.91
2022-10-24T01:54:12.319Z,22.93
2022-10-24T01:54:34.602Z,22.96
2022-10-24T01:54:56.597Z,22.99
2022-10-24T01:55:20.000Z,23.00
2022-10-24T01:55:42.954Z,22.94
2022-10-24T01:56:05.105Z,22.97
2022-10-24T01:56:28.648Z,22.94
2022-10-24T01:56:51.383Z,22.83
2022-10-24T01:57:14.138Z,22.86
2022-10-24T01:57:36.036Z,22.91
2022-10-24T01:57:59.233Z,22.93
2022-10-24T01:58:21.130Z,22.97
2022-10-24T01:58:43.125Z,22.97
2022-10-24T01:59:06.244Z,22.99
2022-10-24T01:59:46.923Z,22.97
2022-10-24T02:00:18.032Z,22.94
2022-10-24T02:00:40.316Z,23.04
2022-10-24T02:01:06.913Z,23.01
2022-10-24T02:01:29.412Z,23.03
2022-10-24T02:01:52.893Z,22.94
2022-10-24T02:02:20.104Z,22.96
2022-10-24T02:02:45.627Z,22.94
2022-10-24T02:03:18.889Z,22.94
2022-10-24T02:03:47.856Z,23.00
2022-10-24T02:04:13.052Z,22.91
2022-10-24T02:04:40.498Z,23.00
2022-10-24T02:05:07.795Z,22.99
2022-10-24T02:05:33.755Z,22.95
2022-10-24T02:06:01.233Z,22.98
2022-10-24T02:06:28.326Z,22.97
2022-10-24T02:06:50.493Z,23.01
2022-10-24T02:07:14.199Z,23.02
2022-10-24T02:07:40.718Z,23.01
2022-10-24T02:08:07.627Z,23.01
2022-10-24T02:08:34.586Z,22.99
2022-10-24T02:09:01.536Z,23.01
2022-10-24T02:09:24.657Z,23.05
2022-10-24T02:09:50.713Z,22.96
2022-10-24T02:10:17.396Z,23.04
2022-10-24T02:10:46.475Z,23.06
2022-10-24T02:11:09.890Z,23.09
2022-10-24T02:11:34.732Z,23.09
2022-10-24T02:11:58.907Z,23.09
2022-10-24T02:12:24.784Z,23.03
2022-10-24T02:12:51.100Z,23.05
2022-10-24T02:13:17.187Z,23.06
2022-10-24T02:13:46.423Z,23.11
2022-10-24T02:14:15.725Z,23.12
2022-10-24T02:14:41.602Z,23.15
2022-10-24T02:15:08.160Z,23.19
2022-10-24T02:15:36.637Z,23.11
2022-10-24T02:16:01.359Z,23.15
2022-10-24T02:16:23.205Z,23.17
2022-10-24T02:16:45.268Z,23.17
2022-10-24T02:17:07.409Z,23.15
2022-10-24T02:17:30.892Z,23.16
2022-10-24T02:17:53.514Z,23.17
2022-10-24T02:18:16.192Z,23.20
2022-10-24T02:18:41.026Z,23.21
2022-10-24T02:19:02.853Z,23.17
2022-10-24T02:19:24.736Z,23.23
2022-10-24T02:19:47.161Z,23.23
2022-10-24T02:20:12.009Z,23.25
2022-10-24T02:20:36.417Z,23.18
2022-10-24T02:21:08.187Z,23.22
2022-10-24T02:21:38.039Z,23.14
2022-10-24T02:22:08.477Z,23.11
2022-10-24T02:22:40.318Z,23.08
2022-10-24T02:23:10.697Z,23.13
2022-10-24T02:23:39.407Z,23.01
2022-10-24T02:24:03.263Z,23.00
2022-10-24T02:24:31.752Z,23.00
2022-10-24T02:25:00.305Z,22.94
2022-10-24T02:25:28.288Z,22.99
2022-10-24T02:25:54.984Z,22.94
2022-10-24T02:26:24.854Z,22.95
2022-10-24T02:26:55.055Z,23.01
2022-10-24T02:27:21.127Z,22.89
2022-10-24T02:27:49.706Z,22.95
2022-10-24T02:28:16.313Z,22.97
2022-10-24T02:28:44.568Z,22.95
2022-10-24T02:29:11.999Z,23.03
2022-10-24T02:29:40.291Z,22.99
2022-10-24T02:30:07.412Z,23.03
2022-10-24T02:30:33.549Z,23.08
2022-10-24T02:31:00.187Z,23.09
2022-10-24T02:31:26.954Z,23.10
2022-10-24T02:31:53.851Z,23.08
2022-10-24T02:32:22.758Z,23.12
2022-10-24T02:32:47.508Z,23.14
2022-10-24T02:33:10.452Z,23.10
2022-10-24T02:33:35.917Z,23.04
2022-10-24T02:33:58.910Z,22.96
2022-10-24T02:34:24.335Z,23.01
2022-10-24T02:34:49.152Z,22.95
2022-10-24T02:35:13.298Z,23.08
2022-10-24T02:35:37.324Z,23.11
2022-10-24T02:36:00.057Z,23.04
2022-10-24T02:36:28.586Z,23.04
2022-10-24T02:36:54.059Z,23.02
2022-10-24T02:37:17.504Z,23.01
2022-10-24T02:37:45.086Z,23.06
2022-10-24T02:38:13.315Z,23.02
2022-10-24T02:38:39.355Z,22.96
2022-10-24T02:39:04.108Z,23.00
2022-10-24T02:39:27.154Z,22.97
2022-10-24T02:39:50.624Z,22.96
2022-10-24T02:40:15.034Z,22.93
2022-10-24T02:40:37.292Z,22.96
2022-10-24T02:41:02.286Z,23.00
2022-10-24T02:41:31.295Z,22.98
2022-10-24T02:41:56.852Z,22.96
2022-10-24T02:42:20.726Z,22.98
2022-10-24T02:42:44.468Z,22.93
2022-10-24T02:43:07.308Z,22.98
2022-10-24T02:43:31.800Z,22.99
2022-10-24T02:43:55.192Z,23.01
2022-10-24T02:44:19.162Z,22.97
2022-10-24T02:44:42.749Z,22.93
2022-10-24T02:45:09.992Z,22.98
2022-10-24T02:45:36.260Z,23.03
2022-10-24T02:45:59.069Z,23.03
2022-10-24T02:46:22.960Z,22.97
2022-10-24T02:46:47.068Z,23.03
2022-10-24T02:47:11.967Z,23.05
2022-10-24T02:47:35.396Z,23.08
2022-10-24T02:48:03.318Z,23.13
2022-10-24T02:48:30.218Z,23.17
2022-10-24T02:48:56.406Z,23.10
2022-10-24T02:49:19.448Z,23.13
2022-10-24T02:49:42.078Z,23.20
2022-10-24T02:50:04.356Z,23.23
2022-10-24T02:50:27.143Z,23.20
2022-10-24T02:51:14.313Z,23.14
2022-10-24T02:51:39.451Z,23.19
2022-10-24T02:52:02.660Z,23.16
2022-10-24T02:52:26.533Z,23.14
2022-10-24T02:52:48.845Z,23.23
2022-10-24T02:53:14.258Z,23.24
2022-10-24T02:53:37.344Z,23.22
2022-10-24T02:54:02.268Z,23.23
2022-10-24T02:54:24.181Z,23.25
2022-10-24T02:54:45.993Z,23.26
2022-10-24T02:55:08.796Z,23.15
2022-10-24T02:55:31.696Z,23.18
2022-10-24T02:55:53.642Z,23.17
2022-10-24T02:56:15.405Z,23.19
2022-10-24T02:56:41.576Z,23.19
2022-10-24T02:57:05.800Z,23.13
2022-10-24T02:57:27.657Z,23.09
2022-10-24T02:57:49.595Z,23.13
2022-10-24T02:58:11.610Z,23.13
2022-10-24T02:58:34.513Z,23.02
2022-10-24T02:58:56.414Z,23.09
2022-10-24T02:59:18.350Z,23.13
2022-10-24T02:59:40.089Z,23.17
2022-10-24T03:00:02.851Z,23.18
2022-10-24T03:00:24.793Z,23.20
2022-10-24T03:00:48.086Z,23.21
2022-10-24T03:01:11.413Z,23.21
2022-10-24T03:01:33.429Z,23.22
2022-10-24T03:01:55.489Z,23.17
2022-10-24T03:02:17.327Z,23.18
2022-10-24T03:02:40.396Z,23.15
2022-10-24T03:03:02.560Z,23.17
2022-10-24T03:03:24.547Z,23.16
2022-10-24T03:03:46.378Z,23.16
2022-10-24T03:04:09.470Z,23.16
2022-10-24T03:04:31.445Z,23.15
2022-10-24T03:04:53.436Z,23.15
2022-10-24T03:05:15.456Z,23.14
2022-10-24T03:05:38.785Z,23.16
2022-10-24T03:06:00.641Z,23.19
2022-10-24T03:06:22.496Z,23.20
2022-10-24T03:06:44.498Z,23.10
2022-10-24T03:07:08.102Z,23.15
2022-10-24T03:07:52.601Z,23.16
2022-10-24T03:08:14.877Z,23.20
2022-10-24T03:08:37.973Z,23.21
2022-10-24T03:08:59.677Z,23.19
2022-10-24T03:09:21.529Z,23.15
2022-10-24T03:09:43.279Z,23.19
2022-10-24T03:10:06.601Z,23.19
2022-10-24T03:10:28.507Z,23.18
2022-10-24T03:10:50.332Z,23.20
2022-10-24T03:11:13.252Z,23.01
2022-10-24T03:11:36.458Z,22.88
2022-10-24T03:11:58.302Z,22.89
2022-10-24T03:12:20.254Z,22.90
2022-10-24T03:12:42.048Z,22.94
2022-10-24T03:13:04.976Z,22.94
2022-10-24T03:13:27.304Z,22.84
2022-10-24T03:13:49.014Z,22.92
2022-10-24T03:14:10.728Z,22.77
2022-10-24T03:14:32.668Z,22.89
2022-10-24T03:14:55.676Z,22.85
2022-10-24T03:15:17.681Z,22.89
2022-10-24T03:15:39.754Z,22.94
2022-10-24T03:16:06.724Z,22.96
2022-10-24T03:16:32.123Z,22.97
2022-10-24T03:16:53.978Z,22.77
2022-10-24T03:17:15.897Z,22.85
2022-10-24T03:17:38.076Z,22.89
2022-10-24T03:18:01.145Z,22.96
2022-10-24T03:18:22.884Z,22.99
2022-10-24T03:18:44.828Z,23.02
2022-10-24T03:19:06.488Z,23.05
2022-10-24T03:19:28.196Z,23.01
2022-10-24T03:19:51.190Z,23.02
2022-10-24T03:20:13.045Z,22.97
2022-10-24T03:20:35.017Z,22.95
2022-10-24T03:20:57.135Z,23.01
2022-10-24T03:21:20.394Z,23.06
2022-10-24T03:21:42.408Z,23.10
2022-10-24T03:22:05.730Z,23.14
2022-10-24T03:22:30.631Z,23.10
2022-10-24T03:22:53.983Z,23.09
2022-10-24T03:23:16.443Z,23.14
2022-10-24T03:23:38.324Z,23.12
2022-10-24T03:24:00.108Z,23.06
2022-10-24T03:24:31.335Z,23.13
2022-10-24T03:25:06.411Z,23.15
2022-10-24T03:25:28.209Z,23.19
2022-10-24T03:25:51.035Z,23.17
2022-10-24T03:26:12.993Z,23.11
2022-10-24T03:26:34.940Z,22.98
2022-10-24T03:26:56.820Z,23.03
2022-10-24T03:27:19.711Z,23.08
2022-10-24T03:27:41.562Z,23.01
2022-10-24T03:28:03.877Z,23.11
2022-10-24T03:28:26.279Z,23.08
2022-10-24T03:28:49.237Z,23.11
2022-10-24T03:29:14.222Z,23.09
2022-10-24T03:29:36.418Z,23.14
2022-10-24T03:29:58.072Z,23.06
2022-10-24T03:30:21.165Z,23.03
2022-10-24T03:30:43.056Z,23.07
2022-10-24T03:31:07.022Z,22.95
2022-10-24T03:31:28.974Z,23.03
2022-10-24T03:31:51.904Z,23.08
2022-10-24T03:32:13.762Z,23.09
2022-10-24T03:32:35.810Z,23.08
2022-10-24T03:32:57.659Z,22.92
2022-10-24T03:33:20.736Z,23.03
2022-10-24T03:33:42.705Z,23.06
2022-10-24T03:34:04.635Z,23.03
2022-10-24T03:34:27.555Z,23.05
2022-10-24T03:34:49.296Z,23.00
2022-10-24T03:35:14.016Z,22.99
2022-10-24T03:35:37.086Z,22.99
2022-10-24T03:36:00.164Z,22.98
2022-10-24T03:36:23.205Z,22.97
2022-10-24T03:36:44.949Z,23.03
2022-10-24T03:37:06.820Z,23.07
2022-10-24T03:37:28.772Z,23.08
2022-10-24T03:37:51.552Z,23.08
2022-10-24T03:38:13.660Z,22.97
2022-10-24T03:38:35.386Z,23.00
2022-10-24T03:38:57.202Z,23.03
2022-10-24T03:39:18.900Z,23.05
2022-10-24T03:39:41.857Z,23.08
2022-10-24T03:40:04.285Z,23.05
2022-10-24T03:40:26.097Z,22.99
2022-10-24T03:40:48.306Z,23.05
2022-10-24T03:41:11.712Z,23.08
2022-10-24T03:41:33.615Z,22.91
2022-10-24T03:41:55.523Z,22.96
2022-10-24T03:42:17.760Z,22.95
2022-10-24T03:42:40.655Z,23.02
2022-10-24T03:43:02.450Z,23.00
2022-10-24T03:43:24.289Z,22.95
2022-10-24T03:43:46.332Z,22.88
2022-10-24T03:44:08.277Z,22.85
2022-10-24T03:44:31.348Z,22.76
2022-10-24T03:44:53.204Z,22.67
2022-10-24T03:45:15.715Z,22.68
2022-10-24T03:45:37.576Z,22.69
2022-10-24T03:45:59.995Z,22.70
2022-10-24T03:46:24.440Z,22.83
2022-10-24T03:46:46.647Z,22.87
2022-10-24T03:47:08.872Z,22.81
2022-10-24T03:47:31.065Z,22.92
2022-10-24T03:47:53.799Z,22.87
2022-10-24T03:48:16.114Z,22.78
2022-10-24T03:48:38.003Z,22.86
2022-10-24T03:48:59.820Z,22.92
2022-10-24T03:49:22.793Z,22.87
2022-10-24T03:49:44.582Z,22.86
2022-10-24T03:50:08.054Z,22.91
2022-10-24T03:50:30.088Z,22.94
2022-10-24T03:50:53.140Z,22.98
2022-10-24T03:51:15.654Z,22.99
2022-10-24T03:51:37.719Z,22.97
2022-10-24T03:52:00.851Z,22.79
2022-10-24T03:52:22.568Z,22.82
2022-10-24T03:52:44.867Z,22.81
2022-10-24T03:53:06.963Z,22.84
2022-10-24T03:53:30.054Z,22.85
2022-10-24T03:53:51.826Z,22.92
2022-10-24T03:54:15.398Z,22.95
2022-10-24T03:54:38.897Z,22.96
2022-10-24T03:55:00.909Z,22.91
2022-10-24T03:55:24.396Z,22.96
2022-10-24T03:55:46.350Z,22.81
2022-10-24T03:56:08.543Z,22.80
2022-10-24T03:56:31.407Z,22.88
2022-10-24T03:56:53.038Z,22.86
2022-10-24T03:57:15.107Z,22.91
2022-10-24T03:57:36.871Z,22.91
2022-10-24T03:57:59.906Z,22.82
2022-10-24T03:58:21.933Z,22.70
2022-10-24T03:58:43.890Z,22.57
2022-10-24T03:59:05.515Z,22.76
2022-10-24T03:59:28.533Z,22.75
2022-10-24T03:59:50.343Z,22.79
2022-10-24T04:00:12.601Z,22.84
2022-10-24T04:00:39.032Z,22.85
2022-10-24T04:01:02.034Z,22.83
2022-10-24T04:01:25.413Z,22.88
2022-10-24T04:01:47.445Z,22.95
2022-10-24T04:02:09.504Z,22.97
2022-10-24T04:02:32.523Z,22.99
2022-10-24T04:02:54.264Z,22.90
2022-10-24T04:03:16.148Z,22.96
2022-10-24T04:03:37.788Z,22.97
2022-10-24T04:04:00.811Z,23.03
2022-10-24T04:04:22.732Z,23.04
2022-10-24T04:04:44.592Z,23.04
2022-10-24T04:05:08.101Z,23.05
2022-10-24T04:05:30.891Z,23.09
2022-10-24T04:05:53.250Z,23.12
2022-10-24T04:06:14.939Z,23.15
2022-10-24T04:06:37.829Z,23.15
2022-10-24T04:07:00.478Z,23.17
2022-10-24T04:07:22.273Z,23.17
2022-10-24T04:07:44.328Z,23.14
2022-10-24T04:08:06.683Z,23.17
2022-10-24T04:08:29.518Z,23.18
2022-10-24T04:08:51.355Z,23.19
2022-10-24T04:09:13.179Z,23.10
2022-10-24T04:09:35.089Z,23.13
2022-10-24T04:09:58.389Z,23.12
2022-10-24T04:10:20.423Z,23.11
2022-10-24T04:10:42.201Z,23.12
2022-10-24T04:11:04.493Z,23.10
2022-10-24T04:11:27.525Z,23.08
2022-10-24T04:11:49.439Z,22.98
2022-10-24T04:12:11.353Z,22.99
2022-10-24T04:12:33.586Z,22.85
2022-10-24T04:12:56.554Z,22.87
2022-10-24T04:13:18.225Z,22.93
2022-10-24T04:13:40.797Z,22.87
2022-10-24T04:14:03.901Z,22.86
2022-10-24T04:14:25.831Z,22.94
2022-10-24T04:14:47.723Z,23.01
2022-10-24T04:15:10.595Z,23.03
2022-10-24T04:15:32.410Z,22.99
2022-10-24T04:15:55.351Z,23.04
2022-10-24T04:16:18.049Z,23.06
2022-10-24T04:16:41.188Z,23.06
2022-10-24T04:17:03.135Z,23.03
2022-10-24T04:17:26.286Z,23.06
2022-10-24T04:17:48.098Z,23.05
2022-10-24T04:18:10.086Z,23.08
2022-10-24T04:18:31.792Z,23.06
2022-10-24T04:18:54.719Z,23.00
2022-10-24T04:19:17.913Z,23.08
2022-10-24T04:19:39.809Z,23.09
2022-10-24T04:20:01.772Z,22.92
2022-10-24T04:20:24.807Z,22.95
2022-10-24T04:20:46.790Z,22.91
2022-10-24T04:21:08.657Z,22.90
2022-10-24T04:21:30.468Z,22.96
2022-10-24T04:21:53.459Z,23.01
2022-10-24T04:22:15.349Z,23.05
2022-10-24T04:22:37.256Z,23.09
2022-10-24T04:23:01.103Z,23.00
2022-10-24T04:23:27.393Z,23.00
2022-10-24T04:23:49.329Z,22.95
2022-10-24T04:24:11.987Z,22.96
2022-10-24T04:24:33.881Z,23.01
2022-10-24T04:24:56.809Z,23.04
2022-10-24T04:25:18.823Z,23.05
2022-10-24T04:25:41.252Z,23.10
2022-10-24T04:26:03.163Z,23.12
2022-10-24T04:26:26.203Z,23.14
2022-10-24T04:26:48.087Z,23.16
2022-10-24T04:27:10.090Z,23.18
2022-10-24T04:27:33.080Z,23.16
2022-10-24T04:27:54.987Z,23.16
2022-10-24T04:28:16.894Z,23.16
2022-10-24T04:28:38.645Z,23.03
2022-10-24T04:29:01.563Z,23.05
2022-10-24T04:29:24.296Z,23.03
2022-10-24T04:29:46.536Z,23.03
2022-10-24T04:30:16.267Z,23.04
2022-10-24T04:30:40.014Z,23.00
2022-10-24T04:31:01.967Z,22.97
2022-10-24T04:31:23.897Z,22.91
2022-10-24T04:31:47.246Z,22.92
2022-10-24T04:32:10.445Z,22.99
2022-10-24T04:32:32.190Z,23.00
2022-10-24T04:32:54.004Z,23.04
2022-10-24T04:33:15.917Z,23.00
2022-10-24T04:33:37.830Z,23.02
2022-10-24T04:34:00.799Z,22.92
2022-10-24T04:34:22.549Z,22.82
2022-10-24T04:34:44.429Z,22.79
2022-10-24T04:35:06.980Z,22.80
2022-10-24T04:35:28.961Z,22.89
2022-10-24T04:35:52.508Z,22.87
2022-10-24T04:36:14.346Z,22.85
2022-10-24T04:36:36.088Z,22.96
2022-10-24T04:36:57.794Z,22.99
2022-10-24T04:37:20.657Z,23.02
2022-10-24T04:37:43.325Z,23.04
2022-10-24T04:38:05.059Z,23.07
2022-10-24T04:38:32.389Z,23.08
2022-10-24T04:38:56.277Z,23.01
2022-10-24T04:39:19.647Z,22.92
2022-10-24T04:39:41.477Z,22.71
2022-10-24T04:40:04.359Z,22.81
2022-10-24T04:40:27.162Z,22.63
2022-10-24T04:40:50.952Z,22.66
2022-10-24T04:41:12.824Z,22.67
2022-10-24T04:41:34.633Z,22.74
2022-10-24T04:41:57.654Z,22.80
2022-10-24T04:42:21.850Z,22.85
2022-10-24T04:42:44.545Z,22.86
2022-10-24T04:43:06.534Z,22.89
2022-10-24T04:43:29.445Z,23.00
2022-10-24T04:43:52.562Z,23.03
2022-10-24T04:44:14.571Z,23.01
2022-10-24T04:44:36.397Z,22.97
2022-10-24T04:44:58.126Z,23.11
2022-10-24T04:45:21.194Z,23.15
2022-10-24T04:45:42.854Z,23.16
2022-10-24T04:46:05.016Z,23.16
2022-10-24T04:46:26.805Z,23.17
2022-10-24T04:46:51.721Z,23.15
2022-10-24T04:47:13.902Z,23.16
2022-10-24T04:47:36.164Z,23.16
2022-10-24T04:47:57.817Z,23.23
2022-10-24T04:48:20.739Z,23.21
2022-10-24T04:48:42.417Z,23.18
2022-10-24T04:49:04.534Z,23.17
2022-10-24T04:49:26.561Z,23.25
2022-10-24T04:49:48.645Z,23.27
2022-10-24T04:50:12.053Z,23.26
2022-10-24T04:50:33.979Z,23.15
2022-10-24T04:50:55.847Z,23.22
2022-10-24T04:51:20.158Z,23.24
2022-10-24T04:51:45.350Z,23.26
2022-10-24T04:52:07.091Z,23.27
2022-10-24T04:52:28.976Z,23.24
2022-10-24T04:52:50.822Z,23.25
2022-10-24T04:53:13.846Z,23.22
2022-10-24T04:53:35.837Z,23.27
2022-10-24T04:53:57.573Z,23.28
2022-10-24T04:54:19.267Z,23.23
2022-10-24T04:54:42.093Z,23.09
2022-10-24T04:55:04.527Z,23.28
2022-10-24T04:55:26.468Z,23.20
2022-10-24T04:55:48.360Z,23.23
2022-10-24T04:56:11.271Z,23.28
2022-10-24T04:56:33.091Z,23.19
2022-10-24T04:56:54.832Z,23.27
2022-10-24T04:57:16.739Z,23.29
2022-10-24T04:57:39.892Z,23.24
2022-10-24T04:58:01.924Z,23.19
2022-10-24T04:58:23.894Z,23.10
2022-10-24T04:58:46.111Z,23.14
2022-10-24T04:59:09.150Z,23.17
2022-10-24T04:59:30.977Z,23.20
2022-10-24T04:59:52.747Z,23.23
2022-10-24T05:00:15.415Z,23.05
2022-10-24T05:00:38.806Z,23.03
2022-10-24T05:01:00.660Z,23.00
2022-10-24T05:01:22.477Z,23.04
2022-10-24T05:01:44.343Z,23.11
2022-10-24T05:02:09.158Z,23.13
2022-10-24T05:02:31.252Z,23.14
2022-10-24T05:02:55.482Z,23.10
2022-10-24T05:03:23.344Z,23.07
2022-10-24T05:03:45.155Z,23.06
2022-10-24T05:04:08.135Z,22.99
2022-10-24T05:04:30.390Z,23.04
2022-10-24T05:04:53.435Z,23.06
2022-10-24T05:05:17.260Z,22.93
2022-10-24T05:05:39.098Z,22.92
2022-10-24T05:06:00.840Z,22.98
2022-10-24T05:06:23.913Z,23.03
2022-10-24T05:06:46.310Z,23.06
2022-10-24T05:07:08.283Z,23.10
2022-10-24T05:07:30.420Z,23.13
2022-10-24T05:07:52.345Z,23.17
2022-10-24T05:08:15.475Z,23.17
2022-10-24T05:08:37.821Z,23.20
2022-10-24T05:08:59.530Z,23.19
2022-10-24T05:09:21.245Z,23.12
2022-10-24T05:09:44.110Z,23.05
2022-10-24T05:10:06.645Z,23.04
2022-10-24T05:10:28.422Z,23.07
2022-10-24T05:10:51.428Z,23.11
2022-10-24T05:11:13.212Z,23.12
2022-10-24T05:11:35.512Z,23.16
2022-10-24T05:11:57.541Z,23.20
2022-10-24T05:12:20.615Z,23.21
2022-10-24T05:12:44.341Z,23.25
2022-10-24T05:13:06.566Z,23.28