createdAt,value
2023-02-01T00:00:16.862Z,5.22
2023-02-01T00:02:47.628Z,5.45
2023-02-01T00:05:15.967Z,5.33
2023-02-01T00:07:43.849Z,5.31
2023-02-01T00:10:13.286Z,5.35
2023-02-01T00:12:41.170Z,5.37
2023-02-01T00:15:10.220Z,5.37
2023-02-01T00:17:39.694Z,5.37
2023-02-01T00:20:08.933Z,5.36
2023-02-01T00:22:36.829Z,5.40
2023-02-01T00:25:05.144Z,5.41
2023-02-01T00:27:33.129Z,5.40
2023-02-01T00:30:01.019Z,5.40
2023-02-01T00:32:28.935Z,5.43
2023-02-01T00:34:58.259Z,5.43
2023-02-01T00:37:26.134Z,5.46
2023-02-01T00:39:55.891Z,5.44
2023-02-01T00:42:23.798Z,5.41
2023-02-01T00:44:51.698Z,5.48
2023-02-01T00:47:21.016Z,5.48
2023-02-01T00:49:48.878Z,5.62
2023-02-01T00:52:18.179Z,5.59
2023-02-01T00:54:46.096Z,5.59
2023-02-01T00:57:14.104Z,5.56
2023-02-01T00:59:42.002Z,5.51
2023-02-01T01:02:09.901Z,5.51
2023-02-01T01:04:38.630Z,5.56
2023-02-01T01:07:06.555Z,5.61
2023-02-01T01:09:36.016Z,5.45
2023-02-01T01:12:03.940Z,5.65
2023-02-01T01:14:32.229Z,5.63
2023-02-01T01:17:00.114Z,5.63
2023-02-01T01:19:28.023Z,5.46
2023-02-01T01:21:55.970Z,5.59
2023-02-01T01:24:23.866Z,5.43
2023-02-01T01:26:53.168Z,5.47
2023-02-01T01:29:21.071Z,5.48
2023-02-01T01:31:49.070Z,5.46
2023-02-01T01:34:17.019Z,5.43
2023-02-01T01:36:44.945Z,5.40
2023-02-01T01:39:12.887Z,5.52
2023-02-01T01:41:40.901Z,5.47
2023-02-01T01:44:42.127Z,5.44
2023-02-01T01:47:12.131Z,5.49
2023-02-01T01:49:40.040Z,5.49
2023-02-01T01:52:08.198Z,5.52
2023-02-01T01:54:38.651Z,5.47
2023-02-01T01:57:08.888Z,5.48
2023-02-01T01:59:38.450Z,5.43
2023-02-01T02:02:06.728Z,5.49
2023-02-01T02:04:36.275Z,5.49
2023-02-01T02:07:07.152Z,5.44
2023-02-01T02:09:35.081Z,5.37
2023-02-01T02:12:03.052Z,5.38
2023-02-01T02:14:31.391Z,5.31
2023-02-01T02:17:32.710Z,5.38
2023-02-01T02:20:41.093Z,5.36
2023-02-01T02:23:40.819Z,5.41
2023-02-01T02:26:28.755Z,5.44
2023-02-01T02:29:16.595Z,5.39
2023-02-01T02:32:26.383Z,5.27
2023-02-01T02:34:58.850Z,5.25
2023-02-01T02:37:35.924Z,5.19
2023-02-01T02:40:08.627Z,5.16
2023-02-01T02:43:10.544Z,5.21
2023-02-01T02:45:59.884Z,5.13
2023-02-01T02:48:31.162Z,5.19
2023-02-01T02:51:21.500Z,5.16
2023-02-01T02:54:11.425Z,5.10
2023-02-01T02:56:57.742Z,5.05
2023-02-01T02:59:44.748Z,5.02
2023-02-01T03:02:30.711Z,5.03
2023-02-01T03:04:58.677Z,4.97
2023-02-01T03:08:02.948Z,4.98
2023-02-01T03:10:37.612Z,4.95
2023-02-01T03:13:07.446Z,4.91
2023-02-01T03:15:39.018Z,4.89
2023-02-01T03:18:13.569Z,4.84
2023-02-01T03:20:43.006Z,4.81
2023-02-01T03:23:13.580Z,4.78
2023-02-01T03:25:41.885Z,4.76
2023-02-01T03:28:11.198Z,4.73
2023-02-01T03:30:43.011Z,4.71
2023-02-01T03:33:15.352Z,4.67
2023-02-01T03:35:47.431Z,4.64
2023-02-01T03:38:22.752Z,4.57
2023-02-01T03:40:55.194Z,4.55
2023-02-01T03:43:24.292Z,4.50
2023-02-01T03:45:54.551Z,4.51
2023-02-01T03:48:23.451Z,4.52
2023-02-01T03:50:54.843Z,4.53
2023-02-01T03:53:25.555Z,4.49
2023-02-01T03:55:54.678Z,4.47
2023-02-01T03:58:23.721Z,4.51
2023-02-01T04:00:54.408Z,4.52
2023-02-01T04:03:23.827Z,4.55
2023-02-01T04:05:51.956Z,4.56
2023-02-01T04:08:20.067Z,4.56
2023-02-01T04:10:49.537Z,4.56
2023-02-01T04:13:17.564Z,4.60
2023-02-01T04:15:46.693Z,4.62
2023-02-01T04:18:14.579Z,4.65
2023-02-01T04:20:42.482Z,4.63
2023-02-01T04:23:10.412Z,4.61
2023-02-01T04:25:38.305Z,4.63
2023-02-01T04:28:07.996Z,4.62
2023-02-01T04:30:36.014Z,4.55
2023-02-01T04:33:07.326Z,4.56
2023-02-01T04:35:35.855Z,4.52
2023-02-01T04:38:03.746Z,4.47
2023-02-01T04:40:31.636Z,4.42
2023-02-01T04:42:59.581Z,4.39
2023-02-01T04:45:28.950Z,4.32
2023-02-01T04:47:56.851Z,4.31
2023-02-01T04:50:25.716Z,4.23
2023-02-01T04:52:53.634Z,4.19
2023-02-01T04:55:21.539Z,4.11
2023-02-01T04:57:49.483Z,3.89
2023-02-01T05:00:18.361Z,3.89
2023-02-01T05:02:47.635Z,4.00
2023-02-01T05:05:15.747Z,3.91
2023-02-01T05:07:43.633Z,3.65
2023-02-01T05:10:12.471Z,3.24
2023-02-01T05:12:57.611Z,2.80
2023-02-01T05:15:25.631Z,2.72
2023-02-01T05:17:54.901Z,2.84
2023-02-01T05:20:23.110Z,3.07
2023-02-01T05:22:51.225Z,3.05
2023-02-01T05:25:19.975Z,3.10
2023-02-01T05:27:47.927Z,3.09
2023-02-01T05:30:16.428Z,3.26
2023-02-01T05:32:44.352Z,3.31
2023-02-01T05:35:13.657Z,3.31
2023-02-01T05:37:41.595Z,3.39
2023-02-01T05:40:10.736Z,3.47
2023-02-01T05:42:38.631Z,3.53
2023-02-01T05:45:08.660Z,3.49
2023-02-01T05:47:36.564Z,3.54
2023-02-01T05:50:05.445Z,3.53
2023-02-01T05:52:34.815Z,3.57
2023-02-01T05:55:02.758Z,3.59
2023-02-01T05:57:31.100Z,3.64
2023-02-01T06:00:00.438Z,3.69
2023-02-01T06:02:28.751Z,3.77
2023-02-01T06:04:56.648Z,3.82
2023-02-01T06:07:24.678Z,3.87
2023-02-01T06:09:53.945Z,3.93
2023-02-01T06:12:21.874Z,3.93
2023-02-01T06:14:49.768Z,3.93
2023-02-01T06:17:17.679Z,3.92
2023-02-01T06:19:46.072Z,3.96
2023-02-01T06:22:13.979Z,3.95
2023-02-01T06:24:42.831Z,3.94
2023-02-01T06:27:12.131Z,3.92
2023-02-01T06:29:40.044Z,3.89
2023-02-01T06:32:07.971Z,3.92
2023-02-01T06:34:38.202Z,3.90
2023-02-01T06:37:06.131Z,3.89
2023-02-01T06:39:34.003Z,3.87
2023-02-01T06:42:01.924Z,3.90
2023-02-01T06:44:31.204Z,4.01
2023-02-01T06:46:59.205Z,4.03
2023-02-01T06:49:27.163Z,4.13
2023-02-01T06:51:55.113Z,4.39
2023-02-01T06:54:23.031Z,4.32
2023-02-01T06:56:50.916Z,4.47
2023-02-01T06:59:18.865Z,4.44
2023-02-01T07:01:48.257Z,4.42
2023-02-01T07:04:16.177Z,4.50
2023-02-01T07:06:44.191Z,4.52
2023-02-01T07:09:13.235Z,4.62
2023-02-01T07:11:44.166Z,4.56
2023-02-01T07:14:12.406Z,4.63
2023-02-01T07:16:40.776Z,4.71
2023-02-01T07:19:10.124Z,4.63
2023-02-01T07:21:38.035Z,4.64
2023-02-01T07:24:06.949Z,4.57
2023-02-01T07:26:34.995Z,4.65
2023-02-01T07:29:02.954Z,4.73
2023-02-01T07:31:30.972Z,4.84
2023-02-01T07:33:59.308Z,4.82
2023-02-01T07:36:28.564Z,4.79
2023-02-01T07:38:56.993Z,4.90
2023-02-01T07:41:24.998Z,4.82
2023-02-01T07:43:54.778Z,4.95
2023-02-01T07:46:22.893Z,4.85
2023-02-01T07:48:50.975Z,4.85
2023-02-01T07:51:19.387Z,4.83
2023-02-01T07:53:48.753Z,4.84
2023-02-01T07:56:18.112Z,4.92
2023-02-01T07:58:49.639Z,4.97
2023-02-01T08:01:25.125Z,4.97
2023-02-01T08:03:54.255Z,4.97
2023-02-01T08:06:23.298Z,5.02
2023-02-01T08:08:53.242Z,5.05
2023-02-01T08:11:22.627Z,5.01
2023-02-01T08:13:50.938Z,5.04
2023-02-01T08:16:20.467Z,5.05
2023-02-01T08:18:48.436Z,5.13
2023-02-01T08:21:17.806Z,5.17
2023-02-01T08:23:46.429Z,5.18
2023-02-01T08:26:17.421Z,5.21
2023-02-01T08:28:48.196Z,5.25
2023-02-01T08:31:18.676Z,5.19
2023-02-01T08:33:50.414Z,5.11
2023-02-01T08:36:18.770Z,5.16
2023-02-01T08:38:46.791Z,5.11
2023-02-01T08:41:17.675Z,5.09
2023-02-01T08:43:46.024Z,5.11
2023-02-01T08:46:14.346Z,5.22
2023-02-01T08:48:42.762Z,5.34
2023-02-01T08:51:12.358Z,5.29
2023-02-01T08:53:42.231Z,5.36
2023-02-01T08:56:10.704Z,5.37
2023-02-01T08:58:40.292Z,5.42
2023-02-01T09:01:09.683Z,5.39
2023-02-01T09:03:37.934Z,5.58
2023-02-01T09:06:06.770Z,5.51
2023-02-01T09:08:35.834Z,5.56
2023-02-01T09:11:04.555Z,5.57
2023-02-01T09:13:32.643Z,5.58
2023-02-01T09:16:01.994Z,5.64
2023-02-01T09:18:29.941Z,5.58
2023-02-01T09:20:57.984Z,5.64
2023-02-01T09:23:25.965Z,5.65
2023-02-01T09:25:53.927Z,5.81
2023-02-01T09:28:22.168Z,5.99
2023-02-01T09:30:50.166Z,5.83
2023-02-01T09:33:19.515Z,5.78
2023-02-01T09:35:47.405Z,5.76
2023-02-01T09:38:15.335Z,5.79
2023-02-01T09:40:47.318Z,5.77
2023-02-01T09:43:27.403Z,5.74
2023-02-01T09:46:03.275Z,5.72
2023-02-01T09:48:36.344Z,5.69
2023-02-01T09:51:07.040Z,5.69
2023-02-01T09:53:37.063Z,5.67
2023-02-01T09:56:08.457Z,5.57
2023-02-01T09:58:38.240Z,5.61
2023-02-01T10:01:11.236Z,5.66
2023-02-01T10:03:40.702Z,5.75
2023-02-01T10:06:22.271Z,5.81
2023-02-01T10:09:17.327Z,5.91
2023-02-01T10:11:58.714Z,5.94
2023-02-01T10:14:49.540Z,5.94
2023-02-01T10:17:30.680Z,6.01
2023-02-01T10:20:07.640Z,5.94
2023-02-01T10:23:08.710Z,5.87
2023-02-01T10:25:34.948Z,5.88
2023-02-01T10:28:05.165Z,5.92
2023-02-01T10:30:37.672Z,5.91
2023-02-01T10:33:15.307Z,6.06
2023-02-01T10:35:46.701Z,6.01
2023-02-01T10:38:27.127Z,6.11
2023-02-01T10:40:56.172Z,6.10
2023-02-01T10:43:24.150Z,5.99
2023-02-01T10:45:52.275Z,6.02
2023-02-01T10:48:20.475Z,6.05
2023-02-01T10:50:55.934Z,6.03
2023-02-01T10:53:27.775Z,6.09
2023-02-01T10:55:56.320Z,6.03
2023-02-01T10:58:29.365Z,6.16
2023-02-01T11:01:00.257Z,6.11
2023-02-01T11:03:43.761Z,6.12
2023-02-01T11:06:19.943Z,6.10
2023-02-01T11:08:49.622Z,6.16
2023-02-01T11:11:19.329Z,6.19
2023-02-01T11:13:54.833Z,6.11
2023-02-01T11:16:23.042Z,5.97
2023-02-01T11:18:58.160Z,5.90
2023-02-01T11:21:27.584Z,5.85
2023-02-01T11:23:55.564Z,5.82
2023-02-01T11:26:25.501Z,5.82
2023-02-01T11:28:56.780Z,5.80
2023-02-01T11:31:24.969Z,5.77
2023-02-01T11:33:55.929Z,5.77
2023-02-01T11:36:28.486Z,5.56
2023-02-01T11:39:10.831Z,5.54
2023-02-01T11:41:44.333Z,5.58
2023-02-01T11:44:24.383Z,5.60
2023-02-01T11:46:52.510Z,5.59
2023-02-01T11:49:25.546Z,5.51
2023-02-01T11:52:12.839Z,5.45
2023-02-01T11:54:56.880Z,5.45
2023-02-01T11:57:38.874Z,5.52
2023-02-01T12:00:29.280Z,5.51
2023-02-01T12:03:13.374Z,5.49
2023-02-01T12:05:51.973Z,5.39
2023-02-01T12:08:35.385Z,5.39
2023-02-01T12:11:20.138Z,4.94
2023-02-01T12:13:54.879Z,4.62
2023-02-01T12:16:30.955Z,4.54
2023-02-01T12:19:38.547Z,4.44
2023-02-01T12:22:15.251Z,4.26
2023-02-01T12:25:16.926Z,4.31
2023-02-01T12:28:15.155Z,4.25
2023-02-01T12:31:06.613Z,4.10
2023-02-01T12:33:44.151Z,3.78
2023-02-01T12:36:16.522Z,3.66
2023-02-01T12:38:54.029Z,3.70
2023-02-01T12:41:37.326Z,3.45
2023-02-01T12:44:07.857Z,3.50
2023-02-01T12:46:39.714Z,3.64
2023-02-01T12:49:12.552Z,3.81
2023-02-01T12:51:43.486Z,3.55
2023-02-01T12:54:14.546Z,3.63
2023-02-01T12:56:46.678Z,3.77
2023-02-01T12:59:22.033Z,3.83
2023-02-01T13:01:57.628Z,3.84
2023-02-01T13:04:30.592Z,3.93
2023-02-01T13:07:04.204Z,3.75
2023-02-01T13:09:38.842Z,3.77
2023-02-01T13:12:13.725Z,3.73
2023-02-01T13:14:47.409Z,3.75
2023-02-01T13:17:19.027Z,3.97
2023-02-01T13:19:51.583Z,3.69
2023-02-01T13:22:26.819Z,3.92
2023-02-01T13:24:57.373Z,4.04
2023-02-01T13:27:31.224Z,4.19
2023-02-01T13:30:01.426Z,4.26
2023-02-01T13:33:51.300Z,4.39
2023-02-01T13:36:10.638Z,4.59
2023-02-01T13:39:22.016Z,4.65
2023-02-01T13:41:55.908Z,4.87
2023-02-01T13:44:29.931Z,4.89
2023-02-01T13:47:00.417Z,4.89
2023-02-01T13:49:29.938Z,4.99
2023-02-01T13:51:59.638Z,4.96
2023-02-01T13:54:30.562Z,4.86
2023-02-01T13:57:00.282Z,4.95
2023-02-01T13:59:55.750Z,4.94
2023-02-01T14:03:16.883Z,4.96
2023-02-01T14:06:08.244Z,5.04
2023-02-01T14:08:42.842Z,5.01
2023-02-01T14:11:36.570Z,5.03
2023-02-01T14:14:47.050Z,5.05
2023-02-01T14:17:36.216Z,5.04
2023-02-01T14:20:55.503Z,4.96
2023-02-01T14:23:25.146Z,4.78
2023-02-01T14:26:21.073Z,4.40
2023-02-01T14:28:55.417Z,4.22
2023-02-01T14:31:50.050Z,4.04
2023-02-01T14:34:22.030Z,4.17
2023-02-01T14:36:53.493Z,4.01
2023-02-01T14:39:28.628Z,4.05
2023-02-01T14:42:02.848Z,4.01
2023-02-01T14:44:37.066Z,3.76
2023-02-01T14:47:13.641Z,3.88
2023-02-01T14:49:51.247Z,3.74
2023-02-01T14:52:22.590Z,3.87
2023-02-01T14:54:58.197Z,3.95
2023-02-01T14:57:27.849Z,4.04
2023-02-01T15:00:02.494Z,3.98
2023-02-01T15:02:32.815Z,4.07
2023-02-01T15:05:02.176Z,4.19
2023-02-01T15:07:31.059Z,4.16
2023-02-01T15:10:00.233Z,4.15
2023-02-01T15:12:32.890Z,4.18
2023-02-01T15:15:15.544Z,4.23
2023-02-01T15:17:43.518Z,4.24
2023-02-01T15:20:19.300Z,4.35
2023-02-01T15:22:55.771Z,4.39
2023-02-01T15:25:25.720Z,4.37
2023-02-01T15:27:54.166Z,4.34
2023-02-01T15:30:24.395Z,4.38
2023-02-01T15:32:53.209Z,4.43
2023-02-01T15:35:44.615Z,4.51
2023-02-01T15:38:36.804Z,4.43
2023-02-01T15:41:07.512Z,4.55
2023-02-01T15:43:38.027Z,4.51
2023-02-01T15:46:10.247Z,4.55
2023-02-01T15:48:42.865Z,4.61
2023-02-01T15:51:18.494Z,4.60
2023-02-01T15:53:48.791Z,4.71
2023-02-01T15:56:17.184Z,4.77
2023-02-01T15:58:48.527Z,4.67
2023-02-01T16:01:16.477Z,4.66
2023-02-01T16:03:48.151Z,4.69
2023-02-01T16:06:31.910Z,4.87
2023-02-01T16:09:04.095Z,4.90
2023-02-01T16:11:33.394Z,4.91
2023-02-01T16:14:02.443Z,4.91
2023-02-01T16:16:31.515Z,4.92
2023-02-01T16:18:59.467Z,4.93
2023-02-01T16:21:27.491Z,4.91
2023-02-01T16:23:56.843Z,5.15
2023-02-01T16:26:24.792Z,5.13
2023-02-01T16:28:52.728Z,5.08
2023-02-01T16:31:24.005Z,5.16
2023-02-01T16:33:52.955Z,5.32
2023-02-01T16:36:21.460Z,5.10
2023-02-01T16:38:50.422Z,5.15
2023-02-01T16:41:22.884Z,5.12
2023-02-01T16:43:53.053Z,5.01
2023-02-01T16:46:23.717Z,4.98
2023-02-01T16:48:54.719Z,5.04
2023-02-01T16:51:23.239Z,5.00
2023-02-01T16:53:54.707Z,5.13
2023-02-01T16:56:43.765Z,5.05
2023-02-01T16:59:11.749Z,4.99
2023-02-01T17:01:39.996Z,4.96
2023-02-01T17:04:07.987Z,5.08
2023-02-01T17:06:37.814Z,5.06
2023-02-01T17:09:05.988Z,4.90
2023-02-01T17:11:35.646Z,4.71
2023-02-01T17:14:12.164Z,4.72
2023-02-01T17:16:40.148Z,4.79
2023-02-01T17:19:12.379Z,4.75
2023-02-01T17:21:43.951Z,4.62
2023-02-01T17:24:15.313Z,4.74
2023-02-01T17:26:45.325Z,4.72
2023-02-01T17:29:13.540Z,4.58
2023-02-01T17:31:45.638Z,4.61
2023-02-01T17:34:15.602Z,4.63
2023-02-01T17:36:43.896Z,4.53
2023-02-01T17:39:31.952Z,4.52
2023-02-01T17:42:01.588Z,4.55
2023-02-01T17:44:29.604Z,4.48
2023-02-01T17:46:59.384Z,4.46
2023-02-01T17:49:28.875Z,4.35
2023-02-01T17:51:56.895Z,4.60
2023-02-01T17:54:26.422Z,4.53
2023-02-01T17:56:54.384Z,4.59
2023-02-01T17:59:23.716Z,4.66
2023-02-01T18:01:51.950Z,4.61
2023-02-01T18:04:21.757Z,4.62
2023-02-01T18:06:49.666Z,4.52
2023-02-01T18:09:17.557Z,4.54
2023-02-01T18:11:45.496Z,4.60
2023-02-01T18:14:14.193Z,4.65
2023-02-01T18:16:43.504Z,4.63
2023-02-01T18:19:11.441Z,4.64
2023-02-01T18:21:40.851Z,4.63
2023-02-01T18:24:10.263Z,4.65
2023-02-01T18:26:38.277Z,4.65
2023-02-01T18:29:06.416Z,4.69
2023-02-01T18:31:35.399Z,4.70
2023-02-01T18:34:04.760Z,4.75
2023-02-01T18:36:32.735Z,4.75
2023-02-01T18:39:00.652Z,4.74
2023-02-01T18:41:28.562Z,4.78
2023-02-01T18:43:56.487Z,4.66
2023-02-01T18:46:24.563Z,4.72
2023-02-01T18:48:52.540Z,4.72
2023-02-01T18:51:23.500Z,4.82
2023-02-01T18:53:51.659Z,4.87
2023-02-01T18:56:19.683Z,4.93
2023-02-01T18:58:47.709Z,4.92
2023-02-01T19:01:17.590Z,4.93
2023-02-01T19:03:53.591Z,4.89
2023-02-01T19:06:29.143Z,4.75
2023-02-01T19:08:57.373Z,4.87
2023-02-01T19:11:25.267Z,4.85
2023-02-01T19:13:54.818Z,4.76
2023-02-01T19:16:22.777Z,4.83
2023-02-01T19:18:52.070Z,4.75
2023-02-01T19:21:20.069Z,4.67
2023-02-01T19:23:49.380Z,4.85
2023-02-01T19:26:19.536Z,4.88
2023-02-01T19:28:48.993Z,4.76
2023-02-01T19:31:17.865Z,4.78
2023-02-01T19:33:46.013Z,4.78
2023-02-01T19:36:13.935Z,4.84
2023-02-01T19:38:42.211Z,4.91
2023-02-01T19:41:11.534Z,4.99
2023-02-01T19:43:39.814Z,5.12
2023-02-01T19:46:07.835Z,5.14
2023-02-01T19:48:35.828Z,5.11
2023-02-01T19:51:04.779Z,5.25
2023-02-01T19:53:32.743Z,5.42
2023-02-01T19:56:01.811Z,5.39
2023-02-01T19:58:31.208Z,5.54
2023-02-01T20:00:59.768Z,5.38
2023-02-01T20:03:28.619Z,5.26
2023-02-01T20:05:58.370Z,5.57
2023-02-01T20:08:26.601Z,5.37
2023-02-01T20:10:54.561Z,5.58
2023-02-01T20:13:22.534Z,5.38
2023-02-01T20:15:57.068Z,5.43
2023-02-01T20:18:25.235Z,5.66
2023-02-01T20:20:56.520Z,5.52
2023-02-01T20:23:24.430Z,5.66
2023-02-01T20:25:53.204Z,5.69
2023-02-01T20:28:21.192Z,5.77
2023-02-01T20:30:49.132Z,5.59
2023-02-01T20:33:18.809Z,5.68
2023-02-01T20:35:46.779Z,5.66
2023-02-01T20:38:15.407Z,5.79
2023-02-01T20:40:43.358Z,5.87
2023-02-01T20:43:11.346Z,5.81
2023-02-01T20:45:40.588Z,5.69
2023-02-01T20:48:08.604Z,5.76
2023-02-01T20:50:38.527Z,5.82
2023-02-01T20:53:06.534Z,5.70
2023-02-01T20:55:34.501Z,5.68
2023-02-01T20:58:02.401Z,5.71
2023-02-01T21:00:31.192Z,5.86
2023-02-01T21:02:59.352Z,5.79
2023-02-01T21:05:59.810Z,5.84
2023-02-01T21:08:28.842Z,5.87
2023-02-01T21:10:58.320Z,5.82
2023-02-01T21:13:26.845Z,5.60
2023-02-01T21:15:55.324Z,5.67
2023-02-01T21:18:23.244Z,5.61
2023-02-01T21:20:51.268Z,5.59
2023-02-01T21:23:20.986Z,5.61
2023-02-01T21:25:49.291Z,5.61
2023-02-01T21:28:17.221Z,5.64
2023-02-01T21:30:45.177Z,5.67
2023-02-01T21:33:13.082Z,5.62
2023-02-01T21:35:44.072Z,5.72
2023-02-01T21:38:12.217Z,5.59
2023-02-01T21:40:41.514Z,5.65
2023-02-01T21:43:08.623Z,5.69
2023-02-01T21:45:38.312Z,5.49
2023-02-01T21:48:07.964Z,5.50
2023-02-01T21:50:36.218Z,5.54
2023-02-01T21:53:04.656Z,5.53
2023-02-01T21:55:32.548Z,5.53
2023-02-01T21:58:01.833Z,5.70
2023-02-01T22:00:29.753Z,5.71
2023-02-01T22:02:57.686Z,5.67
2023-02-01T22:05:25.990Z,5.67
2023-02-01T22:07:54.173Z,5.59
2023-02-01T22:10:23.367Z,5.67
2023-02-01T22:12:52.169Z,5.54
2023-02-01T22:15:21.471Z,5.47
2023-02-01T22:17:49.378Z,5.68
2023-02-01T22:20:17.678Z,5.55
2023-02-01T22:22:48.756Z,5.66
2023-02-01T22:25:16.740Z,5.64
2023-02-01T22:28:30.838Z,5.64
2023-02-01T22:30:34.090Z,5.78
2023-02-01T22:33:02.069Z,5.71
2023-02-01T22:35:29.987Z,5.68
2023-02-01T22:37:57.936Z,5.83
2023-02-01T22:40:25.908Z,5.74
2023-02-01T22:42:53.793Z,5.82
2023-02-01T22:45:22.206Z,5.95
2023-02-01T22:47:52.875Z,5.92
2023-02-01T22:50:22.021Z,5.95
2023-02-01T22:52:49.991Z,5.76
2023-02-01T22:55:17.942Z,5.78
2023-02-01T22:57:45.803Z,5.44
2023-02-01T23:00:14.783Z,5.29
2023-02-01T23:02:43.395Z,5.24
2023-02-01T23:05:12.769Z,5.07
2023-02-01T23:07:40.721Z,5.10
2023-02-01T23:10:09.943Z,5.28
2023-02-01T23:12:37.837Z,5.22
2023-02-01T23:15:06.528Z,5.22
2023-02-01T23:17:34.675Z,5.22
2023-02-01T23:20:03.056Z,5.42
2023-02-01T23:22:32.364Z,5.37
2023-02-01T23:25:00.277Z,5.30
2023-02-01T23:27:28.239Z,5.27
2023-02-01T23:29:56.158Z,5.20
2023-02-01T23:32:24.045Z,5.23
2023-02-01T23:34:51.927Z,5.21
2023-02-01T23:37:19.846Z,5.14
2023-02-01T23:39:49.161Z,5.11
2023-02-01T23:42:17.057Z,5.07
2023-02-01T23:44:45.033Z,5.12
2023-02-01T23:47:13.447Z,5.08
2023-02-01T23:49:41.559Z,5.12
2023-02-01T23:52:10.346Z,5.10
2023-02-01T23:54:38.249Z,5.03
2023-02-01T23:57:07.550Z,5.02
2023-02-01T23:59:35.498Z,5.04
