createdAt,value
2022-09-23T00:01:40.093Z,82.33
2022-09-23T00:04:06.752Z,82.67
2022-09-23T00:06:33.436Z,82.81
2022-09-23T00:09:00.026Z,82.57
2022-09-23T00:11:28.318Z,82.56
2022-09-23T00:13:57.172Z,82.91
2022-09-23T00:16:29.357Z,83.34
2022-09-23T00:18:55.974Z,83.57
2022-09-23T00:21:23.305Z,83.29
2022-09-23T00:23:50.219Z,83.31
2022-09-23T00:26:19.154Z,83.41
2022-09-23T00:28:46.051Z,83.58
2022-09-23T00:31:15.502Z,83.55
2022-09-23T00:33:42.160Z,83.37
2022-09-23T00:36:12.743Z,83.97
2022-09-23T00:38:39.418Z,84.01
2022-09-23T00:41:06.573Z,83.97
2022-09-23T00:44:01.104Z,84.54
2022-09-23T00:46:30.081Z,84.21
2022-09-23T00:49:22.779Z,84.10
2022-09-23T00:51:55.265Z,84.34
2022-09-23T00:54:24.572Z,84.11
2022-09-23T00:56:51.609Z,83.92
2022-09-23T00:59:18.266Z,84.32
2022-09-23T01:01:46.243Z,84.09
2022-09-23T01:04:13.041Z,84.53
2022-09-23T01:06:39.690Z,84.42
2022-09-23T01:09:06.491Z,84.46
2022-09-23T01:11:57.501Z,84.54
2022-09-23T01:14:50.020Z,84.59
2022-09-23T01:17:24.556Z,84.41
2022-09-23T01:19:51.151Z,84.40
2022-09-23T01:22:56.411Z,84.21
2022-09-23T01:26:00.225Z,83.92
2022-09-23T01:28:38.253Z,84.07
2022-09-23T01:31:14.624Z,84.03
2022-09-23T01:33:54.504Z,84.44
2022-09-23T01:36:39.460Z,84.62
2022-09-23T01:39:15.547Z,84.81
2022-09-23T01:41:51.795Z,84.91
2022-09-23T01:44:21.483Z,85.40
2022-09-23T01:46:52.238Z,85.46
2022-09-23T01:49:37.426Z,85.79
2022-09-23T01:52:18.394Z,85.99
2022-09-23T01:54:55.096Z,85.98
2022-09-23T01:57:33.764Z,85.87
2022-09-23T02:00:23.111Z,86.30
2022-09-23T02:02:57.768Z,86.37
2022-09-23T02:05:37.102Z,86.45
2022-09-23T02:08:11.925Z,87.02
2022-09-23T02:10:44.910Z,86.46
2022-09-23T02:13:20.865Z,86.77
2022-09-23T02:15:53.083Z,86.96
2022-09-23T02:18:26.868Z,86.70
2022-09-23T02:21:02.861Z,86.84
2022-09-23T02:23:43.107Z,86.65
2022-09-23T02:26:27.797Z,86.73
2022-09-23T02:29:04.630Z,86.16
2022-09-23T02:32:06.475Z,86.35
2022-09-23T02:34:58.489Z,86.35
2022-09-23T02:37:39.891Z,86.55
2022-09-23T02:40:12.666Z,86.42
2022-09-23T02:42:45.124Z,86.42
2022-09-23T02:45:11.851Z,86.51
2022-09-23T02:47:42.074Z,86.52
2022-09-23T02:50:09.572Z,86.64
2022-09-23T02:52:39.358Z,86.21
2022-09-23T02:55:12.104Z,86.25
2022-09-23T02:57:38.845Z,86.48
2022-09-23T03:00:06.186Z,86.58
2022-09-23T03:02:43.725Z,86.78
2022-09-23T03:05:27.280Z,86.79
2022-09-23T03:08:19.707Z,86.53
2022-09-23T03:10:55.041Z,86.63
2022-09-23T03:13:30.497Z,86.57
2022-09-23T03:16:24.385Z,86.72
2022-09-23T03:18:59.735Z,87.34
2022-09-23T03:21:32.781Z,87.03
2022-09-23T03:24:01.758Z,87.13
2022-09-23T03:26:32.305Z,87.19
2022-09-23T03:29:02.731Z,87.66
2022-09-23T03:31:30.194Z,87.28
2022-09-23T03:34:00.445Z,87.30
2022-09-23T03:36:51.633Z,87.35
2022-09-23T03:39:28.188Z,87.82
2022-09-23T03:41:59.284Z,87.73
2022-09-23T03:44:29.303Z,87.63
2022-09-23T03:46:59.746Z,87.68
2022-09-23T03:49:29.894Z,87.61
2022-09-23T03:51:56.627Z,87.57
2022-09-23T03:54:23.200Z,87.79
2022-09-23T03:56:50.000Z,88.08
2022-09-23T03:59:17.210Z,87.74
2022-09-23T04:01:44.153Z,87.62
2022-09-23T04:04:10.892Z,87.52
2022-09-23T04:06:37.889Z,87.44
2022-09-23T04:09:04.533Z,87.56
2022-09-23T04:11:31.265Z,88.15
2022-09-23T04:13:58.296Z,88.38
2022-09-23T04:16:25.301Z,88.52
2022-09-23T04:18:52.133Z,88.25
2022-09-23T04:21:19.087Z,88.37
2022-09-23T04:23:46.671Z,88.42
2022-09-23T04:26:14.185Z,88.29
2022-09-23T04:28:40.850Z,88.30
2022-09-23T04:31:09.499Z,88.15
2022-09-23T04:33:36.258Z,87.94
2022-09-23T04:36:02.915Z,87.78
2022-09-23T04:38:29.540Z,87.96
2022-09-23T04:40:56.510Z,87.94
2022-09-23T04:43:23.531Z,88.17
2022-09-23T04:46:05.399Z,88.18
2022-09-23T04:48:32.402Z,88.36
2022-09-23T04:51:07.755Z,88.07
2022-09-23T04:53:35.914Z,88.24
2022-09-23T04:56:09.910Z,88.21
2022-09-23T04:58:36.941Z,88.23
2022-09-23T05:01:15.967Z,88.01
2022-09-23T05:03:43.801Z,88.03
2022-09-23T05:06:13.820Z,88.43
2022-09-23T05:08:42.139Z,88.56
2022-09-23T05:11:09.131Z,88.69
2022-09-23T05:13:35.703Z,88.91
2022-09-23T05:16:08.401Z,89.12
2022-09-23T05:18:36.165Z,89.07
2022-09-23T05:21:03.575Z,89.02
2022-09-23T05:23:30.820Z,89.36
2022-09-23T05:26:03.063Z,89.19
2022-09-23T05:28:32.976Z,89.15
2022-09-23T05:31:08.543Z,88.87
2022-09-23T05:33:37.025Z,88.85
2022-09-23T05:36:04.858Z,88.87
2022-09-23T05:38:32.044Z,89.02
2022-09-23T05:41:03.346Z,89.23
2022-09-23T05:43:30.676Z,89.21
2022-09-23T05:46:12.486Z,89.25
2022-09-23T05:48:40.771Z,88.78
2022-09-23T05:51:11.311Z,88.91
2022-09-23T05:53:38.754Z,88.92
2022-09-23T05:56:07.128Z,88.84
2022-09-23T05:58:33.924Z,88.38
2022-09-23T06:01:00.610Z,88.04
2022-09-23T06:03:27.419Z,88.08
2022-09-23T06:05:55.378Z,87.66
2022-09-23T06:08:23.640Z,87.63
2022-09-23T06:10:54.418Z,87.61
2022-09-23T06:13:21.474Z,87.72
2022-09-23T06:15:48.579Z,87.44
2022-09-23T06:18:15.269Z,86.97
2022-09-23T06:20:42.046Z,86.74
2022-09-23T06:23:11.279Z,86.43
2022-09-23T06:25:41.090Z,86.13
2022-09-23T06:28:11.605Z,85.50
2022-09-23T06:33:39.935Z,84.55
2022-09-23T06:36:07.701Z,84.42
2022-09-23T06:38:35.573Z,84.24
2022-09-23T06:41:03.544Z,84.06
2022-09-23T06:43:30.865Z,83.83
2022-09-23T06:45:59.736Z,83.48
2022-09-23T06:48:27.711Z,83.28
2022-09-23T06:50:54.500Z,83.16
2022-09-23T06:53:24.873Z,82.28
2022-09-23T06:56:02.569Z,81.61
2022-09-23T06:58:30.561Z,80.93
2022-09-23T07:01:04.136Z,79.30
2022-09-23T07:03:31.979Z,78.12
2022-09-23T07:05:59.092Z,75.97
2022-09-23T07:08:27.497Z,75.82
2022-09-23T07:10:55.380Z,75.18
2022-09-23T07:13:22.098Z,74.35
2022-09-23T07:15:52.819Z,73.49
2022-09-23T07:18:20.386Z,73.03
2022-09-23T07:20:47.005Z,72.17
2022-09-23T07:23:13.925Z,71.39
2022-09-23T07:25:42.436Z,69.93
2022-09-23T07:28:09.383Z,70.16
2022-09-23T07:30:39.309Z,68.73
2022-09-23T07:33:21.723Z,68.03
2022-09-23T07:35:54.339Z,67.52
2022-09-23T07:38:20.933Z,66.76
2022-09-23T07:40:47.682Z,66.67
2022-09-23T07:43:14.663Z,67.37
2022-09-23T07:45:43.629Z,67.67
2022-09-23T07:48:10.533Z,68.42
2022-09-23T07:50:39.526Z,68.47
2022-09-23T07:53:07.416Z,68.19
2022-09-23T07:55:35.056Z,67.39
2022-09-23T07:58:01.860Z,68.00
2022-09-23T08:00:28.506Z,67.48
2022-09-23T08:02:55.285Z,67.84
2022-09-23T08:05:22.747Z,67.31
2022-09-23T08:07:49.596Z,66.45
2022-09-23T08:10:19.226Z,66.23
2022-09-23T08:12:46.715Z,66.42
2022-09-23T08:15:13.364Z,67.02
2022-09-23T08:17:40.020Z,67.18
2022-09-23T08:20:07.314Z,67.43
2022-09-23T08:22:33.932Z,67.28
2022-09-23T08:25:00.606Z,67.23
2022-09-23T08:27:28.845Z,67.83
2022-09-23T08:29:55.662Z,67.97
2022-09-23T08:32:22.229Z,67.41
2022-09-23T08:34:50.325Z,67.53
2022-09-23T08:37:17.507Z,67.28
2022-09-23T08:39:44.768Z,67.39
2022-09-23T08:42:32.581Z,66.64
2022-09-23T08:45:03.359Z,65.41
2022-09-23T08:47:38.703Z,65.70
2022-09-23T08:50:19.020Z,64.85
2022-09-23T08:52:52.908Z,63.94
2022-09-23T08:55:23.698Z,63.89
2022-09-23T08:58:20.889Z,63.34
2022-09-23T09:00:44.903Z,63.35
2022-09-23T09:03:26.341Z,62.34
2022-09-23T09:05:54.925Z,63.05
2022-09-23T09:08:35.363Z,63.19
2022-09-23T09:11:03.394Z,63.33
2022-09-23T09:13:37.149Z,63.08
2022-09-23T09:16:36.355Z,61.90
2022-09-23T09:19:13.477Z,62.59
2022-09-23T09:21:42.680Z,62.50
2022-09-23T09:24:19.787Z,62.06
2022-09-23T09:26:46.548Z,61.54
2022-09-23T09:29:36.788Z,61.07
2022-09-23T09:32:39.159Z,61.20
2022-09-23T09:35:15.754Z,60.37
2022-09-23T09:37:47.949Z,60.43
2022-09-23T09:40:20.396Z,58.63
2022-09-23T09:42:49.938Z,58.63
2022-09-23T09:45:29.010Z,58.84
2022-09-23T09:48:38.120Z,59.26
2022-09-23T09:51:21.775Z,58.94
2022-09-23T09:53:52.149Z,59.66
2022-09-23T09:56:26.915Z,59.78
2022-09-23T09:58:59.070Z,60.10
2022-09-23T10:01:25.765Z,58.90
2022-09-23T10:03:58.436Z,58.41
2022-09-23T10:06:27.241Z,57.87
2022-09-23T10:09:08.791Z,58.15
2022-09-23T10:11:35.733Z,57.69
2022-09-23T10:14:10.572Z,56.64
2022-09-23T10:16:37.596Z,55.83
2022-09-23T10:19:30.296Z,56.52
2022-09-23T10:22:16.185Z,56.08
2022-09-23T10:24:48.983Z,55.43
2022-09-23T10:27:17.033Z,55.61
2022-09-23T10:29:46.655Z,55.74
2022-09-23T10:32:18.754Z,55.67
2022-09-23T10:34:47.078Z,55.12
2022-09-23T10:37:34.649Z,54.19
2022-09-23T10:40:51.672Z,53.99
2022-09-23T10:43:57.890Z,55.45
2022-09-23T10:46:38.722Z,55.62
2022-09-23T10:49:21.541Z,52.90
2022-09-23T10:52:25.413Z,53.86
2022-09-23T10:55:10.603Z,52.47
2022-09-23T10:57:46.030Z,52.92
2022-09-23T11:00:52.422Z,51.43
2022-09-23T11:03:40.242Z,49.86
2022-09-23T11:06:34.679Z,48.22
2022-09-23T11:09:04.332Z,48.54
2022-09-23T11:11:52.976Z,48.80
2022-09-23T11:14:32.953Z,48.07
2022-09-23T11:17:26.048Z,47.96
2022-09-23T11:20:16.162Z,47.76
2022-09-23T11:23:07.898Z,47.44
2022-09-23T11:25:53.768Z,47.21
2022-09-23T11:29:04.118Z,48.23
2022-09-23T11:31:33.904Z,48.49
2022-09-23T11:34:26.823Z,48.68
2022-09-23T11:36:59.311Z,49.53
2022-09-23T11:39:37.604Z,49.48
2022-09-23T11:42:09.644Z,49.56
2022-09-23T11:44:43.142Z,50.61
2022-09-23T11:47:16.653Z,50.88
2022-09-23T11:49:58.648Z,51.66
2022-09-23T11:52:31.862Z,52.15
2022-09-23T11:55:22.366Z,51.88
2022-09-23T11:57:57.801Z,52.10
2022-09-23T12:00:30.466Z,51.67
2022-09-23T12:03:10.724Z,51.57
2022-09-23T12:05:47.544Z,51.45
2022-09-23T12:08:33.406Z,51.64
2022-09-23T12:11:26.597Z,50.48
2022-09-23T12:14:21.638Z,50.77
2022-09-23T12:17:24.007Z,51.11
2022-09-23T12:19:56.308Z,50.29
2022-09-23T12:22:43.132Z,49.54
2022-09-23T12:25:24.736Z,49.22
2022-09-23T12:27:56.588Z,48.81
2022-09-23T12:30:27.489Z,48.74
2022-09-23T12:33:08.163Z,48.57
2022-09-23T12:35:46.422Z,48.48
2022-09-23T12:38:34.229Z,48.39
2022-09-23T12:41:01.307Z,49.07
2022-09-23T12:43:31.113Z,49.23
2022-09-23T12:46:17.766Z,48.59
2022-09-23T12:49:05.038Z,48.94
2022-09-23T12:51:35.509Z,48.67
2022-09-23T12:54:05.177Z,48.31
2022-09-23T12:56:34.586Z,49.50
2022-09-23T12:59:16.416Z,48.96
2022-09-23T13:01:44.247Z,48.51
2022-09-23T13:04:49.894Z,48.67
2022-09-23T13:07:26.493Z,48.49
2022-09-23T13:10:00.321Z,48.57
2022-09-23T13:12:34.867Z,48.36
2022-09-23T13:15:06.377Z,47.44
2022-09-23T13:17:37.934Z,47.82
2022-09-23T13:20:26.411Z,47.14
2022-09-23T13:22:53.175Z,47.16
2022-09-23T13:25:21.870Z,47.05
2022-09-23T13:27:53.054Z,48.31
2022-09-23T13:30:26.150Z,49.20
2022-09-23T13:33:06.220Z,49.66
2022-09-23T13:35:37.492Z,50.15
2022-09-23T13:38:17.213Z,49.55
2022-09-23T13:40:45.294Z,49.34
2022-09-23T13:43:24.529Z,49.82
2022-09-23T13:45:51.706Z,49.71
2022-09-23T13:48:20.476Z,50.44
2022-09-23T13:50:52.130Z,50.98
2022-09-23T13:53:30.160Z,50.46
2022-09-23T13:56:07.589Z,50.68
2022-09-23T13:58:34.784Z,51.15
2022-09-23T14:01:01.738Z,51.15
2022-09-23T14:03:36.896Z,51.26
2022-09-23T14:06:14.669Z,51.62
2022-09-23T14:08:43.878Z,51.70
2022-09-23T14:11:18.900Z,51.46
2022-09-23T14:13:47.239Z,51.63
2022-09-23T14:16:16.110Z,51.82
2022-09-23T14:18:48.394Z,52.19
2022-09-23T14:24:36.158Z,53.13
2022-09-23T14:27:15.686Z,53.06
2022-09-23T14:29:47.806Z,53.46
2022-09-23T14:32:21.564Z,53.37
2022-09-23T14:35:00.234Z,53.65
2022-09-23T14:37:53.267Z,53.39
2022-09-23T14:40:22.986Z,53.79
2022-09-23T14:42:52.502Z,54.47
2022-09-23T14:45:28.545Z,54.53
2022-09-23T14:48:01.263Z,54.51
2022-09-23T14:50:39.459Z,54.96
2022-09-23T14:53:41.325Z,54.59
2022-09-23T14:56:07.848Z,54.92
2022-09-23T14:58:51.026Z,55.04
2022-09-23T15:01:31.544Z,54.95
2022-09-23T15:04:19.221Z,55.18
2022-09-23T15:06:58.331Z,55.52
2022-09-23T15:09:32.517Z,55.92
2022-09-23T15:12:07.039Z,56.16
2022-09-23T15:14:41.264Z,56.18
2022-09-23T15:17:27.770Z,56.31
2022-09-23T15:19:57.678Z,55.75
2022-09-23T15:22:25.176Z,55.60
2022-09-23T15:24:53.623Z,55.33
2022-09-23T15:27:33.228Z,55.07
2022-09-23T15:30:31.573Z,54.63
2022-09-23T15:32:58.679Z,55.00
2022-09-23T15:35:26.768Z,54.76
2022-09-23T15:37:58.226Z,54.66
2022-09-23T15:40:27.256Z,55.31
2022-09-23T15:43:04.892Z,55.18
2022-09-23T15:45:36.661Z,55.62
2022-09-23T15:48:29.155Z,55.28
2022-09-23T15:50:55.713Z,55.57
2022-09-23T15:53:26.517Z,55.68
2022-09-23T15:55:53.353Z,55.27
2022-09-23T15:58:21.530Z,55.68
2022-09-23T16:00:56.746Z,55.49
2022-09-23T16:03:28.635Z,55.44
2022-09-23T16:06:00.655Z,55.43
2022-09-23T16:08:28.352Z,55.55
2022-09-23T16:10:58.130Z,55.25
2022-09-23T16:13:24.890Z,55.51
2022-09-23T16:15:51.443Z,55.88
2022-09-23T16:18:18.123Z,56.39
2022-09-23T16:20:46.091Z,56.31
2022-09-23T16:23:34.645Z,54.91
2022-09-23T16:26:11.273Z,55.20
2022-09-23T16:28:37.876Z,55.74
2022-09-23T16:31:04.678Z,55.28
2022-09-23T16:33:31.275Z,56.40
2022-09-23T16:36:01.259Z,58.76
2022-09-23T16:38:29.037Z,60.73
2022-09-23T16:41:01.219Z,58.95
2022-09-23T16:43:39.596Z,57.94
2022-09-23T16:46:12.251Z,59.33
2022-09-23T16:48:40.675Z,59.45
2022-09-23T16:51:16.137Z,61.62
2022-09-23T16:53:42.874Z,62.20
2022-09-23T16:56:11.081Z,62.91
2022-09-23T16:58:39.374Z,62.83
2022-09-23T17:01:26.531Z,62.83
2022-09-23T17:03:53.359Z,63.02
2022-09-23T17:06:19.945Z,63.27
2022-09-23T17:08:48.374Z,63.18
2022-09-23T17:11:16.459Z,63.87
2022-09-23T17:13:44.384Z,64.25
2022-09-23T17:16:22.184Z,64.91
2022-09-23T17:18:48.708Z,65.20
2022-09-23T17:21:15.238Z,64.95
2022-09-23T17:23:41.805Z,63.65
2022-09-23T17:26:12.642Z,65.12
2022-09-23T17:28:39.755Z,66.73
2022-09-23T17:31:07.155Z,67.43
2022-09-23T17:33:38.035Z,67.99
2022-09-23T17:36:09.527Z,67.64
2022-09-23T17:38:36.579Z,67.87
2022-09-23T17:41:04.289Z,66.60
2022-09-23T17:43:31.719Z,67.37
2022-09-23T17:46:06.406Z,67.57
2022-09-23T17:48:35.395Z,67.82
2022-09-23T17:51:05.724Z,68.03
2022-09-23T17:53:35.049Z,68.90
2022-09-23T17:56:07.200Z,68.87
2022-09-23T17:58:35.937Z,69.08
2022-09-23T18:01:02.891Z,69.47
2022-09-23T18:03:31.029Z,70.01
2022-09-23T18:06:09.101Z,70.06
2022-09-23T18:08:35.777Z,70.48
2022-09-23T18:11:14.654Z,70.85
2022-09-23T18:13:41.407Z,71.21
2022-09-23T18:16:08.174Z,71.52
2022-09-23T18:18:34.712Z,71.65
2022-09-23T18:21:02.803Z,72.22
2022-09-23T18:23:29.540Z,72.87
2022-09-23T18:25:56.752Z,73.27
2022-09-23T18:28:23.291Z,73.65
2022-09-23T18:30:57.635Z,73.05
2022-09-23T18:33:29.138Z,73.23
2022-09-23T18:35:55.709Z,73.76
2022-09-23T18:38:22.242Z,73.69
2022-09-23T18:40:57.102Z,74.08
2022-09-23T18:43:25.951Z,74.06
2022-09-23T18:45:59.687Z,74.33
2022-09-23T18:48:45.395Z,74.83
2022-09-23T18:51:20.075Z,75.41
2022-09-23T18:53:48.472Z,75.65
2022-09-23T18:56:17.800Z,75.54
2022-09-23T18:58:52.097Z,75.73
2022-09-23T19:01:20.215Z,76.75
2022-09-23T19:03:46.819Z,76.86
2022-09-23T19:06:20.531Z,77.12
2022-09-23T19:08:50.403Z,77.63
2022-09-23T19:11:17.183Z,78.06
2022-09-23T19:13:43.889Z,78.23
2022-09-23T19:16:13.397Z,78.66
2022-09-23T19:18:41.335Z,78.59
2022-09-23T19:21:09.408Z,79.22
2022-09-23T19:23:36.225Z,79.23
2022-09-23T19:26:05.307Z,79.13
2022-09-23T19:28:31.827Z,79.45
2022-09-23T19:30:58.766Z,79.52
2022-09-23T19:33:25.259Z,79.15
2022-09-23T19:35:53.512Z,79.44
2022-09-23T19:38:21.445Z,79.55
2022-09-23T19:40:50.026Z,79.87
2022-09-23T19:43:26.275Z,80.23
2022-09-23T19:45:54.221Z,80.77
2022-09-23T19:48:20.903Z,80.61
2022-09-23T19:50:48.204Z,80.68
2022-09-23T19:53:15.365Z,81.37
2022-09-23T19:55:43.713Z,81.37
2022-09-23T19:58:10.402Z,81.09
2022-09-23T20:00:36.936Z,81.45
2022-09-23T20:03:03.768Z,81.28
2022-09-23T20:05:30.268Z,81.97
2022-09-23T20:07:58.935Z,82.01
2022-09-23T20:10:26.282Z,81.90
2022-09-23T20:12:53.139Z,82.22
2022-09-23T20:15:21.678Z,82.58
2022-09-23T20:17:48.198Z,82.32
2022-09-23T20:20:15.836Z,82.79
2022-09-23T20:22:42.368Z,82.66
2022-09-23T20:25:13.516Z,83.17
2022-09-23T20:27:42.776Z,83.85
2022-09-23T20:30:10.658Z,83.82
2022-09-23T20:32:38.334Z,84.47
2022-09-23T20:35:06.783Z,84.30
2022-09-23T20:37:33.396Z,84.47
2022-09-23T20:40:00.830Z,84.69
2022-09-23T20:42:27.316Z,84.93
2022-09-23T20:44:54.897Z,84.96
2022-09-23T20:47:24.316Z,85.17
2022-09-23T20:49:51.439Z,85.27
2022-09-23T20:52:20.257Z,85.21
2022-09-23T20:54:46.790Z,85.39
2022-09-23T20:57:15.125Z,85.66
2022-09-23T20:59:41.777Z,85.11
2022-09-23T21:02:09.742Z,85.58
2022-09-23T21:04:36.348Z,84.86
2022-09-23T21:07:02.914Z,85.22
2022-09-23T21:09:32.211Z,85.22
2022-09-23T21:11:59.031Z,84.33
2022-09-23T21:14:25.921Z,84.13
2022-09-23T21:16:53.193Z,84.95
2022-09-23T21:19:19.975Z,85.28
2022-09-23T21:21:46.491Z,85.29
2022-09-23T21:24:42.198Z,85.12
2022-09-23T21:26:59.932Z,85.16
2022-09-23T21:29:26.381Z,85.25
2022-09-23T21:31:52.909Z,84.85
2022-09-23T21:34:21.009Z,84.83
2022-09-23T21:36:50.280Z,84.71
2022-09-23T21:39:16.752Z,84.80
2022-09-23T21:41:43.218Z,84.67
2022-09-23T21:44:09.835Z,83.91
2022-09-23T21:46:36.886Z,83.60
2022-09-23T21:49:04.531Z,83.58
2022-09-23T21:51:41.039Z,84.01
2022-09-23T21:54:12.266Z,83.39
2022-09-23T21:56:39.034Z,83.40
2022-09-23T21:59:07.721Z,83.72
2022-09-23T22:01:41.912Z,83.81
2022-09-23T22:04:15.331Z,83.20
2022-09-23T22:06:47.480Z,83.38
2022-09-23T22:09:17.482Z,83.56
2022-09-23T22:12:02.938Z,83.00
2022-09-23T22:14:30.711Z,83.22
2022-09-23T22:17:02.776Z,83.47
2022-09-23T22:19:45.591Z,83.77
2022-09-23T22:22:15.022Z,83.45
2022-09-23T22:24:42.728Z,83.80
2022-09-23T22:27:11.129Z,84.49
2022-09-23T22:29:56.596Z,84.20
2022-09-23T22:32:41.674Z,83.85
2022-09-23T22:35:11.051Z,83.20
2022-09-23T22:37:38.022Z,83.37
2022-09-23T22:40:06.837Z,83.07
2022-09-23T22:42:33.419Z,83.05
2022-09-23T22:45:00.066Z,83.25
2022-09-23T22:47:27.115Z,83.44
2022-09-23T22:49:55.395Z,83.11
2022-09-23T22:52:24.482Z,83.05
2022-09-23T22:54:52.039Z,83.09
2022-09-23T22:57:19.464Z,83.15
2022-09-23T22:59:48.026Z,83.20
2022-09-23T23:02:16.316Z,83.03
2022-09-23T23:04:45.593Z,83.09
2022-09-23T23:07:20.399Z,83.02
2022-09-23T23:09:51.020Z,83.19
2022-09-23T23:12:20.146Z,83.30
2022-09-23T23:14:47.571Z,83.84
2022-09-23T23:17:14.134Z,84.04
2022-09-23T23:19:40.652Z,84.20
2022-09-23T23:22:07.087Z,84.16
2022-09-23T23:24:33.548Z,83.72
2022-09-23T23:27:00.045Z,83.55
2022-09-23T23:29:27.800Z,83.48
2022-09-23T23:31:54.382Z,83.25
2022-09-23T23:34:21.363Z,83.57
2022-09-23T23:36:54.518Z,83.05
2022-09-23T23:39:23.592Z,83.29
2022-09-23T23:41:54.976Z,83.35
2022-09-23T23:44:23.329Z,83.39
2022-09-23T23:46:49.962Z,83.59
2022-09-23T23:49:16.570Z,84.08
2022-09-23T23:51:43.314Z,84.13
2022-09-23T23:54:11.368Z,84.09
2022-09-23T23:56:37.836Z,84.17
2022-09-23T23:59:04.399Z,84.31
