createdAt,value
2018-12-05T00:00:26.690Z,19.50
2018-12-05T00:04:32.853Z,19.50
2018-12-05T00:08:37.555Z,19.50
2018-12-05T00:12:41.881Z,19.50
2018-12-05T00:16:47.458Z,19.50
2018-12-05T00:20:53.477Z,19.50
2018-12-05T00:25:01.619Z,19.50
2018-12-05T00:29:08.652Z,19.50
2018-12-05T00:33:17.587Z,19.60
2018-12-05T00:37:22.275Z,19.40
2018-12-05T00:41:27.408Z,19.30
2018-12-05T00:45:31.671Z,19.20
2018-12-05T00:49:35.594Z,19.20
2018-12-05T00:53:39.199Z,19.10
2018-12-05T00:57:43.118Z,19.00
2018-12-05T01:01:47.637Z,19.00
2018-12-05T01:05:51.598Z,18.90
2018-12-05T01:10:04.434Z,18.90
2018-12-05T01:14:09.274Z,18.90
2018-12-05T01:18:13.682Z,18.80
2018-12-05T01:22:17.614Z,18.80
2018-12-05T01:26:22.906Z,18.70
2018-12-05T01:30:26.911Z,18.70
2018-12-05T01:34:31.187Z,18.70
2018-12-05T01:38:35.051Z,18.70
2018-12-05T01:42:39.713Z,18.70
2018-12-05T01:46:45.483Z,18.60
2018-12-05T01:50:49.890Z,18.60
2018-12-05T01:54:54.361Z,18.60
2018-12-05T01:58:54.924Z,18.60
2018-12-05T02:02:58.740Z,18.60
2018-12-05T02:07:02.648Z,18.50
2018-12-05T02:11:06.608Z,18.50
2018-12-05T02:15:10.687Z,18.50
2018-12-05T02:19:14.755Z,18.50
2018-12-05T02:23:18.975Z,18.50
2018-12-05T02:27:33.010Z,18.50
2018-12-05T02:31:37.118Z,18.50
2018-12-05T02:35:41.380Z,18.50
2018-12-05T02:39:45.900Z,18.50
2018-12-05T02:43:50.345Z,18.50
2018-12-05T02:47:55.079Z,18.50
2018-12-05T02:51:59.867Z,18.50
2018-12-05T02:56:01.320Z,18.50
2018-12-05T03:00:07.807Z,18.50
2018-12-05T03:04:11.656Z,18.50
2018-12-05T03:08:15.663Z,18.50
2018-12-05T03:12:20.691Z,18.50
2018-12-05T03:16:21.259Z,18.50
2018-12-05T03:20:24.727Z,18.50
2018-12-05T03:24:28.526Z,18.50
2018-12-05T03:28:32.580Z,18.50
2018-12-05T03:32:36.451Z,18.50
2018-12-05T03:36:40.199Z,18.50
2018-12-05T04:04:25.930Z,18.40
2018-12-05T04:08:27.017Z,18.40
2018-12-05T04:12:40.592Z,18.40
2018-12-05T04:16:39.830Z,18.40
2018-12-05T04:20:44.893Z,18.40
2018-12-05T04:24:49.225Z,18.40
2018-12-05T04:28:53.582Z,18.40
2018-12-05T04:32:57.175Z,18.30
2018-12-05T04:36:57.104Z,18.40
2018-12-05T04:41:00.626Z,18.40
2018-12-05T04:45:04.915Z,18.40
2018-12-05T04:49:09.583Z,18.40
2018-12-05T04:53:14.100Z,18.40
2018-12-05T04:57:31.622Z,18.40
2018-12-05T05:01:36.666Z,18.40
2018-12-05T05:09:37.943Z,18.40
2018-12-05T05:13:43.118Z,18.40
2018-12-05T05:17:47.953Z,18.40
2018-12-05T05:21:52.316Z,18.40
2018-12-05T05:25:56.446Z,18.40
2018-12-05T05:30:00.920Z,18.30
2018-12-05T05:34:06.340Z,18.30
2018-12-05T05:38:10.374Z,18.30
2018-12-05T05:42:14.423Z,18.30
2018-12-05T05:46:18.851Z,18.30
2018-12-05T05:50:22.564Z,18.30
2018-12-05T05:54:26.384Z,18.30
2018-12-05T05:58:30.996Z,18.30
2018-12-05T06:02:35.240Z,18.30
2018-12-05T06:06:39.359Z,18.30
2018-12-05T06:10:44.572Z,18.30
2018-12-05T06:14:48.462Z,18.30
2018-12-05T06:18:52.663Z,18.30
2018-12-05T06:22:57.551Z,18.30
2018-12-05T06:27:01.717Z,18.30
2018-12-05T06:31:05.388Z,18.30
2018-12-05T06:35:10.036Z,18.30
2018-12-05T06:39:14.387Z,18.30
2018-12-05T06:43:18.095Z,18.30
2018-12-05T06:47:22.835Z,18.20
2018-12-05T06:51:27.248Z,18.30
2018-12-05T06:55:31.530Z,18.30
2018-12-05T06:59:37.729Z,18.20
2018-12-05T07:03:42.136Z,18.30
2018-12-05T07:07:46.296Z,18.30
2018-12-05T07:11:50.446Z,18.30
2018-12-05T07:15:54.579Z,18.30
2018-12-05T07:19:58.718Z,18.30
2018-12-05T07:24:02.619Z,18.30
2018-12-05T07:28:07.302Z,18.30
2018-12-05T07:32:11.396Z,18.30
2018-12-05T07:36:15.395Z,18.20
2018-12-05T07:40:19.111Z,18.20
2018-12-05T07:44:23.236Z,18.20
2018-12-05T07:48:26.842Z,18.20
2018-12-05T07:52:31.510Z,18.20
2018-12-05T07:56:41.402Z,18.20
2018-12-05T08:00:45.590Z,18.20
2018-12-05T08:04:49.942Z,18.30
2018-12-05T08:08:55.239Z,18.20
2018-12-05T08:12:58.788Z,18.20
2018-12-05T08:17:03.103Z,18.20
2018-12-05T08:21:06.969Z,18.20
2018-12-05T08:25:16.824Z,18.30
2018-12-05T08:29:22.512Z,18.20
2018-12-05T08:33:26.813Z,18.20
2018-12-05T08:37:31.891Z,18.20
2018-12-05T08:41:36.764Z,18.20
2018-12-05T08:45:42.148Z,18.20
2018-12-05T08:49:47.103Z,18.20
2018-12-05T08:53:51.129Z,18.20
2018-12-05T08:57:54.971Z,18.20
2018-12-05T09:01:59.878Z,18.20
2018-12-05T09:06:06.972Z,18.20
2018-12-05T09:10:11.673Z,18.30
2018-12-05T09:22:13.812Z,18.30
2018-12-05T09:26:18.908Z,18.20
2018-12-05T09:30:22.552Z,18.20
2018-12-05T09:34:26.343Z,18.20
2018-12-05T09:38:30.257Z,18.30
2018-12-05T09:42:35.357Z,18.30
2018-12-05T09:46:39.693Z,18.20
2018-12-05T09:50:43.632Z,18.30
2018-12-05T09:54:47.960Z,18.40
2018-12-05T09:58:56.749Z,18.50
2018-12-05T10:03:00.976Z,18.60
2018-12-05T10:07:05.951Z,18.70
2018-12-05T10:11:10.357Z,18.80
2018-12-05T10:15:14.986Z,18.70
2018-12-05T10:19:19.305Z,18.70
2018-12-05T10:23:23.746Z,18.70
2018-12-05T10:27:28.548Z,18.70
2018-12-05T10:31:32.995Z,18.70
2018-12-05T10:35:39.051Z,18.70
2018-12-05T10:39:42.625Z,18.70
2018-12-05T10:43:46.797Z,18.80
2018-12-05T10:47:50.300Z,18.70
2018-12-05T10:51:54.844Z,18.80
2018-12-05T10:55:59.331Z,18.70
2018-12-05T11:00:04.002Z,18.70
2018-12-05T11:04:15.608Z,18.70
2018-12-05T11:08:22.615Z,18.70
2018-12-05T11:19:01.829Z,18.80
2018-12-05T11:23:14.807Z,18.70
2018-12-05T11:27:18.811Z,18.70
2018-12-05T11:31:28.437Z,18.80
2018-12-05T11:35:38.327Z,18.70
2018-12-05T11:39:42.570Z,18.80
2018-12-05T11:43:47.409Z,18.80
2018-12-05T11:48:03.344Z,18.90
2018-12-05T11:52:07.705Z,18.80
2018-12-05T11:56:12.649Z,18.60
2018-12-05T12:00:22.630Z,18.60
2018-12-05T12:04:30.731Z,18.80
2018-12-05T12:08:36.970Z,18.80
2018-12-05T12:12:46.138Z,18.70
2018-12-05T12:16:50.024Z,18.70
2018-12-05T12:20:58.008Z,18.70
2018-12-05T12:25:03.022Z,18.70
2018-12-05T12:29:09.973Z,18.70
2018-12-05T12:33:18.784Z,18.60
2018-12-05T12:37:23.478Z,18.60
2018-12-05T12:41:28.246Z,18.60
2018-12-05T12:45:40.455Z,18.70
2018-12-05T12:49:45.878Z,18.70
2018-12-05T12:53:54.634Z,18.70
2018-12-05T12:58:02.308Z,18.70
2018-12-05T13:02:04.353Z,18.70
2018-12-05T13:06:08.358Z,18.70
2018-12-05T13:10:13.200Z,18.70
2018-12-05T13:14:23.446Z,18.70
2018-12-05T13:18:29.801Z,18.70
2018-12-05T13:22:36.850Z,18.80
2018-12-05T13:26:46.336Z,18.90
2018-12-05T13:30:56.204Z,19.00
2018-12-05T13:35:02.955Z,19.10
2018-12-05T13:39:12.130Z,19.10
2018-12-05T13:43:16.085Z,19.20
2018-12-05T13:47:22.005Z,19.20
2018-12-05T13:51:26.960Z,19.20
2018-12-05T13:55:31.236Z,19.30
2018-12-05T13:59:38.572Z,19.30
2018-12-05T14:03:42.206Z,19.30
2018-12-05T14:07:46.048Z,19.30
2018-12-05T14:11:49.715Z,19.40
2018-12-05T14:15:54.794Z,19.40
2018-12-05T14:19:59.274Z,19.40
2018-12-05T14:24:06.823Z,19.40
2018-12-05T14:28:16.358Z,19.40
2018-12-05T14:32:26.457Z,19.30
2018-12-05T14:36:32.408Z,19.30
2018-12-05T14:40:42.252Z,19.30
2018-12-05T14:44:49.005Z,19.40
2018-12-05T14:48:53.479Z,19.40
2018-12-05T14:52:58.232Z,19.40
2018-12-05T14:57:03.905Z,19.40
2018-12-05T15:01:08.727Z,19.50
2018-12-05T15:05:16.459Z,19.40
2018-12-05T15:09:23.192Z,19.40
2018-12-05T15:13:27.684Z,19.40
2018-12-05T15:17:45.105Z,19.40
2018-12-05T15:30:04.313Z,19.40
2018-12-05T15:34:05.670Z,19.40
2018-12-05T15:38:13.204Z,19.40
2018-12-05T15:42:18.523Z,19.40
2018-12-05T15:51:04.932Z,19.60
2018-12-05T16:04:51.826Z,19.60
2018-12-05T16:08:57.145Z,19.60
2018-12-05T16:13:45.027Z,19.60
2018-12-05T16:18:13.684Z,19.60
2018-12-05T16:41:25.733Z,19.90
2018-12-05T16:46:14.133Z,19.70
2018-12-05T16:50:17.889Z,19.70
2018-12-05T16:54:22.936Z,19.80
2018-12-05T17:33:30.269Z,19.40
2018-12-05T17:37:35.937Z,19.60
2018-12-05T17:41:41.076Z,19.70
