createdAt,value
2018-12-23T00:00:01.178Z,0.00
2018-12-23T00:01:01.125Z,0.00
2018-12-23T00:02:01.089Z,0.00
2018-12-23T00:03:01.023Z,0.00
2018-12-23T00:04:00.987Z,0.00
2018-12-23T00:05:00.944Z,0.00
2018-12-23T00:06:00.890Z,0.00
2018-12-23T00:07:00.859Z,0.00
2018-12-23T00:08:00.814Z,0.00
2018-12-23T00:09:00.770Z,0.00
2018-12-23T00:10:00.734Z,0.00
2018-12-23T00:11:00.676Z,0.00
2018-12-23T00:12:00.631Z,0.00
2018-12-23T00:13:00.593Z,0.00
2018-12-23T00:14:00.548Z,0.00
2018-12-23T00:15:00.515Z,0.00
2018-12-23T00:16:00.468Z,0.00
2018-12-23T00:17:00.416Z,0.00
2018-12-23T00:18:00.358Z,0.00
2018-12-23T00:19:00.326Z,0.00
2018-12-23T00:20:00.278Z,0.00
2018-12-23T00:21:00.225Z,0.00
2018-12-23T00:22:00.181Z,0.00
2018-12-23T00:23:00.173Z,0.00
2018-12-23T00:24:00.105Z,0.00
2018-12-23T00:25:00.142Z,0.00
2018-12-23T00:26:00.025Z,0.00
2018-12-23T00:26:59.968Z,0.00
2018-12-23T00:27:59.915Z,0.00
2018-12-23T00:28:59.878Z,0.00
2018-12-23T00:29:59.848Z,0.00
2018-12-23T00:30:59.791Z,0.00
2018-12-23T00:31:59.759Z,0.00
2018-12-23T00:32:59.693Z,0.00
2018-12-23T00:33:59.662Z,0.00
2018-12-23T00:34:59.626Z,0.00
2018-12-23T00:35:59.574Z,0.00
2018-12-23T00:36:59.529Z,0.00
2018-12-23T00:37:59.485Z,0.00
2018-12-23T00:38:59.440Z,0.00
2018-12-23T00:39:59.407Z,0.00
2018-12-23T00:40:59.338Z,0.00
2018-12-23T00:41:59.295Z,0.00
2018-12-23T00:42:59.250Z,0.00
2018-12-23T00:43:59.226Z,0.00
2018-12-23T00:44:59.174Z,0.00
2018-12-23T00:45:59.144Z,0.00
2018-12-23T00:46:59.093Z,0.00
2018-12-23T00:47:59.036Z,0.00
2018-12-23T00:48:58.996Z,0.00
2018-12-23T00:49:58.954Z,0.00
2018-12-23T00:50:58.916Z,0.00
2018-12-23T00:51:58.858Z,0.00
2018-12-23T00:52:58.827Z,0.00
2018-12-23T00:53:58.761Z,0.00
2018-12-23T00:54:58.729Z,0.00
2018-12-23T00:55:58.672Z,0.00
2018-12-23T00:56:58.649Z,0.00
2018-12-23T00:57:58.587Z,0.00
2018-12-23T00:58:58.547Z,0.00
2018-12-23T00:59:58.503Z,0.00
2018-12-23T01:00:58.454Z,0.00
2018-12-23T01:01:58.418Z,0.00
2018-12-23T01:02:58.375Z,0.00
2018-12-23T01:03:58.331Z,0.00
2018-12-23T01:04:58.272Z,0.00
2018-12-23T01:05:58.236Z,0.00
2018-12-23T01:06:58.191Z,0.00
2018-12-23T01:07:58.151Z,0.00
2018-12-23T01:08:58.115Z,0.00
2018-12-23T01:09:58.057Z,0.00
2018-12-23T01:10:58.012Z,0.00
2018-12-23T01:11:57.970Z,0.00
2018-12-23T01:12:57.924Z,0.00
2018-12-23T01:13:57.870Z,0.00
2018-12-23T01:14:57.848Z,0.00
2018-12-23T01:15:57.784Z,0.00
2018-12-23T01:16:57.745Z,0.00
2018-12-23T01:17:57.700Z,0.00
2018-12-23T01:18:57.674Z,0.00
2018-12-23T01:19:57.603Z,0.00
2018-12-23T01:20:57.572Z,0.00
2018-12-23T01:21:57.527Z,0.00
2018-12-23T01:22:57.485Z,0.00
2018-12-23T01:23:57.432Z,0.00
2018-12-23T01:24:57.388Z,0.00
2018-12-23T01:25:57.357Z,0.00
2018-12-23T01:26:57.305Z,0.00
2018-12-23T01:27:57.246Z,0.00
2018-12-23T01:28:57.210Z,0.00
2018-12-23T01:29:57.169Z,0.00
2018-12-23T01:30:57.147Z,0.00
2018-12-23T01:31:57.068Z,0.00
2018-12-23T01:32:57.030Z,0.00
2018-12-23T01:33:56.991Z,0.00
2018-12-23T01:34:56.955Z,0.00
2018-12-23T01:35:56.889Z,0.00
2018-12-23T01:36:56.846Z,0.00
2018-12-23T01:37:56.813Z,0.00
2018-12-23T01:38:56.763Z,0.00
2018-12-23T01:39:56.721Z,0.00
2018-12-23T01:40:56.679Z,0.00
2018-12-23T01:41:56.644Z,0.00
2018-12-23T01:42:56.590Z,0.00
2018-12-23T01:43:56.545Z,0.00
2018-12-23T01:44:56.501Z,0.00
2018-12-23T01:45:56.443Z,0.00
2018-12-23T01:46:56.401Z,0.00
2018-12-23T01:47:56.354Z,0.00
2018-12-23T01:48:56.320Z,0.00
2018-12-23T01:49:56.278Z,0.00
2018-12-23T01:50:56.241Z,0.00
2018-12-23T01:51:56.189Z,0.00
2018-12-23T01:52:56.139Z,0.00
2018-12-23T01:53:56.096Z,0.00
2018-12-23T01:54:56.063Z,0.00
2018-12-23T01:55:56.010Z,0.00
2018-12-23T01:56:55.953Z,0.00
2018-12-23T01:57:55.916Z,0.00
2018-12-23T01:58:55.865Z,0.00
2018-12-23T01:59:55.831Z,0.00
2018-12-23T02:00:55.788Z,0.00
2018-12-23T02:01:55.730Z,0.00
2018-12-23T02:02:55.686Z,0.00
2018-12-23T02:03:55.648Z,0.00
2018-12-23T02:04:55.605Z,0.00
2018-12-23T02:05:55.564Z,0.00
2018-12-23T02:06:55.524Z,0.00
2018-12-23T02:07:55.484Z,0.00
2018-12-23T02:08:55.439Z,0.00
2018-12-23T02:09:55.397Z,0.00
2018-12-23T02:10:55.343Z,0.00
2018-12-23T02:11:55.306Z,0.00
2018-12-23T02:12:55.253Z,0.00
2018-12-23T02:13:55.204Z,0.00
2018-12-23T02:14:55.174Z,0.00
2018-12-23T02:15:55.113Z,0.00
2018-12-23T02:16:55.064Z,0.00
2018-12-23T02:17:55.025Z,0.00
2018-12-23T02:18:54.985Z,0.00
2018-12-23T02:19:54.928Z,0.00
2018-12-23T02:20:54.905Z,0.00
2018-12-23T02:21:54.848Z,0.00
2018-12-23T02:22:54.794Z,0.00
2018-12-23T02:23:54.765Z,0.00
2018-12-23T02:24:54.705Z,0.00
2018-12-23T02:25:54.674Z,0.00
2018-12-23T02:26:54.629Z,0.00
2018-12-23T02:27:54.593Z,0.00
2018-12-23T02:28:54.548Z,0.00
2018-12-23T02:29:54.495Z,0.00
2018-12-23T02:30:54.451Z,0.00
2018-12-23T02:31:54.402Z,0.00
2018-12-23T02:32:54.371Z,0.00
2018-12-23T02:33:54.313Z,0.00
2018-12-23T02:34:54.273Z,0.00
2018-12-23T02:35:55.871Z,0.00
2018-12-23T02:36:54.193Z,0.00
2018-12-23T02:37:54.148Z,0.00
2018-12-23T02:38:54.104Z,0.00
2018-12-23T02:39:54.038Z,0.00
2018-12-23T02:40:54.001Z,0.00
2018-12-23T02:41:53.962Z,0.00
2018-12-23T02:42:53.926Z,0.00
2018-12-23T02:43:53.885Z,0.00
2018-12-23T02:44:53.816Z,0.00
2018-12-23T02:45:53.784Z,0.00
2018-12-23T02:46:53.734Z,0.00
2018-12-23T02:47:53.690Z,0.00
2018-12-23T02:48:53.662Z,0.00
2018-12-23T02:49:53.613Z,0.00
2018-12-23T02:50:53.561Z,0.00
2018-12-23T02:51:53.518Z,0.00
2018-12-23T02:52:53.467Z,0.00
2018-12-23T02:53:53.427Z,0.00
2018-12-23T02:54:53.383Z,0.00
2018-12-23T02:55:53.365Z,0.00
2018-12-23T02:56:53.291Z,0.00
2018-12-23T02:57:53.251Z,0.00
2018-12-23T02:58:53.202Z,0.00
2018-12-23T02:59:53.150Z,0.00
2018-12-23T03:00:53.110Z,0.00
2018-12-23T03:01:53.058Z,0.00
2018-12-23T03:02:53.015Z,0.00
2018-12-23T03:03:52.976Z,0.00
2018-12-23T03:04:52.941Z,0.00
2018-12-23T03:05:52.881Z,0.00
2018-12-23T03:06:52.844Z,0.00
2018-12-23T03:07:52.799Z,0.00
2018-12-23T03:08:52.769Z,0.00
2018-12-23T03:09:52.709Z,0.00
2018-12-23T03:10:52.667Z,0.00
2018-12-23T03:11:52.626Z,0.00
2018-12-23T03:12:52.590Z,0.00
2018-12-23T03:13:52.536Z,0.00
2018-12-23T03:14:52.487Z,0.00
2018-12-23T03:15:52.455Z,0.00
2018-12-23T03:16:52.403Z,0.00
2018-12-23T03:17:52.358Z,0.00
2018-12-23T03:18:52.301Z,0.00
2018-12-23T03:19:52.256Z,0.00
2018-12-23T03:20:52.226Z,0.00
2018-12-23T03:21:52.170Z,0.00
2018-12-23T03:22:52.135Z,0.00
2018-12-23T03:23:52.077Z,0.00
2018-12-23T03:24:52.040Z,0.00
2018-12-23T03:25:51.996Z,0.00
2018-12-23T03:26:51.964Z,0.00
2018-12-23T03:27:51.906Z,0.00
2018-12-23T03:28:51.854Z,0.00
2018-12-23T03:29:51.810Z,0.00
2018-12-23T03:30:51.779Z,0.00
2018-12-23T03:31:51.742Z,0.00
2018-12-23T03:32:51.678Z,0.00
2018-12-23T03:33:51.631Z,0.00
2018-12-23T03:34:51.588Z,0.00
2018-12-23T03:35:51.542Z,0.00
2018-12-23T03:36:51.509Z,0.00
2018-12-23T03:37:51.464Z,0.00
2018-12-23T03:38:51.415Z,0.00
2018-12-23T03:39:51.369Z,0.00
2018-12-23T03:40:51.343Z,0.00
2018-12-23T03:41:51.290Z,0.00
2018-12-23T03:42:51.251Z,0.00
2018-12-23T03:43:51.196Z,0.00
2018-12-23T03:44:51.159Z,0.00
2018-12-23T03:45:51.095Z,0.00
2018-12-23T03:46:51.055Z,0.00
2018-12-23T03:47:51.016Z,0.00
2018-12-23T03:48:50.967Z,0.00
2018-12-23T03:49:50.930Z,0.00
2018-12-23T03:50:50.890Z,0.00
2018-12-23T03:51:50.824Z,0.00
2018-12-23T03:52:50.779Z,0.00
2018-12-23T03:53:50.755Z,0.00
2018-12-23T03:54:50.711Z,0.00
2018-12-23T03:55:50.645Z,0.00
2018-12-23T03:56:50.627Z,0.00
2018-12-23T03:57:50.562Z,0.00
2018-12-23T03:58:50.525Z,0.00
2018-12-23T03:59:50.464Z,0.00
2018-12-23T04:00:50.420Z,0.00
2018-12-23T04:01:50.388Z,0.00
2018-12-23T04:02:50.340Z,0.00
2018-12-23T04:03:50.292Z,0.00
2018-12-23T04:04:50.252Z,0.00
2018-12-23T04:05:50.203Z,0.00
2018-12-23T04:06:50.163Z,0.00
2018-12-23T04:07:50.118Z,0.00
2018-12-23T04:08:50.068Z,0.00
2018-12-23T04:09:50.036Z,0.00
2018-12-23T04:10:49.978Z,0.00
2018-12-23T04:11:49.937Z,0.00
2018-12-23T04:12:49.895Z,0.00
2018-12-23T04:13:49.834Z,0.00
2018-12-23T04:14:49.789Z,0.00
2018-12-23T04:15:49.757Z,0.00
2018-12-23T04:16:49.721Z,0.00
2018-12-23T04:17:49.667Z,0.00
2018-12-23T04:18:49.630Z,0.00
2018-12-23T04:19:49.585Z,0.00
2018-12-23T04:20:49.519Z,0.00
2018-12-23T04:21:49.475Z,0.00
2018-12-23T04:22:49.443Z,0.00
2018-12-23T04:23:49.391Z,0.00
2018-12-23T04:24:49.425Z,0.00
2018-12-23T04:25:49.293Z,0.00
2018-12-23T04:26:49.263Z,0.00
2018-12-23T04:27:49.203Z,0.00
2018-12-23T04:28:49.302Z,0.00
2018-12-23T04:29:49.126Z,0.00
2018-12-23T04:30:49.082Z,0.00
2018-12-23T04:31:49.045Z,0.00
2018-12-23T04:32:48.978Z,0.00
2018-12-23T04:33:48.956Z,0.00
2018-12-23T04:34:48.894Z,0.00
2018-12-23T04:35:48.855Z,0.00
2018-12-23T04:36:48.804Z,0.00
2018-12-23T04:37:48.751Z,0.00
2018-12-23T04:38:48.716Z,0.00
2018-12-23T04:39:48.668Z,0.00
2018-12-23T04:40:48.616Z,0.00
2018-12-23T04:41:48.570Z,0.00
2018-12-23T04:42:48.533Z,0.00
2018-12-23T04:43:48.480Z,0.00
2018-12-23T04:44:48.455Z,0.00
2018-12-23T04:45:48.401Z,0.00
2018-12-23T04:46:48.351Z,0.00
2018-12-23T04:47:48.311Z,0.00
2018-12-23T04:48:48.264Z,0.00
2018-12-23T04:49:48.215Z,0.00
2018-12-23T04:50:48.170Z,0.00
2018-12-23T04:51:48.167Z,0.00
2018-12-23T04:52:48.081Z,0.00
2018-12-23T04:53:48.046Z,0.00
2018-12-23T04:54:47.989Z,0.00
2018-12-23T04:55:47.958Z,0.00
2018-12-23T04:56:47.910Z,0.00
2018-12-23T04:57:47.859Z,0.00
2018-12-23T04:58:47.805Z,0.00
2018-12-23T04:59:47.754Z,0.00
2018-12-23T05:00:47.707Z,0.00
2018-12-23T05:01:47.663Z,0.00
2018-12-23T05:02:47.616Z,0.00
2018-12-23T05:03:47.578Z,0.00
2018-12-23T05:04:47.534Z,0.00
2018-12-23T05:05:47.495Z,0.00
2018-12-23T05:06:47.445Z,0.00
2018-12-23T05:07:47.389Z,0.00
2018-12-23T05:08:47.366Z,0.00
2018-12-23T05:09:47.307Z,0.00
2018-12-23T05:10:47.269Z,0.00
2018-12-23T05:11:47.220Z,0.00
2018-12-23T05:12:47.170Z,0.00
2018-12-23T05:13:47.124Z,0.00
2018-12-23T05:14:47.093Z,0.00
2018-12-23T05:15:47.025Z,0.00
2018-12-23T05:16:46.987Z,0.00
2018-12-23T05:17:46.947Z,0.00
2018-12-23T05:18:46.903Z,0.00
2018-12-23T05:19:46.857Z,0.00
2018-12-23T05:20:46.805Z,0.00
2018-12-23T05:21:46.764Z,0.00
2018-12-23T05:22:46.728Z,0.00
2018-12-23T05:23:46.661Z,0.00
2018-12-23T05:24:46.616Z,0.00
2018-12-23T05:25:46.591Z,0.00
2018-12-23T05:26:46.539Z,0.00
2018-12-23T05:27:46.486Z,0.00
2018-12-23T05:28:46.442Z,0.00
2018-12-23T05:29:46.410Z,0.00
2018-12-23T05:30:46.363Z,0.00
2018-12-23T05:31:46.304Z,0.00
2018-12-23T05:32:46.252Z,0.00
2018-12-23T05:33:46.227Z,0.00
2018-12-23T05:34:46.167Z,0.00
2018-12-23T05:35:46.120Z,0.00
2018-12-23T05:36:52.397Z,0.00
2018-12-23T05:37:46.032Z,0.00
2018-12-23T05:38:45.999Z,0.00
2018-12-23T05:39:45.954Z,0.00
2018-12-23T05:40:45.895Z,0.00
2018-12-23T05:41:45.882Z,0.00
2018-12-23T05:42:45.821Z,0.00
2018-12-23T05:43:45.764Z,0.00
2018-12-23T05:44:45.705Z,0.00
2018-12-23T05:45:45.681Z,0.00
2018-12-23T05:46:45.622Z,0.00
2018-12-23T05:47:45.575Z,0.00
2018-12-23T05:48:45.544Z,0.00
2018-12-23T05:49:45.481Z,0.00
2018-12-23T05:50:45.445Z,0.00
2018-12-23T05:51:45.409Z,0.00
2018-12-23T05:52:45.350Z,0.00
2018-12-23T05:53:45.304Z,0.00
2018-12-23T05:54:45.257Z,0.00
2018-12-23T05:55:45.204Z,0.00
2018-12-23T05:56:45.159Z,0.00
2018-12-23T05:57:45.122Z,0.00
2018-12-23T05:58:45.068Z,0.00
2018-12-23T05:59:45.044Z,0.00
2018-12-23T06:00:44.989Z,0.00
2018-12-23T06:01:44.944Z,0.00
2018-12-23T06:02:44.895Z,0.00
2018-12-23T06:03:44.840Z,0.00
2018-12-23T06:04:44.804Z,0.00
2018-12-23T06:05:44.758Z,0.00
2018-12-23T06:06:44.704Z,0.00
2018-12-23T06:07:44.658Z,0.00
2018-12-23T06:08:44.625Z,0.00
2018-12-23T06:09:44.588Z,0.00
2018-12-23T06:10:44.543Z,0.00
2018-12-23T06:11:44.498Z,0.00
2018-12-23T06:12:44.443Z,0.00
2018-12-23T06:13:44.399Z,0.00
2018-12-23T06:14:44.352Z,0.00
2018-12-23T06:15:44.306Z,0.00
2018-12-23T06:16:44.263Z,0.00
2018-12-23T06:17:44.215Z,0.00
2018-12-23T06:18:44.165Z,0.00
2018-12-23T06:19:44.132Z,0.00
2018-12-23T06:20:44.087Z,0.00
2018-12-23T06:21:44.042Z,0.00
2018-12-23T06:22:43.996Z,0.00
2018-12-23T06:23:43.937Z,0.00
2018-12-23T06:24:43.892Z,0.00
2018-12-23T06:25:43.851Z,0.00
2018-12-23T06:26:43.801Z,0.00
2018-12-23T06:27:43.747Z,0.00
2018-12-23T06:28:45.295Z,0.00
2018-12-23T06:29:43.669Z,0.00
2018-12-23T06:30:43.621Z,0.00
2018-12-23T06:31:43.578Z,0.00
2018-12-23T06:32:43.533Z,0.00
2018-12-23T06:33:43.495Z,0.00
2018-12-23T06:34:43.451Z,0.00
2018-12-23T06:35:43.405Z,0.00
2018-12-23T06:36:43.352Z,0.00
2018-12-23T06:37:43.292Z,0.00
2018-12-23T06:38:43.247Z,0.00
2018-12-23T06:39:43.201Z,0.00
2018-12-23T06:40:43.168Z,0.00
2018-12-23T06:41:43.124Z,0.00
2018-12-23T06:42:43.073Z,0.00
2018-12-23T06:43:43.041Z,0.00
2018-12-23T06:44:42.982Z,0.00
2018-12-23T06:45:42.928Z,0.00
2018-12-23T06:46:42.892Z,0.00
2018-12-23T06:47:42.846Z,0.00
2018-12-23T06:48:42.794Z,0.00
2018-12-23T06:49:42.761Z,0.00
2018-12-23T06:50:42.715Z,0.00
2018-12-23T06:51:42.664Z,0.00
2018-12-23T06:52:42.631Z,0.00
2018-12-23T06:53:42.588Z,0.00
2018-12-23T06:54:42.534Z,0.00
2018-12-23T06:55:42.483Z,0.00
2018-12-23T06:56:42.441Z,0.00
2018-12-23T06:57:42.395Z,0.00
2018-12-23T06:58:42.346Z,0.00
2018-12-23T06:59:42.304Z,0.00
2018-12-23T07:00:42.270Z,0.00
2018-12-23T07:01:42.209Z,0.00
2018-12-23T07:02:42.164Z,0.00
2018-12-23T07:03:42.122Z,0.00
2018-12-23T07:04:42.085Z,0.00
2018-12-23T07:05:42.031Z,0.00
2018-12-23T07:06:41.994Z,0.00
2018-12-23T07:07:41.940Z,0.00
2018-12-23T07:08:41.895Z,0.00
2018-12-23T07:09:41.844Z,0.00
2018-12-23T07:10:41.903Z,0.00
2018-12-23T07:11:41.748Z,0.00
2018-12-23T07:12:41.707Z,0.00
2018-12-23T07:13:41.779Z,0.00
2018-12-23T07:14:41.622Z,0.00
2018-12-23T07:15:41.579Z,0.00
2018-12-23T07:16:41.528Z,0.00
2018-12-23T07:17:41.472Z,0.00
2018-12-23T07:18:41.440Z,0.00
2018-12-23T07:19:41.388Z,0.00
2018-12-23T07:20:41.344Z,0.00
2018-12-23T07:21:41.312Z,0.00
2018-12-23T07:22:41.245Z,0.00
2018-12-23T07:23:41.212Z,0.00
2018-12-23T07:24:41.157Z,0.00
2018-12-23T07:25:41.108Z,0.00
2018-12-23T07:26:41.084Z,0.00
2018-12-23T07:27:41.039Z,0.00
2018-12-23T07:28:41.075Z,0.00
2018-12-23T07:29:40.938Z,0.00
2018-12-23T07:30:40.890Z,0.00
2018-12-23T07:31:40.834Z,0.00
2018-12-23T07:32:40.789Z,0.00
2018-12-23T07:33:40.757Z,0.00
2018-12-23T07:34:40.719Z,0.00
2018-12-23T07:35:40.659Z,0.00
2018-12-23T07:36:49.353Z,0.00
2018-12-23T07:37:40.564Z,0.00
2018-12-23T07:38:40.523Z,0.00
2018-12-23T07:39:40.480Z,0.00
2018-12-23T07:40:40.437Z,0.00
2018-12-23T07:41:40.379Z,0.00
2018-12-23T07:42:40.343Z,0.00
2018-12-23T07:43:40.301Z,0.00
2018-12-23T07:44:40.242Z,0.00
2018-12-23T07:45:40.214Z,0.00
2018-12-23T07:46:40.172Z,0.00
2018-12-23T07:47:40.118Z,0.00
2018-12-23T07:48:40.063Z,0.00
2018-12-23T07:49:40.035Z,0.00
2018-12-23T07:50:39.968Z,0.00
2018-12-23T07:51:39.939Z,0.00
2018-12-23T07:52:39.886Z,0.00
2018-12-23T07:53:39.862Z,0.00
2018-12-23T07:54:39.794Z,0.00
2018-12-23T07:55:39.754Z,0.00
2018-12-23T07:56:39.718Z,0.00
2018-12-23T07:57:39.658Z,0.00
2018-12-23T07:58:39.612Z,0.00
2018-12-23T07:59:39.572Z,0.00
2018-12-23T08:00:39.526Z,0.00
2018-12-23T08:01:39.476Z,4.00
2018-12-23T08:02:39.444Z,0.00
2018-12-23T08:03:39.399Z,4.00
2018-12-23T08:04:39.363Z,4.00
2018-12-23T08:05:39.299Z,4.00
2018-12-23T08:06:39.262Z,4.00
2018-12-23T08:07:39.195Z,8.00
2018-12-23T08:08:39.171Z,8.00
2018-12-23T08:09:39.104Z,12.00
2018-12-23T08:10:39.175Z,16.00
2018-12-23T08:11:39.020Z,20.00
2018-12-23T08:12:38.968Z,24.00
2018-12-23T08:13:38.944Z,28.00
2018-12-23T08:14:38.884Z,32.00
2018-12-23T08:15:38.844Z,40.00
2018-12-23T08:16:38.785Z,48.00
2018-12-23T08:17:38.740Z,52.00
2018-12-23T08:18:38.717Z,60.00
2018-12-23T08:19:38.664Z,68.00
2018-12-23T08:20:38.625Z,84.00
2018-12-23T08:21:38.573Z,100.00
2018-12-23T08:22:38.534Z,116.00
2018-12-23T08:23:38.467Z,136.00
2018-12-23T08:24:38.422Z,156.00
2018-12-23T08:25:38.376Z,180.00
2018-12-23T08:26:38.336Z,204.00
2018-12-23T08:27:38.285Z,236.00
2018-12-23T08:28:38.260Z,264.00
2018-12-23T08:29:38.215Z,300.00
2018-12-23T08:30:38.161Z,340.00
2018-12-23T08:31:38.115Z,388.00
2018-12-23T08:32:38.058Z,448.00
2018-12-23T08:33:38.028Z,520.00
2018-12-23T08:34:37.966Z,604.00
2018-12-23T08:35:37.934Z,704.00
2018-12-23T08:36:37.882Z,824.00
2018-12-23T08:37:44.566Z,952.00
2018-12-23T08:38:37.784Z,1088.00
2018-12-23T08:39:37.738Z,1220.00
2018-12-23T08:40:37.701Z,1344.00
2018-12-23T08:41:37.660Z,1500.00
2018-12-23T08:42:37.612Z,1644.00
2018-12-23T08:43:37.563Z,1804.00
2018-12-23T08:44:37.607Z,1972.00
2018-12-23T08:45:37.479Z,2132.00
2018-12-23T08:46:39.261Z,2308.00
2018-12-23T08:47:37.387Z,2472.00
2018-12-23T08:48:37.336Z,2608.00
2018-12-23T08:49:37.304Z,2752.00
2018-12-23T08:50:37.259Z,2892.00
2018-12-23T08:51:37.192Z,3200.00
2018-12-23T08:52:37.156Z,3520.00
2018-12-23T08:53:37.101Z,7568.00
2018-12-23T08:54:37.066Z,11756.00
2018-12-23T08:55:37.024Z,8312.00
2018-12-23T08:56:36.978Z,7160.00
2018-12-23T08:57:36.942Z,10608.00
2018-12-23T08:58:36.888Z,16480.00
2018-12-23T08:59:36.842Z,10264.00
2018-12-23T09:00:36.786Z,4336.00
2018-12-23T09:01:36.753Z,4324.00
2018-12-23T09:02:36.716Z,4324.00
2018-12-23T09:03:36.658Z,4292.00
2018-12-23T09:04:36.617Z,4272.00
2018-12-23T09:05:36.576Z,4220.00
2018-12-23T09:06:36.528Z,4156.00
2018-12-23T09:07:36.470Z,4096.00
2018-12-23T09:08:36.432Z,4108.00
2018-12-23T09:09:36.388Z,4192.00
2018-12-23T09:10:36.343Z,4376.00
2018-12-23T09:11:42.857Z,5156.00
2018-12-23T09:12:36.258Z,4556.00
2018-12-23T09:13:36.213Z,4724.00
2018-12-23T09:14:36.168Z,4944.00
2018-12-23T09:15:36.131Z,5112.00
2018-12-23T09:16:36.078Z,5232.00
2018-12-23T09:17:36.042Z,5316.00
2018-12-23T09:18:36.137Z,5456.00
2018-12-23T09:19:35.952Z,5700.00
2018-12-23T09:20:35.885Z,6052.00
2018-12-23T09:21:35.848Z,6900.00
2018-12-23T09:22:35.817Z,8300.00
2018-12-23T09:23:35.753Z,8340.00
2018-12-23T09:24:35.719Z,11020.00
2018-12-23T09:25:35.661Z,24928.00
2018-12-23T09:26:35.624Z,46272.00
2018-12-23T09:27:35.584Z,31072.00
2018-12-23T09:28:35.547Z,20192.00
2018-12-23T09:29:35.503Z,13804.00
2018-12-23T09:30:35.458Z,10916.00
2018-12-23T09:31:35.392Z,7060.00
2018-12-23T09:32:35.348Z,5620.00
2018-12-23T09:33:35.303Z,4924.00
2018-12-23T09:34:35.272Z,4492.00
2018-12-23T09:35:35.228Z,4212.00
2018-12-23T09:36:35.180Z,3992.00
2018-12-23T09:37:35.147Z,3820.00
2018-12-23T09:38:35.094Z,3656.00
2018-12-23T09:39:35.065Z,3512.00
2018-12-23T09:40:35.000Z,3408.00
2018-12-23T09:41:34.948Z,3308.00
2018-12-23T09:42:34.911Z,3268.00
2018-12-23T09:43:34.872Z,3188.00
2018-12-23T09:44:34.835Z,3132.00
2018-12-23T09:45:34.779Z,3112.00
2018-12-23T09:46:34.727Z,3068.00
2018-12-23T09:47:34.689Z,3052.00
2018-12-23T09:48:34.657Z,3048.00
2018-12-23T09:49:34.626Z,3048.00
2018-12-23T09:50:34.561Z,3060.00
2018-12-23T09:51:34.511Z,3076.00
2018-12-23T09:52:34.467Z,3104.00
2018-12-23T09:53:34.421Z,3160.00
2018-12-23T09:54:34.367Z,3272.00
2018-12-23T09:55:34.344Z,3416.00
2018-12-23T09:56:34.299Z,3596.00
2018-12-23T09:57:34.246Z,3772.00
2018-12-23T09:58:34.188Z,4076.00
2018-12-23T09:59:34.151Z,4468.00
2018-12-23T10:00:34.112Z,4916.00
2018-12-23T10:01:34.054Z,5360.00
2018-12-23T10:02:34.010Z,6280.00
2018-12-23T10:03:33.972Z,8028.00
2018-12-23T10:04:33.941Z,13064.00
2018-12-23T10:05:33.883Z,18464.00
2018-12-23T10:06:33.851Z,19072.00
2018-12-23T10:07:33.785Z,20032.00
2018-12-23T10:08:33.741Z,18208.00
2018-12-23T10:09:33.718Z,12932.00
2018-12-23T10:10:33.652Z,12448.00
2018-12-23T10:11:33.629Z,10292.00
2018-12-23T10:12:33.585Z,9028.00
2018-12-23T10:13:33.532Z,8380.00
2018-12-23T10:14:33.499Z,7748.00
2018-12-23T10:15:33.452Z,7680.00
2018-12-23T10:16:33.387Z,8024.00
2018-12-23T10:17:33.362Z,8540.00
2018-12-23T10:18:33.312Z,8408.00
2018-12-23T10:19:33.260Z,8120.00
2018-12-23T10:20:33.211Z,7792.00
2018-12-23T10:21:33.187Z,7428.00
2018-12-23T10:22:33.143Z,7512.00
2018-12-23T10:23:33.076Z,7728.00
2018-12-23T10:24:33.045Z,7860.00
2018-12-23T10:25:32.995Z,7904.00
2018-12-23T10:26:32.944Z,8148.00
2018-12-23T10:27:32.908Z,7844.00
2018-12-23T10:28:32.877Z,7484.00
2018-12-23T10:29:32.823Z,7436.00
2018-12-23T10:30:32.788Z,7576.00
2018-12-23T10:31:32.736Z,7876.00
2018-12-23T10:32:32.691Z,8096.00
2018-12-23T10:33:32.634Z,8212.00
2018-12-23T10:34:33.235Z,8236.00
2018-12-23T10:35:32.553Z,8236.00
2018-12-23T10:36:32.511Z,8216.00
2018-12-23T10:37:32.470Z,8136.00
2018-12-23T10:38:32.435Z,8024.00
2018-12-23T10:39:32.382Z,7884.00
2018-12-23T10:40:32.347Z,7704.00
2018-12-23T10:41:32.302Z,7544.00
2018-12-23T10:42:32.250Z,7388.00
2018-12-23T10:43:32.214Z,7172.00
2018-12-23T10:44:32.149Z,6952.00
2018-12-23T10:45:32.105Z,6736.00
2018-12-23T10:46:32.083Z,6556.00
2018-12-23T10:47:32.029Z,6396.00
2018-12-23T10:48:31.973Z,6240.00
2018-12-23T10:49:31.937Z,6116.00
2018-12-23T10:50:31.906Z,5996.00
2018-12-23T10:51:31.840Z,5884.00
2018-12-23T10:52:31.796Z,5784.00
2018-12-23T10:53:31.773Z,5696.00
2018-12-23T10:54:31.707Z,5596.00
2018-12-23T10:55:31.664Z,5508.00
2018-12-23T10:56:31.628Z,5420.00
2018-12-23T10:57:31.597Z,5336.00
2018-12-23T10:58:31.539Z,5252.00
2018-12-23T10:59:31.499Z,5168.00
2018-12-23T11:00:31.464Z,5068.00
2018-12-23T11:01:31.398Z,4964.00
2018-12-23T11:02:31.376Z,4896.00
2018-12-23T11:03:31.324Z,4832.00
2018-12-23T11:04:31.287Z,4744.00
2018-12-23T11:05:31.229Z,4664.00
2018-12-23T11:06:31.187Z,4624.00
2018-12-23T11:07:31.146Z,4544.00
2018-12-23T11:08:31.101Z,4476.00
2018-12-23T11:09:31.057Z,4424.00
2018-12-23T11:10:31.021Z,4388.00
2018-12-23T11:11:30.956Z,4404.00
2018-12-23T11:12:30.919Z,4596.00
2018-12-23T11:13:30.875Z,4644.00
2018-12-23T11:14:30.837Z,4620.00
2018-12-23T11:15:30.799Z,4520.00
2018-12-23T11:16:30.754Z,4628.00
2018-12-23T11:17:30.689Z,4648.00
2018-12-23T11:18:30.666Z,4832.00
2018-12-23T11:19:30.616Z,5084.00
2018-12-23T11:20:30.572Z,5320.00
2018-12-23T11:21:30.519Z,5524.00
2018-12-23T11:22:30.468Z,5740.00
2018-12-23T11:23:30.444Z,6024.00
2018-12-23T11:24:30.400Z,6220.00
2018-12-23T11:25:30.336Z,6608.00
2018-12-23T11:26:30.290Z,6960.00
2018-12-23T11:27:30.249Z,6972.00
2018-12-23T11:28:30.202Z,7104.00
2018-12-23T11:29:30.179Z,7216.00
2018-12-23T11:30:30.127Z,7444.00
2018-12-23T11:31:30.078Z,7508.00
2018-12-23T11:32:30.046Z,7668.00
2018-12-23T11:33:30.003Z,7828.00
2018-12-23T11:34:29.946Z,7980.00
2018-12-23T11:35:29.902Z,8112.00
2018-12-23T11:36:29.862Z,8180.00
2018-12-23T11:37:29.826Z,8260.00
2018-12-23T11:38:35.479Z,8360.00
2018-12-23T11:39:29.717Z,8468.00
2018-12-23T11:40:29.687Z,8584.00
2018-12-23T11:41:29.638Z,8716.00
2018-12-23T11:42:29.600Z,8808.00
2018-12-23T11:43:29.542Z,8868.00
2018-12-23T11:44:29.507Z,8852.00
2018-12-23T11:45:29.469Z,8768.00
2018-12-23T11:46:29.425Z,8640.00
2018-12-23T11:47:29.380Z,8420.00
2018-12-23T11:48:29.351Z,8148.00
2018-12-23T11:49:29.287Z,7876.00
2018-12-23T11:50:29.246Z,7616.00
2018-12-23T11:51:29.208Z,7384.00
2018-12-23T11:52:29.177Z,7172.00
2018-12-23T11:53:29.112Z,6960.00
2018-12-23T11:54:29.082Z,6800.00
2018-12-23T11:55:29.018Z,6656.00
2018-12-23T11:56:28.995Z,6568.00
2018-12-23T11:57:28.930Z,6468.00
2018-12-23T11:58:28.887Z,6364.00
2018-12-23T11:59:28.853Z,6248.00
2018-12-23T12:00:28.812Z,6144.00
2018-12-23T12:01:28.755Z,6028.00
2018-12-23T12:02:28.711Z,5892.00
2018-12-23T12:03:28.681Z,5844.00
2018-12-23T12:04:28.637Z,5784.00
2018-12-23T12:05:28.593Z,5752.00
2018-12-23T12:06:28.549Z,5720.00
2018-12-23T12:07:28.502Z,5716.00
2018-12-23T12:08:28.473Z,5728.00
2018-12-23T12:09:28.419Z,5776.00
2018-12-23T12:10:28.361Z,5836.00
2018-12-23T12:11:28.339Z,5908.00
2018-12-23T12:12:28.287Z,5988.00
2018-12-23T12:13:28.253Z,6048.00
2018-12-23T12:14:28.207Z,6080.00
2018-12-23T12:15:28.141Z,6092.00
2018-12-23T12:16:28.119Z,6100.00
2018-12-23T12:17:28.067Z,6108.00
2018-12-23T12:18:28.009Z,6128.00
2018-12-23T12:19:27.966Z,6156.00
2018-12-23T12:20:27.922Z,6200.00
2018-12-23T12:21:27.879Z,6256.00
2018-12-23T12:22:27.851Z,6324.00
2018-12-23T12:23:27.799Z,6396.00
2018-12-23T12:24:27.757Z,6512.00
2018-12-23T12:25:27.726Z,6620.00
2018-12-23T12:26:27.682Z,6704.00
2018-12-23T12:27:27.639Z,6752.00
2018-12-23T12:28:27.573Z,6860.00
2018-12-23T12:29:27.537Z,7092.00
2018-12-23T12:30:27.492Z,7680.00
2018-12-23T12:31:27.454Z,7632.00
2018-12-23T12:32:27.418Z,7336.00
2018-12-23T12:33:27.353Z,7452.00
2018-12-23T12:34:27.331Z,7236.00
2018-12-23T12:35:27.273Z,7096.00
2018-12-23T12:36:27.243Z,7212.00
2018-12-23T12:37:27.178Z,7488.00
2018-12-23T12:38:27.144Z,7352.00
2018-12-23T12:39:27.112Z,7324.00
2018-12-23T12:40:27.048Z,7276.00
2018-12-23T12:41:27.025Z,7292.00
2018-12-23T12:42:27.471Z,7284.00
2018-12-23T12:43:26.939Z,7316.00
2018-12-23T12:44:26.887Z,7392.00
2018-12-23T12:45:26.858Z,7452.00
2018-12-23T12:46:26.809Z,7500.00
2018-12-23T12:47:26.751Z,7472.00
2018-12-23T12:48:26.707Z,7428.00
2018-12-23T12:49:26.658Z,7384.00
2018-12-23T12:50:26.635Z,7352.00