createdAt,value
2019-04-29T00:01:00.231Z,9.39
2019-04-29T00:04:23.824Z,9.34
2019-04-29T00:07:46.869Z,9.31
2019-04-29T00:11:10.141Z,9.36
2019-04-29T00:14:34.544Z,9.32
2019-04-29T00:18:02.561Z,9.38
2019-04-29T00:21:25.879Z,9.37
2019-04-29T00:24:48.957Z,9.22
2019-04-29T00:28:12.153Z,9.17
2019-04-29T00:31:35.300Z,9.04
2019-04-29T00:34:58.843Z,8.99
2019-04-29T00:38:42.490Z,8.83
2019-04-29T00:42:22.273Z,8.95
2019-04-29T00:45:45.527Z,8.89
2019-04-29T00:49:09.032Z,8.88
2019-04-29T00:52:32.584Z,8.74
2019-04-29T00:55:55.883Z,8.70
2019-04-29T00:59:19.169Z,8.68
2019-04-29T01:02:42.384Z,8.70
2019-04-29T01:06:05.344Z,8.67
2019-04-29T01:09:28.793Z,8.72
2019-04-29T01:12:51.854Z,8.74
2019-04-29T01:16:14.915Z,8.62
2019-04-29T01:19:37.987Z,8.60
2019-04-29T01:23:01.025Z,8.44
2019-04-29T01:26:43.667Z,8.49
2019-04-29T01:30:08.492Z,8.38
2019-04-29T01:33:31.523Z,8.39
2019-04-29T01:36:54.614Z,8.45
2019-04-29T01:40:37.254Z,8.40
2019-04-29T01:44:02.984Z,8.38
2019-04-29T01:47:27.227Z,8.34
2019-04-29T01:50:50.250Z,8.34
2019-04-29T01:54:13.659Z,8.29
2019-04-29T01:57:36.733Z,8.22
2019-04-29T02:00:59.773Z,8.27
2019-04-29T02:04:22.843Z,8.21
2019-04-29T02:07:45.960Z,8.24
2019-04-29T02:11:08.993Z,8.21
2019-04-29T02:14:32.019Z,8.13
2019-04-29T02:17:55.247Z,8.10
2019-04-29T02:21:18.280Z,8.07
2019-04-29T02:24:45.060Z,8.00
2019-04-29T02:28:08.201Z,8.04
2019-04-29T02:31:37.528Z,7.95
2019-04-29T02:35:00.695Z,7.97
2019-04-29T02:38:39.212Z,7.94
2019-04-29T02:42:25.355Z,7.94
2019-04-29T02:45:48.419Z,7.95
2019-04-29T02:49:11.423Z,7.99
2019-04-29T02:52:34.640Z,7.97
2019-04-29T02:55:59.840Z,8.05
2019-04-29T02:59:28.787Z,7.99
2019-04-29T03:02:59.008Z,7.86
2019-04-29T03:06:21.983Z,7.77
2019-04-29T03:09:45.175Z,7.79
2019-04-29T03:13:08.156Z,7.74
2019-04-29T03:16:31.166Z,7.70
2019-04-29T03:20:13.641Z,7.66
2019-04-29T03:23:36.732Z,7.64
2019-04-29T03:26:59.967Z,7.64
2019-04-29T03:30:22.975Z,7.59
2019-04-29T03:33:46.072Z,7.66
2019-04-29T03:37:09.115Z,7.59
2019-04-29T03:40:32.635Z,7.57
2019-04-29T03:43:55.694Z,7.60
2019-04-29T03:47:19.253Z,7.63
2019-04-29T03:50:42.877Z,7.58
2019-04-29T03:54:08.811Z,7.61
2019-04-29T03:57:35.594Z,7.69
2019-04-29T04:01:06.753Z,7.57
2019-04-29T04:04:48.038Z,7.48
2019-04-29T04:08:33.490Z,7.55
2019-04-29T04:11:56.711Z,7.51
2019-04-29T04:15:19.861Z,7.53
2019-04-29T04:18:43.618Z,7.56
2019-04-29T04:22:06.739Z,7.65
2019-04-29T04:25:29.742Z,7.74
2019-04-29T04:28:52.739Z,7.89
2019-04-29T04:32:15.731Z,8.00
2019-04-29T04:35:38.806Z,8.05
2019-04-29T04:39:02.338Z,8.15
2019-04-29T04:42:29.908Z,8.18
2019-04-29T04:45:52.525Z,8.32
2019-04-29T04:49:16.021Z,8.42
2019-04-29T04:52:39.353Z,8.47
2019-04-29T04:56:02.411Z,8.48
2019-04-29T04:59:25.415Z,8.45
2019-04-29T05:02:48.377Z,8.50
2019-04-29T05:06:11.371Z,8.42
2019-04-29T05:09:34.718Z,8.42
2019-04-29T05:12:57.806Z,8.45
2019-04-29T05:16:21.039Z,8.46
2019-04-29T05:19:44.542Z,8.54
2019-04-29T05:23:07.667Z,8.67
2019-04-29T05:26:30.801Z,8.68
2019-04-29T05:29:54.110Z,8.83
2019-04-29T05:33:18.353Z,8.91
2019-04-29T05:36:49.113Z,8.99
2019-04-29T05:40:32.970Z,9.04
2019-04-29T05:44:18.815Z,9.13
2019-04-29T05:47:43.584Z,9.26
2019-04-29T05:51:27.300Z,9.39
2019-04-29T05:54:51.471Z,9.61
2019-04-29T05:58:14.490Z,9.87
2019-04-29T06:01:37.480Z,9.97
2019-04-29T06:05:00.563Z,10.08
2019-04-29T06:08:23.679Z,10.20
2019-04-29T06:11:47.069Z,10.27
2019-04-29T06:15:10.158Z,10.41
2019-04-29T06:18:33.192Z,10.54
2019-04-29T06:21:56.579Z,10.59
2019-04-29T06:25:19.698Z,10.68
2019-04-29T06:28:42.714Z,10.71
2019-04-29T06:32:06.079Z,10.79
2019-04-29T06:35:29.152Z,10.88
2019-04-29T06:38:52.156Z,10.87
2019-04-29T06:42:15.463Z,11.18
2019-04-29T06:45:40.133Z,11.22
2019-04-29T06:49:10.044Z,11.28
2019-04-29T06:52:28.226Z,11.21
2019-04-29T06:55:51.331Z,11.39
2019-04-29T06:59:14.434Z,11.48
2019-04-29T07:02:38.000Z,11.56
2019-04-29T07:06:01.051Z,11.73
2019-04-29T07:09:25.444Z,11.85
2019-04-29T07:12:48.586Z,12.03
2019-04-29T07:16:11.895Z,12.05
2019-04-29T07:19:34.904Z,12.10
2019-04-29T07:23:00.743Z,12.32
2019-04-29T07:26:23.006Z,12.50
2019-04-29T07:29:46.039Z,12.49
2019-04-29T07:33:09.424Z,12.68
2019-04-29T07:36:32.450Z,12.74
2019-04-29T07:39:55.635Z,12.84
2019-04-29T07:43:18.780Z,13.10
2019-04-29T07:47:02.327Z,13.35
2019-04-29T07:50:26.798Z,13.43
2019-04-29T07:53:49.898Z,13.56
2019-04-29T07:57:16.437Z,13.44
2019-04-29T08:00:39.062Z,13.70
2019-04-29T08:04:02.225Z,13.91
2019-04-29T08:07:25.499Z,14.08
2019-04-29T08:10:56.123Z,13.95
2019-04-29T08:14:13.994Z,14.18
2019-04-29T08:17:37.091Z,14.13
2019-04-29T08:21:00.213Z,14.47
2019-04-29T08:24:23.336Z,14.66
2019-04-29T08:27:46.745Z,14.80
2019-04-29T08:31:09.848Z,14.91
2019-04-29T08:34:32.847Z,14.93
2019-04-29T08:37:55.921Z,15.16
2019-04-29T08:41:21.541Z,15.43
2019-04-29T08:45:06.998Z,15.80
2019-04-29T08:48:30.164Z,16.13
2019-04-29T08:51:53.429Z,16.38
2019-04-29T08:55:19.327Z,16.73
2019-04-29T08:58:44.093Z,16.90
2019-04-29T09:02:10.157Z,17.04
2019-04-29T09:05:31.825Z,16.77
2019-04-29T09:08:59.406Z,17.32
2019-04-29T09:12:24.194Z,17.63
2019-04-29T09:15:45.406Z,17.53
2019-04-29T09:19:08.540Z,17.97
2019-04-29T09:22:33.516Z,18.10
2019-04-29T09:26:28.314Z,18.32
2019-04-29T09:29:54.242Z,18.48
2019-04-29T09:33:16.790Z,18.22
2019-04-29T09:36:43.842Z,18.09
2019-04-29T09:40:05.363Z,18.29
2019-04-29T09:43:40.321Z,18.42
2019-04-29T09:47:08.590Z,18.88
2019-04-29T09:50:34.294Z,18.97
2019-04-29T09:53:54.833Z,19.63
2019-04-29T09:57:18.356Z,18.80
2019-04-29T10:00:48.918Z,19.78
2019-04-29T10:04:30.500Z,20.22
2019-04-29T10:07:53.695Z,20.88
2019-04-29T10:11:16.815Z,20.93
2019-04-29T10:14:39.955Z,21.22
2019-04-29T10:18:10.395Z,21.40
2019-04-29T10:21:33.473Z,22.24
2019-04-29T10:24:58.422Z,24.05
2019-04-29T10:28:21.649Z,24.45
2019-04-29T10:31:45.066Z,24.37
2019-04-29T10:35:10.454Z,25.74
2019-04-29T10:38:33.580Z,26.83
2019-04-29T10:41:58.743Z,28.57
2019-04-29T10:45:36.655Z,27.26
2019-04-29T10:49:08.284Z,26.06
2019-04-29T10:52:34.572Z,25.50
2019-04-29T10:55:56.541Z,23.54
2019-04-29T10:59:19.948Z,23.36
2019-04-29T11:02:44.815Z,25.72
2019-04-29T11:06:08.533Z,25.17
2019-04-29T11:09:46.400Z,23.54
2019-04-29T11:13:10.442Z,22.48
2019-04-29T11:16:46.173Z,21.37
2019-04-29T11:19:58.708Z,24.35
2019-04-29T11:23:45.177Z,26.10
2019-04-29T11:27:18.571Z,26.29
2019-04-29T11:30:42.219Z,23.51
2019-04-29T11:34:28.186Z,23.16
2019-04-29T11:37:55.414Z,22.62
2019-04-29T11:41:19.783Z,24.48
2019-04-29T11:44:41.805Z,26.19
2019-04-29T11:48:05.351Z,25.16
2019-04-29T11:51:49.345Z,26.11
2019-04-29T11:55:03.303Z,27.09
2019-04-29T11:58:41.774Z,26.57
2019-04-29T12:02:44.189Z,26.82
2019-04-29T12:06:00.947Z,25.38
2019-04-29T12:09:25.382Z,25.98
2019-04-29T12:12:49.895Z,27.71
2019-04-29T12:16:34.273Z,26.34
2019-04-29T12:20:01.408Z,26.93
2019-04-29T12:23:24.582Z,24.68
2019-04-29T12:26:47.689Z,25.72
2019-04-29T12:30:13.445Z,25.61
2019-04-29T12:33:42.808Z,25.40
2019-04-29T12:37:15.788Z,25.40
2019-04-29T12:40:57.482Z,24.13
2019-04-29T12:44:35.455Z,23.31
2019-04-29T12:47:59.067Z,23.09
2019-04-29T12:51:22.345Z,22.52
2019-04-29T12:54:46.135Z,22.84
2019-04-29T12:58:10.938Z,24.72
2019-04-29T13:01:58.794Z,25.88
2019-04-29T13:05:57.273Z,25.51
2019-04-29T13:09:17.986Z,25.39
2019-04-29T13:12:44.463Z,26.59
2019-04-29T13:16:31.618Z,27.80
2019-04-29T13:20:07.410Z,26.63
2019-04-29T13:23:34.798Z,26.80
2019-04-29T13:26:54.614Z,28.89
2019-04-29T13:30:18.540Z,27.32
2019-04-29T13:33:41.742Z,29.93
2019-04-29T13:37:07.732Z,29.00
2019-04-29T13:40:32.951Z,28.38
2019-04-29T13:44:03.965Z,30.17
2019-04-29T13:47:50.654Z,29.00
2019-04-29T13:51:34.548Z,30.04
2019-04-29T13:54:44.250Z,27.42
2019-04-29T13:58:07.305Z,27.36
2019-04-29T14:01:57.854Z,27.62
2019-04-29T14:05:05.241Z,27.30
2019-04-29T14:08:30.543Z,29.53
2019-04-29T14:12:01.694Z,28.96
2019-04-29T14:15:20.636Z,27.78
2019-04-29T14:18:48.050Z,26.30
2019-04-29T14:22:21.513Z,26.65
2019-04-29T14:25:34.129Z,26.73
2019-04-29T14:28:57.901Z,27.13
2019-04-29T14:32:33.279Z,27.41
2019-04-29T14:35:55.563Z,26.13
2019-04-29T14:39:36.256Z,23.98
2019-04-29T14:43:28.883Z,23.32
2019-04-29T14:46:56.917Z,23.00
2019-04-29T14:50:20.812Z,24.31
2019-04-29T14:53:55.618Z,23.78
2019-04-29T14:57:09.411Z,23.56
2019-04-29T15:01:01.695Z,23.83
2019-04-29T15:04:28.117Z,23.65
2019-04-29T15:07:51.196Z,23.40
2019-04-29T15:11:14.497Z,22.92
2019-04-29T15:14:47.966Z,22.67
2019-04-29T15:18:23.807Z,22.51
2019-04-29T15:21:48.554Z,22.89
2019-04-29T15:25:11.850Z,22.32
2019-04-29T15:28:50.006Z,22.19
2019-04-29T15:32:13.520Z,21.98
2019-04-29T15:35:37.674Z,21.25
2019-04-29T15:39:09.677Z,21.12
2019-04-29T15:42:27.657Z,21.52
2019-04-29T15:45:50.770Z,21.41
2019-04-29T15:49:15.297Z,21.80
2019-04-29T15:52:39.389Z,20.97
2019-04-29T15:56:07.128Z,20.92
2019-04-29T15:59:27.635Z,20.65
2019-04-29T16:02:50.860Z,20.39
2019-04-29T16:06:39.995Z,20.73
2019-04-29T16:10:27.318Z,20.98
2019-04-29T16:14:08.265Z,20.68
2019-04-29T16:17:20.517Z,20.52
2019-04-29T16:20:41.225Z,20.51
2019-04-29T16:24:24.941Z,20.28
2019-04-29T16:27:29.658Z,20.00
2019-04-29T16:30:52.801Z,20.14
2019-04-29T16:34:16.999Z,20.38
2019-04-29T16:37:40.016Z,19.82
2019-04-29T16:41:24.622Z,19.97
2019-04-29T16:44:48.158Z,19.67
2019-04-29T16:48:11.550Z,19.71
2019-04-29T16:51:34.801Z,19.62
2019-04-29T16:55:04.146Z,19.96
2019-04-29T16:58:24.566Z,19.77
2019-04-29T17:01:47.636Z,19.51
2019-04-29T17:05:10.879Z,19.31
2019-04-29T17:09:02.930Z,18.97
2019-04-29T17:12:18.372Z,19.22
2019-04-29T17:15:44.460Z,18.44
2019-04-29T17:19:07.041Z,18.70
2019-04-29T17:22:30.027Z,18.76
2019-04-29T17:25:53.017Z,18.90
2019-04-29T17:29:55.451Z,18.92
2019-04-29T17:33:49.717Z,18.73
2019-04-29T17:37:11.423Z,18.43
2019-04-29T17:40:34.608Z,18.41
2019-04-29T17:44:18.622Z,18.58
2019-04-29T17:47:56.709Z,17.98
2019-04-29T17:51:20.335Z,17.60
2019-04-29T17:54:45.387Z,18.19
2019-04-29T17:58:13.142Z,18.25
2019-04-29T18:02:02.911Z,17.81
2019-04-29T18:05:57.064Z,18.24
2019-04-29T18:09:36.927Z,18.10
2019-04-29T18:12:59.952Z,17.92
2019-04-29T18:16:29.107Z,17.33
2019-04-29T18:20:13.626Z,17.52
2019-04-29T18:23:59.448Z,17.75
2019-04-29T18:27:25.309Z,17.70
2019-04-29T18:30:49.762Z,17.74
2019-04-29T18:34:15.289Z,17.72
2019-04-29T18:37:41.499Z,17.69
2019-04-29T18:41:04.582Z,17.61
2019-04-29T18:44:27.829Z,17.28
2019-04-29T18:47:55.435Z,17.15
2019-04-29T18:51:25.679Z,17.32
2019-04-29T18:54:49.189Z,17.06
2019-04-29T18:58:16.008Z,17.09
2019-04-29T19:01:39.386Z,17.69
2019-04-29T19:05:12.402Z,17.33
2019-04-29T19:08:38.953Z,17.21
2019-04-29T19:12:02.148Z,17.20
2019-04-29T19:15:28.633Z,16.80
2019-04-29T19:18:56.518Z,16.43
2019-04-29T19:22:17.695Z,16.93
2019-04-29T19:25:46.468Z,16.93
2019-04-29T19:29:12.339Z,16.91
2019-04-29T19:32:36.644Z,16.89
2019-04-29T19:36:00.366Z,16.90
2019-04-29T19:39:25.493Z,16.54
2019-04-29T19:42:49.784Z,16.54
2019-04-29T19:46:22.672Z,16.30
2019-04-29T19:49:44.290Z,16.56
2019-04-29T19:53:08.718Z,16.45
2019-04-29T19:56:36.256Z,16.44
2019-04-29T20:00:07.017Z,16.37
2019-04-29T20:03:37.656Z,16.05
2019-04-29T20:07:06.084Z,16.28
2019-04-29T20:10:29.059Z,15.97
2019-04-29T20:14:05.843Z,16.08
2019-04-29T20:17:39.006Z,16.00
2019-04-29T20:23:27.698Z,16.33
2019-04-29T20:24:32.343Z,15.96
2019-04-29T20:28:05.447Z,15.86
2019-04-29T20:31:22.490Z,16.15
2019-04-29T20:34:46.455Z,16.14
2019-04-29T20:38:09.913Z,16.01
2019-04-29T20:41:40.642Z,15.91
2019-04-29T20:45:00.373Z,15.92
2019-04-29T20:48:24.352Z,15.79
2019-04-29T20:51:52.312Z,15.60
2019-04-29T20:55:15.800Z,15.45
2019-04-29T20:58:39.206Z,15.48
2019-04-29T21:02:12.448Z,15.21
2019-04-29T21:05:46.697Z,15.49
2019-04-29T21:08:58.418Z,15.24
2019-04-29T21:12:46.269Z,15.05
2019-04-29T21:16:16.836Z,15.21
2019-04-29T21:19:40.052Z,15.46
2019-04-29T21:23:06.402Z,14.98
2019-04-29T21:26:29.541Z,15.32
2019-04-29T21:29:53.993Z,15.01
2019-04-29T21:33:20.979Z,15.32
2019-04-29T21:37:01.680Z,15.04
2019-04-29T21:40:32.133Z,15.33
2019-04-29T21:43:56.093Z,15.01
2019-04-29T21:47:19.838Z,15.06
2019-04-29T21:50:44.802Z,15.20
2019-04-29T21:54:09.571Z,15.03
2019-04-29T21:57:35.321Z,15.15
2019-04-29T22:00:59.821Z,15.14
2019-04-29T22:04:23.140Z,15.18
2019-04-29T22:07:47.661Z,14.90
2019-04-29T22:11:10.921Z,15.05
2019-04-29T22:14:34.886Z,15.19
2019-04-29T22:18:01.286Z,14.82
2019-04-29T22:21:23.540Z,14.79
2019-04-29T22:24:46.967Z,14.99
2019-04-29T22:28:10.812Z,14.96
2019-04-29T22:31:38.181Z,15.13
2019-04-29T22:35:01.605Z,14.91
2019-04-29T22:38:25.110Z,14.81
2019-04-29T22:42:05.067Z,15.19
2019-04-29T22:45:29.613Z,15.02
2019-04-29T22:48:55.723Z,15.03
2019-04-29T22:52:20.050Z,14.97
2019-04-29T22:55:45.102Z,14.72
2019-04-29T22:59:08.355Z,14.98
2019-04-29T23:02:33.485Z,15.08
2019-04-29T23:06:00.132Z,15.04
2019-04-29T23:09:21.624Z,14.96
2019-04-29T23:12:45.172Z,14.99
2019-04-29T23:16:08.450Z,14.94
2019-04-29T23:19:31.930Z,14.82
2019-04-29T23:23:00.280Z,14.97
2019-04-29T23:26:24.964Z,14.84
2019-04-29T23:29:48.170Z,14.79
2019-04-29T23:33:11.335Z,14.76
2019-04-29T23:36:34.441Z,14.64
2019-04-29T23:39:57.607Z,14.65
2019-04-29T23:43:25.372Z,14.61
2019-04-29T23:46:47.460Z,14.44
2019-04-29T23:50:14.085Z,14.72
2019-04-29T23:53:36.022Z,14.56
2019-04-29T23:57:16.334Z,14.58
